createdAt,value
2022-09-04T00:05:02.290Z,97971.16
2022-09-04T00:10:09.853Z,97971.72
2022-09-04T00:15:19.509Z,97970.91
2022-09-04T00:20:57.599Z,97972.66
2022-09-04T00:26:06.611Z,97974.19
2022-09-04T00:31:26.187Z,97976.19
2022-09-04T00:36:29.744Z,97977.69
2022-09-04T00:41:53.893Z,97978.88
2022-09-04T00:47:39.130Z,97980.13
2022-09-04T00:52:45.287Z,97973.66
2022-09-04T00:57:59.689Z,97987.97
2022-09-04T01:03:27.597Z,97994.34
2022-09-04T01:08:35.184Z,97995.84
2022-09-04T01:13:45.378Z,98001.66
2022-09-04T01:18:51.229Z,98002.78
2022-09-04T01:23:53.646Z,98009.38
2022-09-04T01:29:29.255Z,98010.19
2022-09-04T01:34:50.390Z,98014.53
2022-09-04T01:40:19.123Z,98015.09
2022-09-04T01:45:49.567Z,98017.09
2022-09-04T01:50:58.270Z,98027.81
2022-09-04T01:56:16.261Z,98024.63
2022-09-04T02:01:38.608Z,98028.16
2022-09-04T02:07:02.039Z,98041.38
2022-09-04T02:12:16.487Z,98034.53
2022-09-04T02:17:37.377Z,98035.47
2022-09-04T02:22:44.725Z,98042.22
2022-09-04T02:28:00.967Z,98040.63
2022-09-04T02:33:19.860Z,98046.22
2022-09-04T02:38:40.227Z,98049.47
2022-09-04T02:43:56.343Z,98044.19
2022-09-04T02:49:07.776Z,98051.38
2022-09-04T02:54:24.972Z,98051.31
2022-09-04T03:00:18.337Z,98052.75
2022-09-04T03:05:30.160Z,98051.56
2022-09-04T03:10:56.412Z,98052.84
2022-09-04T03:16:43.620Z,98057.22
2022-09-04T03:21:57.507Z,98064.53
2022-09-04T03:27:07.185Z,98060.47
2022-09-04T03:32:18.548Z,98068.97
2022-09-04T03:37:49.715Z,98070.44
2022-09-04T03:42:55.187Z,98072.69
2022-09-04T03:48:25.458Z,98063.00
2022-09-04T03:53:43.310Z,98072.53
2022-09-04T03:59:08.755Z,98069.94
2022-09-04T04:04:47.967Z,98074.22
2022-09-04T04:10:10.101Z,98074.91
2022-09-04T04:15:28.851Z,98082.38
2022-09-04T04:21:13.058Z,98092.53
2022-09-04T04:26:41.940Z,98099.53
2022-09-04T04:32:14.794Z,98107.97
2022-09-04T04:37:35.919Z,98110.06
2022-09-04T04:42:50.346Z,98118.59
2022-09-04T04:48:15.173Z,98119.22
2022-09-04T04:53:36.134Z,98129.47
2022-09-04T04:58:44.725Z,98136.84
2022-09-04T05:03:53.979Z,98150.28
2022-09-04T05:09:25.897Z,98153.91
2022-09-04T05:15:00.313Z,98164.50
2022-09-04T05:20:35.359Z,98177.09
2022-09-04T05:25:48.326Z,98185.16
2022-09-04T05:31:12.250Z,98185.56
2022-09-04T05:36:40.575Z,98193.00
2022-09-04T05:41:57.128Z,98207.81
2022-09-04T05:47:05.885Z,98221.88
2022-09-04T05:52:11.437Z,98215.97
2022-09-04T05:57:41.550Z,98216.00
2022-09-04T06:02:44.086Z,98216.13
2022-09-04T06:08:01.015Z,98231.13
2022-09-04T06:13:23.073Z,98235.63
2022-09-04T06:18:28.615Z,98245.13
2022-09-04T06:23:33.799Z,98242.50
2022-09-04T06:28:42.592Z,98243.16
2022-09-04T06:34:05.947Z,98245.84
2022-09-04T06:39:35.157Z,98257.50
2022-09-04T06:44:43.782Z,98257.69
2022-09-04T06:50:11.684Z,98261.88
2022-09-04T06:55:52.426Z,98265.03
2022-09-04T07:01:11.766Z,98267.03
2022-09-04T07:06:50.665Z,98273.75
2022-09-04T07:12:02.258Z,98284.16
2022-09-04T07:17:08.739Z,98286.88
2022-09-04T07:22:40.516Z,98289.63
2022-09-04T07:27:46.138Z,98298.06
2022-09-04T07:33:08.463Z,98294.63
2022-09-04T07:38:21.343Z,98302.50
2022-09-04T07:43:32.626Z,98297.97
2022-09-04T07:48:47.115Z,98312.63
2022-09-04T07:54:02.104Z,98311.09
2022-09-04T07:59:48.726Z,98325.16
2022-09-04T08:05:18.723Z,98319.16
2022-09-04T08:10:35.759Z,98329.78
2022-09-04T08:15:50.829Z,98334.69
2022-09-04T08:21:12.105Z,98331.09
2022-09-04T08:26:21.709Z,98327.28
2022-09-04T08:32:19.643Z,98346.88
2022-09-04T08:37:42.900Z,98351.59
2022-09-04T08:42:57.856Z,98358.91
2022-09-04T08:48:12.147Z,98349.97
2022-09-04T08:53:29.558Z,98362.56
2022-09-04T08:58:48.188Z,98355.25
2022-09-04T09:04:12.121Z,98359.72
2022-09-04T09:09:36.154Z,98358.31
2022-09-04T09:15:00.144Z,98364.13
2022-09-04T09:20:29.807Z,98360.72
2022-09-04T09:25:48.051Z,98352.28
2022-09-04T09:31:27.990Z,98350.88
2022-09-04T09:37:07.453Z,98350.84
2022-09-04T09:42:40.791Z,98361.41
2022-09-04T09:48:13.079Z,98348.41
2022-09-04T09:53:53.852Z,98343.00
2022-09-04T09:59:31.212Z,98334.75
2022-09-04T10:04:40.152Z,98340.38
2022-09-04T10:10:24.873Z,98339.88
2022-09-04T10:15:59.499Z,98338.84
2022-09-04T10:21:20.899Z,98333.53
2022-09-04T10:27:04.796Z,98331.41
2022-09-04T10:32:31.884Z,98330.34
2022-09-04T10:38:05.332Z,98324.06
2022-09-04T10:43:45.405Z,98329.47
2022-09-04T10:48:58.964Z,98326.91
2022-09-04T10:54:40.677Z,98322.69
2022-09-04T11:00:06.670Z,98319.50
2022-09-04T11:05:36.535Z,98319.84
2022-09-04T11:11:08.217Z,98317.50
2022-09-04T11:16:16.640Z,98316.63
2022-09-04T11:21:25.335Z,98321.91
2022-09-04T11:26:47.767Z,98312.97
2022-09-04T11:32:12.823Z,98305.75
2022-09-04T11:37:36.240Z,98302.63
2022-09-04T11:43:08.470Z,98303.75
2022-09-04T11:48:32.206Z,98299.53
2022-09-04T11:53:37.652Z,98310.78
2022-09-04T11:59:17.760Z,98310.34
2022-09-04T12:04:50.138Z,98320.88
2022-09-04T12:09:58.628Z,98313.09
2022-09-04T12:15:22.328Z,98318.06
2022-09-04T12:20:37.392Z,98322.00
2022-09-04T12:26:18.103Z,98322.09
2022-09-04T12:31:51.236Z,98324.44
2022-09-04T12:37:33.389Z,98315.75
2022-09-04T12:43:02.800Z,98319.00
2022-09-04T12:48:17.908Z,98314.59
2022-09-04T12:53:52.929Z,98311.69
2022-09-04T12:58:55.651Z,98313.81
2022-09-04T13:04:16.475Z,98311.72
2022-09-04T13:09:25.347Z,98316.44
2022-09-04T13:14:51.386Z,98323.94
2022-09-04T13:20:10.647Z,98326.97
2022-09-04T13:25:27.353Z,98316.78
2022-09-04T13:30:32.134Z,98324.09
2022-09-04T13:35:48.026Z,98314.13
2022-09-04T13:41:16.496Z,98314.69
2022-09-04T13:46:30.206Z,98316.88
2022-09-04T13:51:59.519Z,98310.41
2022-09-04T13:57:21.254Z,98312.56
2022-09-04T14:02:27.332Z,98316.81
2022-09-04T14:07:36.602Z,98306.38
2022-09-04T14:13:11.030Z,98314.84
2022-09-04T14:18:37.070Z,98307.41
2022-09-04T14:23:53.175Z,98307.63
2022-09-04T14:29:15.834Z,98307.50
2022-09-04T14:35:03.527Z,98307.41
2022-09-04T14:40:16.009Z,98306.97
2022-09-04T14:45:48.540Z,98316.34
2022-09-04T14:51:11.417Z,98309.44
2022-09-04T14:56:13.920Z,98316.34
2022-09-04T15:01:25.218Z,98310.84
2022-09-04T15:07:07.830Z,98313.66
2022-09-04T15:12:32.570Z,98313.13
2022-09-04T15:17:40.121Z,98303.44
2022-09-04T15:22:56.077Z,98298.38
2022-09-04T15:28:01.370Z,98295.53
2022-09-04T15:33:19.267Z,98296.13
2022-09-04T15:38:26.003Z,98295.81
2022-09-04T15:43:42.324Z,98296.28
2022-09-04T15:48:45.178Z,98291.47
2022-09-04T15:54:10.540Z,98288.44
2022-09-04T15:59:18.253Z,98286.34
2022-09-04T16:04:32.863Z,98285.28
2022-09-04T16:09:48.840Z,98289.25
2022-09-04T16:15:05.601Z,98288.63
2022-09-04T16:20:22.949Z,98276.59
2022-09-04T16:25:31.607Z,98277.44
2022-09-04T16:31:00.178Z,98280.47
2022-09-04T16:36:24.137Z,98276.09
2022-09-04T16:41:50.840Z,98268.13
2022-09-04T16:47:04.702Z,98267.19
2022-09-04T16:52:20.045Z,98265.06
2022-09-04T16:57:55.440Z,98262.94
2022-09-04T17:03:21.477Z,98273.84
2022-09-04T17:08:38.453Z,98275.25
2022-09-04T17:13:59.543Z,98269.50
2022-09-04T17:19:15.368Z,98280.59
2022-09-04T17:29:12.099Z,98284.13
2022-09-04T17:30:15.058Z,98274.94
2022-09-04T17:40:35.191Z,98276.25
2022-09-04T17:41:34.427Z,98277.41
2022-09-04T17:46:58.763Z,98282.56
2022-09-04T17:52:06.363Z,98282.34
2022-09-04T17:57:32.377Z,98280.09
2022-09-04T18:03:02.755Z,98294.50
2022-09-04T18:08:13.454Z,98298.66
2022-09-04T18:13:43.766Z,98310.97
2022-09-04T18:18:55.564Z,98312.28
2022-09-04T18:23:58.052Z,98324.31
2022-09-04T18:30:33.974Z,98335.09
2022-09-04T18:37:16.158Z,98343.13
2022-09-04T18:41:26.648Z,98342.22
2022-09-04T18:50:43.763Z,98347.53
2022-09-04T18:51:52.113Z,98356.88
2022-09-04T18:57:06.416Z,98356.88
2022-09-04T19:02:31.864Z,98362.97
2022-09-04T19:07:42.928Z,98367.47
2022-09-04T19:12:58.662Z,98373.03
2022-09-04T19:18:21.955Z,98372.78
2022-09-04T19:23:37.964Z,98374.56
2022-09-04T19:28:52.957Z,98381.09
2022-09-04T19:34:18.032Z,98383.09
2022-09-04T19:45:56.754Z,98378.00
2022-09-04T19:46:13.887Z,98375.69
2022-09-04T19:53:31.034Z,98371.09
2022-09-04T19:56:19.149Z,98378.91
2022-09-04T20:01:29.371Z,98365.94
2022-09-04T20:06:46.855Z,98364.88
2022-09-04T20:12:03.081Z,98361.75
2022-09-04T20:17:24.387Z,98369.31
2022-09-04T20:22:35.500Z,98365.91
2022-09-04T20:27:46.829Z,98374.97
2022-09-04T20:33:17.691Z,98371.31
2022-09-04T20:38:32.906Z,98371.69
2022-09-04T20:43:56.780Z,98371.00
2022-09-04T20:52:42.681Z,98369.22
2022-09-04T20:54:54.591Z,98370.47
2022-09-04T21:03:11.239Z,98378.69
2022-09-04T21:06:01.303Z,98376.00
2022-09-04T21:11:14.712Z,98369.63
2022-09-04T21:17:16.960Z,98368.84
2022-09-04T21:22:33.696Z,98364.84
2022-09-04T21:27:58.519Z,98366.25
2022-09-04T21:33:26.843Z,98370.16
2022-09-04T21:39:02.765Z,98382.53
2022-09-04T21:44:26.174Z,98394.19
2022-09-04T21:49:31.579Z,98392.06
2022-09-04T21:59:36.719Z,98392.16
2022-09-04T22:02:36.345Z,98392.53
2022-09-04T22:05:49.101Z,98390.69
2022-09-04T22:13:39.417Z,98399.03
2022-09-04T22:17:33.154Z,98400.25
2022-09-04T22:22:53.822Z,98405.09
2022-09-04T22:28:09.695Z,98412.50
2022-09-04T22:33:25.285Z,98409.72
2022-09-04T22:38:40.628Z,98412.00
2022-09-04T22:44:07.831Z,98417.13
2022-09-04T22:49:57.109Z,98419.88
2022-09-04T22:55:39.488Z,98420.19
2022-09-04T23:01:09.845Z,98415.13
2022-09-04T23:11:18.553Z,98421.22
2022-09-04T23:13:58.274Z,98414.06
2022-09-04T23:20:41.145Z,98415.91
2022-09-04T23:26:37.523Z,98420.75
2022-09-04T23:28:52.445Z,98422.25
2022-09-04T23:34:08.874Z,98424.06
2022-09-04T23:39:53.196Z,98421.28
2022-09-04T23:45:28.100Z,98430.84
2022-09-04T23:50:37.274Z,98424.13
2022-09-04T23:56:04.498Z,98427.88
