createdAt,value
2017-11-14T00:01:25.657Z,47.33
2017-11-14T00:03:53.990Z,43.50
2017-11-14T00:06:21.522Z,42.72
2017-11-14T00:08:49.065Z,43.45
2017-11-14T00:11:17.365Z,41.15
2017-11-14T00:13:44.918Z,47.90
2017-11-14T00:16:12.485Z,57.15
2017-11-14T00:18:40.031Z,38.72
2017-11-14T00:21:07.594Z,47.15
2017-11-14T00:23:35.130Z,43.97
2017-11-14T00:26:03.438Z,44.88
2017-11-14T00:28:30.978Z,38.50
2017-11-14T00:30:59.292Z,41.53
2017-11-14T00:33:26.832Z,61.65
2017-11-14T00:35:54.374Z,49.95
2017-11-14T00:38:22.690Z,48.65
2017-11-14T00:40:50.248Z,43.30
2017-11-14T00:43:17.835Z,50.35
2017-11-14T00:45:45.364Z,37.88
2017-11-14T00:48:12.919Z,37.70
2017-11-14T00:50:40.467Z,39.55
2017-11-14T00:53:08.036Z,52.45
2017-11-14T00:55:35.581Z,62.42
2017-11-14T00:58:03.145Z,47.72
2017-11-14T01:00:30.675Z,49.50
2017-11-14T01:02:58.998Z,97.57
2017-11-14T01:05:26.555Z,68.00
2017-11-14T01:07:54.115Z,196.70
2017-11-14T01:10:21.669Z,114.82
2017-11-14T01:12:49.210Z,285.52
2017-11-14T01:15:16.760Z,222.45
2017-11-14T01:17:44.299Z,84.70
2017-11-14T01:20:11.852Z,144.00
2017-11-14T01:22:39.526Z,190.10
2017-11-14T01:25:07.082Z,225.80
2017-11-14T01:27:34.642Z,143.13
2017-11-14T01:30:02.232Z,162.75
2017-11-14T01:32:29.778Z,294.27
2017-11-14T01:34:57.318Z,189.60
2017-11-14T01:37:24.889Z,110.97
2017-11-14T01:39:52.431Z,182.45
2017-11-14T01:42:20.763Z,129.60
2017-11-14T01:44:48.300Z,113.25
2017-11-14T01:47:15.855Z,168.27
2017-11-14T01:49:43.418Z,285.73
2017-11-14T01:52:10.956Z,91.93
2017-11-14T01:54:38.520Z,321.48
2017-11-14T01:57:06.063Z,156.05
2017-11-14T01:59:34.481Z,111.85
2017-11-14T02:02:02.130Z,122.15
2017-11-14T02:04:29.700Z,150.95
2017-11-14T02:06:57.256Z,169.40
2017-11-14T02:09:24.851Z,133.35
2017-11-14T02:11:53.171Z,148.70
2017-11-14T02:14:20.754Z,301.02
2017-11-14T02:16:48.309Z,142.62
2017-11-14T02:19:15.862Z,145.35
2017-11-14T02:21:43.429Z,260.30
2017-11-14T02:24:10.976Z,324.10
2017-11-14T02:26:44.307Z,212.90
2017-11-14T02:29:11.858Z,134.30
2017-11-14T02:31:39.430Z,175.10
2017-11-14T02:34:06.999Z,156.52
2017-11-14T02:36:34.601Z,142.25
2017-11-14T02:39:09.189Z,170.18
2017-11-14T02:41:36.771Z,240.20
2017-11-14T02:44:05.100Z,237.60
2017-11-14T02:46:32.665Z,341.83
2017-11-14T02:49:00.211Z,183.82
2017-11-14T02:51:27.786Z,111.15
2017-11-14T02:53:55.371Z,145.38
2017-11-14T02:56:22.946Z,162.40
2017-11-14T02:58:51.290Z,389.10
2017-11-14T03:01:18.839Z,120.60
2017-11-14T03:03:46.414Z,187.15
2017-11-14T03:06:13.956Z,195.45
2017-11-14T03:08:41.513Z,132.02
2017-11-14T03:11:09.068Z,236.45
2017-11-14T03:13:36.656Z,143.05
2017-11-14T03:16:04.214Z,170.55
2017-11-14T03:18:31.779Z,191.88
2017-11-14T03:20:59.359Z,113.05
2017-11-14T03:23:26.911Z,112.10
2017-11-14T03:25:54.490Z,111.32
2017-11-14T03:28:22.828Z,121.40
2017-11-14T03:30:50.418Z,86.90
2017-11-14T03:33:17.955Z,70.50
2017-11-14T03:35:45.515Z,66.80
2017-11-14T03:38:13.071Z,77.12
2017-11-14T03:40:40.625Z,60.17
2017-11-14T03:43:08.186Z,56.50
2017-11-14T03:45:35.718Z,51.30
2017-11-14T03:48:03.277Z,48.80
2017-11-14T03:50:30.834Z,59.90
2017-11-14T03:52:58.374Z,41.35
2017-11-14T03:55:26.763Z,48.25
2017-11-14T03:57:54.330Z,54.88
2017-11-14T04:00:21.894Z,47.83
2017-11-14T04:02:49.426Z,36.17
2017-11-14T04:05:17.752Z,69.03
2017-11-14T04:07:45.283Z,58.33
2017-11-14T04:10:12.854Z,65.55
2017-11-14T04:12:40.388Z,58.35
2017-11-14T04:15:08.726Z,45.08
2017-11-14T04:17:36.270Z,54.70
2017-11-14T04:20:03.809Z,57.13
2017-11-14T04:22:31.361Z,64.93
2017-11-14T04:24:58.895Z,56.37
2017-11-14T04:27:27.228Z,47.60
2017-11-14T04:29:54.774Z,161.02
2017-11-14T04:32:22.338Z,98.15
2017-11-14T04:34:49.870Z,61.30
2017-11-14T04:37:17.435Z,59.63
2017-11-14T04:39:44.992Z,41.03
2017-11-14T04:42:12.576Z,64.82
2017-11-14T04:44:40.117Z,84.07
2017-11-14T04:47:07.675Z,49.97
2017-11-14T04:49:35.231Z,54.20
2017-11-14T04:52:02.794Z,110.25
2017-11-14T04:54:30.355Z,60.65
2017-11-14T04:56:57.909Z,100.35
2017-11-14T04:59:26.213Z,47.67
2017-11-14T05:01:53.750Z,50.38
2017-11-14T05:04:21.297Z,87.62
2017-11-14T05:06:49.667Z,89.85
2017-11-14T05:09:17.967Z,99.53
2017-11-14T05:11:45.543Z,64.75
2017-11-14T05:14:13.136Z,148.43
2017-11-14T05:16:40.677Z,156.12
2017-11-14T05:19:08.203Z,75.20
2017-11-14T05:21:35.764Z,173.15
2017-11-14T05:24:03.302Z,97.97
2017-11-14T05:26:31.635Z,143.50
2017-11-14T05:28:59.204Z,77.25
2017-11-14T05:31:26.734Z,104.07
2017-11-14T05:33:54.278Z,150.38
2017-11-14T05:36:21.818Z,62.55
2017-11-14T05:38:50.139Z,96.07
2017-11-14T05:41:17.682Z,143.70
2017-11-14T05:43:45.221Z,143.87
2017-11-14T05:46:13.546Z,167.10
2017-11-14T05:48:41.118Z,130.57
2017-11-14T05:51:08.694Z,196.45
2017-11-14T05:53:36.267Z,134.48
2017-11-14T05:56:04.579Z,120.15
2017-11-14T05:58:32.134Z,244.75
2017-11-14T06:00:59.678Z,163.82
2017-11-14T06:03:27.989Z,267.67
2017-11-14T06:05:55.569Z,142.93
2017-11-14T06:08:23.144Z,143.35
2017-11-14T06:10:50.723Z,146.37
2017-11-14T06:13:19.035Z,115.72
2017-11-14T06:15:46.604Z,201.25
2017-11-14T06:18:14.165Z,95.03
2017-11-14T06:20:41.718Z,97.32
2017-11-14T06:23:09.251Z,130.65
2017-11-14T06:25:37.582Z,101.07
2017-11-14T06:28:05.109Z,68.35
2017-11-14T06:30:32.685Z,65.32
2017-11-14T06:33:00.217Z,99.37
2017-11-14T06:35:27.755Z,86.45
2017-11-14T06:37:56.100Z,67.90
2017-11-14T06:40:23.631Z,76.87
2017-11-14T06:42:51.189Z,81.47
2017-11-14T06:45:18.734Z,105.68
2017-11-14T06:47:46.286Z,85.03
2017-11-14T06:50:14.584Z,109.78
2017-11-14T06:52:42.143Z,83.55
2017-11-14T06:55:09.678Z,72.97
2017-11-14T06:57:37.987Z,55.55
2017-11-14T07:00:05.538Z,62.40
2017-11-14T07:02:33.074Z,74.65
2017-11-14T07:05:01.399Z,54.60
2017-11-14T07:07:28.925Z,38.80
2017-11-14T07:09:57.299Z,52.42
2017-11-14T07:12:24.854Z,50.17
2017-11-14T07:14:52.431Z,53.97
2017-11-14T07:17:19.977Z,60.12
2017-11-14T07:19:47.538Z,52.70
2017-11-14T07:22:15.073Z,55.58
2017-11-14T07:24:42.603Z,61.92
2017-11-14T07:27:10.156Z,58.90
2017-11-14T07:29:37.711Z,50.42
2017-11-14T07:32:05.246Z,52.00
2017-11-14T07:34:32.803Z,58.45
2017-11-14T07:37:00.333Z,53.33
2017-11-14T07:39:27.902Z,66.70
2017-11-14T07:41:55.435Z,57.97
2017-11-14T07:44:23.755Z,73.55
2017-11-14T07:46:51.294Z,56.45
2017-11-14T07:49:18.841Z,61.70
2017-11-14T07:51:46.369Z,50.20
2017-11-14T07:54:13.919Z,57.53
2017-11-14T07:56:41.451Z,59.05
2017-11-14T07:59:09.006Z,58.53
2017-11-14T08:01:36.554Z,49.42
2017-11-14T08:04:04.097Z,54.53
2017-11-14T08:06:31.630Z,49.35
2017-11-14T08:08:59.955Z,41.17
2017-11-14T08:11:27.500Z,55.35
2017-11-14T08:13:55.035Z,49.47
2017-11-14T08:16:22.579Z,52.92
2017-11-14T08:18:50.122Z,52.40
2017-11-14T08:21:17.669Z,49.55
2017-11-14T08:23:45.216Z,54.75
2017-11-14T08:26:12.753Z,53.78
2017-11-14T08:28:40.307Z,46.88
2017-11-14T08:31:09.183Z,41.88
2017-11-14T08:33:37.663Z,46.88
2017-11-14T08:36:05.977Z,45.50
2017-11-14T08:38:33.554Z,40.85
2017-11-14T08:41:01.088Z,47.65
2017-11-14T08:43:28.687Z,43.63
2017-11-14T08:45:56.260Z,46.92
2017-11-14T08:48:24.591Z,58.53
2017-11-14T08:50:52.146Z,55.20
2017-11-14T08:53:19.693Z,43.45
2017-11-14T08:55:48.022Z,37.47
2017-11-14T08:58:15.677Z,46.50
2017-11-14T09:00:43.225Z,48.83
2017-11-14T09:03:10.784Z,29.42
2017-11-14T09:05:38.313Z,32.03
2017-11-14T09:08:06.649Z,30.42
2017-11-14T09:10:34.195Z,32.60
2017-11-14T09:13:01.747Z,34.33
2017-11-14T09:15:29.279Z,38.95
2017-11-14T09:17:56.839Z,26.27
2017-11-14T09:20:24.432Z,30.27
2017-11-14T09:22:51.991Z,30.90
2017-11-14T09:25:19.595Z,26.35
2017-11-14T09:27:47.150Z,30.83
2017-11-14T09:30:15.447Z,30.35
2017-11-14T09:32:43.774Z,31.33
2017-11-14T09:35:11.316Z,24.73
2017-11-14T09:37:38.906Z,25.58
2017-11-14T09:40:06.466Z,20.90
2017-11-14T09:42:34.011Z,23.80
2017-11-14T09:45:01.569Z,22.80
2017-11-14T09:47:29.125Z,24.20
2017-11-14T09:49:56.694Z,26.33
2017-11-14T09:52:24.238Z,23.02
2017-11-14T09:54:51.811Z,20.35
2017-11-14T09:57:19.369Z,19.95
2017-11-14T09:59:46.926Z,24.52
2017-11-14T10:02:14.475Z,21.95
2017-11-14T10:04:42.039Z,26.67
2017-11-14T10:07:09.578Z,20.58
2017-11-14T10:09:37.131Z,22.80
2017-11-14T10:12:04.672Z,13.35
2017-11-14T10:14:32.988Z,14.73
2017-11-14T10:17:00.518Z,22.73
2017-11-14T10:19:28.862Z,17.00
2017-11-14T10:21:56.413Z,15.80
2017-11-14T10:24:23.986Z,18.75
2017-11-14T10:26:51.539Z,16.50
2017-11-14T10:29:19.070Z,14.55
2017-11-14T10:31:46.631Z,14.55
2017-11-14T10:34:14.176Z,17.05
2017-11-14T10:36:41.706Z,16.08
2017-11-14T10:39:10.042Z,17.12
2017-11-14T10:41:37.573Z,14.73
2017-11-14T10:44:05.126Z,17.33
2017-11-14T10:46:32.699Z,19.98
2017-11-14T10:49:00.268Z,16.27
2017-11-14T10:51:27.797Z,16.90
2017-11-14T10:53:55.362Z,19.40
2017-11-14T10:56:22.906Z,17.23
2017-11-14T10:58:51.229Z,18.33
2017-11-14T11:01:18.759Z,25.40
2017-11-14T11:03:46.322Z,17.60
2017-11-14T11:06:13.862Z,16.35
2017-11-14T11:08:42.193Z,18.52
2017-11-14T11:11:09.721Z,17.25
2017-11-14T11:13:37.254Z,19.17
2017-11-14T11:16:05.572Z,21.83
2017-11-14T11:18:33.622Z,17.85
2017-11-14T11:21:01.178Z,17.77
2017-11-14T11:23:28.723Z,18.33
2017-11-14T11:25:57.049Z,16.48
2017-11-14T11:28:24.609Z,19.00
2017-11-14T11:30:52.182Z,16.73
2017-11-14T11:33:19.726Z,15.70
2017-11-14T11:35:47.325Z,17.30
2017-11-14T11:38:14.883Z,18.75
2017-11-14T11:40:42.412Z,19.52
2017-11-14T11:43:09.994Z,16.65
2017-11-14T11:45:37.560Z,17.02
2017-11-14T11:48:05.159Z,18.17
2017-11-14T11:50:33.460Z,15.77
2017-11-14T11:53:01.003Z,14.20
2017-11-14T11:55:28.542Z,16.17
2017-11-14T11:57:56.844Z,12.65
2017-11-14T12:00:24.400Z,13.62
2017-11-14T12:02:51.960Z,14.38
2017-11-14T12:05:19.506Z,13.38
2017-11-14T12:07:47.802Z,13.35
2017-11-14T12:10:15.380Z,14.18
2017-11-14T12:12:42.923Z,14.13
2017-11-14T12:15:10.500Z,14.60
2017-11-14T12:17:38.045Z,13.95
2017-11-14T12:20:05.622Z,16.27
2017-11-14T12:22:33.158Z,14.87
2017-11-14T12:25:00.714Z,11.43
2017-11-14T12:27:28.274Z,16.98
2017-11-14T12:29:55.816Z,13.55
2017-11-14T12:32:24.120Z,14.48
2017-11-14T12:34:51.674Z,13.15
2017-11-14T12:37:19.240Z,12.93
2017-11-14T12:39:46.782Z,13.57
2017-11-14T12:42:15.117Z,12.90
2017-11-14T12:44:42.678Z,11.25
2017-11-14T12:47:10.241Z,14.18
2017-11-14T12:49:38.577Z,14.18
2017-11-14T12:52:06.135Z,13.13
2017-11-14T12:54:33.816Z,10.40
2017-11-14T12:57:01.381Z,12.35
2017-11-14T12:59:28.945Z,9.30
2017-11-14T13:01:56.496Z,14.87
2017-11-14T13:04:24.038Z,12.20
2017-11-14T13:06:51.582Z,11.50
2017-11-14T13:09:19.912Z,10.43
2017-11-14T13:11:47.450Z,10.05
2017-11-14T13:14:15.003Z,9.70
2017-11-14T13:16:42.537Z,8.70
2017-11-14T13:19:10.094Z,8.65
2017-11-14T13:21:38.438Z,9.95
2017-11-14T13:24:06.006Z,10.27
2017-11-14T13:26:33.554Z,9.63
2017-11-14T13:29:01.092Z,13.85
2017-11-14T13:31:28.640Z,9.18
2017-11-14T13:33:56.183Z,7.97
2017-11-14T13:36:23.742Z,10.05
2017-11-14T13:38:51.274Z,11.65
2017-11-14T13:41:18.823Z,10.27
2017-11-14T13:43:46.366Z,13.98
2017-11-14T13:46:13.903Z,17.73
2017-11-14T13:48:41.451Z,10.30
2017-11-14T13:51:08.979Z,11.10
2017-11-14T13:53:37.312Z,8.05
2017-11-14T13:56:04.842Z,10.68
2017-11-14T13:58:32.390Z,7.75
2017-11-14T14:01:00.698Z,7.07
2017-11-14T14:03:28.254Z,10.38
2017-11-14T14:05:55.783Z,8.73
2017-11-14T14:08:24.103Z,8.68
2017-11-14T14:10:51.634Z,10.80
2017-11-14T14:13:19.178Z,8.77
2017-11-14T14:15:46.727Z,8.20
2017-11-14T14:18:15.504Z,9.57
2017-11-14T14:20:44.293Z,10.75
2017-11-14T14:23:12.263Z,9.80
2017-11-14T14:25:40.237Z,10.93
2017-11-14T14:28:08.209Z,20.17
2017-11-14T14:30:36.277Z,14.68
2017-11-14T14:33:04.248Z,13.20
2017-11-14T14:35:32.319Z,13.40
2017-11-14T14:38:00.289Z,11.60
2017-11-14T14:40:29.078Z,11.95
2017-11-14T14:42:56.891Z,12.80
2017-11-14T14:45:25.246Z,12.77
2017-11-14T14:47:52.806Z,12.43
2017-11-14T14:50:20.340Z,11.65
2017-11-14T14:52:48.491Z,11.57
2017-11-14T14:55:16.029Z,14.90
2017-11-14T14:57:44.352Z,12.73
2017-11-14T15:00:11.888Z,15.13
2017-11-14T15:02:39.436Z,12.52
2017-11-14T15:05:07.752Z,11.25
2017-11-14T15:07:35.315Z,14.98
2017-11-14T15:10:02.857Z,15.45
2017-11-14T15:12:30.405Z,13.07
2017-11-14T15:14:57.967Z,14.80
2017-11-14T15:17:25.522Z,18.70
2017-11-14T15:19:53.055Z,16.08
2017-11-14T15:22:20.622Z,15.13
2017-11-14T15:24:48.925Z,13.95
2017-11-14T15:27:16.477Z,14.95
2017-11-14T15:29:44.025Z,17.25
2017-11-14T15:32:12.364Z,18.70
2017-11-14T15:34:39.899Z,16.17
2017-11-14T15:37:07.459Z,14.63
2017-11-14T15:39:35.018Z,14.85
2017-11-14T15:42:02.557Z,15.30
2017-11-14T15:44:30.098Z,14.10
2017-11-14T15:46:58.388Z,15.80
2017-11-14T15:49:25.950Z,16.12
2017-11-14T15:51:53.482Z,15.20
2017-11-14T15:54:21.821Z,15.52
2017-11-14T15:56:49.367Z,18.02
2017-11-14T15:59:16.935Z,24.98
2017-11-14T16:01:44.484Z,19.92
2017-11-14T16:04:12.036Z,24.17
2017-11-14T16:06:39.593Z,20.67
2017-11-14T16:09:07.155Z,22.58
2017-11-14T16:11:34.730Z,24.73
2017-11-14T16:14:02.267Z,22.85
2017-11-14T16:16:29.854Z,21.45
2017-11-14T16:18:57.396Z,29.20
2017-11-14T16:21:24.970Z,29.87
2017-11-14T16:23:52.629Z,26.35
2017-11-14T16:26:20.192Z,22.73
2017-11-14T16:28:47.753Z,25.77
2017-11-14T16:31:15.323Z,24.10
2017-11-14T16:33:42.881Z,23.25
2017-11-14T16:36:10.422Z,21.98
2017-11-14T16:38:37.991Z,25.60
2017-11-14T16:41:05.561Z,27.17
2017-11-14T16:43:33.139Z,21.27
2017-11-14T16:46:00.701Z,28.45
2017-11-14T16:48:28.261Z,24.40
2017-11-14T16:50:55.815Z,27.77
2017-11-14T16:53:23.388Z,22.40
2017-11-14T16:55:50.930Z,25.95
2017-11-14T16:58:18.491Z,25.20
2017-11-14T17:00:46.071Z,27.98
2017-11-14T17:03:13.612Z,29.65
2017-11-14T17:05:41.190Z,36.17
2017-11-14T17:08:09.486Z,31.77
2017-11-14T17:10:37.815Z,34.08
2017-11-14T17:13:05.356Z,30.62
2017-11-14T17:15:32.917Z,30.33
2017-11-14T17:18:00.500Z,32.20
2017-11-14T17:20:28.052Z,30.60
2017-11-14T17:22:55.606Z,29.02
2017-11-14T17:25:23.160Z,26.85
2017-11-14T17:27:50.706Z,26.42
2017-11-14T17:30:18.262Z,26.50
2017-11-14T17:32:45.814Z,25.25
2017-11-14T17:35:13.358Z,26.23
2017-11-14T17:37:40.935Z,29.48
2017-11-14T17:40:08.494Z,24.37
2017-11-14T17:42:36.060Z,24.63
2017-11-14T17:45:04.711Z,26.05
2017-11-14T17:47:32.276Z,23.17
2017-11-14T17:49:59.851Z,34.72
2017-11-14T17:52:27.406Z,29.98
2017-11-14T17:54:54.974Z,30.90
2017-11-14T17:57:22.530Z,40.97
2017-11-14T17:59:50.069Z,38.55
2017-11-14T18:02:17.639Z,29.58
2017-11-14T18:04:45.169Z,30.48
2017-11-14T18:07:13.511Z,33.17
2017-11-14T18:09:41.051Z,26.50
2017-11-14T18:12:08.611Z,27.00
2017-11-14T18:14:36.157Z,31.58
2017-11-14T18:17:03.702Z,31.20
2017-11-14T18:19:31.299Z,31.83
2017-11-14T18:21:58.843Z,40.85
2017-11-14T18:24:26.396Z,33.08
2017-11-14T18:26:53.952Z,34.08
2017-11-14T18:29:22.690Z,38.20
2017-11-14T18:31:50.251Z,36.25
2017-11-14T18:34:17.794Z,41.70
2017-11-14T18:36:45.347Z,37.25
2017-11-14T18:39:12.891Z,35.20
2017-11-14T18:41:40.459Z,34.50
2017-11-14T18:44:07.987Z,30.92
2017-11-14T18:46:35.591Z,37.17
2017-11-14T18:49:03.198Z,37.33
2017-11-14T18:51:30.761Z,32.38
2017-11-14T18:53:58.334Z,30.23
2017-11-14T18:56:25.906Z,35.85
2017-11-14T18:58:53.458Z,65.75
2017-11-14T19:01:21.035Z,65.47
2017-11-14T19:03:48.565Z,52.45
2017-11-14T19:06:16.145Z,41.85
2017-11-14T19:08:43.727Z,43.28
2017-11-14T19:11:12.124Z,43.65
2017-11-14T19:13:39.708Z,40.35
2017-11-14T19:16:08.006Z,49.30
2017-11-14T19:18:35.568Z,43.38
2017-11-14T19:21:03.118Z,42.50
2017-11-14T19:23:30.690Z,53.03
2017-11-14T19:25:58.246Z,56.50
2017-11-14T19:28:25.815Z,40.50
2017-11-14T19:30:53.343Z,45.05
2017-11-14T19:33:21.681Z,40.12
2017-11-14T19:35:49.454Z,41.22
2017-11-14T19:38:17.075Z,34.67
2017-11-14T19:40:45.484Z,38.03
2017-11-14T19:43:13.093Z,38.55
2017-11-14T19:45:40.724Z,37.45
2017-11-14T19:48:08.431Z,32.90
2017-11-14T19:50:36.286Z,33.10
2017-11-14T19:53:04.049Z,33.58
2017-11-14T19:55:31.917Z,36.78
2017-11-14T19:57:59.784Z,36.60
2017-11-14T20:00:27.651Z,64.60
2017-11-14T20:02:55.517Z,63.08
2017-11-14T20:05:23.392Z,51.30
2017-11-14T20:07:52.174Z,39.40
2017-11-14T20:10:20.145Z,41.05
2017-11-14T20:12:48.010Z,52.42
2017-11-14T20:15:15.970Z,51.05
2017-11-14T20:17:44.041Z,49.15
2017-11-14T20:20:12.114Z,41.55
2017-11-14T20:22:41.007Z,49.20
2017-11-14T20:25:09.866Z,40.40
2017-11-14T20:27:37.942Z,38.17
2017-11-14T20:30:05.911Z,38.25
2017-11-14T20:32:33.876Z,37.95
2017-11-14T20:35:01.859Z,37.75
2017-11-14T20:37:30.650Z,45.55
2017-11-14T20:39:59.425Z,33.38
2017-11-14T20:42:27.499Z,38.67
2017-11-14T20:44:55.364Z,38.60
2017-11-14T20:47:23.342Z,56.90
2017-11-14T20:49:52.122Z,45.10
2017-11-14T20:52:21.020Z,47.13
2017-11-14T20:54:49.804Z,44.00
2017-11-14T20:57:18.489Z,48.75
2017-11-14T20:59:46.256Z,40.60
2017-11-14T21:02:13.882Z,39.88
2017-11-14T21:04:42.220Z,50.63
2017-11-14T21:07:09.799Z,42.92
2017-11-14T21:09:38.129Z,55.80
2017-11-14T21:12:05.705Z,40.92
2017-11-14T21:14:33.250Z,46.70
2017-11-14T21:17:01.574Z,42.80
2017-11-14T21:19:29.131Z,40.53
2017-11-14T21:21:56.692Z,45.72
2017-11-14T21:24:24.257Z,43.60
2017-11-14T21:26:51.915Z,46.97
2017-11-14T21:29:19.469Z,41.47
2017-11-14T21:31:47.018Z,43.97
2017-11-14T21:34:14.605Z,52.97
2017-11-14T21:36:42.159Z,42.67
2017-11-14T21:39:09.727Z,46.97
2017-11-14T21:41:37.286Z,53.92
2017-11-14T21:44:05.646Z,55.70
2017-11-14T21:46:33.199Z,48.17
2017-11-14T21:49:00.760Z,54.50
2017-11-14T21:51:28.327Z,52.38
2017-11-14T21:53:55.883Z,44.85
2017-11-14T21:56:23.448Z,56.70
2017-11-14T21:58:51.017Z,52.53
2017-11-14T22:01:18.584Z,54.45
2017-11-14T22:03:46.156Z,52.13
2017-11-14T22:06:14.481Z,47.17
2017-11-14T22:08:42.050Z,45.08
2017-11-14T22:11:09.616Z,55.72
2017-11-14T22:13:37.204Z,49.33
2017-11-14T22:16:05.522Z,43.83
2017-11-14T22:18:33.099Z,52.05
2017-11-14T22:21:00.670Z,45.80
2017-11-14T22:23:28.238Z,46.60
2017-11-14T22:25:55.814Z,45.72
2017-11-14T22:28:23.367Z,52.17
2017-11-14T22:30:50.959Z,51.65
2017-11-14T22:33:19.270Z,56.75
2017-11-14T22:35:54.902Z,55.47
2017-11-14T22:38:22.457Z,56.45
2017-11-14T22:40:50.037Z,50.63
2017-11-14T22:43:17.591Z,62.70
2017-11-14T22:45:45.159Z,62.67
2017-11-14T22:48:12.697Z,54.92
2017-11-14T22:50:40.321Z,48.05
2017-11-14T22:53:07.901Z,45.70
2017-11-14T22:55:35.568Z,40.80
2017-11-14T22:58:03.140Z,46.80
2017-11-14T23:00:31.509Z,45.33
2017-11-14T23:02:59.065Z,43.05
2017-11-14T23:05:26.607Z,52.97
2017-11-14T23:07:54.181Z,54.08
2017-11-14T23:10:21.732Z,56.60
2017-11-14T23:12:49.274Z,48.47
2017-11-14T23:15:17.609Z,58.67
2017-11-14T23:17:45.153Z,48.20
2017-11-14T23:20:12.709Z,55.92
2017-11-14T23:22:40.250Z,70.18
2017-11-14T23:25:07.823Z,77.18
2017-11-14T23:27:35.376Z,74.70
2017-11-14T23:30:02.959Z,78.55
2017-11-14T23:32:30.525Z,72.93
2017-11-14T23:34:58.075Z,76.35
2017-11-14T23:37:25.619Z,68.15
2017-11-14T23:39:53.181Z,70.03
2017-11-14T23:42:20.743Z,59.42
2017-11-14T23:44:48.296Z,80.22
2017-11-14T23:47:15.829Z,71.68
2017-11-14T23:49:44.151Z,76.93
2017-11-14T23:52:11.703Z,69.72
2017-11-14T23:54:39.290Z,67.07
2017-11-14T23:57:06.846Z,59.58
2017-11-14T23:59:34.404Z,57.70
