createdAt,value
2023-09-27T00:00:39.841Z,0
2023-09-27T00:02:41.071Z,0
2023-09-27T00:08:44.837Z,0
2023-09-27T00:10:46.733Z,0
2023-09-27T00:14:50.305Z,0
2023-09-27T00:18:53.348Z,0
2023-09-27T00:24:57.998Z,0
2023-09-27T00:29:01.039Z,0
2023-09-27T00:31:02.536Z,0
2023-09-27T00:35:06.078Z,0
2023-09-27T00:39:07.784Z,0
2023-09-27T00:41:08.963Z,0
2023-09-27T00:45:11.848Z,0
2023-09-27T00:51:16.059Z,0
2023-09-27T00:57:20.280Z,0
2023-09-27T01:01:23.362Z,0
2023-09-27T01:07:27.003Z,0
2023-09-27T01:11:29.860Z,0
2023-09-27T01:13:31.367Z,0
2023-09-27T01:15:41.666Z,0
2023-09-27T01:17:42.559Z,0
2023-09-27T01:21:38.148Z,0
2023-09-27T01:23:39.750Z,0
2023-09-27T01:27:43.237Z,0
2023-09-27T01:33:47.872Z,0
2023-09-27T01:37:50.939Z,0
2023-09-27T01:39:52.816Z,0
2023-09-27T01:43:55.587Z,0
2023-09-27T01:50:00.027Z,0
2023-09-27T01:54:02.225Z,0
2023-09-27T01:56:03.402Z,0
2023-09-27T02:00:06.802Z,0
2023-09-27T02:04:09.552Z,0
2023-09-27T02:06:10.751Z,0
2023-09-27T02:10:13.699Z,0
2023-09-27T02:14:16.787Z,0
2023-09-27T02:16:18.081Z,0
2023-09-27T02:20:21.411Z,0
2023-09-27T02:22:23.133Z,0
2023-09-27T02:26:25.335Z,0
2023-09-27T02:32:29.334Z,0
2023-09-27T02:38:34.353Z,0
2023-09-27T02:42:37.982Z,0
2023-09-27T02:48:42.050Z,0
2023-09-27T02:52:45.015Z,0
2023-09-27T02:54:45.835Z,0
2023-09-27T02:58:48.466Z,0
2023-09-27T03:02:51.527Z,0
2023-09-27T03:04:53.243Z,0
2023-09-27T03:08:55.717Z,0
2023-09-27T03:14:59.482Z,0
2023-09-27T03:21:03.892Z,0
2023-09-27T03:25:06.360Z,0
2023-09-27T03:31:11.146Z,0
2023-09-27T03:35:13.849Z,0
2023-09-27T03:37:15.151Z,0
2023-09-27T03:41:17.408Z,0
2023-09-27T03:45:20.346Z,0
2023-09-27T03:47:22.307Z,0
2023-09-27T03:51:25.497Z,0
2023-09-27T03:57:30.366Z,0
2023-09-27T04:01:33.090Z,0
2023-09-27T04:03:34.437Z,0
2023-09-27T04:07:36.684Z,1.263
2023-09-27T04:13:41.116Z,0
2023-09-27T04:17:45.084Z,0
2023-09-27T04:19:46.441Z,0
2023-09-27T04:23:49.831Z,0
2023-09-27T04:27:52.300Z,0
2023-09-27T04:29:53.613Z,0
2023-09-27T04:33:56.629Z,0
2023-09-27T04:40:00.570Z,0
2023-09-27T04:44:03.915Z,0
2023-09-27T04:46:05.548Z,0
2023-09-27T04:50:08.055Z,0
2023-09-27T04:56:11.616Z,0
2023-09-27T05:00:15.303Z,0
2023-09-27T05:02:16.989Z,0.28
2023-09-27T05:06:19.336Z,0
2023-09-27T05:10:22.314Z,0
2023-09-27T05:12:24.222Z,0
2023-09-27T05:16:26.552Z,0
2023-09-27T05:20:29.530Z,0
2023-09-27T05:22:30.800Z,0
2023-09-27T05:26:33.112Z,0
2023-09-27T05:28:34.107Z,0
2023-09-27T05:30:35.790Z,0
2023-09-27T05:32:37.634Z,0
2023-09-27T05:38:41.817Z,0
2023-09-27T05:40:43.439Z,0
2023-09-27T05:44:46.873Z,0.702
2023-09-27T05:48:50.184Z,0
2023-09-27T05:54:54.722Z,0
2023-09-27T05:58:58.883Z,1.123
2023-09-27T06:05:02.358Z,0
2023-09-27T06:09:04.976Z,0
2023-09-27T06:11:06.593Z,0
2023-09-27T06:15:09.748Z,0
2023-09-27T06:21:14.373Z,0
2023-09-27T06:21:59.627Z,0
2023-09-27T06:26:03.024Z,0
2023-09-27T06:32:07.230Z,0
2023-09-27T06:36:09.706Z,0
2023-09-27T06:38:10.900Z,0
2023-09-27T06:42:13.538Z,0
2023-09-27T06:46:17.874Z,0
2023-09-27T06:48:17.544Z,0.421
2023-09-27T06:52:20.086Z,0.14
2023-09-27T06:58:23.956Z,0
2023-09-27T07:02:26.529Z,0.702
2023-09-27T07:04:27.801Z,1.404
2023-09-27T07:08:30.311Z,0
2023-09-27T07:14:34.745Z,0
2023-09-27T07:18:38.220Z,0
2023-09-27T07:20:39.463Z,0
2023-09-27T07:24:42.481Z,0
2023-09-27T07:28:46.063Z,0
2023-09-27T07:30:47.445Z,0.421
2023-09-27T07:34:50.666Z,0
2023-09-27T07:40:54.597Z,0.14
2023-09-27T07:44:57.602Z,0.14
2023-09-27T07:46:59.244Z,0.28
2023-09-27T07:51:01.107Z,0.842
2023-09-27T07:57:05.275Z,0
2023-09-27T08:03:08.332Z,0
2023-09-27T08:07:11.184Z,0.982
2023-09-27T08:13:15.112Z,0.421
2023-09-27T08:17:17.711Z,0.842
2023-09-27T08:19:18.507Z,0.28
2023-09-27T08:23:21.430Z,0.702
2023-09-27T08:27:23.456Z,0.561
2023-09-27T08:29:24.598Z,0.702
2023-09-27T08:33:27.214Z,0.14
2023-09-27T08:39:31.118Z,2.246
2023-09-27T08:43:33.793Z,0
2023-09-27T08:45:35.167Z,1.123
2023-09-27T08:49:37.132Z,0.421
2023-09-27T08:55:39.997Z,0.14
2023-09-27T08:59:42.836Z,0
2023-09-27T09:01:44.186Z,0.421
2023-09-27T09:05:46.870Z,1.544
2023-09-27T09:09:49.915Z,0.702
2023-09-27T09:11:50.844Z,0.28
2023-09-27T09:15:53.511Z,0
2023-09-27T09:19:55.815Z,0.28
2023-09-27T09:21:56.904Z,0.561
2023-09-27T09:25:59.539Z,1.965
2023-09-27T09:28:01.205Z,1.965
2023-09-27T09:32:04.715Z,0.561
2023-09-27T09:38:09.262Z,0.982
2023-09-27T09:44:13.284Z,0.421
2023-09-27T09:48:16.223Z,2.246
2023-09-27T09:52:20.787Z,0.561
2023-09-27T09:54:22.146Z,5.335
2023-09-27T09:58:24.910Z,5.335
2023-09-27T10:02:27.381Z,1.825
2023-09-27T10:04:29.033Z,3.65
2023-09-27T10:08:31.877Z,1.825
2023-09-27T10:10:32.978Z,0.982
2023-09-27T10:12:33.738Z,2.246
2023-09-27T10:14:34.858Z,2.948
2023-09-27T10:20:38.168Z,6.177
2023-09-27T10:22:40.348Z,3.931
2023-09-27T10:26:42.218Z,3.088
2023-09-27T10:30:43.880Z,3.088
2023-09-27T10:36:51.311Z,8.564
2023-09-27T10:40:49.776Z,3.369
2023-09-27T10:42:50.899Z,1.825
2023-09-27T10:46:52.632Z,5.054
2023-09-27T10:50:55.742Z,8.704
2023-09-27T10:52:57.149Z,5.054
2023-09-27T10:56:59.287Z,8.424
2023-09-27T11:03:03.050Z,4.633
2023-09-27T11:07:05.430Z,5.475
2023-09-27T11:09:06.844Z,7.16
2023-09-27T11:13:09.730Z,2.667
2023-09-27T11:19:12.843Z,4.071
2023-09-27T11:23:15.230Z,2.246
2023-09-27T11:25:25.106Z,2.808
2023-09-27T11:29:18.064Z,0
2023-09-27T11:35:21.281Z,0.14
2023-09-27T11:39:23.415Z,5.335
2023-09-27T11:41:25.164Z,0
2023-09-27T11:45:28.256Z,3.51
2023-09-27T11:49:31.094Z,5.756
2023-09-27T11:51:32.426Z,5.756
2023-09-27T11:55:35.306Z,2.948
2023-09-27T12:01:39.265Z,0.561
2023-09-27T12:07:43.318Z,2.386
2023-09-27T12:11:45.502Z,4.212
2023-09-27T12:17:49.171Z,0.28
2023-09-27T12:21:52.144Z,0.28
2023-09-27T12:23:53.704Z,0
2023-09-27T12:27:55.930Z,0.421
2023-09-27T12:31:58.037Z,0.14
2023-09-27T12:33:59.631Z,1.544
2023-09-27T12:38:02.357Z,2.948
2023-09-27T12:44:06.157Z,2.808
2023-09-27T12:48:08.746Z,0
2023-09-27T12:50:09.645Z,4.071
2023-09-27T12:54:12.187Z,0.28
2023-09-27T12:56:14.566Z,2.246
2023-09-27T13:00:16.063Z,1.263
2023-09-27T13:04:18.682Z,3.369
2023-09-27T13:06:19.735Z,5.756
2023-09-27T13:07:03.344Z,3.79
2023-09-27T13:11:06.212Z,1.123
2023-09-27T13:15:09.664Z,2.948
2023-09-27T13:17:10.457Z,2.106
2023-09-27T13:21:12.205Z,0.982
2023-09-27T13:27:16.718Z,2.948
2023-09-27T13:31:19.826Z,4.212
2023-09-27T13:33:20.981Z,1.123
2023-09-27T13:37:24.021Z,4.071
2023-09-27T13:41:28.237Z,2.667
2023-09-27T13:43:27.918Z,0
2023-09-27T13:47:30.102Z,0.982
2023-09-27T13:51:32.095Z,3.229
2023-09-27T13:53:33.081Z,0
2023-09-27T13:57:34.830Z,2.246
2023-09-27T13:59:36.432Z,1.544
2023-09-27T14:09:43.179Z,3.088
2023-09-27T14:15:46.900Z,0.14
2023-09-27T14:19:49.413Z,2.808
2023-09-27T14:25:54.702Z,2.246
2023-09-27T14:29:56.264Z,3.51
2023-09-27T14:31:57.944Z,2.386
2023-09-27T14:36:00.998Z,1.965
2023-09-27T14:40:02.668Z,3.088
2023-09-27T14:42:03.685Z,3.51
2023-09-27T14:46:06.489Z,3.65
2023-09-27T14:52:10.796Z,3.79
2023-09-27T14:56:13.199Z,2.808
2023-09-27T14:58:14.512Z,1.825
2023-09-27T15:02:16.648Z,2.386
2023-09-27T15:08:19.082Z,1.825
2023-09-27T15:14:22.358Z,3.088
2023-09-27T15:18:25.893Z,2.386
2023-09-27T15:24:27.826Z,0.14
2023-09-27T15:28:30.696Z,1.965
2023-09-27T15:30:31.713Z,2.948
2023-09-27T15:34:35.002Z,0.842
2023-09-27T15:38:37.004Z,3.65
2023-09-27T15:40:38.419Z,2.527
2023-09-27T15:44:40.270Z,2.667
2023-09-27T15:50:44.182Z,0.561
2023-09-27T15:54:47.103Z,0.982
2023-09-27T15:56:48.731Z,2.527
2023-09-27T16:00:51.310Z,4.492
2023-09-27T16:06:54.562Z,2.246
2023-09-27T16:10:57.007Z,3.369
2023-09-27T16:12:58.481Z,1.404
2023-09-27T16:17:01.010Z,3.369
2023-09-27T16:21:03.799Z,0.28
2023-09-27T16:23:05.355Z,1.123
2023-09-27T16:27:07.507Z,0
2023-09-27T16:31:12.367Z,0.702
2023-09-27T16:33:11.189Z,0.14
2023-09-27T16:37:13.406Z,0.14
2023-09-27T16:39:14.261Z,1.123
2023-09-27T16:41:15.368Z,0
2023-09-27T16:43:16.180Z,0
2023-09-27T16:49:19.247Z,0.842
2023-09-27T16:55:23.571Z,0
2023-09-27T16:59:25.757Z,0
2023-09-27T17:05:29.547Z,0.561
2023-09-27T17:09:31.977Z,0
2023-09-27T17:11:33.341Z,0.14
2023-09-27T17:15:36.400Z,2.246
2023-09-27T17:19:38.884Z,2.948
2023-09-27T17:21:39.746Z,0.28
2023-09-27T17:25:42.621Z,1.263
2023-09-27T17:31:47.136Z,0
2023-09-27T17:33:48.622Z,0
2023-09-27T17:35:49.656Z,0
2023-09-27T17:37:51.286Z,0
2023-09-27T17:41:53.741Z,0.421
2023-09-27T17:47:58.295Z,0
2023-09-27T17:52:00.913Z,0
2023-09-27T17:54:01.874Z,0
2023-09-27T17:58:04.975Z,0
2023-09-27T18:02:08.126Z,0
2023-09-27T18:04:09.422Z,0
2023-09-27T18:08:12.029Z,0
2023-09-27T18:12:15.166Z,0
2023-09-27T18:14:16.325Z,0
2023-09-27T18:18:19.356Z,0
2023-09-27T18:20:20.554Z,0
2023-09-27T18:24:23.812Z,0
2023-09-27T18:30:27.678Z,0
2023-09-27T18:36:31.905Z,0
2023-09-27T18:40:34.317Z,0
2023-09-27T18:46:38.968Z,0
2023-09-27T18:50:41.028Z,0
2023-09-27T18:52:42.193Z,0
2023-09-27T18:56:45.772Z,0
2023-09-27T19:00:48.562Z,0
2023-09-27T19:02:50.245Z,0
2023-09-27T19:06:53.638Z,0
2023-09-27T19:12:57.595Z,0
2023-09-27T19:19:02.310Z,0
2023-09-27T19:23:05.188Z,0
2023-09-27T19:29:10.428Z,0
2023-09-27T19:33:13.152Z,0
2023-09-27T19:35:14.385Z,0
2023-09-27T19:39:17.778Z,0
2023-09-27T19:43:19.681Z,0
2023-09-27T19:45:21.081Z,0
2023-09-27T19:49:24.038Z,0
2023-09-27T19:52:09.311Z,0
2023-09-27T19:56:12.200Z,0
2023-09-27T20:00:17.618Z,0
2023-09-27T20:06:18.518Z,0
2023-09-27T20:10:21.179Z,0
2023-09-27T20:12:22.564Z,0
2023-09-27T20:16:25.820Z,0
2023-09-27T20:20:28.210Z,0
2023-09-27T20:22:29.309Z,0
2023-09-27T20:26:32.234Z,0
2023-09-27T20:30:34.586Z,0
2023-09-27T20:32:36.139Z,0
2023-09-27T20:36:38.928Z,0
2023-09-27T20:38:40.241Z,0
2023-09-27T20:40:41.425Z,0
2023-09-27T20:42:43.044Z,0
2023-09-27T20:48:46.904Z,0
2023-09-27T20:54:50.760Z,0
2023-09-27T20:58:53.552Z,0
2023-09-27T21:04:57.913Z,0
2023-09-27T21:09:00.273Z,0
2023-09-27T21:11:01.724Z,0
2023-09-27T21:13:02.719Z,0
2023-09-27T21:15:04.411Z,0
2023-09-27T21:19:06.452Z,0
2023-09-27T21:21:07.407Z,0
2023-09-27T21:25:10.845Z,0
2023-09-27T21:31:15.268Z,0
2023-09-27T21:35:17.446Z,0
2023-09-27T21:37:19.184Z,0
2023-09-27T21:41:21.989Z,0
2023-09-27T21:47:25.687Z,0
2023-09-27T21:51:29.387Z,0
2023-09-27T21:53:30.902Z,0
2023-09-27T21:57:33.953Z,0
2023-09-27T22:01:36.941Z,0
2023-09-27T22:03:38.465Z,0
2023-09-27T22:07:41.250Z,0
2023-09-27T22:13:44.698Z,0
2023-09-27T22:17:47.647Z,0
2023-09-27T22:19:49.028Z,0
2023-09-27T22:23:52.111Z,0
2023-09-27T22:29:56.736Z,0
2023-09-27T22:33:59.756Z,0
2023-09-27T22:36:01.362Z,0
2023-09-27T22:40:15.027Z,0
2023-09-27T22:44:07.446Z,0
2023-09-27T22:46:09.086Z,0
2023-09-27T22:50:11.448Z,0
2023-09-27T22:54:14.087Z,0
2023-09-27T22:56:16.058Z,0
2023-09-27T23:00:20.703Z,0
2023-09-27T23:02:20.929Z,0
2023-09-27T23:04:21.859Z,0
2023-09-27T23:06:23.058Z,0
2023-09-27T23:12:28.144Z,0
2023-09-27T23:18:33.442Z,0
2023-09-27T23:22:36.425Z,0
2023-09-27T23:28:48.335Z,0
2023-09-27T23:32:44.142Z,0
2023-09-27T23:36:46.919Z,0
2023-09-27T23:38:48.467Z,0
2023-09-27T23:42:51.952Z,0
2023-09-27T23:44:53.513Z,0
2023-09-27T23:46:55.419Z,0
2023-09-27T23:48:56.966Z,0
2023-09-27T23:55:00.870Z,0
2023-09-27T23:57:02.143Z,0
