createdAt,value
2023-01-18T00:00:34.384Z,9.37
2023-01-18T00:03:00.921Z,9.63
2023-01-18T00:05:27.267Z,9.77
2023-01-18T00:07:53.691Z,9.60
2023-01-18T00:10:20.232Z,9.17
2023-01-18T00:12:46.539Z,9.10
2023-01-18T00:15:12.767Z,10.00
2023-01-18T00:17:47.636Z,8.53
2023-01-18T00:20:14.642Z,9.17
2023-01-18T00:22:41.985Z,8.77
2023-01-18T00:25:10.777Z,8.40
2023-01-18T00:27:37.557Z,9.07
2023-01-18T00:30:04.828Z,8.17
2023-01-18T00:32:31.248Z,8.93
2023-01-18T00:34:57.456Z,8.40
2023-01-18T00:37:27.138Z,7.80
2023-01-18T00:39:53.362Z,8.10
2023-01-18T00:42:38.378Z,9.07
2023-01-18T00:45:04.888Z,8.37
2023-01-18T00:47:31.109Z,8.27
2023-01-18T00:49:57.355Z,8.70
2023-01-18T00:52:23.666Z,8.43
2023-01-18T00:54:49.996Z,8.70
2023-01-18T00:57:16.232Z,9.30
2023-01-18T00:59:42.443Z,8.90
2023-01-18T01:02:08.768Z,10.10
2023-01-18T01:04:53.696Z,10.07
2023-01-18T01:07:19.922Z,10.00
2023-01-18T01:09:46.188Z,8.60
2023-01-18T01:12:30.839Z,9.50
2023-01-18T01:15:15.608Z,8.73
2023-01-18T01:18:00.312Z,9.33
2023-01-18T01:20:45.648Z,9.03
2023-01-18T01:23:34.925Z,9.13
2023-01-18T01:26:06.154Z,8.57
2023-01-18T01:28:32.412Z,9.00
2023-01-18T01:31:00.392Z,8.77
2023-01-18T01:33:26.942Z,8.63
2023-01-18T01:36:00.116Z,8.10
2023-01-18T01:38:26.698Z,8.70
2023-01-18T01:40:57.540Z,8.10
2023-01-18T01:43:42.530Z,9.47
2023-01-18T01:46:27.644Z,8.87
2023-01-18T01:48:58.955Z,7.97
2023-01-18T01:51:25.343Z,7.63
2023-01-18T01:53:51.692Z,8.40
2023-01-18T01:56:19.769Z,8.40
2023-01-18T01:58:47.581Z,8.10
2023-01-18T02:01:13.899Z,8.30
2023-01-18T02:03:40.374Z,8.43
2023-01-18T02:06:11.497Z,7.97
2023-01-18T02:08:37.819Z,7.57
2023-01-18T02:11:04.075Z,8.37
2023-01-18T02:13:30.663Z,8.23
2023-01-18T02:16:12.233Z,7.57
2023-01-18T02:18:53.198Z,7.83
2023-01-18T02:21:23.622Z,8.87
2023-01-18T02:23:52.941Z,9.27
2023-01-18T02:26:28.052Z,9.10
2023-01-18T02:29:00.768Z,9.00
2023-01-18T02:31:28.646Z,8.57
2023-01-18T02:34:03.921Z,8.50
2023-01-18T02:36:49.173Z,8.27
2023-01-18T02:39:23.155Z,7.90
2023-01-18T02:42:12.313Z,8.73
2023-01-18T02:45:00.732Z,8.33
2023-01-18T02:47:28.277Z,8.93
2023-01-18T02:49:56.062Z,8.93
2023-01-18T02:52:37.190Z,8.93
2023-01-18T02:55:03.692Z,8.53
2023-01-18T02:57:30.828Z,8.13
2023-01-18T02:59:57.886Z,9.60
2023-01-18T03:02:26.299Z,9.17
2023-01-18T03:04:55.903Z,8.97
2023-01-18T03:07:34.100Z,8.73
2023-01-18T03:10:01.654Z,9.10
2023-01-18T03:12:47.373Z,9.00
2023-01-18T03:15:30.324Z,8.57
2023-01-18T03:17:58.191Z,9.43
2023-01-18T03:20:27.458Z,8.90
2023-01-18T03:23:27.156Z,8.90
2023-01-18T03:25:54.935Z,8.30
2023-01-18T03:28:42.299Z,8.37
2023-01-18T03:31:31.090Z,8.50
2023-01-18T03:34:01.615Z,8.63
2023-01-18T03:36:30.533Z,9.10
2023-01-18T03:39:00.111Z,8.57
2023-01-18T03:41:29.242Z,8.67
2023-01-18T03:43:57.238Z,8.73
2023-01-18T03:46:23.916Z,8.67
2023-01-18T03:48:50.170Z,7.70
2023-01-18T03:51:35.078Z,8.97
2023-01-18T03:54:07.518Z,8.93
2023-01-18T03:56:38.935Z,8.87
2023-01-18T03:59:06.015Z,8.27
2023-01-18T04:01:32.529Z,8.43
2023-01-18T04:03:58.828Z,8.90
2023-01-18T04:06:25.734Z,8.47
2023-01-18T04:08:52.456Z,7.93
2023-01-18T04:11:18.937Z,7.37
2023-01-18T04:13:45.150Z,7.47
2023-01-18T04:16:11.457Z,7.63
2023-01-18T04:18:37.737Z,7.80
2023-01-18T04:21:04.038Z,8.43
2023-01-18T04:23:30.283Z,7.20
2023-01-18T04:25:56.510Z,7.80
2023-01-18T04:28:27.430Z,6.87
2023-01-18T04:30:54.786Z,7.50
2023-01-18T04:33:22.164Z,7.70
2023-01-18T04:35:48.699Z,6.40
2023-01-18T04:38:15.423Z,5.83
2023-01-18T04:40:41.698Z,6.10
2023-01-18T04:43:08.400Z,6.57
2023-01-18T04:45:34.718Z,5.80
2023-01-18T04:48:01.312Z,6.40
2023-01-18T04:50:27.576Z,5.83
2023-01-18T04:52:53.886Z,6.10
2023-01-18T04:55:20.641Z,5.60
2023-01-18T04:57:46.884Z,5.27
2023-01-18T05:00:16.919Z,6.10
2023-01-18T05:02:43.227Z,5.17
2023-01-18T05:05:09.636Z,5.20
2023-01-18T05:07:35.842Z,5.03
2023-01-18T05:10:02.119Z,5.27
2023-01-18T05:12:28.687Z,5.23
2023-01-18T05:14:54.990Z,5.47
2023-01-18T05:17:21.344Z,5.40
2023-01-18T05:19:51.525Z,5.13
2023-01-18T05:22:17.804Z,5.13
2023-01-18T05:24:44.025Z,5.10
2023-01-18T05:27:11.851Z,5.20
2023-01-18T05:29:38.072Z,5.20
2023-01-18T05:32:06.126Z,4.73
2023-01-18T05:34:32.647Z,4.30
2023-01-18T05:36:59.349Z,4.60
2023-01-18T05:39:25.609Z,4.70
2023-01-18T05:41:51.849Z,4.47
2023-01-18T05:44:18.082Z,4.27
2023-01-18T05:46:44.321Z,4.60
2023-01-18T05:49:10.570Z,4.53
2023-01-18T05:51:36.815Z,5.87
2023-01-18T05:54:03.185Z,6.30
2023-01-18T05:56:29.486Z,7.50
2023-01-18T05:58:55.726Z,7.80
2023-01-18T06:01:22.054Z,8.27
2023-01-18T06:03:48.370Z,8.07
2023-01-18T06:06:16.404Z,7.53
2023-01-18T06:08:42.896Z,7.70
2023-01-18T06:11:09.442Z,6.83
2023-01-18T06:13:35.829Z,7.13
2023-01-18T06:16:02.245Z,7.50
2023-01-18T06:18:30.106Z,7.43
2023-01-18T06:20:58.544Z,7.17
2023-01-18T06:23:26.362Z,6.73
2023-01-18T06:25:52.859Z,7.00
2023-01-18T06:28:19.644Z,7.20
2023-01-18T06:30:47.882Z,7.30
2023-01-18T06:33:15.135Z,7.77
2023-01-18T06:35:41.551Z,6.63
2023-01-18T06:38:08.101Z,7.60
2023-01-18T06:40:34.316Z,7.40
2023-01-18T06:43:00.957Z,6.87
2023-01-18T06:45:28.364Z,7.40
2023-01-18T06:47:55.187Z,7.47
2023-01-18T06:50:22.483Z,7.73
2023-01-18T06:52:48.788Z,6.97
2023-01-18T06:55:15.153Z,7.93
2023-01-18T06:57:41.671Z,7.50
2023-01-18T07:00:08.648Z,6.77
2023-01-18T07:02:35.745Z,7.17
2023-01-18T07:05:02.710Z,6.20
2023-01-18T07:07:29.420Z,6.67
2023-01-18T07:09:55.632Z,6.63
2023-01-18T07:12:21.863Z,6.80
2023-01-18T07:14:48.660Z,6.20
2023-01-18T07:17:15.205Z,6.23
2023-01-18T07:19:41.458Z,6.30
2023-01-18T07:22:07.806Z,6.40
2023-01-18T07:24:34.015Z,5.27
2023-01-18T07:27:00.229Z,4.67
2023-01-18T07:29:27.493Z,4.73
2023-01-18T07:31:53.771Z,4.70
2023-01-18T07:34:20.020Z,4.50
2023-01-18T07:36:46.533Z,4.60
2023-01-18T07:39:12.878Z,4.40
2023-01-18T07:41:39.176Z,4.50
2023-01-18T07:44:05.660Z,4.17
2023-01-18T07:46:31.990Z,4.30
2023-01-18T07:48:58.295Z,3.90
2023-01-18T07:51:24.593Z,4.03
2023-01-18T07:53:54.929Z,3.90
2023-01-18T07:56:22.814Z,4.07
2023-01-18T07:58:49.069Z,4.13
2023-01-18T08:01:16.698Z,3.43
2023-01-18T08:03:44.052Z,4.00
2023-01-18T08:06:12.713Z,4.33
2023-01-18T08:08:39.181Z,4.10
2023-01-18T08:11:06.211Z,3.53
2023-01-18T08:13:32.551Z,3.43
2023-01-18T08:15:59.866Z,3.57
2023-01-18T08:18:26.129Z,3.70
2023-01-18T08:20:55.017Z,3.50
2023-01-18T08:23:21.486Z,3.57
2023-01-18T08:25:48.409Z,3.80
2023-01-18T08:28:14.805Z,3.73
2023-01-18T08:30:42.521Z,3.57
2023-01-18T08:33:08.906Z,3.37
2023-01-18T08:35:39.935Z,3.90
2023-01-18T08:38:07.470Z,3.93
2023-01-18T08:40:33.796Z,3.83
2023-01-18T08:43:01.092Z,3.50
2023-01-18T08:45:27.940Z,3.77
2023-01-18T08:48:05.136Z,4.17
2023-01-18T08:50:31.968Z,4.10
2023-01-18T08:53:00.223Z,4.67
2023-01-18T08:55:27.378Z,3.67
2023-01-18T08:57:54.298Z,3.80
2023-01-18T09:00:23.286Z,4.23
2023-01-18T09:02:50.008Z,3.90
2023-01-18T09:05:16.350Z,3.70
2023-01-18T09:07:44.672Z,3.80
2023-01-18T09:10:11.519Z,4.17
2023-01-18T09:12:38.267Z,3.97
2023-01-18T09:15:04.834Z,3.77
2023-01-18T09:17:31.069Z,3.77
2023-01-18T09:19:57.323Z,4.13
2023-01-18T09:22:24.182Z,3.70
2023-01-18T09:24:50.777Z,4.83
2023-01-18T09:27:17.253Z,4.00
2023-01-18T09:29:43.556Z,4.13
2023-01-18T09:32:09.861Z,4.50
2023-01-18T09:34:36.307Z,4.63
2023-01-18T09:37:02.602Z,4.63
2023-01-18T09:39:28.844Z,4.13
2023-01-18T09:41:56.555Z,5.00
2023-01-18T09:44:22.811Z,4.50
2023-01-18T09:46:54.110Z,4.77
2023-01-18T09:49:28.650Z,4.40
2023-01-18T09:52:15.293Z,4.50
2023-01-18T09:55:00.483Z,4.23
2023-01-18T09:57:32.018Z,4.03
2023-01-18T09:59:59.467Z,5.10
2023-01-18T10:02:28.809Z,4.73
2023-01-18T10:04:59.423Z,4.83
2023-01-18T10:07:27.497Z,5.10
2023-01-18T10:09:55.384Z,4.40
2023-01-18T10:12:26.108Z,6.30
2023-01-18T10:15:00.092Z,6.47
2023-01-18T10:17:33.224Z,5.17
2023-01-18T10:20:00.654Z,5.93
2023-01-18T10:22:26.905Z,6.03
2023-01-18T10:25:05.330Z,5.50
2023-01-18T10:27:41.627Z,5.60
2023-01-18T10:30:14.834Z,5.67
2023-01-18T10:32:46.625Z,5.43
2023-01-18T10:35:14.950Z,4.90
2023-01-18T10:37:45.379Z,5.30
2023-01-18T10:40:13.365Z,5.40
2023-01-18T10:42:46.671Z,5.03
2023-01-18T10:45:17.413Z,5.03
2023-01-18T10:47:43.960Z,4.50
2023-01-18T10:50:15.124Z,4.30
2023-01-18T10:52:41.416Z,4.33
2023-01-18T10:55:13.463Z,4.30
2023-01-18T10:57:43.212Z,4.63
2023-01-18T11:00:21.346Z,4.77
2023-01-18T11:02:49.171Z,5.27
2023-01-18T11:05:20.651Z,4.97
2023-01-18T11:07:47.164Z,5.00
2023-01-18T11:10:24.465Z,5.07
2023-01-18T11:12:52.217Z,5.60
2023-01-18T11:15:19.046Z,6.23
2023-01-18T11:18:06.689Z,4.53
2023-01-18T11:20:48.657Z,4.40
2023-01-18T11:23:17.824Z,4.30
2023-01-18T11:25:47.351Z,5.10
2023-01-18T11:28:26.128Z,4.73
2023-01-18T11:30:56.907Z,5.20
2023-01-18T11:33:24.685Z,5.67
2023-01-18T11:35:55.368Z,4.80
2023-01-18T11:38:26.004Z,4.70
2023-01-18T11:41:01.803Z,5.37
2023-01-18T11:43:28.767Z,5.30
2023-01-18T11:46:22.439Z,5.20
2023-01-18T11:48:51.780Z,5.50
2023-01-18T11:51:29.728Z,5.63
2023-01-18T11:54:06.879Z,4.77
2023-01-18T11:56:39.545Z,5.00
2023-01-18T11:59:12.246Z,5.00
2023-01-18T12:01:38.469Z,4.90
2023-01-18T12:04:17.394Z,4.93
2023-01-18T12:06:57.204Z,4.43
2023-01-18T12:09:42.307Z,4.77
2023-01-18T12:12:21.595Z,4.70
2023-01-18T12:15:17.002Z,4.90
2023-01-18T12:17:45.967Z,5.40
2023-01-18T12:20:20.124Z,6.37
2023-01-18T12:23:05.515Z,5.40
2023-01-18T12:25:49.287Z,6.27
2023-01-18T12:28:33.095Z,5.27
2023-01-18T12:31:11.981Z,5.83
2023-01-18T12:34:01.736Z,5.30
2023-01-18T12:36:57.727Z,6.43
2023-01-18T12:39:32.859Z,5.50
2023-01-18T12:42:04.144Z,6.53
2023-01-18T12:44:41.111Z,5.80
2023-01-18T12:47:13.197Z,6.10
2023-01-18T12:49:42.114Z,5.93
2023-01-18T12:52:18.694Z,5.73
2023-01-18T12:54:50.853Z,5.77
2023-01-18T12:57:18.379Z,5.90
2023-01-18T12:59:53.819Z,5.50
2023-01-18T13:02:21.299Z,6.00
2023-01-18T13:05:00.053Z,5.90
2023-01-18T13:07:34.430Z,5.27
2023-01-18T13:10:00.971Z,5.10
2023-01-18T13:12:27.612Z,5.97
2023-01-18T13:15:01.590Z,5.67
2023-01-18T13:17:34.525Z,6.53
2023-01-18T13:20:05.959Z,5.77
2023-01-18T13:22:43.402Z,5.90
2023-01-18T13:25:31.023Z,6.33
2023-01-18T13:28:01.982Z,6.87
2023-01-18T13:30:32.918Z,6.50
2023-01-18T13:33:00.323Z,6.10
2023-01-18T13:35:32.637Z,6.70
2023-01-18T13:38:00.722Z,6.60
2023-01-18T13:40:36.084Z,6.07
2023-01-18T13:43:02.520Z,6.10
2023-01-18T13:45:29.905Z,6.67
2023-01-18T13:48:07.376Z,6.10
2023-01-18T13:50:39.734Z,6.47
2023-01-18T13:53:15.232Z,6.67
2023-01-18T13:56:13.732Z,6.03
2023-01-18T13:58:50.883Z,7.37
2023-01-18T14:01:22.917Z,6.73
2023-01-18T14:03:51.231Z,5.97
2023-01-18T14:06:26.062Z,5.97
2023-01-18T14:08:54.022Z,5.70
2023-01-18T14:11:25.035Z,6.03
2023-01-18T14:13:54.145Z,6.43
2023-01-18T14:16:28.344Z,6.90
2023-01-18T14:18:57.177Z,6.20
2023-01-18T14:21:42.262Z,7.97
2023-01-18T14:24:28.742Z,7.23
2023-01-18T14:26:56.123Z,6.87
2023-01-18T14:29:40.708Z,6.90
2023-01-18T14:32:07.775Z,5.93
2023-01-18T14:34:41.549Z,6.57
2023-01-18T14:37:30.714Z,6.33
2023-01-18T14:40:04.206Z,6.33
2023-01-18T14:42:34.720Z,6.23
2023-01-18T14:45:02.651Z,7.67
2023-01-18T14:47:30.459Z,6.07
2023-01-18T14:49:56.748Z,6.43
2023-01-18T14:52:24.542Z,6.30
2023-01-18T14:54:52.352Z,6.53
2023-01-18T14:57:18.589Z,5.97
2023-01-18T14:59:51.958Z,6.00
2023-01-18T15:02:19.702Z,5.97
2023-01-18T15:04:47.406Z,6.23
2023-01-18T15:07:15.697Z,5.57
2023-01-18T15:09:44.151Z,6.20
2023-01-18T15:12:12.624Z,6.23
2023-01-18T15:14:42.052Z,6.30
2023-01-18T15:17:09.981Z,6.60
2023-01-18T15:19:39.965Z,6.73
2023-01-18T15:22:08.971Z,5.87
2023-01-18T15:24:39.416Z,6.50
2023-01-18T15:27:05.823Z,6.03
2023-01-18T15:29:35.933Z,6.43
2023-01-18T15:32:05.732Z,6.07
2023-01-18T15:34:33.669Z,6.93
2023-01-18T15:37:00.544Z,6.50
2023-01-18T15:39:27.384Z,6.37
2023-01-18T15:41:55.435Z,6.20
2023-01-18T15:44:42.356Z,6.47
2023-01-18T15:47:28.881Z,6.80
2023-01-18T15:49:57.331Z,6.00
2023-01-18T15:52:43.824Z,6.37
2023-01-18T15:55:23.049Z,7.13
2023-01-18T15:57:53.476Z,6.57
2023-01-18T16:00:30.714Z,6.77
2023-01-18T16:02:57.039Z,7.60
2023-01-18T16:05:25.184Z,7.40
2023-01-18T16:08:15.847Z,6.57
2023-01-18T16:11:08.981Z,6.80
2023-01-18T16:13:36.745Z,6.47
2023-01-18T16:16:06.062Z,7.00
2023-01-18T16:18:32.330Z,6.10
2023-01-18T16:21:00.937Z,6.83
2023-01-18T16:23:28.326Z,7.40
2023-01-18T16:25:59.375Z,7.57
2023-01-18T16:28:25.695Z,7.40
2023-01-18T16:30:52.904Z,7.77
2023-01-18T16:33:21.486Z,7.30
2023-01-18T16:35:48.332Z,6.97
2023-01-18T16:38:15.850Z,8.03
2023-01-18T16:40:44.957Z,7.93
2023-01-18T16:43:17.635Z,6.70
2023-01-18T16:45:45.259Z,7.37
2023-01-18T16:48:38.293Z,7.33
2023-01-18T16:51:11.722Z,7.50
2023-01-18T16:53:38.334Z,6.67
2023-01-18T16:56:04.759Z,7.53
2023-01-18T16:58:32.941Z,7.43
2023-01-18T17:01:03.113Z,7.13
2023-01-18T17:03:29.920Z,8.33
2023-01-18T17:05:56.155Z,7.33
2023-01-18T17:08:22.461Z,7.97
2023-01-18T17:10:49.850Z,7.30
2023-01-18T17:13:16.200Z,7.50
2023-01-18T17:15:45.195Z,7.67
2023-01-18T17:18:15.827Z,7.83
2023-01-18T17:20:42.083Z,8.03
2023-01-18T17:23:09.205Z,8.23
2023-01-18T17:25:35.775Z,7.30
2023-01-18T17:28:02.398Z,9.03
2023-01-18T17:30:28.725Z,8.07
2023-01-18T17:32:55.280Z,7.60
2023-01-18T17:35:22.806Z,8.03
2023-01-18T17:37:51.967Z,8.37
2023-01-18T17:40:38.121Z,7.73
2023-01-18T17:43:05.960Z,8.20
2023-01-18T17:45:32.249Z,8.87
2023-01-18T17:47:59.775Z,8.37
2023-01-18T17:50:27.193Z,8.50
2023-01-18T17:52:54.499Z,8.70
2023-01-18T17:55:24.485Z,8.17
2023-01-18T17:57:55.442Z,8.27
2023-01-18T18:00:21.743Z,8.43
2023-01-18T18:02:50.242Z,8.73
2023-01-18T18:05:16.556Z,9.50
2023-01-18T18:07:42.896Z,9.20
2023-01-18T18:10:09.935Z,9.33
2023-01-18T18:12:36.430Z,8.93
2023-01-18T18:15:03.337Z,8.60
2023-01-18T18:17:30.528Z,9.10
2023-01-18T18:19:56.901Z,9.53
2023-01-18T18:22:23.539Z,9.73
2023-01-18T18:24:50.179Z,10.10
2023-01-18T18:27:16.997Z,9.80
2023-01-18T18:29:43.429Z,9.57
2023-01-18T18:32:09.843Z,11.00
2023-01-18T18:34:36.552Z,9.77
2023-01-18T18:37:06.630Z,9.07
2023-01-18T18:39:33.224Z,10.33
2023-01-18T18:41:59.572Z,10.10
2023-01-18T18:44:25.796Z,10.43
2023-01-18T18:46:53.208Z,9.77
2023-01-18T18:49:19.413Z,10.33
2023-01-18T18:51:45.752Z,10.50
2023-01-18T18:54:12.745Z,10.10
2023-01-18T18:56:39.019Z,10.27
2023-01-18T18:59:05.324Z,9.77
2023-01-18T19:01:32.126Z,10.10
2023-01-18T19:03:59.009Z,10.40
2023-01-18T19:06:26.963Z,10.73
2023-01-18T19:08:53.460Z,10.10
2023-01-18T19:11:19.782Z,11.27
2023-01-18T19:13:47.915Z,10.17
2023-01-18T19:16:16.720Z,10.53
2023-01-18T19:18:43.120Z,9.37
2023-01-18T19:21:09.434Z,10.03
2023-01-18T19:23:35.829Z,9.33
2023-01-18T19:26:02.098Z,10.23
2023-01-18T19:28:29.285Z,10.60
2023-01-18T19:31:00.943Z,10.17
2023-01-18T19:33:27.204Z,10.50
2023-01-18T19:35:53.434Z,10.10
2023-01-18T19:38:19.742Z,10.40
2023-01-18T19:40:45.957Z,9.97
2023-01-18T19:43:12.246Z,10.93
2023-01-18T19:45:38.747Z,10.37
2023-01-18T19:48:05.523Z,10.03
2023-01-18T19:50:31.898Z,10.13
2023-01-18T19:52:58.581Z,10.67
2023-01-18T19:55:25.281Z,10.47
2023-01-18T19:57:54.601Z,10.40
2023-01-18T20:00:20.936Z,10.97
2023-01-18T20:02:47.297Z,10.53
2023-01-18T20:05:13.947Z,10.67
2023-01-18T20:07:41.256Z,10.70
2023-01-18T20:10:07.831Z,10.87
2023-01-18T20:12:34.270Z,10.33
2023-01-18T20:15:00.597Z,10.40
2023-01-18T20:17:26.842Z,10.87
2023-01-18T20:19:54.110Z,10.97
2023-01-18T20:22:20.908Z,11.00
2023-01-18T20:24:47.120Z,11.10
2023-01-18T20:27:16.251Z,10.97
2023-01-18T20:29:42.924Z,11.73
2023-01-18T20:32:16.197Z,11.27
2023-01-18T20:34:44.809Z,11.80
2023-01-18T20:37:11.916Z,11.70
2023-01-18T20:39:38.181Z,12.27
2023-01-18T20:42:04.597Z,11.10
2023-01-18T20:44:30.868Z,11.63
2023-01-18T20:46:57.688Z,11.27
2023-01-18T20:49:36.752Z,12.10
2023-01-18T20:52:04.873Z,12.77
2023-01-18T20:54:31.139Z,12.00
2023-01-18T20:56:58.733Z,12.43
2023-01-18T20:59:25.057Z,11.83
2023-01-18T21:01:51.452Z,12.23
2023-01-18T21:04:17.961Z,11.83
2023-01-18T21:06:44.789Z,12.70
2023-01-18T21:09:11.117Z,12.27
2023-01-18T21:11:38.223Z,12.27
2023-01-18T21:14:04.887Z,12.67
2023-01-18T21:16:31.248Z,13.17
2023-01-18T21:18:59.031Z,12.87
2023-01-18T21:21:26.799Z,12.87
2023-01-18T21:23:53.460Z,13.50
2023-01-18T21:26:19.927Z,12.53
2023-01-18T21:28:46.196Z,14.40
2023-01-18T21:31:12.427Z,14.00
2023-01-18T21:33:38.680Z,14.20
2023-01-18T21:36:06.701Z,14.43
2023-01-18T21:38:33.126Z,14.47
2023-01-18T21:41:19.463Z,14.70
2023-01-18T21:44:04.663Z,15.20
2023-01-18T21:46:30.925Z,14.47
2023-01-18T21:49:01.010Z,15.03
2023-01-18T21:51:45.775Z,15.30
2023-01-18T21:54:15.243Z,14.67
2023-01-18T21:56:42.302Z,15.83
2023-01-18T21:59:08.530Z,16.10
2023-01-18T22:01:38.433Z,15.13
2023-01-18T22:04:24.601Z,14.63
2023-01-18T22:06:51.319Z,15.50
2023-01-18T22:09:17.564Z,14.30
2023-01-18T22:11:44.366Z,14.70
2023-01-18T22:14:11.219Z,14.13
2023-01-18T22:16:38.023Z,14.90
2023-01-18T22:19:04.941Z,14.10
2023-01-18T22:21:32.001Z,14.27
2023-01-18T22:23:58.560Z,15.27
2023-01-18T22:26:26.010Z,14.57
2023-01-18T22:28:52.405Z,14.00
2023-01-18T22:31:19.017Z,13.07
2023-01-18T22:33:45.526Z,13.80
2023-01-18T22:36:13.064Z,13.70
2023-01-18T22:38:39.547Z,13.80
2023-01-18T22:41:05.840Z,12.53
2023-01-18T22:43:32.978Z,13.37
2023-01-18T22:45:59.312Z,12.50
2023-01-18T22:48:26.125Z,13.30
2023-01-18T22:50:56.338Z,13.50
2023-01-18T22:53:23.456Z,12.83
2023-01-18T22:55:49.943Z,12.13
2023-01-18T22:58:16.831Z,13.10
2023-01-18T23:00:46.767Z,12.87
2023-01-18T23:03:13.308Z,12.13
2023-01-18T23:05:39.692Z,13.03
2023-01-18T23:08:06.762Z,12.53
2023-01-18T23:10:33.566Z,12.57
2023-01-18T23:13:00.169Z,12.03
2023-01-18T23:15:45.073Z,12.37
2023-01-18T23:18:11.429Z,12.57
2023-01-18T23:20:37.757Z,11.87
2023-01-18T23:23:05.402Z,12.40
2023-01-18T23:25:33.514Z,13.47
2023-01-18T23:28:03.243Z,11.27
2023-01-18T23:30:30.620Z,12.50
2023-01-18T23:32:57.129Z,12.30
2023-01-18T23:35:23.340Z,11.83
2023-01-18T23:37:49.552Z,11.80
2023-01-18T23:40:34.540Z,11.67
2023-01-18T23:43:19.427Z,11.77
2023-01-18T23:46:04.229Z,11.90
2023-01-18T23:48:49.466Z,11.63
2023-01-18T23:51:34.412Z,11.50
2023-01-18T23:54:16.390Z,12.00
2023-01-18T23:56:43.526Z,11.23
2023-01-18T23:59:10.027Z,11.80
