createdAt,value
2019-01-27T08:27:33.440Z,77.00
2019-01-27T08:30:04.254Z,77.00
2019-01-27T08:32:38.244Z,77.00
2019-01-27T08:35:10.902Z,77.10
2019-01-27T08:37:47.475Z,77.10
2019-01-27T08:40:37.169Z,77.10
2019-01-27T08:43:24.047Z,77.10
2019-01-27T08:45:54.840Z,77.10
2019-01-27T08:48:23.972Z,77.10
2019-01-27T08:50:53.189Z,77.10
2019-01-27T08:53:25.414Z,77.80
2019-01-27T08:55:54.650Z,77.10
2019-01-27T08:58:23.782Z,77.30
2019-01-27T09:00:54.584Z,77.10
2019-01-27T09:03:28.410Z,77.10
2019-01-27T09:05:59.218Z,77.10
2019-01-27T09:08:29.982Z,77.00
2019-01-27T09:11:00.808Z,77.10
2019-01-27T09:13:34.534Z,77.00
2019-01-27T09:16:11.299Z,77.10
2019-01-27T09:18:52.743Z,77.10
2019-01-27T09:21:26.880Z,77.00
2019-01-27T09:24:07.343Z,77.00
2019-01-27T09:26:50.214Z,77.00
2019-01-27T09:29:21.031Z,77.00
2019-01-27T09:43:24.562Z,76.90
2019-01-27T09:46:05.072Z,77.00
2019-01-27T09:48:28.604Z,77.10
2019-01-27T09:51:14.310Z,77.30
2019-01-27T09:53:45.166Z,77.20
2019-01-27T09:56:15.932Z,77.30
2019-01-27T09:58:52.814Z,77.30
2019-01-27T10:01:32.936Z,77.20
2019-01-27T10:04:15.575Z,77.20
2019-01-27T10:06:52.205Z,77.30
2019-01-27T10:09:25.993Z,78.00
2019-01-27T10:11:59.293Z,77.20
2019-01-27T10:14:32.768Z,77.20
2019-01-27T10:17:03.557Z,77.20
2019-01-27T10:19:46.159Z,77.30
2019-01-27T10:22:16.948Z,77.10
2019-01-27T10:24:47.851Z,77.20
2019-01-27T10:27:18.618Z,77.10
2019-01-27T10:29:49.443Z,77.10
2019-01-27T10:32:20.228Z,77.10
2019-01-27T10:34:59.861Z,77.10
2019-01-27T10:37:45.328Z,77.10
2019-01-27T10:40:21.893Z,77.10
2019-01-27T10:42:55.641Z,77.00
2019-01-27T10:45:29.378Z,77.10
2019-01-27T10:48:00.170Z,77.10
2019-01-27T10:50:33.400Z,77.10
2019-01-27T10:53:04.179Z,77.50
2019-01-27T10:55:35.015Z,77.10
2019-01-27T10:58:17.732Z,77.00
2019-01-27T11:01:00.218Z,77.00
2019-01-27T11:03:36.770Z,77.00
2019-01-27T11:06:24.021Z,77.00
2019-01-27T11:09:00.512Z,77.00
2019-01-27T11:11:46.397Z,77.00
2019-01-27T11:14:33.168Z,77.00
2019-01-27T11:17:09.481Z,76.90
2019-01-27T11:19:42.703Z,76.90
2019-01-27T11:22:29.684Z,77.10
2019-01-27T11:25:00.481Z,77.10
2019-01-27T11:27:40.247Z,77.00
2019-01-27T11:30:15.498Z,77.00
2019-01-27T11:32:49.168Z,77.00
2019-01-27T11:35:25.800Z,77.00
2019-01-27T11:37:56.593Z,77.20
2019-01-27T11:40:39.444Z,77.10
2019-01-27T11:43:28.562Z,77.10
2019-01-27T11:46:04.798Z,77.10
2019-01-27T11:48:38.579Z,77.90
2019-01-27T11:51:09.496Z,77.20
2019-01-27T11:53:38.651Z,77.20
2019-01-27T11:56:07.787Z,77.20
2019-01-27T11:58:36.953Z,77.30
2019-01-27T12:01:06.154Z,77.20
2019-01-27T12:03:35.280Z,77.30
2019-01-27T12:06:04.608Z,77.30
2019-01-27T12:08:33.705Z,77.30
2019-01-27T12:11:02.919Z,77.30
2019-01-27T12:13:32.062Z,77.30
2019-01-27T12:16:01.284Z,77.20
2019-01-27T12:18:30.540Z,77.20
2019-01-27T12:20:59.670Z,77.30
2019-01-27T12:23:28.808Z,77.30
2019-01-27T12:25:58.018Z,77.20
2019-01-27T12:28:27.157Z,77.20
2019-01-27T12:30:56.303Z,77.20
2019-01-27T12:33:25.453Z,77.30
2019-01-27T12:35:54.611Z,77.30
2019-01-27T12:38:23.740Z,77.40
2019-01-27T12:40:52.876Z,77.30
2019-01-27T12:43:22.018Z,77.30
2019-01-27T12:45:51.731Z,77.20
2019-01-27T12:48:21.476Z,77.20
2019-01-27T12:50:50.644Z,77.20
2019-01-27T12:53:19.796Z,77.20
2019-01-27T12:55:48.929Z,77.20
2019-01-27T12:58:18.087Z,77.10
2019-01-27T13:00:52.195Z,77.10
2019-01-27T13:03:21.600Z,77.20
2019-01-27T13:05:50.871Z,77.10
2019-01-27T13:08:20.073Z,77.10
2019-01-27T13:10:49.215Z,77.20
2019-01-27T13:13:18.398Z,77.10
2019-01-27T13:15:47.554Z,77.10
2019-01-27T13:18:16.873Z,77.10
2019-01-27T13:20:46.019Z,77.10
2019-01-27T13:23:15.185Z,77.10
2019-01-27T13:25:44.347Z,77.20
2019-01-27T13:28:13.596Z,77.10
2019-01-27T13:30:42.739Z,77.10
2019-01-27T13:33:11.897Z,77.10
2019-01-27T13:35:41.116Z,77.00
2019-01-27T13:38:10.273Z,77.00
2019-01-27T13:40:41.339Z,77.00
2019-01-27T13:43:10.494Z,77.10
2019-01-27T13:45:39.638Z,77.00
2019-01-27T13:48:08.826Z,77.00
2019-01-27T13:50:37.969Z,77.00
2019-01-27T13:53:07.159Z,77.10
2019-01-27T13:55:36.276Z,77.00
2019-01-27T13:58:06.206Z,77.00
2019-01-27T14:00:39.296Z,77.10
2019-01-27T14:03:08.497Z,76.90
2019-01-27T14:05:37.719Z,77.00
2019-01-27T14:08:06.939Z,77.00
2019-01-27T14:10:36.086Z,77.00
2019-01-27T14:13:05.246Z,77.00
2019-01-27T14:15:40.807Z,76.90
2019-01-27T14:18:10.175Z,77.00
2019-01-27T14:20:39.355Z,77.00
2019-01-27T14:23:08.497Z,76.90
2019-01-27T14:25:37.655Z,76.90
2019-01-27T14:28:06.796Z,76.90
2019-01-27T14:30:43.465Z,76.90
2019-01-27T14:33:12.600Z,76.90
2019-01-27T14:35:41.817Z,76.90
2019-01-27T14:38:10.983Z,76.90
2019-01-27T14:40:40.195Z,76.90
2019-01-27T14:43:09.340Z,76.90
2019-01-27T14:45:38.510Z,76.90
2019-01-27T14:48:08.292Z,76.90
2019-01-27T14:50:44.849Z,77.00
2019-01-27T14:53:13.999Z,76.90
2019-01-27T14:55:43.196Z,76.90
2019-01-27T14:58:12.355Z,77.00
2019-01-27T15:00:45.566Z,77.00
2019-01-27T15:03:15.250Z,77.00
2019-01-27T15:05:44.473Z,77.00
2019-01-27T15:08:13.625Z,77.00
2019-01-27T15:10:42.944Z,77.00
2019-01-27T15:13:12.093Z,77.00
2019-01-27T15:15:41.246Z,77.00
2019-01-27T15:18:10.490Z,77.00
2019-01-27T15:20:50.282Z,77.00
2019-01-27T15:23:19.419Z,77.10
2019-01-27T15:25:52.552Z,77.00
2019-01-27T15:28:21.694Z,77.00
2019-01-27T15:30:50.827Z,77.00
2019-01-27T15:33:19.994Z,77.00
2019-01-27T15:35:49.137Z,77.00
2019-01-27T15:38:18.312Z,77.00
2019-01-27T15:40:47.454Z,77.00
2019-01-27T15:43:16.637Z,77.10
2019-01-27T15:45:45.782Z,77.00
2019-01-27T15:48:15.014Z,77.00
2019-01-27T15:50:44.163Z,77.20
2019-01-27T15:53:13.497Z,77.10
2019-01-27T15:55:42.648Z,77.10
2019-01-27T15:58:11.879Z,77.10
2019-01-27T16:00:41.016Z,77.10
2019-01-27T16:03:10.262Z,77.00
2019-01-27T16:05:39.985Z,77.10
2019-01-27T16:08:09.346Z,77.90
2019-01-27T16:10:38.497Z,77.90
2019-01-27T16:13:07.652Z,77.10
2019-01-27T16:15:37.669Z,77.10
2019-01-27T16:18:07.795Z,77.20
2019-01-27T16:20:36.935Z,77.10
2019-01-27T16:23:16.801Z,77.10
2019-01-27T16:25:46.119Z,77.20
2019-01-27T16:28:16.111Z,77.10
2019-01-27T16:30:55.707Z,77.20
2019-01-27T16:33:26.497Z,77.20
2019-01-27T16:35:55.756Z,77.10
2019-01-27T16:38:24.881Z,77.10
2019-01-27T16:40:54.136Z,76.70
2019-01-27T16:43:23.350Z,77.10
2019-01-27T16:45:52.524Z,77.90
2019-01-27T16:48:21.824Z,77.20
2019-01-27T16:50:51.097Z,77.20
2019-01-27T16:53:20.258Z,77.20
2019-01-27T16:55:49.530Z,77.20
2019-01-27T16:58:18.824Z,77.20
2019-01-27T17:00:48.019Z,77.20
2019-01-27T17:03:17.160Z,77.20
2019-01-27T17:05:46.346Z,77.20
2019-01-27T17:08:15.522Z,77.20
2019-01-27T17:10:44.779Z,77.20
2019-01-27T17:13:13.906Z,77.30
2019-01-27T17:15:43.155Z,77.30
2019-01-27T17:18:12.382Z,77.30
2019-01-27T17:20:41.662Z,77.30
2019-01-27T17:23:10.823Z,77.30
2019-01-27T17:25:40.020Z,77.30
2019-01-27T17:28:10.155Z,77.30
2019-01-27T17:30:39.422Z,77.40
2019-01-27T17:33:08.576Z,77.30
2019-01-27T17:35:37.720Z,77.30
2019-01-27T17:38:07.050Z,77.30
2019-01-27T17:40:36.196Z,77.30
2019-01-27T17:43:05.535Z,77.30
2019-01-27T17:45:34.693Z,77.50
2019-01-27T17:48:03.938Z,77.40
2019-01-27T17:50:33.297Z,77.30
2019-01-27T17:53:04.381Z,77.40
2019-01-27T17:55:38.620Z,77.40
2019-01-27T17:58:33.024Z,77.40
2019-01-27T18:01:12.929Z,77.50
2019-01-27T18:03:46.394Z,78.10
2019-01-27T18:06:23.449Z,77.30
2019-01-27T18:08:54.630Z,77.30
2019-01-27T18:11:27.140Z,77.50
2019-01-27T18:14:00.982Z,78.10
2019-01-27T18:16:30.115Z,77.50
2019-01-27T18:18:59.465Z,77.40
2019-01-27T18:21:28.731Z,77.40
2019-01-27T18:23:57.971Z,77.50
2019-01-27T18:26:27.137Z,77.50
2019-01-27T18:28:56.573Z,77.60
2019-01-27T18:31:28.578Z,77.60
2019-01-27T18:33:57.761Z,77.60
2019-01-27T18:36:27.004Z,77.60
2019-01-27T18:38:56.240Z,77.50
2019-01-27T18:41:25.404Z,77.60
2019-01-27T18:43:54.614Z,77.60
2019-01-27T18:46:23.788Z,77.70
2019-01-27T18:48:55.870Z,77.80
2019-01-27T18:51:25.538Z,77.80
2019-01-27T18:54:05.736Z,77.80
2019-01-27T18:56:45.186Z,77.80
2019-01-27T18:59:16.596Z,77.90
2019-01-27T19:01:47.419Z,77.90
2019-01-27T19:04:21.780Z,77.90
2019-01-27T19:06:52.654Z,77.90
2019-01-27T19:09:30.781Z,78.00
2019-01-27T19:12:13.409Z,77.90
2019-01-27T19:17:43.014Z,77.90
2019-01-27T19:20:32.513Z,77.90
2019-01-27T19:23:20.126Z,77.90
2019-01-27T19:25:53.244Z,77.90
2019-01-27T19:28:30.228Z,77.90
2019-01-27T19:31:04.848Z,78.00
2019-01-27T19:33:36.259Z,78.10
2019-01-27T19:36:08.136Z,78.00
2019-01-27T19:38:43.908Z,78.10
2019-01-27T19:41:15.279Z,78.00
2019-01-27T19:43:46.118Z,78.10
2019-01-27T19:46:22.818Z,78.10
2019-01-27T19:48:56.897Z,78.10
2019-01-27T19:51:44.115Z,78.10
2019-01-27T19:54:20.802Z,78.10
2019-01-27T19:56:51.594Z,78.20
2019-01-27T19:59:22.488Z,78.10
2019-01-27T20:02:05.639Z,78.10
2019-01-27T20:04:37.058Z,78.10
2019-01-27T20:07:08.495Z,78.20
2019-01-27T20:09:43.011Z,78.20
2019-01-27T20:12:20.220Z,78.10
2019-01-27T20:14:51.747Z,78.10
2019-01-27T20:17:23.099Z,78.20
2019-01-27T20:19:54.525Z,78.10
2019-01-27T20:22:28.632Z,78.30
2019-01-27T20:25:08.955Z,78.20
2019-01-27T20:27:39.867Z,78.20
2019-01-27T20:30:15.004Z,78.00
2019-01-27T20:33:01.127Z,78.10
2019-01-27T20:35:37.778Z,78.10
2019-01-27T20:38:25.604Z,78.10
2019-01-27T20:41:02.739Z,78.00
2019-01-27T20:43:36.485Z,78.00
2019-01-27T20:46:13.662Z,78.00
2019-01-27T20:48:53.522Z,78.00
2019-01-27T20:51:30.218Z,78.00
2019-01-27T20:54:03.562Z,78.00
2019-01-27T20:56:49.478Z,78.10
2019-01-27T20:59:20.253Z,78.10
2019-01-27T21:01:55.517Z,78.10
2019-01-27T21:04:38.101Z,78.10
2019-01-27T21:07:18.126Z,78.10
2019-01-27T21:09:51.956Z,78.10
2019-01-27T21:12:22.755Z,78.10
2019-01-27T21:14:53.683Z,78.10
2019-01-27T21:17:28.214Z,78.10
2019-01-27T21:19:57.519Z,78.00
2019-01-27T21:22:26.676Z,78.20
2019-01-27T21:24:56.053Z,79.00
2019-01-27T21:27:25.274Z,78.10
2019-01-27T21:29:55.062Z,78.10
2019-01-27T21:32:24.417Z,78.20
2019-01-27T21:34:53.542Z,78.10
2019-01-27T21:37:22.796Z,78.20
2019-01-27T21:39:51.975Z,78.10
2019-01-27T21:42:21.165Z,78.10
2019-01-27T21:44:50.310Z,78.20
2019-01-27T21:47:19.519Z,78.30
2019-01-27T21:49:48.676Z,78.20
2019-01-27T21:52:17.870Z,78.20
2019-01-27T21:54:47.204Z,78.30
2019-01-27T21:57:20.740Z,78.20
2019-01-27T21:59:49.908Z,78.20
2019-01-27T22:02:19.063Z,78.20
2019-01-27T22:04:48.197Z,78.30
2019-01-27T22:07:17.418Z,78.30
2019-01-27T22:09:46.669Z,78.20
2019-01-27T22:12:15.989Z,78.30
2019-01-27T22:14:45.157Z,78.30
2019-01-27T22:17:14.281Z,78.40
2019-01-27T22:19:43.453Z,78.40
2019-01-27T22:22:12.587Z,78.40
2019-01-27T22:24:41.829Z,78.40
2019-01-27T22:27:10.977Z,78.30
2019-01-27T22:29:40.130Z,78.30
2019-01-27T22:32:09.336Z,78.50
2019-01-27T22:34:38.530Z,78.30
2019-01-27T22:37:07.678Z,78.50
2019-01-27T22:39:36.829Z,78.30
2019-01-27T22:42:05.989Z,78.40
2019-01-27T22:44:35.193Z,78.30
2019-01-27T22:47:04.338Z,78.30
2019-01-27T22:49:33.490Z,78.30
2019-01-27T22:52:02.703Z,78.30
2019-01-27T22:54:31.886Z,78.30
2019-01-27T22:57:01.028Z,78.30
2019-01-27T22:59:30.209Z,78.20
2019-01-27T23:01:59.393Z,78.20
2019-01-27T23:04:28.544Z,78.20
2019-01-27T23:06:57.727Z,78.20
2019-01-27T23:09:26.914Z,78.20
2019-01-27T23:11:56.048Z,78.20
2019-01-27T23:14:25.205Z,78.10
2019-01-27T23:16:54.375Z,78.10
2019-01-27T23:19:23.504Z,78.10
2019-01-27T23:21:54.299Z,78.10
2019-01-27T23:24:23.419Z,78.10
2019-01-27T23:26:52.568Z,78.10
2019-01-27T23:29:21.734Z,78.10
2019-01-27T23:31:50.858Z,78.20
2019-01-27T23:34:20.091Z,78.10
2019-01-27T23:36:49.272Z,78.10
2019-01-27T23:39:18.415Z,78.10
2019-01-27T23:41:47.794Z,78.10
2019-01-27T23:44:18.574Z,78.10
2019-01-27T23:46:49.332Z,78.00
2019-01-27T23:49:18.489Z,78.00
2019-01-27T23:51:47.633Z,78.00
2019-01-27T23:54:16.783Z,78.00
2019-01-27T23:56:45.928Z,78.00
2019-01-27T23:59:15.099Z,78.80
