createdAt,value
2022-10-21T00:00:41.451Z,55.78
2022-10-21T00:03:09.499Z,56.08
2022-10-21T00:05:36.939Z,55.97
2022-10-21T00:08:04.268Z,55.99
2022-10-21T00:10:32.015Z,55.90
2022-10-21T00:12:59.361Z,55.89
2022-10-21T00:15:26.651Z,55.98
2022-10-21T00:17:54.376Z,56.14
2022-10-21T00:22:54.003Z,55.76
2022-10-21T00:25:21.259Z,55.84
2022-10-21T00:27:48.549Z,55.91
2022-10-21T00:30:16.223Z,55.98
2022-10-21T00:32:43.503Z,56.13
2022-10-21T00:35:10.769Z,56.04
2022-10-21T00:37:38.560Z,56.32
2022-10-21T00:40:06.387Z,56.08
2022-10-21T00:42:40.743Z,56.01
2022-10-21T00:45:20.801Z,56.00
2022-10-21T00:47:57.760Z,56.21
2022-10-21T00:50:48.263Z,56.54
2022-10-21T00:53:15.983Z,56.49
2022-10-21T00:55:53.055Z,56.42
2022-10-21T00:58:23.001Z,56.43
2022-10-21T01:00:51.648Z,56.61
2022-10-21T01:03:19.078Z,56.62
2022-10-21T01:05:47.034Z,56.45
2022-10-21T01:08:14.646Z,56.33
2022-10-21T01:10:42.151Z,56.45
2022-10-21T01:13:34.361Z,56.32
2022-10-21T01:16:10.214Z,56.37
2022-10-21T01:19:00.214Z,56.52
2022-10-21T01:21:35.357Z,56.60
2022-10-21T01:24:21.388Z,56.39
2022-10-21T01:27:21.958Z,56.47
2022-10-21T01:30:07.287Z,56.47
2022-10-21T01:32:46.825Z,56.37
2022-10-21T01:35:21.886Z,56.66
2022-10-21T01:37:55.797Z,56.32
2022-10-21T01:40:27.210Z,56.36
2022-10-21T01:42:58.086Z,56.39
2022-10-21T01:45:31.647Z,56.08
2022-10-21T01:48:06.107Z,56.60
2022-10-21T01:50:40.681Z,56.40
2022-10-21T01:53:10.609Z,56.62
2022-10-21T01:55:38.267Z,56.77
2022-10-21T01:58:11.185Z,56.63
2022-10-21T02:00:39.577Z,56.87
2022-10-21T02:03:10.560Z,56.80
2022-10-21T02:05:38.194Z,56.97
2022-10-21T02:08:05.778Z,57.03
2022-10-21T02:10:35.733Z,56.91
2022-10-21T02:13:05.289Z,57.01
2022-10-21T02:15:33.953Z,56.84
2022-10-21T02:18:08.439Z,56.93
2022-10-21T02:20:42.080Z,56.69
2022-10-21T02:23:12.571Z,56.99
2022-10-21T02:25:41.911Z,56.72
2022-10-21T02:28:09.695Z,56.78
2022-10-21T02:30:56.471Z,56.80
2022-10-21T02:33:33.771Z,56.90
2022-10-21T02:36:16.368Z,57.10
2022-10-21T02:38:51.761Z,56.69
2022-10-21T02:41:22.383Z,56.96
2022-10-21T02:43:55.066Z,56.56
2022-10-21T02:46:22.231Z,56.43
2022-10-21T02:48:49.695Z,56.30
2022-10-21T02:51:17.041Z,56.50
2022-10-21T02:53:44.390Z,56.57
2022-10-21T02:56:11.952Z,56.82
2022-10-21T02:58:39.237Z,56.70
2022-10-21T03:01:06.595Z,56.66
2022-10-21T03:03:34.203Z,56.88
2022-10-21T03:06:01.491Z,57.12
2022-10-21T03:08:28.833Z,57.06
2022-10-21T03:10:56.411Z,57.29
2022-10-21T03:13:23.795Z,57.21
2022-10-21T03:15:51.522Z,56.72
2022-10-21T03:18:19.073Z,56.75
2022-10-21T03:20:50.817Z,56.74
2022-10-21T03:23:18.855Z,56.47
2022-10-21T03:25:46.558Z,56.54
2022-10-21T03:28:14.248Z,56.51
2022-10-21T03:30:41.807Z,56.48
2022-10-21T03:33:09.357Z,56.52
2022-10-21T03:35:36.702Z,56.77
2022-10-21T03:38:03.976Z,56.96
2022-10-21T03:40:31.533Z,57.21
2022-10-21T03:42:59.507Z,57.59
2022-10-21T03:45:26.803Z,57.52
2022-10-21T03:47:54.436Z,57.58
2022-10-21T03:50:25.999Z,57.32
2022-10-21T03:52:55.016Z,57.80
2022-10-21T03:55:24.228Z,57.71
2022-10-21T03:57:52.731Z,57.95
2022-10-21T04:00:20.540Z,58.16
2022-10-21T04:02:48.119Z,58.12
2022-10-21T04:05:15.909Z,58.12
2022-10-21T04:07:43.302Z,57.90
2022-10-21T04:10:11.712Z,58.21
2022-10-21T04:12:39.189Z,58.56
2022-10-21T04:15:07.748Z,58.95
2022-10-21T04:17:35.334Z,58.92
2022-10-21T04:20:03.061Z,58.95
2022-10-21T04:22:30.368Z,59.01
2022-10-21T04:24:59.751Z,58.82
2022-10-21T04:27:29.792Z,58.59
2022-10-21T04:29:57.090Z,58.60
2022-10-21T04:32:24.681Z,58.37
2022-10-21T04:34:51.980Z,58.15
2022-10-21T04:37:19.292Z,58.39
2022-10-21T04:39:46.869Z,58.39
2022-10-21T04:42:14.249Z,58.18
2022-10-21T04:44:41.595Z,57.99
2022-10-21T04:47:09.174Z,57.92
2022-10-21T04:49:36.476Z,57.99
2022-10-21T04:52:03.951Z,57.58
2022-10-21T04:54:31.591Z,57.50
2022-10-21T04:56:58.903Z,57.69
2022-10-21T04:59:26.245Z,57.37
2022-10-21T05:01:53.810Z,57.40
2022-10-21T05:04:21.213Z,57.35
2022-10-21T05:06:48.490Z,56.90
2022-10-21T05:09:16.167Z,56.75
2022-10-21T05:11:43.735Z,56.71
2022-10-21T05:14:11.027Z,56.93
2022-10-21T05:16:38.752Z,57.12
2022-10-21T05:19:06.045Z,56.91
2022-10-21T05:21:33.395Z,57.07
2022-10-21T05:24:01.074Z,56.58
2022-10-21T05:26:29.074Z,56.71
2022-10-21T05:28:57.768Z,56.53
2022-10-21T05:31:25.693Z,56.71
2022-10-21T05:33:52.993Z,56.17
2022-10-21T05:36:23.235Z,56.43
2022-10-21T05:38:52.154Z,56.25
2022-10-21T05:41:19.607Z,56.07
2022-10-21T05:43:46.936Z,55.68
2022-10-21T05:46:14.468Z,55.97
2022-10-21T05:48:42.305Z,55.89
2022-10-21T05:51:09.624Z,55.76
2022-10-21T05:53:37.251Z,54.80
2022-10-21T05:56:06.695Z,54.30
2022-10-21T05:58:34.632Z,54.55
2022-10-21T06:01:02.817Z,57.48
2022-10-21T06:03:32.442Z,53.67
2022-10-21T06:06:01.891Z,53.07
2022-10-21T06:08:31.091Z,52.41
2022-10-21T06:11:06.227Z,52.18
2022-10-21T06:13:34.021Z,51.50
2022-10-21T06:16:01.852Z,51.67
2022-10-21T06:18:29.509Z,51.50
2022-10-21T06:20:56.851Z,51.29
2022-10-21T06:23:24.592Z,50.69
2022-10-21T06:26:10.601Z,50.77
2022-10-21T06:28:40.075Z,51.12
2022-10-21T06:31:08.321Z,50.63
2022-10-21T06:33:35.853Z,51.02
2022-10-21T06:36:03.997Z,50.84
2022-10-21T06:38:33.075Z,50.21
2022-10-21T06:41:01.680Z,50.22
2022-10-21T06:43:29.711Z,50.89
2022-10-21T06:46:05.571Z,50.84
2022-10-21T06:48:33.500Z,51.66
2022-10-21T06:51:02.807Z,49.70
2022-10-21T06:53:32.105Z,48.68
2022-10-21T06:56:08.036Z,49.19
2022-10-21T06:58:36.811Z,48.47
2022-10-21T07:01:27.190Z,48.47
2022-10-21T07:03:59.314Z,48.51
2022-10-21T07:06:26.983Z,48.40
2022-10-21T07:08:58.264Z,48.51
2022-10-21T07:11:27.621Z,48.25
2022-10-21T07:13:55.251Z,47.75
2022-10-21T07:16:25.430Z,47.54
2022-10-21T07:18:53.457Z,47.68
2022-10-21T07:21:31.041Z,47.44
2022-10-21T07:23:59.720Z,46.68
2022-10-21T07:26:30.016Z,46.21
2022-10-21T07:28:58.908Z,46.29
2022-10-21T07:31:27.557Z,45.56
2022-10-21T07:33:54.934Z,46.16
2022-10-21T07:36:27.588Z,45.73
2022-10-21T07:38:58.574Z,45.91
2022-10-21T07:41:32.039Z,46.18
2022-10-21T07:43:59.790Z,45.27
2022-10-21T07:46:27.314Z,45.50
2022-10-21T07:48:55.384Z,45.88
2022-10-21T07:51:28.445Z,46.09
2022-10-21T07:53:57.132Z,45.39
2022-10-21T07:56:27.644Z,45.42
2022-10-21T07:58:55.300Z,45.23
2022-10-21T08:01:23.344Z,44.88
2022-10-21T08:03:53.255Z,44.70
2022-10-21T08:06:21.069Z,44.92
2022-10-21T08:08:48.427Z,44.97
2022-10-21T08:11:29.428Z,44.81
2022-10-21T08:13:57.338Z,45.02
2022-10-21T08:16:26.476Z,45.06
2022-10-21T08:18:54.653Z,44.42
2022-10-21T08:21:22.108Z,44.10
2022-10-21T08:23:49.666Z,44.04
2022-10-21T08:26:17.201Z,43.71
2022-10-21T08:28:44.667Z,43.70
2022-10-21T08:31:14.712Z,43.56
2022-10-21T08:33:42.540Z,43.19
2022-10-21T08:36:13.559Z,43.45
2022-10-21T08:38:41.229Z,42.74
2022-10-21T08:41:44.975Z,42.48
2022-10-21T08:44:41.831Z,42.68
2022-10-21T08:47:18.602Z,43.02
2022-10-21T08:49:49.046Z,42.73
2022-10-21T08:52:21.051Z,42.89
2022-10-21T08:54:55.942Z,42.92
2022-10-21T08:57:23.545Z,43.02
2022-10-21T08:59:51.299Z,42.81
2022-10-21T09:02:26.505Z,42.65
2022-10-21T09:05:00.051Z,42.50
2022-10-21T09:07:43.613Z,42.83
2022-10-21T09:10:22.661Z,41.82
2022-10-21T09:13:19.041Z,41.78
2022-10-21T09:15:52.540Z,40.97
2022-10-21T09:18:26.551Z,40.71
2022-10-21T09:21:05.783Z,40.70
2022-10-21T09:26:05.574Z,40.18
2022-10-21T09:28:32.957Z,40.19
2022-10-21T09:31:01.625Z,40.83
2022-10-21T09:33:31.881Z,40.90
2022-10-21T09:36:14.288Z,40.25
2022-10-21T09:39:08.123Z,40.25
2022-10-21T09:41:48.121Z,40.56
2022-10-21T09:44:21.251Z,40.83
2022-10-21T09:46:49.976Z,40.53
2022-10-21T09:50:05.412Z,40.69
2022-10-21T09:52:26.398Z,40.81
2022-10-21T09:54:54.070Z,40.70
2022-10-21T09:57:49.304Z,40.30
2022-10-21T10:00:17.038Z,40.24
2022-10-21T10:02:45.812Z,40.89
2022-10-21T10:05:43.878Z,40.46
2022-10-21T10:08:44.833Z,39.78
2022-10-21T10:11:18.331Z,39.58
2022-10-21T10:13:48.202Z,39.94
2022-10-21T10:16:17.055Z,39.99
2022-10-21T10:18:45.105Z,39.72
2022-10-21T10:21:18.386Z,39.50
2022-10-21T10:23:54.441Z,39.12
2022-10-21T10:26:29.118Z,39.09
2022-10-21T10:29:07.912Z,39.23
2022-10-21T10:31:36.027Z,38.72
2022-10-21T10:34:08.752Z,38.97
2022-10-21T10:36:38.140Z,38.77
2022-10-21T10:39:08.834Z,38.78
2022-10-21T10:41:38.991Z,39.11
2022-10-21T10:44:23.622Z,38.67
2022-10-21T10:46:59.310Z,38.37
2022-10-21T10:49:27.697Z,38.56
2022-10-21T10:52:10.474Z,39.42
2022-10-21T10:54:39.006Z,39.73
2022-10-21T10:57:15.577Z,39.32
2022-10-21T10:59:55.593Z,39.26
2022-10-21T11:03:02.867Z,39.27
2022-10-21T11:05:59.552Z,38.97
2022-10-21T11:08:42.266Z,39.72
2022-10-21T11:11:35.451Z,39.54
2022-10-21T11:14:03.118Z,39.55
2022-10-21T11:17:01.389Z,40.19
2022-10-21T11:19:51.807Z,39.16
2022-10-21T11:22:34.363Z,39.53
2022-10-21T11:25:11.523Z,39.25
2022-10-21T11:28:14.619Z,39.32
2022-10-21T11:31:21.263Z,39.23
2022-10-21T11:34:13.417Z,38.85
2022-10-21T11:37:01.357Z,38.74
2022-10-21T11:39:43.474Z,39.00
2022-10-21T11:42:17.322Z,39.43
2022-10-21T11:44:58.163Z,38.83
2022-10-21T11:47:35.313Z,38.99
2022-10-21T11:50:29.004Z,38.96
2022-10-21T11:53:12.476Z,38.47
2022-10-21T11:56:04.720Z,38.50
2022-10-21T11:58:44.308Z,38.81
2022-10-21T12:01:30.028Z,39.03
2022-10-21T12:04:24.927Z,38.87
2022-10-21T12:07:15.210Z,38.39
2022-10-21T12:09:53.833Z,38.24
2022-10-21T12:12:30.003Z,37.97
2022-10-21T12:15:02.592Z,37.88
2022-10-21T12:17:33.964Z,37.25
2022-10-21T12:20:06.361Z,36.71
2022-10-21T12:22:34.738Z,37.14
2022-10-21T12:25:17.533Z,37.19
2022-10-21T12:27:50.785Z,37.39
2022-10-21T12:30:28.959Z,37.39
2022-10-21T12:33:12.903Z,37.45
2022-10-21T12:35:45.518Z,37.21
2022-10-21T12:38:45.930Z,37.37
2022-10-21T12:41:34.534Z,36.98
2022-10-21T12:44:01.698Z,37.17
2022-10-21T12:46:40.274Z,37.08
2022-10-21T12:49:33.885Z,36.99
2022-10-21T12:52:24.747Z,36.86
2022-10-21T12:54:56.891Z,37.18
2022-10-21T12:57:37.595Z,37.48
2022-10-21T13:03:11.031Z,37.27
2022-10-21T13:05:38.256Z,36.93
2022-10-21T13:08:24.128Z,37.29
2022-10-21T13:11:03.436Z,37.22
2022-10-21T13:13:39.198Z,37.12
2022-10-21T13:16:18.620Z,37.30
2022-10-21T13:19:21.300Z,37.14
2022-10-21T13:21:49.413Z,37.37
2022-10-21T13:24:33.867Z,37.52
2022-10-21T13:27:22.465Z,37.68
2022-10-21T13:29:50.421Z,37.89
2022-10-21T13:32:17.869Z,37.68
2022-10-21T13:34:51.161Z,37.68
2022-10-21T13:37:39.181Z,37.57
2022-10-21T13:40:18.727Z,37.63
2022-10-21T13:42:55.636Z,37.51
2022-10-21T13:45:28.852Z,37.70
2022-10-21T13:48:24.576Z,37.37
2022-10-21T13:50:53.192Z,37.06
2022-10-21T13:53:22.421Z,37.09
2022-10-21T13:55:57.348Z,37.19
2022-10-21T13:58:26.579Z,36.85
2022-10-21T14:00:57.917Z,37.12
2022-10-21T14:03:28.084Z,37.02
2022-10-21T14:05:58.556Z,37.05
2022-10-21T14:08:37.837Z,36.60
2022-10-21T14:11:12.528Z,37.21
2022-10-21T14:13:40.004Z,37.16
2022-10-21T14:16:08.875Z,37.37
2022-10-21T14:18:39.611Z,37.69
2022-10-21T14:21:08.318Z,37.38
2022-10-21T14:23:35.948Z,37.47
2022-10-21T14:26:08.836Z,37.47
2022-10-21T14:28:37.230Z,37.30
2022-10-21T14:31:11.889Z,37.63
2022-10-21T14:33:42.639Z,37.09
2022-10-21T14:36:14.898Z,37.81
2022-10-21T14:38:43.843Z,37.70
2022-10-21T14:41:17.726Z,37.57
2022-10-21T14:43:47.236Z,37.75
2022-10-21T14:46:14.652Z,38.08
2022-10-21T14:48:48.175Z,38.18
2022-10-21T14:51:21.186Z,38.23
2022-10-21T14:53:51.233Z,38.43
2022-10-21T14:56:22.283Z,38.53
2022-10-21T14:58:59.232Z,38.26
2022-10-21T15:01:27.202Z,38.45
2022-10-21T15:03:57.146Z,38.59
2022-10-21T15:06:34.747Z,38.68
2022-10-21T15:09:06.746Z,38.45
2022-10-21T15:11:36.137Z,38.78
2022-10-21T15:14:12.488Z,38.58
2022-10-21T15:16:47.413Z,39.04
2022-10-21T15:19:22.136Z,39.06
2022-10-21T15:21:58.499Z,39.23
2022-10-21T15:24:34.475Z,38.85
2022-10-21T15:27:02.427Z,39.04
2022-10-21T15:29:36.570Z,39.47
2022-10-21T15:32:05.571Z,39.65
2022-10-21T15:34:33.347Z,39.45
2022-10-21T15:37:00.674Z,39.54
2022-10-21T15:39:28.456Z,39.44
2022-10-21T15:41:57.481Z,39.35
2022-10-21T15:44:32.756Z,39.68
2022-10-21T15:47:02.580Z,39.59
2022-10-21T15:49:36.561Z,39.71
2022-10-21T15:52:05.070Z,39.74
2022-10-21T15:54:32.699Z,39.63
2022-10-21T15:57:01.349Z,39.96
2022-10-21T15:59:31.420Z,39.63
2022-10-21T16:01:59.142Z,39.56
2022-10-21T16:04:27.051Z,39.84
2022-10-21T16:06:54.858Z,39.99
2022-10-21T16:09:25.708Z,39.73
2022-10-21T16:11:59.494Z,40.04
2022-10-21T16:14:30.123Z,39.96
2022-10-21T16:16:58.858Z,39.99
2022-10-21T16:19:26.799Z,40.05
2022-10-21T16:21:54.768Z,39.86
2022-10-21T16:24:22.333Z,39.89
2022-10-21T16:26:50.244Z,40.24
2022-10-21T16:29:26.591Z,40.09
2022-10-21T16:31:54.274Z,40.30
2022-10-21T16:34:21.644Z,40.48
2022-10-21T16:36:48.955Z,40.64
2022-10-21T16:39:19.195Z,40.76
2022-10-21T16:41:46.498Z,40.92
2022-10-21T16:44:14.553Z,40.91
2022-10-21T16:46:51.827Z,40.90
2022-10-21T16:49:24.822Z,40.65
2022-10-21T16:51:53.023Z,40.58
2022-10-21T16:54:21.844Z,40.78
2022-10-21T16:56:51.077Z,41.16
2022-10-21T16:59:21.094Z,41.50
2022-10-21T17:01:48.400Z,41.71
2022-10-21T17:04:15.777Z,41.52
2022-10-21T17:06:44.220Z,41.37
2022-10-21T17:09:11.785Z,41.48
2022-10-21T17:11:40.670Z,41.52
2022-10-21T17:14:12.269Z,41.38
2022-10-21T17:16:40.104Z,41.63
2022-10-21T17:19:08.019Z,41.75
2022-10-21T17:21:35.320Z,41.57
2022-10-21T17:24:04.437Z,41.75
2022-10-21T17:26:34.013Z,41.79
2022-10-21T17:29:01.391Z,41.64
2022-10-21T17:31:30.448Z,42.01
2022-10-21T17:34:02.111Z,42.07
2022-10-21T17:36:29.406Z,42.56
2022-10-21T17:38:56.722Z,42.28
2022-10-21T17:41:24.320Z,42.29
2022-10-21T17:43:51.668Z,42.34
2022-10-21T17:46:24.506Z,42.58
2022-10-21T17:48:53.829Z,42.35
2022-10-21T17:51:22.562Z,42.48
2022-10-21T17:53:54.193Z,42.86
2022-10-21T17:56:22.872Z,42.74
2022-10-21T17:58:51.818Z,42.86
2022-10-21T18:01:20.227Z,42.85
2022-10-21T18:03:47.962Z,42.88
2022-10-21T18:06:15.839Z,42.89
2022-10-21T18:08:43.722Z,42.82
2022-10-21T18:11:14.158Z,42.99
2022-10-21T18:13:42.078Z,43.15
2022-10-21T18:16:15.439Z,43.21
2022-10-21T18:18:43.438Z,43.00
2022-10-21T18:21:14.081Z,43.09
2022-10-21T18:23:43.329Z,43.08
2022-10-21T18:26:19.921Z,43.12
2022-10-21T18:28:52.438Z,42.95
2022-10-21T18:31:21.496Z,43.32
2022-10-21T18:33:49.184Z,43.41
2022-10-21T18:36:17.502Z,43.55
2022-10-21T18:38:45.209Z,43.71
2022-10-21T18:41:20.617Z,43.68
2022-10-21T18:43:53.790Z,43.82
2022-10-21T18:46:22.601Z,43.58
2022-10-21T18:48:50.374Z,43.57
2022-10-21T18:51:22.493Z,43.50
2022-10-21T18:53:52.757Z,43.37
2022-10-21T18:56:22.102Z,43.25
2022-10-21T18:58:50.835Z,43.59
2022-10-21T19:01:19.600Z,43.54
2022-10-21T19:03:47.303Z,43.44
2022-10-21T19:06:36.972Z,43.40
2022-10-21T19:09:11.185Z,43.30
2022-10-21T19:11:40.311Z,43.39
2022-10-21T19:14:11.197Z,43.34
2022-10-21T19:16:42.379Z,43.49
2022-10-21T19:19:10.398Z,43.55
2022-10-21T19:21:38.052Z,43.55
2022-10-21T19:24:06.275Z,43.40
2022-10-21T19:26:35.235Z,43.43
2022-10-21T19:29:08.764Z,43.62
2022-10-21T19:31:38.517Z,44.03
2022-10-21T19:34:07.187Z,44.06
2022-10-21T19:36:34.702Z,43.83
2022-10-21T19:39:02.277Z,43.90
2022-10-21T19:41:29.671Z,44.34
2022-10-21T19:44:00.293Z,44.53
2022-10-21T19:46:30.412Z,44.82
2022-10-21T19:48:58.071Z,45.82
2022-10-21T19:51:25.941Z,44.94
2022-10-21T19:53:54.842Z,45.42
2022-10-21T19:56:26.983Z,45.56
2022-10-21T19:58:56.228Z,46.19
2022-10-21T20:01:26.281Z,46.72
2022-10-21T20:03:54.707Z,46.98
2022-10-21T20:06:33.684Z,46.78
2022-10-21T20:09:06.870Z,47.48
2022-10-21T20:11:34.244Z,47.83
2022-10-21T20:14:02.420Z,47.89
2022-10-21T20:16:32.161Z,48.04
2022-10-21T20:19:01.096Z,48.27
2022-10-21T20:21:30.367Z,48.86
2022-10-21T20:23:58.913Z,48.43
2022-10-21T20:26:26.865Z,48.80
2022-10-21T20:28:54.824Z,49.33
2022-10-21T20:31:22.179Z,49.44
2022-10-21T20:33:50.727Z,49.49
2022-10-21T20:36:23.871Z,49.83
2022-10-21T20:38:52.645Z,50.32
2022-10-21T20:41:23.061Z,50.32
2022-10-21T20:43:50.964Z,50.06
2022-10-21T20:46:20.455Z,50.25
2022-10-21T20:48:49.292Z,50.44
2022-10-21T20:51:18.904Z,50.38
2022-10-21T20:56:20.296Z,51.11
2022-10-21T20:58:48.183Z,51.34
2022-10-21T21:01:22.233Z,51.34
2022-10-21T21:03:51.310Z,51.29
2022-10-21T21:06:19.254Z,51.04
2022-10-21T21:08:49.271Z,50.96
2022-10-21T21:11:26.107Z,51.47
2022-10-21T21:13:53.450Z,51.87
2022-10-21T21:16:22.041Z,52.06
2022-10-21T21:18:55.624Z,52.09
2022-10-21T21:21:25.533Z,52.02
2022-10-21T21:23:53.952Z,52.01
2022-10-21T21:26:26.792Z,52.36
2022-10-21T21:28:54.632Z,52.34
2022-10-21T21:31:23.541Z,52.47
2022-10-21T21:33:51.286Z,52.43
2022-10-21T21:36:20.171Z,52.22
2022-10-21T21:38:48.381Z,52.09
2022-10-21T21:41:16.705Z,51.69
2022-10-21T21:43:49.200Z,51.78
2022-10-21T21:46:22.759Z,52.27
2022-10-21T21:48:55.247Z,52.42
2022-10-21T21:51:26.707Z,52.13
2022-10-21T21:53:55.135Z,51.56
2022-10-21T21:56:23.016Z,51.62
2022-10-21T21:58:51.258Z,51.71
2022-10-21T22:01:20.941Z,52.04
2022-10-21T22:03:51.563Z,51.70
2022-10-21T22:06:20.878Z,52.24
2022-10-21T22:08:49.154Z,51.57
2022-10-21T22:11:19.870Z,51.84
2022-10-21T22:13:47.298Z,51.77
2022-10-21T22:16:16.091Z,51.72
2022-10-21T22:18:43.919Z,51.92
2022-10-21T22:21:13.748Z,51.89
2022-10-21T22:23:41.652Z,51.89
2022-10-21T22:26:09.761Z,51.45
2022-10-21T22:28:37.408Z,51.50
2022-10-21T22:31:10.708Z,51.53
2022-10-21T22:33:38.849Z,51.64
2022-10-21T22:36:07.129Z,51.45
2022-10-21T22:38:34.701Z,51.37
2022-10-21T22:41:05.205Z,51.23
2022-10-21T22:43:34.449Z,51.66
2022-10-21T22:46:15.380Z,51.77
2022-10-21T22:48:49.180Z,51.99
2022-10-21T22:51:16.769Z,51.75
2022-10-21T22:53:44.044Z,52.41
2022-10-21T22:56:11.321Z,52.02
2022-10-21T22:58:38.951Z,52.63
2022-10-21T23:01:08.805Z,52.52
2022-10-21T23:03:36.635Z,52.03
2022-10-21T23:06:04.375Z,52.36
2022-10-21T23:08:31.793Z,52.56
2022-10-21T23:10:59.297Z,52.14
2022-10-21T23:13:26.923Z,52.13
2022-10-21T23:15:54.238Z,51.86
2022-10-21T23:18:21.752Z,51.79
2022-10-21T23:20:49.488Z,52.07
2022-10-21T23:23:16.819Z,52.51
2022-10-21T23:25:44.155Z,52.48
2022-10-21T23:28:11.863Z,52.26
2022-10-21T23:30:40.496Z,52.34
2022-10-21T23:33:08.042Z,52.66
2022-10-21T23:35:35.832Z,52.50
2022-10-21T23:38:03.469Z,52.49
2022-10-21T23:40:30.826Z,52.32
2022-10-21T23:42:58.521Z,52.39
2022-10-21T23:45:25.852Z,52.82
2022-10-21T23:47:53.180Z,53.04
2022-10-21T23:50:20.873Z,53.02
2022-10-21T23:52:48.171Z,52.82
2022-10-21T23:55:15.665Z,52.93
2022-10-21T23:57:43.448Z,52.50
