createdAt,value
2022-08-05T00:00:49.947Z,26.00
2022-08-05T00:15:55.756Z,11.40
2022-08-05T00:30:52.143Z,8.60
2022-08-05T00:45:54.287Z,9.60
2022-08-05T01:00:55.344Z,14.00
2022-08-05T01:15:55.617Z,12.60
2022-08-05T01:30:58.737Z,8.10
2022-08-05T01:45:58.884Z,6.30
2022-08-05T02:01:04.077Z,6.70
2022-08-05T02:16:04.322Z,5.90
2022-08-05T02:31:04.491Z,5.40
2022-08-05T02:46:04.576Z,6.60
2022-08-05T03:01:04.813Z,7.60
2022-08-05T03:16:05.417Z,11.30
2022-08-05T03:31:09.605Z,7.90
2022-08-05T03:46:14.709Z,6.00
2022-08-05T04:01:14.957Z,6.50
2022-08-05T04:16:15.020Z,6.60
2022-08-05T04:31:15.989Z,8.90
2022-08-05T04:46:28.479Z,6.50
2022-08-05T05:02:05.782Z,6.50
2022-08-05T05:16:30.390Z,10.00
2022-08-05T05:31:35.723Z,7.30
2022-08-05T05:46:35.622Z,5.60
2022-08-05T06:01:40.825Z,6.60
2022-08-05T06:16:45.984Z,6.00
2022-08-05T06:31:47.164Z,6.10
2022-08-05T06:46:50.818Z,5.30
2022-08-05T07:01:53.031Z,5.90
2022-08-05T07:18:00.755Z,5.10
2022-08-05T07:31:58.865Z,5.50
2022-08-05T07:47:07.880Z,8.90
2022-08-05T08:02:15.306Z,7.20
2022-08-05T08:17:16.250Z,9.50
2022-08-05T08:32:27.770Z,9.00
2022-08-05T08:48:06.980Z,10.80
2022-08-05T09:02:30.199Z,10.30
2022-08-05T09:17:42.927Z,8.40
2022-08-05T09:32:46.045Z,9.00
2022-08-05T09:47:55.248Z,9.20
2022-08-05T10:02:45.850Z,11.50
2022-08-05T10:17:56.818Z,10.20
2022-08-05T10:33:01.849Z,12.90
2022-08-05T10:48:31.005Z,9.80
2022-08-05T11:03:24.234Z,6.20
2022-08-05T11:18:12.243Z,6.70
2022-08-05T11:33:20.878Z,3.60
2022-08-05T11:48:18.298Z,4.30
2022-08-05T12:03:29.284Z,4.30
2022-08-05T12:18:27.419Z,5.10
2022-08-05T12:33:37.200Z,6.00
2022-08-05T12:48:36.170Z,3.30
2022-08-05T13:03:41.655Z,4.30
2022-08-05T13:19:13.739Z,3.80
2022-08-05T13:34:22.109Z,3.80
2022-08-05T13:49:23.213Z,4.20
2022-08-05T14:04:26.761Z,4.70
2022-08-05T14:19:27.125Z,4.30
2022-08-05T14:34:29.342Z,4.90
2022-08-05T14:49:59.704Z,5.80
2022-08-05T15:04:39.682Z,4.50
2022-08-05T15:19:48.984Z,5.80
2022-08-05T15:34:49.651Z,6.50
2022-08-05T15:49:56.673Z,6.60
2022-08-05T16:04:56.904Z,10.20
2022-08-05T16:20:05.242Z,5.70
2022-08-05T16:35:04.269Z,3.20
2022-08-05T16:50:06.604Z,1.70
2022-08-05T17:05:08.881Z,0.80
2022-08-05T17:20:12.217Z,2.20
2022-08-05T17:35:15.678Z,1.40
2022-08-05T17:50:29.005Z,1.90
2022-08-05T18:05:27.969Z,5.10
2022-08-05T18:20:29.316Z,1.40
2022-08-05T18:36:01.197Z,2.00
2022-08-05T18:50:44.845Z,2.00
2022-08-05T19:06:11.945Z,4.70
2022-08-05T19:20:50.682Z,2.20
2022-08-05T19:35:56.724Z,1.70
2022-08-05T19:50:58.018Z,3.00
2022-08-05T20:05:59.122Z,1.70
2022-08-05T20:21:06.796Z,2.30
2022-08-05T20:36:07.379Z,2.20
2022-08-05T20:51:10.559Z,3.10
2022-08-05T21:06:28.555Z,3.00
2022-08-05T21:21:18.854Z,4.80
2022-08-05T21:36:29.883Z,3.10
2022-08-05T21:52:21.710Z,4.50
2022-08-05T22:06:39.783Z,4.00
2022-08-05T22:21:40.596Z,4.30
2022-08-05T22:36:44.644Z,5.00
2022-08-05T22:52:04.911Z,4.70
2022-08-05T23:06:54.994Z,3.00
2022-08-05T23:21:56.992Z,5.10
2022-08-05T23:36:59.328Z,3.70
2022-08-05T23:51:59.979Z,3.80
