createdAt,value
2018-07-14T00:01:01.493Z,12.67
2018-07-14T00:03:29.906Z,15.33
2018-07-14T00:05:58.312Z,13.47
2018-07-14T00:08:26.651Z,12.03
2018-07-14T00:10:55.054Z,16.10
2018-07-14T00:13:23.393Z,21.33
2018-07-14T00:15:52.061Z,14.00
2018-07-14T00:18:20.433Z,13.47
2018-07-14T00:20:50.563Z,15.90
2018-07-14T00:23:18.995Z,19.93
2018-07-14T00:25:56.483Z,17.63
2018-07-14T00:28:24.813Z,11.40
2018-07-14T00:30:53.119Z,12.83
2018-07-14T00:33:21.810Z,12.93
2018-07-14T00:35:50.139Z,14.17
2018-07-14T00:38:18.494Z,11.53
2018-07-14T00:40:46.949Z,12.43
2018-07-14T00:43:15.344Z,13.30
2018-07-14T00:45:43.787Z,18.50
2018-07-14T00:48:12.157Z,16.10
2018-07-14T00:50:40.741Z,13.43
2018-07-14T00:53:09.257Z,13.13
2018-07-14T00:55:37.722Z,19.53
2018-07-14T00:58:06.250Z,22.00
2018-07-14T01:00:34.673Z,13.80
2018-07-14T01:03:03.036Z,11.17
2018-07-14T01:05:31.476Z,17.33
2018-07-14T01:07:59.862Z,15.13
2018-07-14T01:10:28.267Z,14.80
2018-07-14T01:12:56.601Z,27.47
2018-07-14T01:15:24.975Z,16.63
2018-07-14T01:17:53.349Z,12.73
2018-07-14T01:20:22.141Z,10.07
2018-07-14T01:22:50.516Z,17.43
2018-07-14T01:25:18.885Z,10.43
2018-07-14T01:27:47.217Z,11.03
2018-07-14T01:30:15.593Z,12.43
2018-07-14T01:32:43.937Z,9.10
2018-07-14T01:35:12.317Z,11.70
2018-07-14T01:37:40.653Z,15.00
2018-07-14T01:40:09.037Z,12.77
2018-07-14T01:42:37.360Z,12.07
2018-07-14T01:45:05.895Z,22.83
2018-07-14T01:47:34.209Z,13.20
2018-07-14T01:50:02.651Z,12.00
2018-07-14T01:52:30.990Z,14.37
2018-07-14T01:54:59.386Z,15.93
2018-07-14T01:57:27.776Z,14.93
2018-07-14T01:59:56.719Z,14.50
2018-07-14T02:02:25.119Z,16.10
2018-07-14T02:04:55.002Z,19.23
2018-07-14T02:07:23.454Z,17.00
2018-07-14T02:09:51.821Z,15.33
2018-07-14T02:12:20.258Z,15.10
2018-07-14T02:14:48.738Z,17.90
2018-07-14T02:17:17.177Z,13.40
2018-07-14T02:19:45.578Z,11.80
2018-07-14T02:22:13.965Z,13.90
2018-07-14T02:24:42.431Z,14.57
2018-07-14T02:27:10.800Z,13.40
2018-07-14T02:29:39.243Z,29.23
2018-07-14T02:32:07.717Z,17.30
2018-07-14T02:34:36.197Z,14.27
2018-07-14T02:37:04.631Z,17.23
2018-07-14T02:39:33.102Z,13.27
2018-07-14T02:42:01.489Z,13.17
2018-07-14T02:44:29.925Z,16.50
2018-07-14T02:46:58.302Z,16.80
2018-07-14T02:49:26.676Z,9.93
2018-07-14T02:51:55.094Z,14.20
2018-07-14T02:54:23.488Z,30.83
2018-07-14T02:56:51.879Z,14.17
2018-07-14T02:59:21.036Z,10.80
2018-07-14T03:01:49.541Z,13.83
2018-07-14T03:04:17.974Z,16.50
2018-07-14T03:06:46.445Z,15.93
2018-07-14T03:09:16.383Z,19.13
2018-07-14T03:11:45.041Z,12.40
2018-07-14T03:14:14.158Z,13.77
2018-07-14T03:16:43.387Z,12.37
2018-07-14T03:19:11.735Z,11.97
2018-07-14T03:21:40.121Z,12.07
2018-07-14T03:24:08.528Z,14.67
2018-07-14T03:26:37.261Z,18.80
2018-07-14T03:29:05.654Z,12.97
2018-07-14T03:31:35.768Z,11.63
2018-07-14T03:34:04.142Z,15.63
2018-07-14T03:36:35.182Z,13.83
2018-07-14T03:39:03.720Z,14.50
2018-07-14T03:41:34.027Z,13.20
2018-07-14T03:44:02.495Z,21.43
2018-07-14T03:46:31.589Z,13.57
2018-07-14T03:49:00.135Z,11.50
2018-07-14T03:51:28.567Z,13.33
2018-07-14T03:53:56.928Z,14.10
2018-07-14T03:56:25.330Z,14.20
2018-07-14T03:58:53.790Z,12.27
2018-07-14T04:01:22.230Z,14.80
2018-07-14T04:03:50.706Z,19.13
2018-07-14T04:06:19.208Z,12.87
2018-07-14T04:08:47.728Z,20.27
2018-07-14T04:11:16.127Z,16.00
2018-07-14T04:13:44.548Z,16.80
2018-07-14T04:16:12.942Z,17.23
2018-07-14T04:18:41.338Z,16.30
2018-07-14T04:21:09.682Z,15.90
2018-07-14T04:23:38.162Z,16.10
2018-07-14T04:26:06.594Z,12.90
2018-07-14T04:28:35.126Z,16.17
2018-07-14T04:31:03.512Z,16.93
2018-07-14T04:33:32.009Z,14.33
2018-07-14T04:36:00.500Z,17.60
2018-07-14T04:38:28.949Z,12.50
2018-07-14T04:40:57.351Z,12.57
2018-07-14T04:43:25.917Z,17.67
2018-07-14T04:45:54.296Z,13.00
2018-07-14T04:48:22.753Z,23.10
2018-07-14T04:50:51.412Z,11.73
2018-07-14T04:53:19.891Z,14.90
2018-07-14T04:55:49.454Z,12.23
2018-07-14T04:58:17.915Z,16.10
2018-07-14T05:00:48.255Z,24.20
2018-07-14T05:03:16.685Z,12.00
2018-07-14T05:05:45.061Z,13.10
2018-07-14T05:08:13.450Z,15.83
2018-07-14T05:10:41.885Z,13.73
2018-07-14T05:13:10.335Z,13.80
2018-07-14T05:15:38.722Z,18.30
2018-07-14T05:18:07.065Z,22.30
2018-07-14T05:20:35.448Z,10.77
2018-07-14T05:23:03.864Z,11.60
2018-07-14T05:25:32.283Z,14.90
2018-07-14T05:28:00.696Z,16.50
2018-07-14T05:30:29.086Z,12.37
2018-07-14T05:32:57.533Z,14.90
2018-07-14T05:35:25.903Z,25.87
2018-07-14T05:37:54.391Z,14.77
2018-07-14T05:40:22.877Z,20.57
2018-07-14T05:42:51.292Z,19.90
2018-07-14T05:45:19.686Z,15.97
2018-07-14T05:47:48.087Z,13.37
2018-07-14T05:50:16.592Z,14.07
2018-07-14T05:52:45.360Z,16.80
2018-07-14T05:55:13.886Z,19.17
2018-07-14T05:57:42.280Z,15.63
2018-07-14T06:00:10.841Z,20.10
2018-07-14T06:02:39.358Z,22.30
2018-07-14T06:05:07.820Z,20.90
2018-07-14T06:07:36.255Z,16.63
2018-07-14T06:10:04.715Z,25.87
2018-07-14T06:12:33.119Z,19.87
2018-07-14T06:15:01.498Z,33.73
2018-07-14T06:17:29.842Z,26.73
2018-07-14T06:19:58.300Z,16.80
2018-07-14T06:22:26.744Z,19.60
2018-07-14T06:24:55.188Z,25.87
2018-07-14T06:27:23.693Z,33.93
2018-07-14T06:29:52.123Z,20.47
2018-07-14T06:32:20.514Z,17.73
2018-07-14T06:34:48.978Z,22.43
2018-07-14T06:37:17.860Z,33.37
2018-07-14T06:39:46.293Z,27.90
2018-07-14T06:42:14.726Z,24.20
2018-07-14T06:44:43.333Z,30.67
2018-07-14T06:47:11.714Z,22.83
2018-07-14T06:49:40.442Z,27.10
2018-07-14T06:52:08.950Z,25.83
2018-07-14T06:54:37.366Z,14.90
2018-07-14T06:57:05.844Z,23.37
2018-07-14T06:59:34.266Z,19.83
2018-07-14T07:02:02.724Z,38.87
2018-07-14T07:04:31.413Z,21.90
2018-07-14T07:06:59.816Z,22.67
2018-07-14T07:09:28.254Z,23.80
2018-07-14T07:11:56.689Z,28.77
2018-07-14T07:14:25.082Z,28.10
2018-07-14T07:16:53.544Z,18.67
2018-07-14T07:19:21.942Z,21.93
2018-07-14T07:21:50.444Z,23.97
2018-07-14T07:24:19.090Z,30.70
2018-07-14T07:26:47.519Z,30.13
2018-07-14T07:29:16.230Z,29.97
2018-07-14T07:31:44.780Z,33.07
2018-07-14T07:34:13.365Z,28.00
2018-07-14T07:36:41.810Z,20.33
2018-07-14T07:39:10.333Z,29.83
2018-07-14T07:41:38.783Z,23.63
2018-07-14T07:44:07.430Z,29.13
2018-07-14T07:46:35.850Z,28.63
2018-07-14T07:49:04.343Z,25.17
2018-07-14T07:51:32.782Z,25.30
2018-07-14T07:54:01.287Z,22.13
2018-07-14T07:56:30.027Z,25.03
2018-07-14T07:58:58.714Z,27.40
2018-07-14T08:01:27.392Z,26.50
2018-07-14T08:03:57.465Z,30.77
2018-07-14T08:06:25.965Z,36.77
2018-07-14T08:08:54.540Z,28.80
2018-07-14T08:11:22.939Z,26.67
2018-07-14T08:13:51.329Z,21.80
2018-07-14T08:16:20.086Z,23.10
2018-07-14T08:18:48.617Z,29.77
2018-07-14T08:21:17.118Z,26.23
2018-07-14T08:23:45.839Z,28.33
2018-07-14T08:26:14.352Z,24.60
2018-07-14T08:28:42.845Z,28.90
2018-07-14T08:31:11.699Z,27.97
2018-07-14T08:33:40.253Z,24.43
2018-07-14T08:36:08.899Z,22.50
2018-07-14T08:38:37.828Z,23.00
2018-07-14T08:41:06.496Z,30.63
2018-07-14T08:43:35.002Z,24.53
2018-07-14T08:46:03.520Z,27.53
2018-07-14T08:48:32.045Z,28.97
2018-07-14T08:51:00.693Z,31.17
2018-07-14T08:53:29.261Z,36.43
2018-07-14T08:55:57.895Z,22.73
2018-07-14T08:58:28.285Z,23.97
2018-07-14T09:00:57.991Z,25.27
2018-07-14T09:03:26.593Z,27.77
2018-07-14T09:05:55.609Z,26.73
2018-07-14T09:08:24.060Z,43.03
2018-07-14T09:10:53.545Z,37.87
2018-07-14T09:13:21.998Z,24.67
2018-07-14T09:16:26.092Z,29.53
2018-07-14T09:18:54.325Z,28.00
2018-07-14T09:21:22.655Z,25.37
2018-07-14T09:23:50.966Z,29.37
2018-07-14T09:26:19.429Z,33.03
2018-07-14T09:28:47.804Z,35.50
2018-07-14T09:31:17.284Z,42.83
2018-07-14T09:33:45.902Z,32.07
2018-07-14T09:36:17.227Z,34.70
2018-07-14T09:38:45.710Z,38.30
2018-07-14T09:41:14.148Z,41.30
2018-07-14T09:44:05.734Z,30.57
2018-07-14T09:46:34.054Z,33.63
2018-07-14T09:49:02.367Z,27.73
2018-07-14T09:51:30.773Z,27.93
2018-07-14T09:53:59.129Z,25.60
2018-07-14T09:56:27.535Z,31.43
2018-07-14T09:59:05.719Z,27.73
2018-07-14T10:01:34.149Z,32.17
2018-07-14T10:04:02.496Z,23.70
2018-07-14T10:06:30.814Z,23.73
2018-07-14T10:08:59.149Z,24.30
2018-07-14T10:11:27.559Z,22.73
2018-07-14T10:13:55.846Z,34.57
2018-07-14T10:16:24.298Z,20.10
2018-07-14T10:18:52.707Z,15.03
2018-07-14T10:21:21.092Z,23.73
2018-07-14T10:23:49.404Z,14.07
2018-07-14T10:26:17.841Z,16.97
2018-07-14T10:28:46.173Z,42.13
2018-07-14T10:31:14.561Z,27.50
2018-07-14T10:33:43.045Z,18.07
2018-07-14T10:36:11.381Z,23.40
2018-07-14T10:38:39.818Z,25.00
2018-07-14T10:41:08.230Z,26.80
2018-07-14T10:43:36.651Z,20.10
2018-07-14T10:46:05.036Z,19.80
2018-07-14T10:48:33.415Z,25.37
2018-07-14T10:51:01.782Z,23.27
2018-07-14T10:53:30.112Z,23.13
2018-07-14T10:55:58.461Z,25.37
2018-07-14T10:58:26.864Z,19.20
2018-07-14T11:00:55.190Z,21.77
2018-07-14T11:03:23.561Z,24.80
2018-07-14T11:05:51.934Z,29.60
2018-07-14T11:08:20.264Z,15.83
2018-07-14T11:10:49.215Z,17.57
2018-07-14T11:13:17.643Z,22.17
2018-07-14T11:15:46.206Z,20.10
2018-07-14T11:18:14.877Z,26.50
2018-07-14T11:20:48.125Z,27.97
2018-07-14T11:23:16.514Z,17.97
2018-07-14T11:25:45.039Z,16.90
2018-07-14T11:28:13.427Z,25.97
2018-07-14T11:30:41.819Z,21.23
2018-07-14T11:33:10.197Z,20.70
2018-07-14T11:35:38.833Z,15.90
2018-07-14T11:38:07.297Z,13.40
2018-07-14T11:40:36.253Z,15.53
2018-07-14T11:43:04.635Z,19.30
2018-07-14T11:45:32.989Z,14.47
2018-07-14T11:48:01.433Z,15.07
2018-07-14T11:50:29.787Z,15.07
2018-07-14T11:52:58.239Z,18.70
2018-07-14T11:55:26.574Z,18.10
2018-07-14T11:57:54.917Z,13.50
2018-07-14T12:00:23.253Z,12.67
2018-07-14T12:02:51.554Z,14.73
2018-07-14T12:05:19.888Z,22.70
2018-07-14T12:07:48.245Z,14.17
2018-07-14T12:10:16.590Z,19.87
2018-07-14T12:12:44.925Z,18.73
2018-07-14T12:15:13.229Z,27.80
2018-07-14T12:17:43.387Z,21.80
2018-07-14T12:20:11.805Z,17.57
2018-07-14T12:22:41.475Z,15.67
2018-07-14T12:25:09.857Z,17.43
2018-07-14T12:27:38.249Z,13.63
2018-07-14T12:30:07.224Z,17.93
2018-07-14T12:32:35.439Z,17.80
2018-07-14T12:35:03.777Z,19.97
2018-07-14T12:37:32.117Z,27.23
2018-07-14T12:40:00.448Z,14.57
2018-07-14T12:42:28.777Z,23.13
2018-07-14T12:44:57.179Z,19.30
2018-07-14T12:47:25.587Z,20.63
2018-07-14T12:49:54.789Z,17.17
2018-07-14T12:52:23.170Z,17.93
2018-07-14T12:54:51.511Z,11.00
2018-07-14T12:57:19.824Z,13.90
2018-07-14T12:59:48.681Z,12.10
2018-07-14T13:02:17.011Z,24.33
2018-07-14T13:04:49.809Z,14.83
2018-07-14T13:07:18.279Z,20.10
2018-07-14T13:09:46.657Z,13.03
2018-07-14T13:12:15.042Z,18.70
2018-07-14T13:14:43.343Z,12.90
2018-07-14T13:17:11.669Z,18.10
2018-07-14T13:19:39.992Z,16.43
2018-07-14T13:22:08.345Z,24.13
2018-07-14T13:24:36.642Z,18.33
2018-07-14T13:27:05.631Z,10.60
2018-07-14T13:29:33.941Z,12.97
2018-07-14T13:32:02.327Z,14.00
2018-07-14T13:34:30.629Z,14.33
2018-07-14T13:36:58.993Z,18.17
2018-07-14T13:39:27.561Z,10.33
2018-07-14T13:41:55.919Z,10.17
2018-07-14T13:44:24.284Z,16.30
2018-07-14T13:46:54.353Z,13.70
2018-07-14T13:49:22.822Z,11.73
2018-07-14T13:51:51.322Z,8.60
2018-07-14T13:54:19.745Z,12.53
2018-07-14T13:56:48.489Z,13.97
2018-07-14T13:59:16.804Z,11.53
2018-07-14T14:01:45.394Z,18.03
2018-07-14T14:04:13.764Z,17.50
2018-07-14T14:06:42.143Z,13.87
2018-07-14T14:09:10.625Z,11.03
2018-07-14T14:11:38.956Z,12.33
2018-07-14T14:14:07.806Z,12.37
2018-07-14T14:16:36.193Z,10.57
2018-07-14T14:19:04.726Z,16.70
2018-07-14T14:21:33.202Z,10.23
2018-07-14T14:24:01.529Z,8.07
2018-07-14T14:26:29.916Z,10.27
2018-07-14T14:28:59.304Z,9.30
2018-07-14T14:31:28.089Z,9.07
2018-07-14T14:33:56.544Z,5.07
2018-07-14T14:36:25.427Z,10.40
2018-07-14T14:38:54.393Z,6.77
2018-07-14T14:41:23.976Z,10.90
2018-07-14T14:43:52.320Z,7.50
2018-07-14T14:46:20.593Z,11.77
2018-07-14T14:48:48.875Z,8.93
2018-07-14T14:51:17.189Z,15.53
2018-07-14T14:53:45.502Z,5.30
2018-07-14T14:56:13.908Z,8.97
2018-07-14T14:58:42.133Z,7.13
2018-07-14T15:01:10.513Z,8.77
2018-07-14T15:03:38.866Z,11.03
2018-07-14T15:06:07.202Z,7.20
2018-07-14T15:08:35.909Z,5.03
2018-07-14T15:11:04.255Z,10.37
2018-07-14T15:13:32.567Z,4.33
2018-07-14T15:16:00.960Z,6.23
2018-07-14T15:18:29.313Z,5.80
2018-07-14T15:20:57.637Z,8.10
2018-07-14T15:23:25.942Z,3.83
2018-07-14T15:25:54.548Z,9.40
2018-07-14T15:28:22.745Z,7.73
2018-07-14T15:30:51.066Z,6.83
2018-07-14T15:33:19.616Z,7.27
2018-07-14T15:35:47.769Z,4.40
2018-07-14T15:38:16.164Z,4.73
2018-07-14T15:40:44.575Z,8.23
2018-07-14T15:43:12.904Z,5.87
2018-07-14T15:45:41.244Z,4.10
2018-07-14T15:48:09.546Z,3.60
2018-07-14T15:50:37.834Z,2.70
2018-07-14T15:53:06.362Z,7.10
2018-07-14T15:55:34.766Z,13.40
2018-07-14T15:58:03.038Z,9.00
2018-07-14T16:00:31.307Z,10.43
2018-07-14T16:02:59.595Z,8.63
2018-07-14T16:05:27.921Z,2.67
2018-07-14T16:07:56.338Z,9.40
2018-07-14T16:10:24.673Z,3.50
2018-07-14T16:12:53.023Z,2.33
2018-07-14T16:15:21.478Z,4.10
2018-07-14T16:17:49.805Z,2.27
2018-07-14T16:20:18.114Z,3.53
2018-07-14T16:22:46.430Z,4.40
2018-07-14T16:25:14.880Z,3.03
2018-07-14T16:27:43.169Z,5.70
2018-07-14T16:30:11.483Z,8.30
2018-07-14T16:32:39.850Z,30.60
2018-07-14T16:35:08.148Z,7.40
2018-07-14T16:37:36.483Z,16.80
2018-07-14T16:40:05.134Z,21.57
2018-07-14T16:42:33.493Z,36.30
2018-07-14T16:45:01.791Z,5.27
2018-07-14T16:47:30.080Z,10.00
2018-07-14T16:49:58.425Z,24.87
2018-07-14T16:52:26.802Z,7.20
2018-07-14T16:54:55.140Z,5.27
2018-07-14T16:57:23.461Z,3.40
2018-07-14T16:59:51.797Z,4.40
2018-07-14T17:02:20.154Z,5.03
2018-07-14T17:04:48.433Z,3.10
2018-07-14T17:07:16.727Z,9.60
2018-07-14T17:09:45.051Z,13.17
2018-07-14T17:12:13.383Z,2.67
2018-07-14T17:14:41.794Z,5.23
2018-07-14T17:17:10.496Z,4.07
2018-07-14T17:19:38.951Z,3.70
2018-07-14T17:22:07.748Z,6.70
2018-07-14T17:24:36.062Z,7.33
2018-07-14T17:27:04.478Z,3.20
2018-07-14T17:29:32.801Z,6.80
2018-07-14T17:32:01.172Z,4.23
2018-07-14T17:34:29.469Z,2.73
2018-07-14T17:36:57.819Z,6.10
2018-07-14T17:39:26.180Z,4.60
2018-07-14T17:41:59.042Z,3.10
2018-07-14T17:44:27.368Z,3.57
2018-07-14T17:46:55.821Z,5.73
2018-07-14T17:49:24.158Z,5.57
2018-07-14T17:51:52.574Z,5.23
2018-07-14T17:54:20.837Z,4.70
2018-07-14T17:56:49.164Z,13.60
2018-07-14T17:59:17.531Z,3.20
2018-07-14T18:01:45.833Z,6.70
2018-07-14T18:04:14.122Z,5.43
2018-07-14T18:06:42.430Z,6.83
2018-07-14T18:09:11.509Z,8.20
2018-07-14T18:11:39.965Z,4.57
2018-07-14T18:14:08.309Z,13.53
2018-07-14T18:16:36.698Z,6.13
2018-07-14T18:19:05.066Z,4.10
2018-07-14T18:21:33.402Z,7.30
2018-07-14T18:24:01.701Z,6.30
2018-07-14T18:26:30.057Z,7.30
2018-07-14T18:28:58.365Z,7.40
2018-07-14T18:31:26.661Z,5.47
2018-07-14T18:33:54.995Z,8.60
2018-07-14T18:36:23.307Z,4.67
2018-07-14T18:38:51.629Z,9.77
2018-07-14T18:41:19.934Z,4.57
2018-07-14T18:43:48.331Z,3.10
2018-07-14T18:46:16.646Z,6.60
2018-07-14T18:48:45.272Z,3.67
2018-07-14T18:51:13.676Z,5.40
2018-07-14T18:53:41.982Z,5.70
2018-07-14T18:56:10.573Z,4.67
2018-07-14T18:58:40.120Z,11.17
2018-07-14T19:01:08.705Z,5.30
2018-07-14T19:03:37.066Z,3.50
2018-07-14T19:06:05.473Z,4.43
2018-07-14T19:08:33.832Z,4.37
2018-07-14T19:11:02.234Z,4.60
2018-07-14T19:13:30.634Z,4.50
2018-07-14T19:15:59.093Z,11.63
2018-07-14T19:18:27.490Z,6.40
2018-07-14T19:20:55.833Z,7.20
2018-07-14T19:23:24.364Z,7.33
2018-07-14T19:25:52.728Z,5.13
2018-07-14T19:28:20.999Z,3.80
2018-07-14T19:30:49.299Z,8.80
2018-07-14T19:33:17.595Z,10.33
2018-07-14T19:35:45.895Z,11.00
2018-07-14T19:38:14.200Z,3.83
2018-07-14T19:40:42.469Z,4.70
2018-07-14T19:43:10.814Z,6.03
2018-07-14T19:45:39.140Z,6.53
2018-07-14T19:48:07.697Z,5.63
2018-07-14T19:50:36.109Z,7.10
2018-07-14T19:53:04.457Z,6.47
2018-07-14T19:55:35.665Z,15.77
2018-07-14T19:58:01.219Z,4.73
2018-07-14T20:00:29.598Z,9.80
2018-07-14T20:02:57.906Z,13.73
2018-07-14T20:05:26.302Z,7.87
2018-07-14T20:07:54.630Z,8.93
2018-07-14T20:10:22.973Z,5.37
2018-07-14T20:12:51.352Z,11.70
2018-07-14T20:15:20.593Z,12.20
2018-07-14T20:17:48.905Z,10.80
2018-07-14T20:20:17.199Z,9.50
2018-07-14T20:22:45.542Z,4.77
2018-07-14T20:25:13.898Z,6.70
2018-07-14T20:27:42.181Z,9.67
2018-07-14T20:30:10.689Z,6.40
2018-07-14T20:32:39.423Z,8.03
2018-07-14T20:35:07.815Z,8.87
2018-07-14T20:37:36.157Z,5.60
2018-07-14T20:40:04.607Z,8.70
2018-07-14T20:42:32.985Z,6.37
2018-07-14T20:45:01.365Z,8.37
2018-07-14T20:47:29.699Z,10.80
2018-07-14T20:49:58.083Z,8.43
2018-07-14T20:52:26.411Z,15.73
2018-07-14T20:54:54.713Z,16.70
2018-07-14T20:57:23.048Z,16.60
2018-07-14T20:59:51.369Z,9.70
2018-07-14T21:02:19.774Z,15.53
2018-07-14T21:04:48.147Z,22.20
2018-07-14T21:07:16.450Z,28.13
2018-07-14T21:09:44.766Z,28.07
2018-07-14T21:12:13.157Z,55.57
2018-07-14T21:14:41.445Z,117.07
2018-07-14T21:17:09.802Z,77.17
2018-07-14T21:19:38.128Z,109.57
2018-07-14T21:22:06.493Z,104.57
2018-07-14T21:24:34.815Z,79.67
2018-07-14T21:27:03.146Z,86.53
2018-07-14T21:29:31.545Z,49.27
2018-07-14T21:31:59.895Z,65.27
2018-07-14T21:34:28.348Z,28.33
2018-07-14T21:36:56.724Z,32.73
2018-07-14T21:39:25.154Z,33.63
2018-07-14T21:41:53.509Z,33.17
2018-07-14T21:44:21.906Z,39.17
2018-07-14T21:46:50.233Z,86.27
2018-07-14T21:49:18.547Z,37.20
2018-07-14T21:51:46.872Z,20.90
2018-07-14T21:54:15.209Z,11.73
2018-07-14T21:56:43.502Z,12.97
2018-07-14T21:59:11.889Z,23.87
2018-07-14T22:01:45.638Z,28.43
2018-07-14T22:04:14.008Z,31.50
2018-07-14T22:06:42.368Z,34.70
2018-07-14T22:09:10.740Z,44.80
2018-07-14T22:11:40.043Z,22.00
2018-07-14T22:14:08.496Z,19.20
2018-07-14T22:16:37.022Z,28.37
2018-07-14T22:19:05.509Z,16.50
2018-07-14T22:21:33.899Z,29.97
2018-07-14T22:24:02.225Z,45.13
2018-07-14T22:26:30.630Z,17.37
2018-07-14T22:28:59.102Z,17.73
2018-07-14T22:31:27.731Z,28.00
2018-07-14T22:33:56.164Z,21.43
2018-07-14T22:36:24.694Z,31.50
2018-07-14T22:38:52.993Z,20.43
2018-07-14T22:41:21.480Z,12.57
2018-07-14T22:43:50.057Z,10.20
2018-07-14T22:46:18.378Z,11.43
2018-07-14T22:48:46.732Z,10.20
2018-07-14T22:51:15.025Z,10.60
2018-07-14T22:53:43.324Z,8.60
2018-07-14T22:56:11.697Z,17.80
2018-07-14T22:58:40.007Z,7.70
2018-07-14T23:01:08.311Z,12.53
2018-07-14T23:03:40.218Z,9.43
2018-07-14T23:06:08.521Z,10.63
2018-07-14T23:08:36.939Z,12.30
2018-07-14T23:11:05.230Z,10.70
2018-07-14T23:13:33.628Z,9.83
2018-07-14T23:16:02.010Z,7.33
2018-07-14T23:18:30.308Z,26.53
2018-07-14T23:20:58.681Z,8.43
2018-07-14T23:23:26.990Z,13.70
2018-07-14T23:25:55.337Z,14.20
2018-07-14T23:28:23.641Z,15.07
2018-07-14T23:30:52.023Z,11.00
2018-07-14T23:33:20.918Z,12.90
2018-07-14T23:35:49.222Z,10.87
2018-07-14T23:38:17.511Z,7.80
2018-07-14T23:40:45.850Z,10.20
2018-07-14T23:43:14.218Z,11.67
2018-07-14T23:45:42.536Z,10.33
2018-07-14T23:48:10.821Z,8.23
2018-07-14T23:50:39.223Z,7.47
2018-07-14T23:53:07.503Z,9.80
2018-07-14T23:55:35.834Z,12.73
2018-07-14T23:58:04.145Z,9.40
