createdAt,value
2019-02-12T00:01:50.915Z,2.90
2019-02-12T00:04:19.273Z,3.00
2019-02-12T00:06:47.522Z,2.50
2019-02-12T00:09:15.792Z,3.23
2019-02-12T00:11:44.042Z,2.53
2019-02-12T00:14:12.325Z,3.60
2019-02-12T00:16:40.640Z,2.52
2019-02-12T00:19:08.925Z,3.33
2019-02-12T00:21:37.245Z,3.07
2019-02-12T00:24:05.532Z,2.73
2019-02-12T00:26:33.813Z,3.22
2019-02-12T00:29:02.419Z,2.70
2019-02-12T00:31:30.730Z,2.60
2019-02-12T00:33:58.984Z,2.70
2019-02-12T00:36:27.240Z,2.77
2019-02-12T00:38:55.526Z,2.75
2019-02-12T00:41:23.782Z,2.90
2019-02-12T00:43:52.075Z,2.63
2019-02-12T00:46:20.385Z,3.35
2019-02-12T00:48:48.638Z,2.73
2019-02-12T00:51:17.998Z,3.00
2019-02-12T00:53:46.453Z,3.00
2019-02-12T00:56:14.776Z,3.13
2019-02-12T00:58:43.057Z,2.90
2019-02-12T01:01:11.309Z,3.00
2019-02-12T01:03:39.680Z,3.33
2019-02-12T01:06:07.924Z,3.17
2019-02-12T01:08:36.206Z,2.90
2019-02-12T01:11:04.462Z,2.80
2019-02-12T01:13:32.780Z,3.15
2019-02-12T01:16:01.033Z,3.27
2019-02-12T01:18:29.311Z,2.65
2019-02-12T01:20:57.565Z,3.35
2019-02-12T01:23:25.921Z,3.30
2019-02-12T01:25:54.206Z,3.08
2019-02-12T01:28:22.482Z,2.80
2019-02-12T01:30:50.736Z,3.13
2019-02-12T01:33:19.032Z,3.50
2019-02-12T01:35:47.289Z,3.10
2019-02-12T01:38:15.546Z,2.80
2019-02-12T01:40:44.044Z,3.20
2019-02-12T01:43:13.921Z,3.00
2019-02-12T01:45:42.215Z,3.30
2019-02-12T01:48:10.450Z,2.85
2019-02-12T01:50:38.710Z,2.87
2019-02-12T01:53:06.969Z,2.92
2019-02-12T01:55:35.259Z,2.80
2019-02-12T01:58:03.506Z,2.80
2019-02-12T02:00:31.782Z,3.00
2019-02-12T02:03:00.031Z,3.33
2019-02-12T02:05:28.323Z,3.75
2019-02-12T02:07:56.582Z,2.70
2019-02-12T02:10:24.818Z,3.02
2019-02-12T02:12:53.105Z,2.80
2019-02-12T02:15:21.348Z,3.62
2019-02-12T02:17:49.625Z,3.05
2019-02-12T02:20:17.907Z,2.83
2019-02-12T02:22:46.145Z,3.87
2019-02-12T02:25:14.962Z,3.37
2019-02-12T02:27:43.360Z,3.30
2019-02-12T02:30:13.735Z,2.90
2019-02-12T02:32:41.991Z,3.20
2019-02-12T02:35:10.248Z,3.30
2019-02-12T02:37:38.597Z,3.20
2019-02-12T02:40:09.015Z,3.20
2019-02-12T02:42:37.277Z,3.08
2019-02-12T02:45:07.801Z,3.45
2019-02-12T02:47:36.065Z,3.50
2019-02-12T02:50:05.837Z,3.60
2019-02-12T02:52:34.105Z,2.90
2019-02-12T02:55:02.374Z,3.13
2019-02-12T02:57:30.645Z,3.30
2019-02-12T02:59:58.902Z,3.33
2019-02-12T03:02:27.165Z,3.23
2019-02-12T03:04:55.453Z,3.57
2019-02-12T03:07:23.696Z,3.87
2019-02-12T03:09:51.947Z,3.35
2019-02-12T03:12:20.203Z,3.20
2019-02-12T03:14:48.489Z,3.17
2019-02-12T03:17:16.737Z,3.30
2019-02-12T03:19:45.016Z,3.40
2019-02-12T03:22:13.279Z,3.10
2019-02-12T03:24:41.529Z,3.00
2019-02-12T03:27:09.840Z,2.60
2019-02-12T03:29:38.092Z,2.62
2019-02-12T03:32:06.368Z,2.60
2019-02-12T03:34:34.620Z,2.27
2019-02-12T03:37:02.867Z,2.23
2019-02-12T03:39:31.152Z,2.80
2019-02-12T03:41:59.411Z,2.57
2019-02-12T03:44:27.704Z,2.50
2019-02-12T03:46:55.948Z,2.58
2019-02-12T03:49:24.203Z,2.10
2019-02-12T03:51:52.464Z,2.10
2019-02-12T03:54:20.720Z,2.20
2019-02-12T03:56:49.005Z,2.00
2019-02-12T03:59:17.291Z,1.87
2019-02-12T04:01:45.547Z,3.50
2019-02-12T04:04:13.798Z,1.90
2019-02-12T04:06:42.090Z,4.93
2019-02-12T04:09:10.344Z,3.90
2019-02-12T04:11:38.626Z,2.80
2019-02-12T04:14:06.881Z,2.85
2019-02-12T04:16:35.169Z,2.20
2019-02-12T04:19:03.459Z,2.87
2019-02-12T04:21:31.741Z,2.30
2019-02-12T04:24:00.064Z,3.07
2019-02-12T04:26:28.358Z,2.90
2019-02-12T04:28:56.605Z,2.98
2019-02-12T04:31:24.859Z,2.70
2019-02-12T04:33:53.150Z,3.00
2019-02-12T04:36:21.402Z,3.10
2019-02-12T04:38:49.656Z,5.40
2019-02-12T04:41:17.927Z,3.87
2019-02-12T04:43:46.192Z,4.72
2019-02-12T04:46:14.480Z,3.93
2019-02-12T04:48:42.734Z,3.83
2019-02-12T04:51:11.018Z,4.47
2019-02-12T04:53:39.279Z,4.53
2019-02-12T04:56:07.587Z,5.40
2019-02-12T04:58:35.834Z,4.65
2019-02-12T05:01:04.079Z,3.97
2019-02-12T05:03:32.366Z,5.30
2019-02-12T05:06:00.647Z,4.43
2019-02-12T05:08:32.158Z,4.27
2019-02-12T05:11:03.527Z,3.93
2019-02-12T05:13:31.847Z,3.50
2019-02-12T05:16:00.098Z,3.30
2019-02-12T05:18:28.373Z,3.00
2019-02-12T05:20:56.629Z,3.73
2019-02-12T05:23:24.916Z,3.33
2019-02-12T05:25:53.161Z,3.50
2019-02-12T05:28:21.425Z,3.60
2019-02-12T05:30:49.707Z,3.27
2019-02-12T05:33:17.958Z,3.50
2019-02-12T05:35:46.243Z,3.20
2019-02-12T05:38:14.486Z,3.20
2019-02-12T05:40:42.749Z,2.70
2019-02-12T05:43:11.097Z,3.55
2019-02-12T05:45:39.356Z,5.97
2019-02-12T05:48:07.629Z,8.60
2019-02-12T05:50:35.873Z,3.03
2019-02-12T05:53:04.136Z,3.93
2019-02-12T05:55:32.395Z,3.53
2019-02-12T05:58:00.644Z,4.40
2019-02-12T06:00:30.612Z,4.17
2019-02-12T06:02:58.817Z,3.97
2019-02-12T06:05:28.861Z,4.67
2019-02-12T06:07:57.098Z,3.87
2019-02-12T06:10:25.341Z,3.87
2019-02-12T06:12:53.603Z,4.13
2019-02-12T06:15:21.996Z,3.57
2019-02-12T06:17:50.218Z,4.27
2019-02-12T06:20:18.475Z,4.97
2019-02-12T06:22:46.754Z,3.60
2019-02-12T06:25:15.035Z,4.10
2019-02-12T06:27:43.271Z,3.97
2019-02-12T06:30:11.557Z,3.73
2019-02-12T06:32:39.874Z,4.60
2019-02-12T06:35:09.450Z,3.23
2019-02-12T06:37:37.708Z,4.58
2019-02-12T06:40:08.618Z,3.67
2019-02-12T06:42:36.864Z,3.80
2019-02-12T06:45:08.184Z,4.07
2019-02-12T06:47:36.515Z,4.17
2019-02-12T06:50:07.910Z,4.50
2019-02-12T06:52:36.189Z,3.90
2019-02-12T06:55:04.722Z,3.13
2019-02-12T06:57:33.188Z,3.77
2019-02-12T07:00:01.528Z,4.87
2019-02-12T07:03:06.718Z,2.83
2019-02-12T07:05:35.001Z,4.80
2019-02-12T07:08:06.521Z,4.53
2019-02-12T07:10:34.845Z,3.87
2019-02-12T07:13:17.654Z,4.60
2019-02-12T07:15:45.968Z,7.00
2019-02-12T07:18:26.435Z,5.13
2019-02-12T07:21:22.289Z,4.67
2019-02-12T07:24:05.685Z,4.60
2019-02-12T07:26:39.767Z,4.80
2019-02-12T07:29:19.905Z,5.43
2019-02-12T07:32:12.258Z,4.10
2019-02-12T07:34:49.517Z,4.63
2019-02-12T07:37:26.998Z,5.70
2019-02-12T07:40:07.194Z,2.47
2019-02-12T07:42:47.576Z,3.70
2019-02-12T07:45:24.869Z,3.47
2019-02-12T07:48:15.930Z,4.20
2019-02-12T07:50:56.217Z,6.27
2019-02-12T07:53:50.131Z,3.37
2019-02-12T07:56:27.326Z,3.63
2019-02-12T07:59:20.013Z,3.27
2019-02-12T08:01:51.543Z,4.17
2019-02-12T08:04:43.955Z,3.37
2019-02-12T08:07:18.288Z,3.37
2019-02-12T08:10:05.810Z,4.67
2019-02-12T08:12:43.289Z,6.20
2019-02-12T08:15:31.336Z,3.13
2019-02-12T08:18:19.480Z,4.77
2019-02-12T08:21:02.821Z,3.47
2019-02-12T08:23:43.067Z,3.83
2019-02-12T08:26:23.488Z,4.05
2019-02-12T08:29:16.310Z,5.00
2019-02-12T08:31:59.458Z,4.17
2019-02-12T08:34:53.252Z,4.03
2019-02-12T08:37:44.288Z,4.20
2019-02-12T08:40:30.242Z,4.13
2019-02-12T08:43:29.326Z,5.77
2019-02-12T08:46:21.858Z,5.17
2019-02-12T08:49:05.467Z,4.30
2019-02-12T08:51:46.645Z,6.20
2019-02-12T08:54:36.449Z,4.03
2019-02-12T08:57:28.743Z,4.62
2019-02-12T09:00:00.472Z,7.75
2019-02-12T09:02:54.695Z,4.43
2019-02-12T09:05:48.768Z,5.55
2019-02-12T09:08:32.238Z,6.53
2019-02-12T09:11:06.693Z,5.83
2019-02-12T09:13:50.169Z,11.90
2019-02-12T09:16:44.353Z,5.63
2019-02-12T09:19:35.540Z,4.37
2019-02-12T09:22:19.239Z,4.97
2019-02-12T09:24:53.475Z,4.40
2019-02-12T09:27:50.841Z,5.67
2019-02-12T09:30:37.448Z,11.57
2019-02-12T09:33:11.560Z,5.20
2019-02-12T09:35:48.802Z,5.97
2019-02-12T09:38:32.471Z,8.10
2019-02-12T09:41:28.432Z,7.87
2019-02-12T09:44:15.173Z,5.50
2019-02-12T09:47:14.087Z,4.30
2019-02-12T09:50:03.790Z,6.05
2019-02-12T09:52:40.646Z,4.80
2019-02-12T09:55:23.990Z,6.57
2019-02-12T09:58:07.718Z,7.63
2019-02-12T10:00:39.225Z,6.97
2019-02-12T10:03:25.609Z,9.60
2019-02-12T10:06:02.972Z,7.20
2019-02-12T10:08:49.561Z,5.25
2019-02-12T10:11:21.127Z,5.03
2019-02-12T10:14:13.217Z,4.97
2019-02-12T10:16:50.593Z,5.17
2019-02-12T10:19:25.080Z,7.08
2019-02-12T10:22:27.099Z,6.00
2019-02-12T10:25:01.685Z,7.42
2019-02-12T10:27:42.385Z,9.40
2019-02-12T10:30:30.388Z,6.97
2019-02-12T10:32:58.674Z,5.83
2019-02-12T10:35:26.926Z,5.92
2019-02-12T10:37:55.185Z,5.22
2019-02-12T10:40:23.479Z,5.20
2019-02-12T10:42:51.729Z,4.40
2019-02-12T10:45:20.049Z,7.73
2019-02-12T10:47:48.303Z,8.00
2019-02-12T10:50:16.555Z,4.53
2019-02-12T10:52:44.834Z,6.25
2019-02-12T10:55:13.108Z,5.43
2019-02-12T10:57:41.491Z,7.40
2019-02-12T11:00:14.374Z,6.83
2019-02-12T11:02:42.646Z,4.85
2019-02-12T11:05:10.899Z,4.03
2019-02-12T11:07:39.175Z,4.60
2019-02-12T11:10:09.271Z,4.87
2019-02-12T11:12:37.620Z,6.35
2019-02-12T11:15:08.664Z,6.87
2019-02-12T11:17:36.960Z,8.20
2019-02-12T11:20:09.549Z,4.80
2019-02-12T11:22:38.005Z,6.97
2019-02-12T11:25:09.703Z,15.23
2019-02-12T11:27:37.979Z,10.88
2019-02-12T11:30:13.692Z,4.87
2019-02-12T11:32:41.967Z,5.60
2019-02-12T11:35:11.689Z,4.62
2019-02-12T11:37:39.984Z,6.37
2019-02-12T11:40:10.212Z,6.80
2019-02-12T11:42:38.469Z,6.10
2019-02-12T11:45:10.027Z,10.97
2019-02-12T11:47:38.275Z,9.47
2019-02-12T11:50:08.999Z,9.70
2019-02-12T11:52:37.342Z,10.20
2019-02-12T11:55:11.027Z,5.12
2019-02-12T11:57:39.320Z,12.97
2019-02-12T12:00:17.042Z,5.00
2019-02-12T12:02:45.351Z,8.03
2019-02-12T12:05:13.632Z,7.00
2019-02-12T12:07:41.879Z,5.93
2019-02-12T12:10:10.996Z,8.00
2019-02-12T12:12:39.262Z,5.85
2019-02-12T12:15:09.964Z,6.22
2019-02-12T12:17:38.251Z,5.97
2019-02-12T12:20:09.764Z,6.70
2019-02-12T12:22:38.123Z,6.08
2019-02-12T12:25:08.737Z,7.95
2019-02-12T12:27:37.025Z,8.25
2019-02-12T12:30:08.421Z,5.15
2019-02-12T12:32:36.686Z,4.78
2019-02-12T12:35:07.026Z,38.05
2019-02-12T12:37:35.277Z,6.10
2019-02-12T12:40:05.068Z,6.08
2019-02-12T12:42:33.346Z,5.73
2019-02-12T12:45:01.642Z,5.12
2019-02-12T12:47:29.887Z,6.00
2019-02-12T12:49:59.191Z,5.28
2019-02-12T12:52:27.628Z,3.83
2019-02-12T12:54:59.959Z,4.40
2019-02-12T12:57:25.895Z,8.28
2019-02-12T12:59:54.153Z,5.63
2019-02-12T13:02:22.478Z,6.05
2019-02-12T13:04:50.731Z,6.00
2019-02-12T13:07:18.983Z,5.87
2019-02-12T13:09:47.256Z,4.83
2019-02-12T13:12:15.561Z,4.80
2019-02-12T13:14:43.818Z,8.23
2019-02-12T13:17:12.075Z,7.53
2019-02-12T13:19:40.358Z,8.18
2019-02-12T13:22:08.646Z,6.23
2019-02-12T13:24:36.939Z,5.87
2019-02-12T13:27:05.196Z,9.27
2019-02-12T13:29:33.521Z,7.43
2019-02-12T13:32:01.840Z,5.33
2019-02-12T13:34:30.091Z,5.67
2019-02-12T13:36:58.349Z,9.77
2019-02-12T13:39:26.628Z,7.50
2019-02-12T13:41:54.891Z,10.57
2019-02-12T13:44:23.167Z,16.37
2019-02-12T13:46:51.454Z,11.67
2019-02-12T13:49:19.706Z,9.17
2019-02-12T13:51:48.005Z,8.37
2019-02-12T13:54:16.257Z,9.53
2019-02-12T13:56:44.503Z,8.20
2019-02-12T13:59:12.783Z,6.53
2019-02-12T14:01:41.037Z,9.03
2019-02-12T14:04:09.332Z,8.90
2019-02-12T14:06:37.669Z,7.62
2019-02-12T14:09:05.910Z,6.83
2019-02-12T14:11:34.209Z,10.77
2019-02-12T14:14:02.468Z,10.40
2019-02-12T14:16:30.820Z,11.27
2019-02-12T14:18:59.074Z,9.80
2019-02-12T14:21:27.369Z,8.60
2019-02-12T14:23:55.625Z,7.90
2019-02-12T14:26:23.913Z,14.57
2019-02-12T14:28:52.174Z,10.77
2019-02-12T14:31:20.462Z,11.20
2019-02-12T14:33:48.707Z,7.27
2019-02-12T14:36:17.086Z,9.70
2019-02-12T14:38:45.513Z,9.27
2019-02-12T14:41:13.793Z,8.87
2019-02-12T14:43:42.048Z,6.70
2019-02-12T14:46:10.308Z,7.33
2019-02-12T14:48:38.560Z,7.40
2019-02-12T14:51:06.832Z,10.40
2019-02-12T14:53:35.117Z,10.10
2019-02-12T14:56:10.967Z,30.73
2019-02-12T14:58:33.398Z,10.80
2019-02-12T15:01:01.654Z,15.47
2019-02-12T15:03:29.941Z,9.30
2019-02-12T15:05:58.197Z,12.83
2019-02-12T15:08:26.487Z,13.97
2019-02-12T15:10:54.746Z,16.30
2019-02-12T15:13:23.039Z,30.90
2019-02-12T15:15:51.348Z,27.33
2019-02-12T15:18:19.603Z,15.20
2019-02-12T15:20:47.856Z,15.83
2019-02-12T15:23:16.150Z,15.03
2019-02-12T15:25:44.415Z,15.57
2019-02-12T15:28:12.671Z,9.03
2019-02-12T15:30:40.974Z,17.40
2019-02-12T15:33:09.230Z,12.17
2019-02-12T15:35:37.522Z,13.87
2019-02-12T15:38:05.820Z,13.47
2019-02-12T15:40:34.074Z,7.63
2019-02-12T15:43:02.366Z,7.20
2019-02-12T15:45:30.663Z,16.27
2019-02-12T15:47:58.922Z,14.30
2019-02-12T15:50:27.182Z,21.43
2019-02-12T15:52:55.447Z,9.27
2019-02-12T15:55:23.736Z,12.40
2019-02-12T15:57:51.999Z,24.40
2019-02-12T16:00:20.953Z,13.33
2019-02-12T16:02:49.260Z,11.07
2019-02-12T16:05:17.556Z,13.80
2019-02-12T16:07:47.436Z,23.97
2019-02-12T16:10:19.527Z,13.30
2019-02-12T16:12:48.824Z,9.83
2019-02-12T16:15:19.896Z,9.63
2019-02-12T16:17:48.345Z,10.37
2019-02-12T16:20:16.646Z,12.07
2019-02-12T16:22:44.916Z,10.40
2019-02-12T16:25:15.347Z,14.47
2019-02-12T16:27:43.781Z,11.03
2019-02-12T16:30:20.209Z,12.27
2019-02-12T16:32:48.469Z,15.13
2019-02-12T16:35:17.499Z,16.93
2019-02-12T16:37:46.622Z,16.67
2019-02-12T16:40:16.237Z,11.47
2019-02-12T16:42:44.542Z,9.40
2019-02-12T16:45:24.647Z,10.03
2019-02-12T16:47:52.926Z,10.83
2019-02-12T16:50:21.192Z,15.70
2019-02-12T16:52:49.491Z,17.87
2019-02-12T16:55:17.752Z,12.13
2019-02-12T16:57:46.021Z,16.70
2019-02-12T17:00:18.346Z,11.17
2019-02-12T17:02:46.853Z,12.10
2019-02-12T17:05:15.428Z,12.10
2019-02-12T17:07:45.155Z,11.60
2019-02-12T17:10:13.930Z,11.73
2019-02-12T17:12:42.263Z,12.40
2019-02-12T17:15:13.982Z,8.97
2019-02-12T17:17:42.252Z,10.67
2019-02-12T17:20:18.656Z,17.33
2019-02-12T17:22:46.942Z,13.17
2019-02-12T17:25:15.270Z,13.43
2019-02-12T17:27:43.567Z,17.50
2019-02-12T17:30:14.477Z,12.40
2019-02-12T17:32:42.734Z,24.27
2019-02-12T17:35:11.005Z,28.60
2019-02-12T17:37:39.414Z,12.37
2019-02-12T17:40:16.602Z,18.47
2019-02-12T17:42:44.872Z,20.70
2019-02-12T17:45:17.135Z,15.33
2019-02-12T17:47:45.517Z,15.83
2019-02-12T17:50:16.574Z,13.50
2019-02-12T17:52:44.829Z,12.23
2019-02-12T17:55:13.144Z,13.10
2019-02-12T17:57:41.405Z,12.77
2019-02-12T18:00:19.298Z,14.17
2019-02-12T18:02:47.715Z,16.37
2019-02-12T18:05:15.975Z,16.50
2019-02-12T18:07:44.236Z,21.87
2019-02-12T18:10:12.725Z,21.13
2019-02-12T18:12:40.980Z,24.50
2019-02-12T18:15:14.100Z,18.67
2019-02-12T18:17:42.363Z,15.83
2019-02-12T18:20:12.564Z,41.93
2019-02-12T18:22:40.841Z,14.90
2019-02-12T18:25:10.496Z,14.47
2019-02-12T18:27:39.266Z,27.70
2019-02-12T18:30:15.618Z,20.50
2019-02-12T18:32:43.880Z,31.67
2019-02-12T18:35:12.166Z,18.70
2019-02-12T18:37:40.420Z,17.37
2019-02-12T18:40:16.854Z,25.93
2019-02-12T18:42:45.152Z,47.43
2019-02-12T18:45:16.124Z,36.10
2019-02-12T18:47:44.422Z,28.13
2019-02-12T18:50:12.966Z,20.40
2019-02-12T18:52:41.345Z,27.83
2019-02-12T18:55:14.098Z,17.93
2019-02-12T18:57:42.355Z,13.73
2019-02-12T19:00:19.005Z,14.47
2019-02-12T19:02:47.262Z,11.20
2019-02-12T19:05:15.634Z,14.05
2019-02-12T19:07:43.888Z,16.10
2019-02-12T19:10:14.658Z,12.30
2019-02-12T19:12:42.940Z,13.63
2019-02-12T19:15:21.386Z,16.53
2019-02-12T19:17:55.946Z,13.40
2019-02-12T19:20:24.239Z,9.77
2019-02-12T19:22:52.499Z,13.67
2019-02-12T19:25:20.833Z,10.80
2019-02-12T19:27:49.139Z,13.30
2019-02-12T19:30:17.391Z,12.70
2019-02-12T19:32:45.641Z,9.63
2019-02-12T19:35:13.927Z,13.17
2019-02-12T19:37:42.205Z,11.03
2019-02-12T19:40:11.896Z,9.63
2019-02-12T19:42:40.235Z,19.73
2019-02-12T19:45:11.559Z,15.40
2019-02-12T19:47:39.853Z,13.23
2019-02-12T19:50:09.656Z,11.57
2019-02-12T19:52:37.919Z,10.20
2019-02-12T19:55:10.663Z,9.97
2019-02-12T19:57:38.934Z,13.23
2019-02-12T20:00:14.725Z,13.30
2019-02-12T20:02:42.988Z,13.00
2019-02-12T20:05:12.190Z,10.37
2019-02-12T20:07:40.446Z,11.27
2019-02-12T20:10:10.468Z,9.73
2019-02-12T20:12:38.740Z,11.93
2019-02-12T20:15:16.064Z,11.67
2019-02-12T20:17:44.347Z,12.00
2019-02-12T20:20:13.417Z,11.10
2019-02-12T20:22:41.713Z,8.90
2019-02-12T20:25:10.961Z,16.70
2019-02-12T20:27:39.295Z,10.13
2019-02-12T20:30:15.371Z,9.97
2019-02-12T20:32:43.689Z,8.93
2019-02-12T20:35:13.890Z,11.33
2019-02-12T20:37:42.155Z,11.57
2019-02-12T20:40:12.480Z,8.90
2019-02-12T20:42:40.812Z,11.17
2019-02-12T20:45:12.168Z,32.70
2019-02-12T20:47:40.430Z,13.93
2019-02-12T20:50:11.623Z,10.47
2019-02-12T20:52:39.891Z,8.57
2019-02-12T20:55:09.127Z,8.57
2019-02-12T20:57:37.463Z,8.87
2019-02-12T21:00:11.630Z,11.90
2019-02-12T21:02:39.953Z,10.17
2019-02-12T21:05:10.747Z,9.90
2019-02-12T21:07:39.078Z,11.53
2019-02-12T21:10:15.715Z,9.40
2019-02-12T21:12:43.979Z,11.73
2019-02-12T21:15:24.062Z,9.57
2019-02-12T21:17:52.356Z,10.93
2019-02-12T21:20:20.646Z,8.17
2019-02-12T21:22:48.908Z,8.93
2019-02-12T21:25:17.191Z,8.73
2019-02-12T21:27:45.481Z,11.43
2019-02-12T21:30:16.473Z,7.97
2019-02-12T21:32:44.777Z,8.90
2019-02-12T21:35:13.819Z,8.70
2019-02-12T21:37:42.032Z,9.87
2019-02-12T21:40:22.349Z,9.93
2019-02-12T21:42:50.660Z,12.47
2019-02-12T21:45:18.920Z,11.00
2019-02-12T21:47:47.258Z,8.83
2019-02-12T21:50:15.656Z,10.07
2019-02-12T21:52:43.955Z,8.80
2019-02-12T21:55:20.704Z,8.40
2019-02-12T21:57:48.990Z,9.30
2019-02-12T22:00:20.849Z,9.90
2019-02-12T22:02:49.141Z,9.63
2019-02-12T22:05:17.681Z,11.03
2019-02-12T22:07:45.990Z,9.37
2019-02-12T22:10:25.127Z,10.30
2019-02-12T22:12:53.413Z,9.80
2019-02-12T22:15:21.674Z,10.57
2019-02-12T22:17:49.977Z,10.23
2019-02-12T22:20:19.775Z,9.07
2019-02-12T22:22:48.036Z,7.93
2019-02-12T22:25:16.315Z,8.30
2019-02-12T22:27:44.603Z,10.63
2019-02-12T22:30:23.424Z,8.30
2019-02-12T22:32:51.697Z,8.17
2019-02-12T22:35:19.987Z,9.27
2019-02-12T22:37:48.302Z,11.90
2019-02-12T22:40:17.221Z,7.83
2019-02-12T22:42:45.558Z,9.17
2019-02-12T22:45:38.498Z,10.00
2019-02-12T22:48:06.755Z,8.40
2019-02-12T22:50:35.050Z,7.50
2019-02-12T22:53:03.290Z,7.60
2019-02-12T22:55:31.548Z,9.03
2019-02-12T22:57:59.800Z,8.80
2019-02-12T23:00:50.878Z,7.37
2019-02-12T23:03:19.868Z,7.80
2019-02-12T23:05:48.282Z,7.43
2019-02-12T23:08:16.540Z,7.30
2019-02-12T23:10:44.841Z,6.53
2019-02-12T23:13:13.104Z,6.80
2019-02-12T23:15:41.362Z,5.90
2019-02-12T23:18:09.632Z,6.53
2019-02-12T23:20:37.923Z,6.33
2019-02-12T23:23:06.213Z,6.47
2019-02-12T23:25:34.465Z,6.50
2019-02-12T23:28:02.735Z,6.37
2019-02-12T23:30:30.998Z,6.37
2019-02-12T23:32:59.299Z,6.63
2019-02-12T23:35:27.553Z,6.50
2019-02-12T23:37:55.808Z,6.87
2019-02-12T23:40:24.106Z,6.73
2019-02-12T23:42:52.368Z,7.83
2019-02-12T23:45:20.636Z,6.63
2019-02-12T23:47:48.924Z,7.23
2019-02-12T23:50:17.190Z,7.30
2019-02-12T23:52:45.474Z,7.27
2019-02-12T23:55:13.731Z,6.57
2019-02-12T23:57:42.016Z,7.17
