createdAt,value
2019-03-16T00:01:56.246Z,88.80
2019-03-16T00:04:20.891Z,89.00
2019-03-16T00:06:58.414Z,90.10
2019-03-16T00:09:35.911Z,90.50
2019-03-16T00:12:13.432Z,90.70
2019-03-16T00:14:50.976Z,90.70
2019-03-16T00:17:28.504Z,90.70
2019-03-16T00:20:06.590Z,90.70
2019-03-16T00:22:44.089Z,90.80
2019-03-16T00:25:21.572Z,91.30
2019-03-16T00:27:59.097Z,91.10
2019-03-16T00:30:36.567Z,91.00
2019-03-16T00:33:14.082Z,91.10
2019-03-16T00:35:51.568Z,90.90
2019-03-16T00:38:29.073Z,91.00
2019-03-16T00:41:06.564Z,91.20
2019-03-16T00:43:44.378Z,90.80
2019-03-16T00:46:21.881Z,91.00
2019-03-16T00:48:59.421Z,90.50
2019-03-16T00:51:36.903Z,90.50
2019-03-16T00:54:14.526Z,90.50
2019-03-16T00:56:52.021Z,90.20
2019-03-16T00:59:29.532Z,90.10
2019-03-16T01:02:07.024Z,90.50
2019-03-16T01:04:44.530Z,90.60
2019-03-16T01:07:22.058Z,90.80
2019-03-16T01:09:59.539Z,90.80
2019-03-16T01:12:37.079Z,91.10
2019-03-16T01:15:14.555Z,90.90
2019-03-16T01:17:52.075Z,91.00
2019-03-16T01:20:29.552Z,91.20
2019-03-16T01:23:07.074Z,91.40
2019-03-16T01:25:44.559Z,91.10
2019-03-16T01:28:22.081Z,90.80
2019-03-16T01:30:59.566Z,90.80
2019-03-16T01:33:37.104Z,90.40
2019-03-16T01:36:14.580Z,90.40
2019-03-16T01:38:52.098Z,90.20
2019-03-16T01:41:29.579Z,90.10
2019-03-16T01:44:07.101Z,89.30
2019-03-16T01:46:44.587Z,88.70
2019-03-16T01:49:22.136Z,87.90
2019-03-16T01:51:59.636Z,88.10
2019-03-16T01:54:37.143Z,88.80
2019-03-16T01:57:14.627Z,88.10
2019-03-16T01:59:52.167Z,87.90
2019-03-16T02:02:29.651Z,87.10
2019-03-16T02:05:07.695Z,86.60
2019-03-16T02:07:45.180Z,87.20
2019-03-16T02:10:22.745Z,86.70
2019-03-16T02:13:00.266Z,85.70
2019-03-16T02:15:37.740Z,87.20
2019-03-16T02:18:15.259Z,86.70
2019-03-16T02:20:52.752Z,86.00
2019-03-16T02:23:30.280Z,86.00
2019-03-16T02:26:07.763Z,86.20
2019-03-16T02:28:45.301Z,85.90
2019-03-16T02:31:22.892Z,85.90
2019-03-16T02:34:00.335Z,85.90
2019-03-16T02:36:37.810Z,85.80
2019-03-16T02:39:15.340Z,85.90
2019-03-16T02:41:53.100Z,85.30
2019-03-16T02:44:30.604Z,85.20
2019-03-16T02:47:08.084Z,84.90
2019-03-16T02:49:45.626Z,85.20
2019-03-16T02:52:23.108Z,84.30
2019-03-16T02:55:00.665Z,85.20
2019-03-16T02:57:38.119Z,84.90
2019-03-16T03:00:15.707Z,85.00
2019-03-16T03:02:53.199Z,85.20
2019-03-16T03:05:30.743Z,85.80
2019-03-16T03:08:08.232Z,85.80
2019-03-16T03:10:45.738Z,86.20
2019-03-16T03:13:23.249Z,86.90
2019-03-16T03:16:00.765Z,87.40
2019-03-16T03:18:38.300Z,88.00
2019-03-16T03:21:15.796Z,88.10
2019-03-16T03:23:53.317Z,88.30
2019-03-16T03:26:30.803Z,88.80
2019-03-16T03:29:08.366Z,88.80
2019-03-16T03:31:45.883Z,89.80
2019-03-16T03:34:23.451Z,89.70
2019-03-16T03:37:00.890Z,90.10
2019-03-16T03:39:38.421Z,90.40
2019-03-16T03:42:15.932Z,90.30
2019-03-16T03:44:53.460Z,90.30
2019-03-16T03:47:30.944Z,90.60
2019-03-16T03:50:09.539Z,90.50
2019-03-16T03:52:47.031Z,90.30
2019-03-16T03:55:24.542Z,90.20
2019-03-16T03:58:02.027Z,90.10
2019-03-16T04:00:39.526Z,89.60
2019-03-16T04:03:17.011Z,89.60
2019-03-16T04:05:54.544Z,89.30
2019-03-16T04:08:32.022Z,89.40
2019-03-16T04:11:09.530Z,88.80
2019-03-16T04:13:47.039Z,89.00
2019-03-16T04:16:24.561Z,88.30
2019-03-16T04:19:02.065Z,88.70
2019-03-16T04:21:39.553Z,89.10
2019-03-16T04:24:17.080Z,88.10
2019-03-16T04:26:54.566Z,87.70
2019-03-16T04:29:32.103Z,87.90
2019-03-16T04:32:09.619Z,87.40
2019-03-16T04:34:47.159Z,87.60
2019-03-16T04:37:24.635Z,87.70
2019-03-16T04:40:02.182Z,87.90
2019-03-16T04:42:39.651Z,87.20
2019-03-16T04:45:17.190Z,88.00
2019-03-16T04:47:54.680Z,88.30
2019-03-16T04:50:32.194Z,88.10
2019-03-16T04:53:09.686Z,87.40
2019-03-16T04:55:47.194Z,87.40
2019-03-16T04:58:24.689Z,86.70
2019-03-16T05:01:02.208Z,87.00
2019-03-16T05:03:39.695Z,86.90
2019-03-16T05:06:17.213Z,86.80
2019-03-16T05:08:54.710Z,86.30
2019-03-16T05:11:32.243Z,85.80
2019-03-16T05:14:09.724Z,86.30
2019-03-16T05:16:47.266Z,85.20
2019-03-16T05:19:24.808Z,86.50
2019-03-16T05:22:02.324Z,85.60
2019-03-16T05:24:39.841Z,85.90
2019-03-16T05:27:17.351Z,85.20
2019-03-16T05:29:54.869Z,85.60
2019-03-16T05:32:32.349Z,84.70
2019-03-16T05:35:10.229Z,84.50
2019-03-16T05:37:47.707Z,84.40
2019-03-16T05:40:25.255Z,84.30
2019-03-16T05:43:02.770Z,83.90
2019-03-16T05:45:40.296Z,83.70
2019-03-16T05:48:17.786Z,82.70
2019-03-16T05:50:57.448Z,83.10
2019-03-16T05:53:32.849Z,83.70
2019-03-16T05:56:10.348Z,83.70
2019-03-16T05:58:47.846Z,83.20
2019-03-16T06:01:25.376Z,83.10
2019-03-16T06:04:02.874Z,82.20
2019-03-16T06:06:40.397Z,82.00
2019-03-16T06:09:17.905Z,82.40
2019-03-16T06:11:55.416Z,81.80
2019-03-16T06:14:32.913Z,81.60
2019-03-16T06:17:10.445Z,81.10
2019-03-16T06:19:47.933Z,81.00
2019-03-16T06:22:25.433Z,80.40
2019-03-16T06:25:02.981Z,80.80
2019-03-16T06:27:40.491Z,80.90
2019-03-16T06:30:20.699Z,80.90
2019-03-16T06:32:55.515Z,81.20
2019-03-16T06:35:33.140Z,81.80
2019-03-16T06:38:10.650Z,81.10
2019-03-16T06:40:48.178Z,81.00
2019-03-16T06:43:25.654Z,80.70
2019-03-16T06:46:03.185Z,81.70
2019-03-16T06:48:40.712Z,82.00
2019-03-16T06:51:18.237Z,80.90
2019-03-16T06:53:55.817Z,80.50
2019-03-16T06:56:33.342Z,81.60
2019-03-16T06:59:10.837Z,80.60
2019-03-16T07:01:48.372Z,80.20
2019-03-16T07:04:25.870Z,80.40
2019-03-16T07:07:03.401Z,79.90
2019-03-16T07:09:40.896Z,79.00
2019-03-16T07:12:18.458Z,78.50
2019-03-16T07:14:55.943Z,77.50
2019-03-16T07:17:33.548Z,77.40
2019-03-16T07:20:11.144Z,78.00
2019-03-16T07:22:48.672Z,77.10
2019-03-16T07:25:26.202Z,78.00
2019-03-16T07:28:03.696Z,77.00
2019-03-16T07:30:41.217Z,75.60
2019-03-16T07:33:18.713Z,74.60
2019-03-16T07:35:56.241Z,75.50
2019-03-16T07:38:33.743Z,75.20
2019-03-16T07:41:11.262Z,77.10
2019-03-16T07:43:48.778Z,77.60
2019-03-16T07:46:26.341Z,76.90
2019-03-16T07:49:03.862Z,77.60
2019-03-16T07:51:41.411Z,80.90
2019-03-16T07:54:24.438Z,84.90
2019-03-16T07:57:02.042Z,86.40
2019-03-16T07:59:39.516Z,88.10
2019-03-16T08:02:17.028Z,90.20
2019-03-16T08:04:54.522Z,92.20
2019-03-16T08:07:32.053Z,92.10
2019-03-16T08:10:10.132Z,93.90
2019-03-16T08:12:47.665Z,93.00
2019-03-16T08:15:27.950Z,94.70
2019-03-16T08:18:02.681Z,94.00
2019-03-16T08:20:40.201Z,94.80
2019-03-16T08:23:17.691Z,94.90
2019-03-16T08:25:55.219Z,96.60
2019-03-16T08:28:32.711Z,97.20
2019-03-16T08:31:10.218Z,98.40
2019-03-16T08:33:47.702Z,99.20
2019-03-16T08:36:25.224Z,99.90
2019-03-16T08:39:02.723Z,99.90
2019-03-16T08:41:40.234Z,99.90
2019-03-16T08:44:17.726Z,99.90
2019-03-16T08:46:55.306Z,99.90
2019-03-16T08:49:32.759Z,99.90
2019-03-16T08:52:10.266Z,99.90
2019-03-16T08:54:47.793Z,99.90
2019-03-16T08:57:25.310Z,99.90
2019-03-16T09:00:02.825Z,99.90
2019-03-16T09:02:40.330Z,99.90
2019-03-16T09:05:17.849Z,99.90
2019-03-16T09:07:55.350Z,99.90
2019-03-16T09:10:32.914Z,99.90
2019-03-16T09:13:10.452Z,99.90
2019-03-16T09:15:47.930Z,99.90
2019-03-16T09:18:25.474Z,99.90
2019-03-16T09:21:02.988Z,99.90
2019-03-16T09:23:40.518Z,99.90
2019-03-16T09:26:18.072Z,99.90
2019-03-16T09:28:59.945Z,99.90
2019-03-16T09:31:33.174Z,99.90
2019-03-16T09:34:10.670Z,99.90
2019-03-16T09:36:48.193Z,99.90
2019-03-16T09:39:25.691Z,99.90
2019-03-16T09:42:03.197Z,99.90
2019-03-16T09:44:40.682Z,99.90
2019-03-16T09:47:18.235Z,99.90
2019-03-16T09:49:55.759Z,99.90
2019-03-16T09:52:33.288Z,99.90
2019-03-16T09:55:12.062Z,99.90
2019-03-16T09:57:49.580Z,99.90
2019-03-16T10:00:27.062Z,99.90
2019-03-16T10:03:04.584Z,99.90
2019-03-16T10:05:42.084Z,99.90
2019-03-16T10:08:19.609Z,99.90
2019-03-16T10:10:57.110Z,99.90
2019-03-16T10:13:34.958Z,99.90
2019-03-16T10:16:12.454Z,99.90
2019-03-16T10:18:49.968Z,99.90
2019-03-16T10:21:27.458Z,99.90
2019-03-16T10:24:04.972Z,99.90
2019-03-16T10:26:43.068Z,99.90
2019-03-16T10:29:20.560Z,99.90
2019-03-16T10:31:58.861Z,99.90
2019-03-16T10:34:36.425Z,99.90
2019-03-16T10:37:14.075Z,99.90
2019-03-16T10:39:52.349Z,99.90
2019-03-16T10:42:29.870Z,99.90
2019-03-16T10:45:07.728Z,99.90
2019-03-16T10:47:45.232Z,99.90
2019-03-16T10:50:22.772Z,99.90
2019-03-16T10:53:00.279Z,99.90
2019-03-16T10:55:37.790Z,99.90
2019-03-16T10:58:15.686Z,99.90
2019-03-16T11:00:53.202Z,99.90
2019-03-16T11:03:30.730Z,99.90
2019-03-16T11:06:08.702Z,99.90
2019-03-16T11:08:46.240Z,99.90
2019-03-16T11:11:23.720Z,99.90
2019-03-16T11:14:01.293Z,99.90
2019-03-16T11:16:38.803Z,99.90
2019-03-16T11:19:16.348Z,99.90
2019-03-16T11:21:53.834Z,99.90
2019-03-16T11:24:31.374Z,99.90
2019-03-16T11:27:08.911Z,99.90
2019-03-16T11:29:46.669Z,99.90
2019-03-16T11:32:24.190Z,99.90
2019-03-16T11:35:01.729Z,99.90
2019-03-16T11:37:39.237Z,99.90
2019-03-16T11:40:17.403Z,99.90
2019-03-16T11:42:54.936Z,99.90
2019-03-16T11:45:32.711Z,99.90
2019-03-16T11:48:10.257Z,99.90
2019-03-16T11:50:48.783Z,99.90
2019-03-16T11:53:25.300Z,99.90
2019-03-16T11:56:02.779Z,99.90
2019-03-16T11:58:40.309Z,99.90
2019-03-16T12:01:17.817Z,99.90
2019-03-16T12:03:55.325Z,99.90
2019-03-16T12:06:32.815Z,99.90
2019-03-16T12:09:11.345Z,99.90
2019-03-16T12:11:48.826Z,99.90
2019-03-16T12:14:26.342Z,99.90
2019-03-16T12:17:03.835Z,99.90
2019-03-16T12:19:41.372Z,99.90
2019-03-16T12:22:18.868Z,99.90
2019-03-16T12:24:56.388Z,99.90
2019-03-16T12:27:33.905Z,99.90
2019-03-16T12:30:11.484Z,99.90
2019-03-16T12:32:48.995Z,99.90
2019-03-16T12:35:26.491Z,99.90
2019-03-16T12:38:04.033Z,99.90
2019-03-16T12:40:41.530Z,99.90
2019-03-16T12:43:19.175Z,99.90
2019-03-16T12:45:56.722Z,99.90
2019-03-16T12:48:34.300Z,99.90
2019-03-16T12:51:11.807Z,99.90
2019-03-16T12:53:49.339Z,99.90
2019-03-16T12:56:26.951Z,99.90
2019-03-16T12:59:10.361Z,99.90
2019-03-16T13:01:41.987Z,99.90
2019-03-16T13:04:19.527Z,99.90
2019-03-16T13:06:57.035Z,99.90
2019-03-16T13:09:34.553Z,99.90
2019-03-16T13:12:12.069Z,99.90
2019-03-16T13:14:49.582Z,99.90
2019-03-16T13:17:27.107Z,99.90
2019-03-16T13:20:04.751Z,99.90
2019-03-16T13:22:43.634Z,99.90
2019-03-16T13:25:19.820Z,99.90
2019-03-16T13:27:57.305Z,99.90
2019-03-16T13:30:34.810Z,99.90
2019-03-16T13:33:13.614Z,99.90
2019-03-16T13:35:51.087Z,99.90
2019-03-16T13:38:28.603Z,99.90
2019-03-16T13:41:06.150Z,99.90
2019-03-16T13:43:43.798Z,99.90
2019-03-16T13:46:21.336Z,99.90
2019-03-16T13:48:58.898Z,99.90
2019-03-16T13:51:36.400Z,99.90
2019-03-16T13:54:14.058Z,99.90
2019-03-16T13:56:51.519Z,99.90
2019-03-16T13:59:29.045Z,99.90
2019-03-16T14:02:06.673Z,99.90
2019-03-16T14:04:44.232Z,99.90
2019-03-16T14:07:21.764Z,99.90
2019-03-16T14:09:59.293Z,99.90
2019-03-16T14:12:36.788Z,99.90
2019-03-16T14:15:14.371Z,99.90
2019-03-16T14:17:51.919Z,99.90
2019-03-16T14:20:29.452Z,99.90
2019-03-16T14:23:07.506Z,99.90
2019-03-16T14:25:45.027Z,99.90
2019-03-16T14:28:22.532Z,99.90
2019-03-16T14:31:00.058Z,99.90
2019-03-16T14:33:37.749Z,99.90
2019-03-16T14:36:15.387Z,99.90
2019-03-16T14:38:52.824Z,99.90
2019-03-16T14:41:30.336Z,99.90
2019-03-16T14:44:07.877Z,99.90
2019-03-16T14:46:46.375Z,99.90
2019-03-16T14:49:24.534Z,99.90
2019-03-16T14:52:02.541Z,99.90
2019-03-16T14:54:40.961Z,99.90
2019-03-16T14:57:19.129Z,99.90
2019-03-16T14:59:59.453Z,99.90
2019-03-16T15:02:35.571Z,99.90
2019-03-16T15:05:14.077Z,99.90
2019-03-16T15:07:52.105Z,99.40
2019-03-16T15:10:29.627Z,99.30
2019-03-16T15:13:07.176Z,99.70
2019-03-16T15:15:44.788Z,99.90
2019-03-16T15:18:22.285Z,99.90
2019-03-16T15:20:59.851Z,99.90
2019-03-16T15:23:37.342Z,99.10
2019-03-16T15:26:14.951Z,99.50
2019-03-16T15:28:55.071Z,98.50
2019-03-16T15:31:29.937Z,98.30
2019-03-16T15:34:07.492Z,98.00
2019-03-16T15:36:45.028Z,97.70
2019-03-16T15:39:22.547Z,97.60
2019-03-16T15:42:00.073Z,97.60
2019-03-16T15:44:38.244Z,97.20
2019-03-16T15:47:15.183Z,97.10
2019-03-16T15:49:52.747Z,96.70
2019-03-16T15:52:30.264Z,96.80
2019-03-16T15:55:07.847Z,97.00
2019-03-16T15:57:45.393Z,96.20
2019-03-16T16:00:22.925Z,96.30
2019-03-16T16:03:00.671Z,96.60
2019-03-16T16:05:38.197Z,96.50
2019-03-16T16:08:16.253Z,96.10
2019-03-16T16:11:00.977Z,96.30
2019-03-16T16:13:30.928Z,96.20
2019-03-16T16:16:08.703Z,95.90
2019-03-16T16:18:46.191Z,95.80
2019-03-16T16:21:23.722Z,96.00
2019-03-16T16:24:01.239Z,95.10
2019-03-16T16:26:38.747Z,94.70
2019-03-16T16:29:16.266Z,94.50
2019-03-16T16:31:53.768Z,93.70
2019-03-16T16:34:31.291Z,93.60
2019-03-16T16:37:08.831Z,92.80
2019-03-16T16:39:46.433Z,93.20
2019-03-16T16:42:23.935Z,93.10
2019-03-16T16:45:01.487Z,93.00
2019-03-16T16:47:38.997Z,92.80
2019-03-16T16:50:17.413Z,93.10
2019-03-16T16:52:54.999Z,93.30
2019-03-16T16:55:32.559Z,92.90
2019-03-16T16:58:10.105Z,93.40
2019-03-16T17:00:47.695Z,93.90
2019-03-16T17:03:25.237Z,93.50
2019-03-16T17:06:02.769Z,93.80
2019-03-16T17:08:40.305Z,94.60
2019-03-16T17:11:17.847Z,95.00
2019-03-16T17:13:55.394Z,95.10
2019-03-16T17:16:32.921Z,95.00
2019-03-16T17:19:10.409Z,94.90
2019-03-16T17:21:47.940Z,95.00
2019-03-16T17:24:25.427Z,95.20
2019-03-16T17:27:02.942Z,95.00
2019-03-16T17:29:40.435Z,94.60
2019-03-16T17:32:17.990Z,94.80
2019-03-16T17:34:55.524Z,94.90
2019-03-16T17:37:33.076Z,95.40
2019-03-16T17:40:11.132Z,95.70
2019-03-16T17:42:48.634Z,95.90
2019-03-16T17:45:26.155Z,96.40
2019-03-16T17:48:03.696Z,96.60
2019-03-16T17:50:41.247Z,96.50
2019-03-16T17:53:21.316Z,96.40
2019-03-16T17:55:58.829Z,95.80
2019-03-16T17:58:36.380Z,95.50
2019-03-16T18:01:13.930Z,95.00
2019-03-16T18:03:51.472Z,94.40
2019-03-16T18:06:36.266Z,94.20
2019-03-16T18:09:13.787Z,93.90
2019-03-16T18:11:51.374Z,93.80
2019-03-16T18:14:28.902Z,93.70
2019-03-16T18:17:06.433Z,93.70
2019-03-16T18:19:43.935Z,93.50
2019-03-16T18:22:21.491Z,93.70
2019-03-16T18:24:59.051Z,93.70
2019-03-16T18:27:36.888Z,93.70
2019-03-16T18:30:16.504Z,93.70
2019-03-16T18:32:54.112Z,93.70
2019-03-16T18:35:31.713Z,94.10
2019-03-16T18:38:09.297Z,93.60
2019-03-16T18:40:47.023Z,93.40
2019-03-16T18:43:24.858Z,93.10
2019-03-16T18:46:02.468Z,92.40
2019-03-16T18:48:40.029Z,92.60
2019-03-16T18:51:17.623Z,92.80
2019-03-16T18:53:55.266Z,92.80
2019-03-16T18:56:32.847Z,92.30
2019-03-16T18:59:10.414Z,92.60
2019-03-16T19:01:48.029Z,92.30
2019-03-16T19:05:01.091Z,91.90
2019-03-16T19:07:38.917Z,91.90
2019-03-16T19:10:16.612Z,91.10
2019-03-16T19:12:54.207Z,91.00
2019-03-16T19:15:31.902Z,91.10
2019-03-16T19:18:09.714Z,90.70
2019-03-16T19:20:47.331Z,90.70
2019-03-16T19:23:24.958Z,90.20
2019-03-16T19:26:02.553Z,90.30
2019-03-16T19:28:40.126Z,90.10
2019-03-16T19:31:17.710Z,89.70
2019-03-16T19:33:55.274Z,89.80
2019-03-16T19:36:32.896Z,89.90
2019-03-16T19:39:10.762Z,88.80
2019-03-16T19:41:48.387Z,89.70
2019-03-16T19:44:25.916Z,88.70
2019-03-16T19:47:03.601Z,89.30
2019-03-16T19:49:41.263Z,89.90
2019-03-16T19:52:19.012Z,90.10
2019-03-16T19:54:57.675Z,90.20
2019-03-16T19:57:34.364Z,89.60
2019-03-16T20:00:13.890Z,89.60
2019-03-16T20:02:51.953Z,90.00
2019-03-16T20:05:28.972Z,90.10
2019-03-16T20:08:06.512Z,89.90
2019-03-16T20:10:44.097Z,89.20
2019-03-16T20:13:21.754Z,89.80
2019-03-16T20:15:59.298Z,89.30
2019-03-16T20:18:36.855Z,89.90
2019-03-16T20:21:14.379Z,89.20
2019-03-16T20:23:51.981Z,89.40
2019-03-16T20:26:29.652Z,89.60
2019-03-16T20:29:08.017Z,89.50
2019-03-16T20:31:47.039Z,88.60
2019-03-16T20:34:22.320Z,88.50
2019-03-16T20:36:59.868Z,87.10
2019-03-16T20:39:37.752Z,86.50
2019-03-16T20:42:15.295Z,85.10
2019-03-16T20:44:52.805Z,85.00
2019-03-16T20:47:31.239Z,85.00
2019-03-16T20:50:08.988Z,83.90
2019-03-16T20:52:46.536Z,84.10
2019-03-16T20:55:24.039Z,84.00
2019-03-16T20:58:01.593Z,83.20
2019-03-16T21:00:39.123Z,83.20
2019-03-16T21:03:16.729Z,82.70
2019-03-16T21:05:54.268Z,82.00
2019-03-16T21:08:31.894Z,81.50
2019-03-16T21:11:09.523Z,81.50
2019-03-16T21:13:47.184Z,81.60
2019-03-16T21:16:24.790Z,81.10
2019-03-16T21:19:02.446Z,80.90
2019-03-16T21:21:40.034Z,80.70
2019-03-16T21:24:17.580Z,80.20
2019-03-16T21:26:55.206Z,80.30
2019-03-16T21:29:32.702Z,81.10
2019-03-16T21:32:10.287Z,80.60
2019-03-16T21:34:47.825Z,79.70
2019-03-16T21:37:26.609Z,80.50
2019-03-16T21:40:02.824Z,79.70
2019-03-16T21:42:40.367Z,79.90
2019-03-16T21:45:17.859Z,80.30
2019-03-16T21:47:59.963Z,80.40
2019-03-16T21:50:32.918Z,80.80
2019-03-16T21:53:10.432Z,80.20
2019-03-16T21:55:47.911Z,80.70
2019-03-16T21:58:25.593Z,81.00
2019-03-16T22:01:03.074Z,81.50
2019-03-16T22:03:41.905Z,81.50
2019-03-16T22:06:18.543Z,81.30
2019-03-16T22:09:11.437Z,81.40
2019-03-16T22:11:51.885Z,80.80
2019-03-16T22:14:31.455Z,81.50
2019-03-16T22:17:08.903Z,81.80
2019-03-16T22:19:46.408Z,82.30
2019-03-16T22:22:23.914Z,82.50
2019-03-16T22:25:11.579Z,83.30
2019-03-16T22:27:51.514Z,83.80
2019-03-16T22:30:26.547Z,84.60
2019-03-16T22:33:04.049Z,85.00
2019-03-16T22:35:41.544Z,85.50
2019-03-16T22:38:19.923Z,86.50
2019-03-16T22:40:57.431Z,87.20
2019-03-16T22:43:34.970Z,87.80
2019-03-16T22:46:12.470Z,88.20
2019-03-16T22:48:49.970Z,89.00
2019-03-16T22:51:27.482Z,89.80
2019-03-16T22:54:05.002Z,90.00
2019-03-16T22:56:42.524Z,90.50
2019-03-16T22:59:20.200Z,90.70
2019-03-16T23:01:57.690Z,90.80
2019-03-16T23:04:35.196Z,90.90
2019-03-16T23:07:12.688Z,91.00
2019-03-16T23:09:50.199Z,91.20
2019-03-16T23:12:27.682Z,91.50
2019-03-16T23:15:05.237Z,91.80
2019-03-16T23:17:42.739Z,92.10
2019-03-16T23:20:20.230Z,92.50
2019-03-16T23:22:57.718Z,92.70
2019-03-16T23:25:35.184Z,92.80
2019-03-16T23:28:12.732Z,92.90
2019-03-16T23:30:50.224Z,93.00
2019-03-16T23:33:27.756Z,93.10
2019-03-16T23:36:05.237Z,93.50
2019-03-16T23:38:42.771Z,93.70
2019-03-16T23:41:20.268Z,93.70
2019-03-16T23:43:57.797Z,93.70
2019-03-16T23:46:35.314Z,93.30
2019-03-16T23:49:12.897Z,93.00
2019-03-16T23:51:50.485Z,92.30
2019-03-16T23:54:28.124Z,91.90
2019-03-16T23:57:05.615Z,91.40
2019-03-16T23:59:43.132Z,91.10
