createdAt,value
2023-03-01T13:51:44.545Z,23.19
2023-03-01T13:55:27.424Z,23.00
2023-03-01T13:58:12.072Z,22.02
2023-03-01T14:00:51.139Z,21.62
2023-03-01T14:03:30.333Z,21.48
2023-03-01T14:06:15.921Z,21.79
2023-03-01T14:08:58.976Z,20.79
2023-03-01T14:12:09.755Z,22.17
2023-03-01T14:14:57.772Z,18.87
2023-03-01T14:18:14.638Z,21.83
2023-03-01T14:20:54.478Z,19.83
2023-03-01T14:23:36.416Z,21.42
2023-03-01T14:26:18.052Z,21.00
2023-03-01T14:29:02.182Z,19.21
2023-03-01T14:31:52.970Z,18.93
2023-03-01T14:34:33.130Z,19.21
2023-03-01T14:37:28.435Z,18.12
2023-03-01T14:40:09.420Z,18.97
2023-03-01T14:42:48.666Z,18.22
2023-03-01T14:45:35.318Z,18.54
2023-03-01T14:48:15.925Z,17.84
2023-03-01T14:50:55.557Z,17.67
2023-03-01T14:53:50.316Z,18.05
2023-03-01T14:56:29.945Z,17.56
2023-03-01T14:59:10.060Z,17.83
2023-03-01T15:01:55.078Z,17.44
2023-03-01T15:04:37.011Z,16.74
2023-03-01T15:07:21.729Z,16.34
2023-03-01T15:10:01.105Z,16.54
2023-03-01T15:12:45.903Z,16.29
2023-03-01T15:15:31.949Z,15.68
2023-03-01T15:18:25.731Z,15.92
2023-03-01T15:21:14.693Z,16.10
2023-03-01T15:23:58.497Z,16.27
2023-03-01T15:26:40.884Z,15.73
2023-03-01T15:29:28.945Z,15.83
2023-03-01T15:32:11.884Z,16.45
2023-03-01T15:34:56.028Z,16.77
2023-03-01T15:37:49.652Z,17.27
2023-03-01T15:40:33.352Z,16.13
2023-03-01T15:43:14.658Z,16.46
2023-03-01T15:46:04.827Z,16.37
2023-03-01T15:48:43.904Z,17.09
2023-03-01T15:51:36.251Z,17.24
2023-03-01T15:54:27.002Z,17.22
2023-03-01T15:57:05.878Z,17.56
2023-03-01T15:59:46.419Z,17.71
2023-03-01T16:02:25.464Z,16.47
2023-03-01T16:05:04.443Z,16.94
2023-03-01T16:07:48.425Z,16.61
2023-03-01T16:10:28.034Z,17.39
2023-03-01T16:13:07.060Z,18.16
2023-03-01T16:15:46.923Z,17.35
2023-03-01T16:18:25.719Z,17.67
2023-03-01T16:21:04.609Z,22.12
2023-03-01T16:23:48.470Z,20.28
2023-03-01T16:26:27.397Z,18.86
2023-03-01T16:29:06.736Z,19.73
2023-03-01T16:31:45.919Z,17.95
2023-03-01T16:34:25.461Z,19.67
2023-03-01T16:37:04.291Z,17.80
2023-03-01T16:39:48.189Z,19.70
2023-03-01T16:42:27.036Z,17.78
2023-03-01T16:45:13.983Z,17.37
2023-03-01T16:48:01.908Z,18.15
2023-03-01T16:50:40.734Z,19.50
2023-03-01T16:53:19.580Z,19.22
2023-03-01T16:56:07.063Z,18.79
2023-03-01T16:58:47.670Z,21.23
2023-03-01T17:01:36.945Z,20.74
2023-03-01T17:04:20.328Z,19.35
2023-03-01T17:06:59.216Z,19.94
2023-03-01T17:09:38.079Z,20.95
2023-03-01T17:12:22.935Z,21.00
2023-03-01T17:15:02.248Z,21.22
2023-03-01T17:17:41.703Z,21.56
2023-03-01T17:20:21.085Z,21.65
2023-03-01T17:23:00.608Z,20.78
2023-03-01T17:25:39.475Z,22.76
2023-03-01T17:28:23.361Z,27.31
2023-03-01T17:31:02.641Z,21.95
2023-03-01T17:33:42.019Z,21.72
2023-03-01T17:36:21.166Z,22.75
2023-03-01T17:39:00.024Z,23.15
2023-03-01T17:41:39.181Z,22.46
2023-03-01T17:44:23.056Z,23.74
2023-03-01T17:47:01.885Z,22.81
2023-03-01T17:49:41.125Z,24.32
2023-03-01T17:52:24.819Z,24.89
2023-03-01T17:55:03.787Z,24.97
2023-03-01T17:57:46.100Z,25.35
2023-03-01T18:00:31.021Z,25.56
2023-03-01T18:03:10.832Z,27.98
2023-03-01T18:05:50.001Z,26.62
2023-03-01T18:08:28.808Z,26.50
2023-03-01T18:11:09.041Z,26.07
2023-03-01T18:13:48.645Z,25.77
2023-03-01T18:16:33.021Z,26.39
2023-03-01T18:19:12.265Z,25.91
2023-03-01T18:21:51.070Z,27.24
2023-03-01T18:24:30.068Z,27.84
2023-03-01T18:27:08.984Z,27.88
2023-03-01T18:29:47.895Z,28.18
2023-03-01T18:32:32.771Z,28.63
2023-03-01T18:35:12.756Z,27.55
2023-03-01T18:37:51.588Z,27.41
2023-03-01T18:40:30.433Z,28.27
2023-03-01T18:43:09.216Z,29.44
2023-03-01T18:45:49.874Z,28.72
2023-03-01T18:48:33.991Z,28.46
2023-03-01T18:51:18.132Z,30.54
2023-03-01T18:53:56.996Z,30.19
2023-03-01T18:56:37.665Z,37.36
2023-03-01T18:59:16.463Z,32.56
2023-03-01T19:01:55.338Z,33.70
2023-03-01T19:04:39.262Z,34.12
2023-03-01T19:07:18.117Z,44.66
2023-03-01T19:09:57.113Z,37.74
2023-03-01T19:12:36.089Z,29.64
2023-03-01T19:15:17.195Z,29.85
2023-03-01T19:17:56.054Z,29.13
2023-03-01T19:20:40.561Z,28.45
2023-03-01T19:23:19.720Z,28.07
2023-03-01T19:25:58.577Z,28.01
2023-03-01T19:28:39.582Z,28.69
2023-03-01T19:31:21.081Z,28.16
2023-03-01T19:34:16.382Z,29.68
2023-03-01T19:37:00.323Z,29.65
2023-03-01T19:39:39.136Z,29.54
2023-03-01T19:42:18.051Z,28.82
2023-03-01T19:44:56.888Z,28.71
2023-03-01T19:47:35.677Z,27.87
2023-03-01T19:50:15.546Z,30.02
2023-03-01T19:52:59.518Z,29.04
2023-03-01T19:55:38.391Z,29.84
2023-03-01T19:58:18.204Z,29.23
2023-03-01T20:00:59.665Z,29.68
2023-03-01T20:03:40.744Z,29.57
2023-03-01T20:06:22.657Z,33.94
2023-03-01T20:09:20.367Z,30.95
2023-03-01T20:11:59.683Z,29.98
2023-03-01T20:17:21.977Z,30.61
2023-03-01T20:20:00.820Z,29.98
2023-03-01T20:22:39.658Z,30.15
2023-03-01T20:25:23.702Z,30.50
2023-03-01T20:28:02.635Z,29.33
2023-03-01T20:30:41.452Z,30.26
2023-03-01T20:33:20.321Z,31.24
2023-03-01T20:35:59.160Z,31.02
2023-03-01T20:38:38.151Z,31.35
2023-03-01T20:41:22.015Z,30.33
2023-03-01T20:44:01.332Z,30.80
2023-03-01T20:46:40.924Z,31.66
2023-03-01T20:49:19.772Z,31.32
2023-03-01T20:51:58.762Z,31.39
2023-03-01T20:54:37.710Z,31.31
2023-03-01T20:57:21.790Z,32.96
2023-03-01T21:00:00.806Z,30.90
2023-03-01T21:02:44.299Z,30.99
2023-03-01T21:05:23.765Z,31.93
2023-03-01T21:08:03.850Z,32.48
2023-03-01T21:10:42.657Z,32.58
2023-03-01T21:16:14.761Z,31.61
2023-03-01T21:18:54.301Z,31.40
2023-03-01T21:21:33.126Z,31.92
2023-03-01T21:24:12.942Z,31.48
2023-03-01T21:26:51.775Z,31.22
2023-03-01T21:29:35.658Z,31.87
2023-03-01T21:32:16.421Z,32.09
2023-03-01T21:34:55.453Z,31.58
2023-03-01T21:37:34.480Z,33.34
2023-03-01T21:40:15.030Z,32.85
2023-03-01T21:42:53.857Z,33.23
2023-03-01T21:45:37.787Z,33.86
2023-03-01T21:48:16.665Z,32.55
2023-03-01T21:51:02.099Z,33.61
2023-03-01T21:53:42.501Z,33.56
2023-03-01T21:56:23.766Z,33.39
2023-03-01T21:59:04.588Z,35.06
2023-03-01T22:01:48.582Z,34.13
2023-03-01T22:04:27.433Z,33.96
2023-03-01T22:07:06.278Z,34.02
2023-03-01T22:09:45.941Z,34.19
2023-03-01T22:12:24.758Z,34.97
2023-03-01T22:15:03.822Z,34.34
2023-03-01T22:17:47.699Z,34.79
2023-03-01T22:20:27.436Z,35.00
2023-03-01T22:23:06.224Z,34.85
2023-03-01T22:25:48.900Z,34.25
2023-03-01T22:28:27.739Z,35.79
2023-03-01T22:31:10.809Z,36.07
2023-03-01T22:33:55.300Z,36.19
2023-03-01T22:36:35.210Z,36.35
2023-03-01T22:39:14.580Z,35.19
2023-03-01T22:41:55.669Z,35.82
2023-03-01T22:44:34.648Z,35.94
2023-03-01T22:47:13.635Z,36.23
2023-03-01T22:49:57.591Z,37.06
2023-03-01T22:52:36.917Z,36.57
2023-03-01T22:55:16.760Z,36.43
2023-03-01T22:57:57.516Z,36.70
2023-03-01T23:00:36.533Z,38.15
2023-03-01T23:03:15.465Z,36.68
2023-03-01T23:05:59.461Z,37.18
2023-03-01T23:08:38.682Z,36.77
2023-03-01T23:11:20.184Z,37.23
2023-03-01T23:14:00.633Z,37.34
2023-03-01T23:16:39.456Z,37.83
2023-03-01T23:19:18.405Z,38.15
2023-03-01T23:22:02.301Z,36.38
2023-03-01T23:24:41.191Z,37.27
2023-03-01T23:27:20.133Z,38.54
2023-03-01T23:29:59.508Z,38.72
2023-03-01T23:32:41.629Z,39.71
2023-03-01T23:35:20.482Z,38.30
2023-03-01T23:38:04.385Z,38.88
2023-03-01T23:40:45.483Z,39.46
2023-03-01T23:43:24.265Z,38.48
2023-03-01T23:46:03.103Z,40.40
2023-03-01T23:48:41.918Z,38.92
2023-03-01T23:51:21.957Z,38.69
2023-03-01T23:54:08.895Z,38.71
2023-03-01T23:56:50.200Z,38.54
2023-03-01T23:59:30.612Z,38.50
