createdAt,value
2023-02-15T00:01:10.712Z,23.07
2023-02-15T00:03:43.529Z,22.70
2023-02-15T00:06:13.601Z,22.07
2023-02-15T00:08:44.140Z,20.87
2023-02-15T00:11:16.697Z,20.37
2023-02-15T00:13:49.036Z,21.17
2023-02-15T00:16:19.100Z,20.27
2023-02-15T00:18:55.540Z,22.63
2023-02-15T00:21:25.589Z,21.43
2023-02-15T00:23:55.725Z,22.17
2023-02-15T00:26:25.811Z,21.97
2023-02-15T00:28:56.213Z,21.53
2023-02-15T00:31:26.513Z,20.40
2023-02-15T00:33:59.284Z,21.60
2023-02-15T00:36:29.499Z,22.23
2023-02-15T00:38:59.804Z,31.30
2023-02-15T00:41:30.126Z,25.23
2023-02-15T00:44:00.320Z,26.87
2023-02-15T00:46:30.603Z,21.10
2023-02-15T00:49:06.135Z,20.50
2023-02-15T00:51:36.971Z,20.20
2023-02-15T00:54:07.355Z,21.87
2023-02-15T00:56:37.533Z,20.07
2023-02-15T00:59:07.692Z,21.13
2023-02-15T01:01:39.089Z,20.73
2023-02-15T01:04:18.290Z,19.03
2023-02-15T01:06:48.346Z,20.23
2023-02-15T01:09:18.780Z,20.87
2023-02-15T01:11:48.854Z,19.37
2023-02-15T01:14:19.003Z,19.23
2023-02-15T01:16:49.099Z,20.07
2023-02-15T01:19:21.770Z,20.00
2023-02-15T01:21:51.879Z,19.57
2023-02-15T01:24:21.999Z,18.33
2023-02-15T01:26:52.015Z,18.93
2023-02-15T01:29:23.459Z,18.63
2023-02-15T01:31:53.749Z,18.40
2023-02-15T01:34:26.624Z,21.10
2023-02-15T01:36:56.675Z,20.53
2023-02-15T01:39:28.987Z,20.17
2023-02-15T01:41:59.075Z,21.67
2023-02-15T01:44:53.588Z,20.60
2023-02-15T01:47:31.808Z,19.57
2023-02-15T01:50:13.878Z,20.40
2023-02-15T01:52:52.654Z,19.47
2023-02-15T01:55:24.941Z,20.23
2023-02-15T01:57:55.887Z,20.80
2023-02-15T02:00:27.067Z,19.87
2023-02-15T02:03:00.730Z,19.53
2023-02-15T02:05:34.343Z,20.20
2023-02-15T02:08:06.943Z,19.90
2023-02-15T02:10:37.360Z,20.07
2023-02-15T02:13:12.888Z,20.20
2023-02-15T02:15:57.975Z,19.93
2023-02-15T02:18:44.643Z,24.07
2023-02-15T02:22:01.836Z,21.03
2023-02-15T02:25:28.890Z,26.80
2023-02-15T02:28:23.775Z,26.53
2023-02-15T02:31:28.563Z,27.17
2023-02-15T02:34:13.935Z,27.77
2023-02-15T02:36:56.271Z,26.67
2023-02-15T02:39:46.420Z,25.20
2023-02-15T02:42:29.736Z,25.67
2023-02-15T02:45:11.331Z,25.27
2023-02-15T02:47:50.177Z,26.27
2023-02-15T02:50:29.691Z,26.00
2023-02-15T02:53:03.222Z,26.43
2023-02-15T02:55:40.240Z,23.87
2023-02-15T02:58:20.925Z,20.30
2023-02-15T03:00:58.442Z,19.43
2023-02-15T03:03:36.294Z,19.10
2023-02-15T03:06:14.874Z,20.13
2023-02-15T03:08:51.540Z,19.73
2023-02-15T03:11:21.961Z,20.20
2023-02-15T03:13:53.654Z,20.50
2023-02-15T03:16:31.110Z,20.23
2023-02-15T03:19:08.061Z,20.53
2023-02-15T03:22:04.801Z,19.63
2023-02-15T03:24:41.604Z,18.83
2023-02-15T03:27:42.207Z,22.33
2023-02-15T03:30:34.789Z,25.67
2023-02-15T03:33:27.543Z,24.40
2023-02-15T03:36:26.851Z,24.50
2023-02-15T03:39:09.740Z,24.47
2023-02-15T03:41:51.608Z,23.17
2023-02-15T03:44:30.981Z,18.87
2023-02-15T03:47:10.453Z,19.33
2023-02-15T03:49:50.634Z,17.63
2023-02-15T03:52:24.240Z,17.80
2023-02-15T03:54:57.782Z,18.10
2023-02-15T03:57:43.479Z,18.43
2023-02-15T04:00:33.013Z,17.73
2023-02-15T04:03:28.757Z,20.93
2023-02-15T04:05:59.086Z,19.90
2023-02-15T04:08:49.352Z,17.70
2023-02-15T04:11:19.441Z,18.30
2023-02-15T04:13:57.815Z,18.33
2023-02-15T04:16:26.058Z,17.23
2023-02-15T04:19:08.739Z,18.43
2023-02-15T04:21:51.475Z,19.33
2023-02-15T04:24:35.016Z,18.67
2023-02-15T04:27:08.826Z,17.10
2023-02-15T04:29:39.129Z,17.63
2023-02-15T04:32:09.307Z,17.33
2023-02-15T04:34:39.495Z,16.87
2023-02-15T04:37:09.802Z,17.73
2023-02-15T04:39:39.930Z,17.17
2023-02-15T04:42:12.597Z,18.70
2023-02-15T04:44:43.183Z,17.27
2023-02-15T04:47:13.537Z,18.03
2023-02-15T04:49:43.646Z,16.73
2023-02-15T04:52:14.943Z,17.50
2023-02-15T04:54:45.038Z,17.77
2023-02-15T04:57:18.041Z,18.20
2023-02-15T04:59:48.251Z,16.63
2023-02-15T05:02:18.402Z,17.73
2023-02-15T05:04:48.486Z,18.83
2023-02-15T05:07:18.906Z,17.00
2023-02-15T05:09:48.997Z,17.77
2023-02-15T05:12:21.685Z,18.03
2023-02-15T05:14:51.858Z,17.90
2023-02-15T05:17:21.972Z,17.20
2023-02-15T05:19:52.093Z,17.33
2023-02-15T05:22:22.207Z,17.93
2023-02-15T05:25:04.844Z,16.07
2023-02-15T05:27:49.934Z,17.13
2023-02-15T05:30:20.346Z,18.77
2023-02-15T05:32:50.507Z,16.63
2023-02-15T05:35:21.118Z,17.47
2023-02-15T05:37:51.250Z,15.93
2023-02-15T05:40:21.916Z,16.03
2023-02-15T05:42:54.651Z,15.80
2023-02-15T05:45:24.768Z,16.60
2023-02-15T05:47:55.020Z,16.60
2023-02-15T05:50:25.094Z,18.23
2023-02-15T05:52:55.301Z,20.97
2023-02-15T05:55:25.411Z,20.03
2023-02-15T05:57:58.250Z,20.17
2023-02-15T06:00:28.826Z,17.37
2023-02-15T06:02:59.186Z,17.90
2023-02-15T06:05:29.273Z,16.93
2023-02-15T06:07:59.398Z,16.17
2023-02-15T06:10:29.552Z,15.60
2023-02-15T06:13:04.577Z,16.60
2023-02-15T06:15:34.707Z,17.07
2023-02-15T06:18:04.785Z,17.43
2023-02-15T06:20:34.843Z,19.50
2023-02-15T06:23:05.700Z,16.27
2023-02-15T06:25:36.632Z,18.30
2023-02-15T06:28:10.791Z,17.37
2023-02-15T06:30:41.147Z,19.17
2023-02-15T06:33:11.507Z,16.83
2023-02-15T06:35:42.063Z,16.13
2023-02-15T06:38:12.487Z,15.97
2023-02-15T06:40:42.555Z,16.83
2023-02-15T06:43:15.262Z,17.37
2023-02-15T06:45:45.981Z,17.17
2023-02-15T06:48:16.098Z,15.80
2023-02-15T06:50:50.216Z,15.67
2023-02-15T06:53:20.384Z,16.07
2023-02-15T06:55:50.495Z,15.77
2023-02-15T06:58:25.225Z,20.50
2023-02-15T07:01:01.670Z,16.27
2023-02-15T07:03:31.825Z,15.50
2023-02-15T07:06:06.939Z,15.70
2023-02-15T07:08:37.370Z,14.50
2023-02-15T07:11:22.229Z,15.17
2023-02-15T07:13:55.395Z,14.80
2023-02-15T07:16:25.613Z,14.70
2023-02-15T07:18:55.683Z,15.03
2023-02-15T07:21:25.814Z,15.33
2023-02-15T07:23:56.304Z,15.33
2023-02-15T07:26:26.369Z,15.47
2023-02-15T07:28:59.109Z,15.67
2023-02-15T07:31:29.270Z,16.03
2023-02-15T07:33:59.430Z,14.27
2023-02-15T07:36:29.666Z,15.53
2023-02-15T07:38:59.741Z,15.50
2023-02-15T07:41:29.843Z,15.23
2023-02-15T07:44:02.819Z,14.70
2023-02-15T07:46:33.009Z,13.67
2023-02-15T07:49:03.152Z,13.23
2023-02-15T07:51:33.250Z,13.87
2023-02-15T07:54:03.439Z,14.33
2023-02-15T07:56:35.030Z,12.87
2023-02-15T07:59:11.564Z,12.47
2023-02-15T08:01:43.516Z,12.20
2023-02-15T08:04:13.668Z,12.07
2023-02-15T08:06:45.855Z,10.67
2023-02-15T08:09:16.529Z,11.23
2023-02-15T08:11:46.661Z,12.13
2023-02-15T08:14:23.136Z,12.32
2023-02-15T08:16:56.018Z,13.05
2023-02-15T08:19:29.730Z,12.65
2023-02-15T08:22:02.085Z,12.82
2023-02-15T08:24:35.398Z,13.65
2023-02-15T08:27:06.610Z,14.32
2023-02-15T08:29:43.263Z,13.77
2023-02-15T08:32:16.525Z,13.38
2023-02-15T08:34:46.821Z,13.32
2023-02-15T08:37:16.974Z,12.23
2023-02-15T08:39:47.154Z,12.40
2023-02-15T08:42:17.185Z,14.13
2023-02-15T08:44:51.747Z,13.70
2023-02-15T08:47:21.826Z,12.15
2023-02-15T08:49:54.539Z,12.10
2023-02-15T08:52:24.601Z,12.70
2023-02-15T08:54:55.100Z,12.32
2023-02-15T08:57:25.408Z,11.98
2023-02-15T08:59:58.275Z,11.82
2023-02-15T09:02:28.477Z,12.93
2023-02-15T09:04:58.573Z,13.50
2023-02-15T09:07:29.474Z,12.68
2023-02-15T09:09:59.550Z,12.00
2023-02-15T09:12:29.692Z,12.48
2023-02-15T09:15:02.385Z,12.57
2023-02-15T09:17:32.483Z,12.35
2023-02-15T09:20:02.585Z,12.25
2023-02-15T09:22:35.706Z,12.55
2023-02-15T09:25:06.258Z,11.80
2023-02-15T09:27:39.430Z,11.90
2023-02-15T09:30:23.176Z,12.43
2023-02-15T09:32:55.587Z,13.15
2023-02-15T09:35:25.795Z,12.77
2023-02-15T09:37:56.183Z,12.55
2023-02-15T09:40:27.174Z,12.50
2023-02-15T09:43:36.305Z,11.93
2023-02-15T09:46:40.685Z,11.98
2023-02-15T09:49:26.058Z,12.07
2023-02-15T09:52:32.363Z,12.13
2023-02-15T09:55:24.588Z,11.43
2023-02-15T09:58:07.968Z,12.23
2023-02-15T10:00:50.481Z,11.25
2023-02-15T10:03:56.558Z,11.38
2023-02-15T10:06:45.118Z,11.65
2023-02-15T10:09:33.723Z,11.80
2023-02-15T10:12:27.310Z,12.20
2023-02-15T10:15:22.259Z,11.05
2023-02-15T10:18:22.345Z,11.45
2023-02-15T10:21:11.841Z,11.32
2023-02-15T10:24:03.666Z,11.50
2023-02-15T10:26:44.907Z,9.65
2023-02-15T10:29:35.381Z,11.13
2023-02-15T10:32:24.789Z,10.20
2023-02-15T10:35:04.204Z,10.88
2023-02-15T10:38:05.646Z,10.57
2023-02-15T10:40:48.744Z,10.80
2023-02-15T10:44:00.964Z,11.10
2023-02-15T10:47:15.975Z,10.70
2023-02-15T10:50:22.850Z,11.07
2023-02-15T10:53:42.754Z,10.00
2023-02-15T10:56:23.907Z,9.80
2023-02-15T10:59:44.140Z,10.00
2023-02-15T11:02:28.991Z,10.13
2023-02-15T11:05:22.496Z,11.30
2023-02-15T11:08:00.502Z,10.35
2023-02-15T11:10:39.576Z,10.15
2023-02-15T11:13:17.470Z,10.75
2023-02-15T11:15:53.079Z,9.60
2023-02-15T11:18:32.952Z,9.43
2023-02-15T11:21:11.483Z,10.27
2023-02-15T11:23:51.148Z,9.95
2023-02-15T11:26:31.835Z,10.40
2023-02-15T11:29:11.663Z,10.45
2023-02-15T11:31:50.406Z,10.77
2023-02-15T11:34:30.726Z,10.00
2023-02-15T11:37:12.662Z,10.55
2023-02-15T11:39:52.572Z,10.05
2023-02-15T11:42:29.044Z,10.45
2023-02-15T11:45:11.446Z,10.20
2023-02-15T11:47:42.871Z,10.93
2023-02-15T11:50:19.338Z,10.38
2023-02-15T11:52:49.496Z,10.43
2023-02-15T11:55:26.533Z,11.20
2023-02-15T11:58:06.714Z,11.15
2023-02-15T12:00:43.045Z,12.05
2023-02-15T12:03:24.827Z,13.05
2023-02-15T12:06:02.553Z,15.60
2023-02-15T12:08:46.396Z,11.93
2023-02-15T12:11:26.876Z,12.88
2023-02-15T12:14:02.497Z,12.18
2023-02-15T12:16:38.318Z,11.50
2023-02-15T12:19:08.913Z,10.43
2023-02-15T12:21:45.490Z,10.55
2023-02-15T12:24:24.271Z,11.35
2023-02-15T12:27:07.514Z,11.20
2023-02-15T12:29:45.539Z,11.43
2023-02-15T12:32:22.712Z,10.77
2023-02-15T12:34:56.002Z,10.55
2023-02-15T12:37:32.896Z,11.43
2023-02-15T12:40:05.511Z,10.93
2023-02-15T12:42:49.483Z,11.15
2023-02-15T12:45:31.150Z,11.20
2023-02-15T12:48:20.215Z,11.48
2023-02-15T12:50:55.437Z,9.73
2023-02-15T12:53:37.634Z,10.02
2023-02-15T12:56:11.266Z,10.02
2023-02-15T12:58:47.130Z,10.00
2023-02-15T13:01:22.305Z,10.70
2023-02-15T13:04:04.856Z,9.82
2023-02-15T13:06:39.309Z,10.23
2023-02-15T13:09:20.003Z,10.27
2023-02-15T13:11:52.888Z,10.32
2023-02-15T13:14:36.192Z,10.70
2023-02-15T13:17:09.368Z,10.68
2023-02-15T13:19:52.455Z,11.48
2023-02-15T13:22:31.006Z,9.93
2023-02-15T13:25:05.762Z,10.48
2023-02-15T13:27:42.512Z,10.40
2023-02-15T13:30:30.452Z,10.43
2023-02-15T13:33:07.371Z,11.10
2023-02-15T13:35:50.930Z,13.02
2023-02-15T13:38:47.457Z,11.20
2023-02-15T13:41:24.420Z,10.77
2023-02-15T13:44:13.930Z,10.23
2023-02-15T13:47:27.298Z,9.93
2023-02-15T13:50:24.594Z,10.27
2023-02-15T13:53:15.726Z,10.57
2023-02-15T13:55:55.592Z,10.10
2023-02-15T13:58:58.163Z,10.85
2023-02-15T14:01:40.660Z,10.52
2023-02-15T14:05:01.225Z,10.90
2023-02-15T14:08:00.013Z,10.00
2023-02-15T14:10:54.606Z,9.77
2023-02-15T14:14:06.117Z,10.00
2023-02-15T14:17:06.548Z,9.93
2023-02-15T14:19:51.049Z,10.05
2023-02-15T14:22:39.329Z,8.75
2023-02-15T14:25:29.542Z,9.80
2023-02-15T14:28:09.652Z,9.68
2023-02-15T14:30:45.116Z,9.18
2023-02-15T14:33:36.058Z,9.35
2023-02-15T14:36:12.964Z,9.55
2023-02-15T14:39:31.221Z,9.65
2023-02-15T14:42:11.024Z,8.68
2023-02-15T14:44:52.092Z,8.48
2023-02-15T14:47:31.387Z,8.80
2023-02-15T14:50:01.534Z,9.35
2023-02-15T14:52:31.965Z,9.27
2023-02-15T14:55:06.498Z,8.90
2023-02-15T14:57:38.327Z,9.13
2023-02-15T15:00:42.424Z,9.75
2023-02-15T15:03:28.550Z,9.98
2023-02-15T15:06:09.204Z,10.10
2023-02-15T15:08:45.041Z,9.20
2023-02-15T15:12:16.538Z,10.70
2023-02-15T15:14:48.000Z,9.43
2023-02-15T15:17:58.136Z,9.85
2023-02-15T15:20:51.901Z,9.88
2023-02-15T15:23:45.230Z,9.88
2023-02-15T15:26:34.839Z,9.35
2023-02-15T15:29:08.242Z,10.63
2023-02-15T15:32:00.080Z,11.10
2023-02-15T15:35:09.282Z,11.07
2023-02-15T15:38:33.814Z,9.98
2023-02-15T15:41:36.144Z,10.63
2023-02-15T15:44:58.423Z,10.07
2023-02-15T15:47:51.359Z,9.57
2023-02-15T15:50:26.449Z,11.35
2023-02-15T15:53:01.051Z,11.10
2023-02-15T15:55:37.434Z,10.98
2023-02-15T15:58:17.289Z,11.18
2023-02-15T16:00:54.384Z,11.65
2023-02-15T16:03:28.303Z,10.95
2023-02-15T16:06:02.277Z,10.55
2023-02-15T16:08:36.936Z,11.65
2023-02-15T16:11:27.765Z,12.00
2023-02-15T16:13:58.922Z,12.05
2023-02-15T16:16:33.630Z,11.23
2023-02-15T16:19:04.058Z,11.13
2023-02-15T16:21:39.508Z,11.88
2023-02-15T16:24:41.467Z,10.70
2023-02-15T16:27:42.624Z,11.63
2023-02-15T16:30:25.785Z,12.23
2023-02-15T16:33:08.998Z,11.52
2023-02-15T16:35:42.203Z,11.88
2023-02-15T16:38:15.693Z,11.75
2023-02-15T16:40:54.714Z,11.30
2023-02-15T16:43:32.957Z,12.40
2023-02-15T16:46:10.299Z,11.60
2023-02-15T16:48:49.071Z,12.40
2023-02-15T16:51:28.629Z,12.80
2023-02-15T16:54:05.711Z,11.87
2023-02-15T16:56:37.704Z,12.10
2023-02-15T16:59:07.894Z,11.67
2023-02-15T17:01:38.033Z,12.43
2023-02-15T17:04:35.633Z,13.00
2023-02-15T17:07:17.799Z,12.10
2023-02-15T17:10:01.720Z,13.00
2023-02-15T17:12:52.617Z,12.20
2023-02-15T17:15:32.640Z,12.23
2023-02-15T17:18:14.597Z,12.37
2023-02-15T17:20:50.872Z,12.63
2023-02-15T17:23:32.679Z,11.97
2023-02-15T17:26:05.628Z,12.23
2023-02-15T17:28:38.494Z,13.50
2023-02-15T17:31:11.390Z,15.40
2023-02-15T17:33:45.684Z,18.47
2023-02-15T17:36:23.286Z,17.50
2023-02-15T17:39:23.254Z,14.73
2023-02-15T17:41:54.000Z,14.00
2023-02-15T17:44:24.384Z,14.60
2023-02-15T17:46:54.467Z,14.77
2023-02-15T17:49:35.383Z,14.57
2023-02-15T17:52:17.568Z,13.90
2023-02-15T17:55:01.312Z,14.70
2023-02-15T17:57:35.426Z,14.83
2023-02-15T18:00:18.667Z,14.47
2023-02-15T18:03:02.444Z,15.17
2023-02-15T18:05:47.414Z,13.30
2023-02-15T18:08:39.548Z,13.80
2023-02-15T18:11:24.548Z,15.07
2023-02-15T18:13:56.892Z,15.40
2023-02-15T18:16:33.356Z,15.33
2023-02-15T18:19:05.128Z,18.00
2023-02-15T18:21:36.137Z,16.47
2023-02-15T18:24:09.274Z,16.67
2023-02-15T18:26:39.467Z,18.47
2023-02-15T18:29:09.545Z,16.70
2023-02-15T18:31:40.089Z,17.33
2023-02-15T18:34:23.503Z,19.40
2023-02-15T18:36:54.581Z,19.33
2023-02-15T18:39:40.772Z,18.33
2023-02-15T18:42:23.315Z,20.97
2023-02-15T18:45:00.274Z,20.77
2023-02-15T18:47:30.677Z,20.13
2023-02-15T18:50:01.029Z,18.83
2023-02-15T18:52:37.901Z,15.60
2023-02-15T18:55:21.892Z,22.90
2023-02-15T18:57:57.227Z,16.23
2023-02-15T19:00:32.308Z,15.10
2023-02-15T19:03:04.604Z,14.97
2023-02-15T19:05:36.563Z,15.30
2023-02-15T19:08:15.998Z,15.93
2023-02-15T19:10:49.604Z,16.80
2023-02-15T19:13:20.585Z,16.53
2023-02-15T19:15:50.676Z,16.90
2023-02-15T19:18:20.816Z,16.30
2023-02-15T19:20:51.296Z,15.27
2023-02-15T19:23:27.311Z,17.70
2023-02-15T19:26:02.851Z,17.03
2023-02-15T19:28:37.142Z,17.07
2023-02-15T19:31:07.853Z,16.80
2023-02-15T19:33:38.894Z,17.33
2023-02-15T19:36:22.868Z,16.90
2023-02-15T19:38:56.839Z,17.57
2023-02-15T19:41:35.989Z,17.80
2023-02-15T19:44:06.216Z,18.37
2023-02-15T19:46:39.611Z,17.77
2023-02-15T19:49:11.058Z,17.50
2023-02-15T19:51:42.471Z,17.80
2023-02-15T19:54:36.694Z,17.13
2023-02-15T19:57:13.631Z,17.47
2023-02-15T19:59:45.937Z,17.67
2023-02-15T20:02:20.175Z,18.23
2023-02-15T20:04:50.693Z,17.27
2023-02-15T20:07:28.713Z,17.83
2023-02-15T20:09:58.891Z,18.70
2023-02-15T20:12:32.459Z,19.53
2023-02-15T20:15:02.858Z,20.40
2023-02-15T20:17:32.909Z,21.17
2023-02-15T20:20:03.028Z,20.53
2023-02-15T20:22:33.748Z,17.87
2023-02-15T20:25:04.743Z,18.47
2023-02-15T20:27:37.797Z,17.80
2023-02-15T20:30:19.655Z,18.17
2023-02-15T20:32:50.635Z,17.70
2023-02-15T20:35:23.888Z,17.40
2023-02-15T20:37:57.302Z,18.27
2023-02-15T20:40:31.522Z,17.47
2023-02-15T20:43:06.940Z,16.73
2023-02-15T20:45:37.157Z,20.73
2023-02-15T20:48:10.350Z,19.27
2023-02-15T20:50:40.604Z,18.50
2023-02-15T20:53:14.489Z,17.47
2023-02-15T20:55:44.737Z,16.90
2023-02-15T20:58:25.430Z,17.10
2023-02-15T21:01:02.824Z,17.43
2023-02-15T21:03:35.358Z,17.47
2023-02-15T21:06:05.495Z,17.23
2023-02-15T21:08:39.328Z,17.13
2023-02-15T21:11:21.700Z,16.77
2023-02-15T21:13:54.494Z,17.10
2023-02-15T21:16:24.839Z,16.00
2023-02-15T21:18:54.930Z,17.20
2023-02-15T21:21:26.483Z,17.03
2023-02-15T21:23:56.931Z,16.73
2023-02-15T21:26:27.081Z,17.70
2023-02-15T21:29:00.469Z,17.70
2023-02-15T21:31:30.829Z,16.47
2023-02-15T21:34:01.742Z,16.20
2023-02-15T21:36:31.940Z,16.50
2023-02-15T21:39:02.278Z,17.50
2023-02-15T21:41:46.747Z,18.07
2023-02-15T21:44:38.573Z,16.77
2023-02-15T21:47:32.371Z,16.13
2023-02-15T21:50:22.427Z,16.73
2023-02-15T21:52:50.151Z,17.57
2023-02-15T21:55:20.807Z,16.93
2023-02-15T21:57:50.993Z,17.43
2023-02-15T22:00:27.723Z,21.17
2023-02-15T22:03:01.932Z,42.37
2023-02-15T22:05:36.228Z,27.33
2023-02-15T22:08:15.656Z,20.10
2023-02-15T22:10:48.109Z,19.63
2023-02-15T22:13:22.704Z,18.20
2023-02-15T22:15:55.534Z,24.60
2023-02-15T22:18:31.386Z,22.20
2023-02-15T22:21:04.459Z,21.47
2023-02-15T22:23:35.220Z,22.37
2023-02-15T22:26:14.437Z,21.53
2023-02-15T22:28:48.640Z,20.77
2023-02-15T22:31:25.506Z,22.73
2023-02-15T22:33:55.721Z,21.23
2023-02-15T22:36:31.656Z,20.53
2023-02-15T22:39:02.378Z,19.60
2023-02-15T22:41:34.199Z,19.50
2023-02-15T22:44:05.173Z,16.90
2023-02-15T22:46:38.396Z,17.63
2023-02-15T22:49:08.758Z,20.67
2023-02-15T22:51:38.837Z,20.00
2023-02-15T22:54:09.639Z,19.37
2023-02-15T22:56:44.489Z,17.23
2023-02-15T22:59:24.667Z,18.17
2023-02-15T23:01:58.857Z,17.43
2023-02-15T23:04:32.083Z,18.40
2023-02-15T23:07:02.348Z,20.57
2023-02-15T23:09:32.548Z,19.00
2023-02-15T23:12:02.640Z,18.37
2023-02-15T23:14:38.452Z,17.73
2023-02-15T23:17:12.156Z,16.77
2023-02-15T23:19:42.236Z,16.53
2023-02-15T23:22:17.970Z,16.93
2023-02-15T23:24:54.794Z,17.83
2023-02-15T23:27:37.271Z,17.43
2023-02-15T23:30:15.167Z,17.37
2023-02-15T23:32:50.333Z,16.63
2023-02-15T23:35:23.152Z,16.33
2023-02-15T23:37:53.250Z,16.00
2023-02-15T23:40:38.788Z,17.00
2023-02-15T23:43:18.686Z,28.37
2023-02-15T23:45:48.911Z,25.20
2023-02-15T23:48:39.185Z,20.83
2023-02-15T23:51:13.441Z,17.30
2023-02-15T23:53:43.697Z,17.47
2023-02-15T23:56:16.954Z,17.43
2023-02-15T23:58:49.509Z,17.87
