createdAt,value
2018-04-09T00:01:52.338Z,23.87
2018-04-09T00:04:20.724Z,23.20
2018-04-09T00:06:48.349Z,24.48
2018-04-09T00:09:15.931Z,22.67
2018-04-09T00:11:44.361Z,17.17
2018-04-09T00:14:12.058Z,21.73
2018-04-09T00:16:40.421Z,16.42
2018-04-09T00:19:08.032Z,18.00
2018-04-09T00:21:35.664Z,18.37
2018-04-09T00:24:04.082Z,17.50
2018-04-09T00:26:31.679Z,29.25
2018-04-09T00:28:59.700Z,26.23
2018-04-09T00:31:27.443Z,17.40
2018-04-09T00:33:55.532Z,20.73
2018-04-09T00:36:23.225Z,20.00
2018-04-09T00:38:50.886Z,21.12
2018-04-09T00:41:18.546Z,18.60
2018-04-09T00:43:46.183Z,24.42
2018-04-09T00:46:13.762Z,23.83
2018-04-09T00:48:42.146Z,28.70
2018-04-09T00:51:09.974Z,24.75
2018-04-09T00:53:49.598Z,25.08
2018-04-09T00:56:18.159Z,28.17
2018-04-09T00:58:46.699Z,23.35
2018-04-09T01:01:14.301Z,21.52
2018-04-09T01:03:41.992Z,28.23
2018-04-09T01:06:09.613Z,17.10
2018-04-09T01:08:37.220Z,24.15
2018-04-09T01:11:04.849Z,26.25
2018-04-09T01:13:32.933Z,26.45
2018-04-09T01:16:01.365Z,22.17
2018-04-09T01:18:29.060Z,23.23
2018-04-09T01:20:56.658Z,17.65
2018-04-09T01:23:25.067Z,23.15
2018-04-09T01:25:52.678Z,25.55
2018-04-09T01:28:21.034Z,23.42
2018-04-09T01:30:48.729Z,20.80
2018-04-09T01:33:16.345Z,24.20
2018-04-09T01:35:44.023Z,32.60
2018-04-09T01:38:11.665Z,24.37
2018-04-09T01:40:39.270Z,22.80
2018-04-09T01:43:06.948Z,32.67
2018-04-09T01:45:34.596Z,23.23
2018-04-09T01:48:02.251Z,28.50
2018-04-09T01:50:29.866Z,26.05
2018-04-09T01:52:57.498Z,20.52
2018-04-09T01:55:25.878Z,25.75
2018-04-09T01:57:54.670Z,27.67
2018-04-09T02:00:22.327Z,25.25
2018-04-09T02:02:50.692Z,22.27
2018-04-09T02:05:18.401Z,28.23
2018-04-09T02:07:46.828Z,25.20
2018-04-09T02:10:14.443Z,28.85
2018-04-09T02:12:42.123Z,31.58
2018-04-09T02:15:09.735Z,20.77
2018-04-09T02:17:38.909Z,27.80
2018-04-09T02:20:06.529Z,25.70
2018-04-09T02:22:34.207Z,22.48
2018-04-09T02:25:01.929Z,23.33
2018-04-09T02:27:29.606Z,22.65
2018-04-09T02:29:57.342Z,32.80
2018-04-09T02:32:24.951Z,23.12
2018-04-09T02:34:52.604Z,19.23
2018-04-09T02:37:20.456Z,24.12
2018-04-09T02:39:48.113Z,24.30
2018-04-09T02:42:15.786Z,23.17
2018-04-09T02:44:43.440Z,25.92
2018-04-09T02:47:11.076Z,22.73
2018-04-09T02:49:39.569Z,29.58
2018-04-09T02:52:07.945Z,23.45
2018-04-09T02:54:36.306Z,30.05
2018-04-09T02:57:04.272Z,29.50
2018-04-09T02:59:31.917Z,27.67
2018-04-09T03:01:59.575Z,27.62
2018-04-09T03:04:28.082Z,21.35
2018-04-09T03:06:55.806Z,28.35
2018-04-09T03:09:23.477Z,26.35
2018-04-09T03:11:51.841Z,25.60
2018-04-09T03:14:19.409Z,29.10
2018-04-09T03:16:47.112Z,26.00
2018-04-09T03:19:15.554Z,28.90
2018-04-09T03:21:43.175Z,32.08
2018-04-09T03:24:11.569Z,25.48
2018-04-09T03:26:39.173Z,21.70
2018-04-09T03:29:06.813Z,30.33
2018-04-09T03:31:34.437Z,41.45
2018-04-09T03:34:02.859Z,37.15
2018-04-09T03:36:30.522Z,31.85
2018-04-09T03:38:58.255Z,25.35
2018-04-09T03:41:25.887Z,28.17
2018-04-09T03:43:53.515Z,26.12
2018-04-09T03:46:21.138Z,25.23
2018-04-09T03:48:49.556Z,28.35
2018-04-09T03:51:18.088Z,28.85
2018-04-09T03:53:45.711Z,24.83
2018-04-09T03:56:13.352Z,31.75
2018-04-09T03:58:41.004Z,35.33
2018-04-09T04:01:09.234Z,26.40
2018-04-09T04:03:36.851Z,30.85
2018-04-09T04:06:04.766Z,27.58
2018-04-09T04:08:32.403Z,27.55
2018-04-09T04:11:00.041Z,26.48
2018-04-09T04:13:27.652Z,28.30
2018-04-09T04:16:07.216Z,29.87
2018-04-09T04:18:46.766Z,28.15
2018-04-09T04:21:26.331Z,26.45
2018-04-09T04:23:53.940Z,29.87
2018-04-09T04:26:21.604Z,26.10
2018-04-09T04:28:49.549Z,25.90
2018-04-09T04:31:17.217Z,33.60
2018-04-09T04:33:45.631Z,25.35
2018-04-09T04:36:14.120Z,36.28
2018-04-09T04:38:42.421Z,31.65
2018-04-09T04:41:10.058Z,24.77
2018-04-09T04:43:37.657Z,27.75
2018-04-09T04:46:05.405Z,30.20
2018-04-09T04:48:33.017Z,32.10
2018-04-09T04:51:00.931Z,29.90
2018-04-09T04:53:28.582Z,29.10
2018-04-09T04:55:56.284Z,29.30
2018-04-09T04:58:23.920Z,34.33
2018-04-09T05:00:51.541Z,29.15
2018-04-09T05:03:20.757Z,28.55
2018-04-09T05:05:49.310Z,30.02
2018-04-09T05:08:17.023Z,20.30
2018-04-09T05:10:44.753Z,33.95
2018-04-09T05:13:12.443Z,30.05
2018-04-09T05:15:40.243Z,34.90
2018-04-09T05:18:08.087Z,31.55
2018-04-09T05:20:35.763Z,33.25
2018-04-09T05:23:03.730Z,23.98
2018-04-09T05:25:31.474Z,33.47
2018-04-09T05:27:59.916Z,30.90
2018-04-09T05:30:27.602Z,28.48
2018-04-09T05:32:55.276Z,33.28
2018-04-09T05:35:22.948Z,34.47
2018-04-09T05:37:50.589Z,26.12
2018-04-09T05:40:18.252Z,22.08
2018-04-09T05:42:45.916Z,27.65
2018-04-09T05:45:13.576Z,31.87
2018-04-09T05:47:41.243Z,37.05
2018-04-09T05:50:08.918Z,24.67
2018-04-09T05:52:36.534Z,30.20
2018-04-09T05:55:04.991Z,33.75
2018-04-09T05:57:32.651Z,35.75
2018-04-09T06:00:00.271Z,34.83
2018-04-09T06:02:27.945Z,33.65
2018-04-09T06:04:55.646Z,31.92
2018-04-09T06:07:23.448Z,38.33
2018-04-09T06:09:51.844Z,39.78
2018-04-09T06:12:19.590Z,27.40
2018-04-09T06:14:47.268Z,35.03
2018-04-09T06:17:15.655Z,37.92
2018-04-09T06:19:44.667Z,41.45
2018-04-09T06:22:12.332Z,34.10
2018-04-09T06:24:39.985Z,41.80
2018-04-09T06:27:07.831Z,43.22
2018-04-09T06:29:35.628Z,44.20
2018-04-09T06:32:03.424Z,47.55
2018-04-09T06:34:31.223Z,40.28
2018-04-09T06:36:59.880Z,37.55
2018-04-09T06:39:27.607Z,50.55
2018-04-09T06:41:55.320Z,45.90
2018-04-09T06:44:23.686Z,44.03
2018-04-09T06:46:51.351Z,41.95
2018-04-09T06:49:19.841Z,42.58
2018-04-09T06:51:48.241Z,40.72
2018-04-09T06:54:15.867Z,45.47
2018-04-09T06:56:43.497Z,37.40
2018-04-09T06:59:11.096Z,38.25
2018-04-09T07:01:38.755Z,36.75
2018-04-09T07:04:07.340Z,44.85
2018-04-09T07:06:34.930Z,40.78
2018-04-09T07:09:03.340Z,44.55
2018-04-09T07:11:31.056Z,34.42
2018-04-09T07:13:59.427Z,37.53
2018-04-09T07:16:27.379Z,44.58
2018-04-09T07:18:54.978Z,38.03
2018-04-09T07:21:22.624Z,39.58
2018-04-09T07:23:50.226Z,36.97
2018-04-09T07:26:17.860Z,35.20
2018-04-09T07:28:45.519Z,38.25
2018-04-09T07:31:13.159Z,40.60
2018-04-09T07:33:40.812Z,44.45
2018-04-09T07:36:08.453Z,48.53
2018-04-09T07:38:36.123Z,42.25
2018-04-09T07:41:03.820Z,44.20
2018-04-09T07:43:34.687Z,49.38
2018-04-09T07:46:02.336Z,36.92
2018-04-09T07:48:29.964Z,54.30
2018-04-09T07:50:57.638Z,42.80
2018-04-09T07:53:26.062Z,49.95
2018-04-09T07:55:53.682Z,46.00
2018-04-09T07:58:21.381Z,59.50
2018-04-09T08:00:49.852Z,50.63
2018-04-09T08:03:18.448Z,51.08
2018-04-09T08:05:46.173Z,48.87
2018-04-09T08:08:13.781Z,47.30
2018-04-09T08:10:41.436Z,40.45
2018-04-09T08:13:09.124Z,42.70
2018-04-09T08:15:37.578Z,49.00
2018-04-09T08:18:05.438Z,47.47
2018-04-09T08:20:33.989Z,44.13
2018-04-09T08:23:01.708Z,48.53
2018-04-09T08:25:31.174Z,42.15
2018-04-09T08:27:59.554Z,47.65
2018-04-09T08:30:28.024Z,52.60
2018-04-09T08:32:55.827Z,55.60
2018-04-09T08:35:23.886Z,50.67
2018-04-09T08:37:52.244Z,50.80
2018-04-09T08:40:20.811Z,51.42
2018-04-09T08:42:48.427Z,65.47
2018-04-09T08:45:16.816Z,58.87
2018-04-09T08:47:44.511Z,50.77
2018-04-09T08:50:12.166Z,53.60
2018-04-09T08:52:39.783Z,52.37
2018-04-09T08:55:07.444Z,53.97
2018-04-09T08:57:36.151Z,49.37
2018-04-09T09:00:04.018Z,57.93
2018-04-09T09:02:32.501Z,54.63
2018-04-09T09:05:00.145Z,58.40
2018-04-09T09:07:27.750Z,62.67
2018-04-09T09:09:55.938Z,70.87
2018-04-09T09:12:23.625Z,65.60
2018-04-09T09:14:52.001Z,58.93
2018-04-09T09:17:19.699Z,67.63
2018-04-09T09:19:47.380Z,63.60
2018-04-09T09:22:15.861Z,66.03
2018-04-09T09:24:43.548Z,64.20
2018-04-09T09:27:11.214Z,64.50
2018-04-09T09:29:39.034Z,72.17
2018-04-09T09:32:06.848Z,62.40
2018-04-09T09:34:34.490Z,59.10
2018-04-09T09:37:02.174Z,74.07
2018-04-09T09:39:29.964Z,70.10
2018-04-09T09:41:57.603Z,70.63
2018-04-09T09:44:25.288Z,73.57
2018-04-09T09:46:53.649Z,63.67
2018-04-09T09:49:21.353Z,63.20
2018-04-09T09:51:49.823Z,63.30
2018-04-09T09:54:17.533Z,64.73
2018-04-09T09:56:45.152Z,63.93
2018-04-09T09:59:13.175Z,67.20
2018-04-09T10:01:42.667Z,64.97
2018-04-09T10:04:10.313Z,65.97
2018-04-09T10:06:37.916Z,63.03
2018-04-09T10:09:06.577Z,62.77
2018-04-09T10:11:34.171Z,64.40
2018-04-09T10:14:02.526Z,63.70
2018-04-09T10:16:30.903Z,65.47
2018-04-09T10:18:58.500Z,66.20
2018-04-09T10:21:26.113Z,67.53
2018-04-09T10:23:53.724Z,59.20
2018-04-09T10:26:21.334Z,60.13
2018-04-09T10:28:48.913Z,59.63
2018-04-09T10:31:16.562Z,62.40
2018-04-09T10:33:44.139Z,69.40
2018-04-09T10:36:11.725Z,75.27
2018-04-09T10:38:40.149Z,67.57
2018-04-09T10:41:07.748Z,76.03
2018-04-09T10:43:36.169Z,67.13
2018-04-09T10:46:04.194Z,70.97
2018-04-09T10:48:31.979Z,65.77
2018-04-09T10:50:59.572Z,61.60
2018-04-09T10:53:27.459Z,57.70
2018-04-09T10:55:55.077Z,61.93
2018-04-09T10:58:22.698Z,65.43
2018-04-09T11:00:50.332Z,64.23
2018-04-09T11:03:17.935Z,65.03
2018-04-09T11:05:45.535Z,59.00
2018-04-09T11:08:13.156Z,63.17
2018-04-09T11:10:40.804Z,64.60
2018-04-09T11:13:08.404Z,62.80
2018-04-09T11:15:36.412Z,61.90
2018-04-09T11:18:04.036Z,56.17
2018-04-09T11:20:32.605Z,60.77
2018-04-09T11:23:00.424Z,60.50
2018-04-09T11:25:28.034Z,73.23
2018-04-09T11:27:55.750Z,64.80
2018-04-09T11:30:23.366Z,65.07
2018-04-09T11:32:51.772Z,60.90
2018-04-09T11:35:19.492Z,63.90
2018-04-09T11:37:47.118Z,65.67
2018-04-09T11:40:14.967Z,58.43
2018-04-09T11:42:42.589Z,65.33
2018-04-09T11:45:10.470Z,68.90
2018-04-09T11:47:38.855Z,63.70
2018-04-09T11:50:06.547Z,57.93
2018-04-09T11:52:34.703Z,61.10
2018-04-09T11:55:03.151Z,67.07
2018-04-09T11:57:31.904Z,64.50
2018-04-09T11:59:59.484Z,57.57
2018-04-09T12:02:27.095Z,62.53
2018-04-09T12:04:54.781Z,67.33
2018-04-09T12:07:22.494Z,59.60
2018-04-09T12:09:51.785Z,76.03
2018-04-09T12:12:19.412Z,68.47
2018-04-09T12:14:47.152Z,62.40
2018-04-09T12:17:14.875Z,63.60
2018-04-09T12:19:43.393Z,62.63
2018-04-09T12:22:11.017Z,62.67
2018-04-09T12:24:38.606Z,64.67
2018-04-09T12:27:06.173Z,64.67
2018-04-09T12:29:33.806Z,62.60
2018-04-09T12:32:01.776Z,69.10
2018-04-09T12:34:30.257Z,66.43
2018-04-09T12:36:57.885Z,68.87
2018-04-09T12:39:25.493Z,69.33
2018-04-09T12:41:53.188Z,55.53
2018-04-09T12:44:20.843Z,58.80
2018-04-09T12:46:48.474Z,60.37
2018-04-09T12:49:16.950Z,69.83
2018-04-09T12:51:45.488Z,57.80
2018-04-09T12:54:13.180Z,64.40
2018-04-09T12:56:40.818Z,58.67
2018-04-09T12:59:09.401Z,66.77
2018-04-09T13:01:37.000Z,61.07
2018-04-09T13:04:04.658Z,62.40
2018-04-09T13:06:32.366Z,62.83
2018-04-09T13:09:00.147Z,65.20
2018-04-09T13:11:27.844Z,63.47
2018-04-09T13:13:55.637Z,59.07
2018-04-09T13:16:24.021Z,60.43
2018-04-09T13:18:51.620Z,62.50
2018-04-09T13:21:19.265Z,56.17
2018-04-09T13:23:46.858Z,59.70
2018-04-09T13:26:14.523Z,59.90
2018-04-09T13:28:42.174Z,66.50
2018-04-09T13:31:09.772Z,60.00
2018-04-09T13:33:37.388Z,70.07
2018-04-09T13:36:05.069Z,59.17
2018-04-09T13:38:32.691Z,61.83
2018-04-09T13:41:00.435Z,58.37
2018-04-09T13:43:28.176Z,58.97
2018-04-09T13:45:56.653Z,59.50
2018-04-09T13:48:24.276Z,56.33
2018-04-09T13:50:51.887Z,61.47
2018-04-09T13:53:20.729Z,59.63
2018-04-09T13:55:48.352Z,60.30
2018-04-09T13:58:15.952Z,56.63
2018-04-09T14:00:43.524Z,58.60
2018-04-09T14:03:11.299Z,57.83
2018-04-09T14:05:38.992Z,62.13
2018-04-09T14:08:07.443Z,61.30
2018-04-09T14:10:35.185Z,54.70
2018-04-09T14:13:02.779Z,60.93
2018-04-09T14:15:30.436Z,58.97
2018-04-09T14:17:58.094Z,53.97
2018-04-09T14:20:25.740Z,50.13
2018-04-09T14:22:53.607Z,57.90
2018-04-09T14:25:21.271Z,58.27
2018-04-09T14:27:49.693Z,54.70
2018-04-09T14:30:17.330Z,52.23
2018-04-09T14:32:44.998Z,49.30
2018-04-09T14:35:12.653Z,55.73
2018-04-09T14:37:40.419Z,52.50
2018-04-09T14:40:08.062Z,51.20
2018-04-09T14:42:35.640Z,52.10
2018-04-09T14:45:03.381Z,56.23
2018-04-09T14:47:31.372Z,50.40
2018-04-09T14:49:59.016Z,50.80
2018-04-09T14:52:26.657Z,54.90
2018-04-09T14:54:54.650Z,53.67
2018-04-09T14:57:22.246Z,53.90
2018-04-09T14:59:50.661Z,54.77
2018-04-09T15:02:19.259Z,52.37
2018-04-09T15:04:46.930Z,49.47
2018-04-09T15:07:14.617Z,54.17
2018-04-09T15:09:42.239Z,57.80
2018-04-09T15:12:11.388Z,56.13
2018-04-09T15:14:40.199Z,58.13
2018-04-09T15:17:07.826Z,58.83
2018-04-09T15:19:35.439Z,55.47
2018-04-09T15:22:04.027Z,55.97
2018-04-09T15:24:31.642Z,54.33
2018-04-09T15:26:59.466Z,58.07
2018-04-09T15:29:30.070Z,49.80
2018-04-09T15:31:57.680Z,60.40
2018-04-09T15:34:25.645Z,59.67
2018-04-09T15:36:54.183Z,59.87
2018-04-09T15:39:21.849Z,71.03
2018-04-09T15:41:49.524Z,60.37
2018-04-09T15:44:17.181Z,55.57
2018-04-09T15:46:44.769Z,60.73
2018-04-09T15:49:12.405Z,58.53
2018-04-09T15:51:40.372Z,61.20
2018-04-09T15:54:08.552Z,56.70
2018-04-09T15:56:36.191Z,59.30
2018-04-09T15:59:03.822Z,58.00
2018-04-09T16:01:31.489Z,58.30
2018-04-09T16:03:59.926Z,59.00
2018-04-09T16:06:27.518Z,57.90
2018-04-09T16:08:55.948Z,55.93
2018-04-09T16:11:23.548Z,54.80
2018-04-09T16:13:51.192Z,59.70
2018-04-09T16:16:18.807Z,53.83
2018-04-09T16:18:46.542Z,59.47
2018-04-09T16:21:14.180Z,55.60
2018-04-09T16:23:41.907Z,52.70
2018-04-09T16:26:10.361Z,54.90
2018-04-09T16:28:37.942Z,57.53
2018-04-09T16:31:06.424Z,54.23
2018-04-09T16:33:34.045Z,60.13
2018-04-09T16:36:01.915Z,65.20
2018-04-09T16:38:29.592Z,58.37
2018-04-09T16:40:57.243Z,51.37
2018-04-09T16:43:25.015Z,56.73
2018-04-09T16:45:52.766Z,55.53
2018-04-09T16:48:20.361Z,59.10
2018-04-09T16:50:47.995Z,55.50
2018-04-09T16:53:15.608Z,57.73
2018-04-09T16:55:44.155Z,53.20
2018-04-09T16:58:11.800Z,59.73
2018-04-09T17:00:39.465Z,58.53
2018-04-09T17:03:07.131Z,50.27
2018-04-09T17:05:34.877Z,49.03
2018-04-09T17:08:02.745Z,51.43
2018-04-09T17:10:30.490Z,50.90
2018-04-09T17:12:58.234Z,52.13
2018-04-09T17:15:25.854Z,55.77
2018-04-09T17:17:54.363Z,56.83
2018-04-09T17:20:22.842Z,52.20
2018-04-09T17:22:51.516Z,55.50
2018-04-09T17:25:20.241Z,54.43
2018-04-09T17:27:47.900Z,54.57
2018-04-09T17:30:16.257Z,51.33
2018-04-09T17:32:43.923Z,51.53
2018-04-09T17:35:11.537Z,51.23
2018-04-09T17:37:39.215Z,53.03
2018-04-09T17:40:06.870Z,54.67
2018-04-09T17:42:34.522Z,57.07
2018-04-09T17:45:02.216Z,52.87
2018-04-09T17:47:29.932Z,50.00
2018-04-09T17:49:57.667Z,51.07
2018-04-09T17:52:26.210Z,55.20
2018-04-09T17:54:53.875Z,53.30
2018-04-09T17:57:22.076Z,53.33
2018-04-09T17:59:50.489Z,61.07
2018-04-09T18:02:19.088Z,49.50
2018-04-09T18:04:46.696Z,53.73
2018-04-09T18:07:15.120Z,60.23
2018-04-09T18:09:42.781Z,58.80
2018-04-09T18:12:10.480Z,53.43
2018-04-09T18:14:38.125Z,53.13
2018-04-09T18:17:05.712Z,50.23
2018-04-09T18:19:33.378Z,47.37
2018-04-09T18:22:00.987Z,49.63
2018-04-09T18:24:28.630Z,47.27
2018-04-09T18:26:56.902Z,47.20
2018-04-09T18:29:25.314Z,53.13
2018-04-09T18:31:53.000Z,45.10
2018-04-09T18:34:23.765Z,45.83
2018-04-09T18:36:51.537Z,49.53
2018-04-09T18:39:20.068Z,49.07
2018-04-09T18:41:47.807Z,52.70
2018-04-09T18:44:15.611Z,46.60
2018-04-09T18:46:43.329Z,48.57
2018-04-09T18:49:11.008Z,50.70
2018-04-09T18:51:38.597Z,51.43
2018-04-09T18:54:06.183Z,52.77
2018-04-09T18:56:33.840Z,48.83
2018-04-09T18:59:01.563Z,44.57
2018-04-09T19:01:29.246Z,50.20
2018-04-09T19:03:56.872Z,42.20
2018-04-09T19:06:24.625Z,38.87
2018-04-09T19:08:52.271Z,40.20
2018-04-09T19:11:19.976Z,40.10
2018-04-09T19:13:47.602Z,39.60
2018-04-09T19:16:15.338Z,36.23
2018-04-09T19:18:43.700Z,39.50
2018-04-09T19:21:11.472Z,40.97
2018-04-09T19:23:39.183Z,43.33
2018-04-09T19:26:06.914Z,38.77
2018-04-09T19:28:35.353Z,34.90
2018-04-09T19:31:03.884Z,40.23
2018-04-09T19:33:31.616Z,39.77
2018-04-09T19:36:16.912Z,38.00
2018-04-09T19:52:41.062Z,38.10
2018-04-09T19:55:08.775Z,35.30
2018-04-09T19:57:36.495Z,33.20
2018-04-09T20:00:04.231Z,37.60
2018-04-09T20:02:31.929Z,34.97
2018-04-09T20:04:59.628Z,29.17
2018-04-09T20:07:28.098Z,34.83
2018-04-09T20:09:55.765Z,31.50
2018-04-09T20:12:23.623Z,30.37
2018-04-09T20:14:51.664Z,34.87
2018-04-09T20:17:19.447Z,34.93
2018-04-09T20:19:47.144Z,35.90
2018-04-09T20:22:14.841Z,32.70
2018-04-09T20:24:42.732Z,28.57
2018-04-09T20:27:10.368Z,30.50
2018-04-09T20:29:38.029Z,30.67
2018-04-09T20:32:05.666Z,28.93
2018-04-09T20:34:35.407Z,38.20
2018-04-09T20:37:03.083Z,26.40
2018-04-09T20:39:30.652Z,29.77
2018-04-09T20:41:58.290Z,30.67
2018-04-09T20:44:26.722Z,28.27
2018-04-09T20:46:54.299Z,29.33
2018-04-09T20:49:21.880Z,30.00
2018-04-09T20:51:49.529Z,25.83
2018-04-09T20:54:17.904Z,33.73
2018-04-09T20:56:46.005Z,29.00
2018-04-09T20:59:13.700Z,28.17
2018-04-09T21:01:42.173Z,31.90
2018-04-09T21:04:09.782Z,31.73
2018-04-09T21:06:38.165Z,31.63
2018-04-09T21:09:05.907Z,35.20
2018-04-09T21:11:33.599Z,30.70
2018-04-09T21:14:01.238Z,31.43
2018-04-09T21:16:28.811Z,34.33
2018-04-09T21:18:56.521Z,28.73
2018-04-09T21:21:24.176Z,33.20
2018-04-09T21:23:51.812Z,30.73
2018-04-09T21:26:19.997Z,32.10
2018-04-09T21:28:47.684Z,33.83
2018-04-09T21:31:15.370Z,28.33
2018-04-09T21:33:43.303Z,33.23
2018-04-09T21:36:10.915Z,37.43
2018-04-09T21:38:39.322Z,39.53
2018-04-09T21:41:07.006Z,37.50
2018-04-09T21:43:34.694Z,34.17
2018-04-09T21:46:03.022Z,33.70
2018-04-09T21:48:30.610Z,34.80
2018-04-09T21:50:58.760Z,28.77
2018-04-09T21:53:26.415Z,31.80
2018-04-09T21:55:54.868Z,32.23
2018-04-09T21:58:22.784Z,36.93
2018-04-09T22:00:50.974Z,36.33
2018-04-09T22:03:19.660Z,34.83
2018-04-09T22:05:48.975Z,31.37
2018-04-09T22:08:16.766Z,33.10
2018-04-09T22:10:44.521Z,36.70
2018-04-09T22:13:12.588Z,38.43
2018-04-09T22:15:40.233Z,34.90
2018-04-09T22:18:07.882Z,33.33
2018-04-09T22:20:35.701Z,35.47
2018-04-09T22:23:04.219Z,38.43
2018-04-09T22:25:31.815Z,38.73
2018-04-09T22:27:59.526Z,33.33
2018-04-09T22:30:27.321Z,35.90
2018-04-09T22:32:55.120Z,34.80
2018-04-09T22:35:22.787Z,36.30
2018-04-09T22:37:50.406Z,30.80
2018-04-09T22:40:18.014Z,34.33
2018-04-09T22:42:45.685Z,37.70
2018-04-09T22:45:14.077Z,34.87
2018-04-09T22:47:43.180Z,37.90
2018-04-09T22:50:11.131Z,37.30
2018-04-09T22:52:39.515Z,39.40
2018-04-09T22:55:08.726Z,38.93
2018-04-09T22:57:37.205Z,33.80
2018-04-09T23:00:05.222Z,41.77
2018-04-09T23:02:32.853Z,36.77
2018-04-09T23:05:00.570Z,37.77
2018-04-09T23:07:28.209Z,36.63
2018-04-09T23:09:55.892Z,35.83
2018-04-09T23:12:23.505Z,37.43
2018-04-09T23:14:51.132Z,40.12
2018-04-09T23:17:19.508Z,36.20
2018-04-09T23:19:47.924Z,32.95
2018-04-09T23:25:07.709Z,34.00
2018-04-09T23:27:35.347Z,38.20
2018-04-09T23:30:03.861Z,38.60
2018-04-09T23:32:31.554Z,40.00
2018-04-09T23:34:59.968Z,38.47
2018-04-09T23:37:28.346Z,38.87
2018-04-09T23:39:56.756Z,42.63
2018-04-09T23:42:24.375Z,34.93
2018-04-09T23:44:51.967Z,42.33
2018-04-09T23:47:19.639Z,31.50
2018-04-09T23:49:47.262Z,38.03
2018-04-09T23:52:14.847Z,42.42
2018-04-09T23:54:44.051Z,38.83
2018-04-09T23:57:13.333Z,34.23
2018-04-09T23:59:40.934Z,38.78
