createdAt,value
2018-02-17T00:01:08.481Z,26.80
2018-02-17T00:03:36.842Z,26.27
2018-02-17T00:06:08.823Z,26.20
2018-02-17T00:08:38.707Z,26.00
2018-02-17T00:11:10.678Z,27.27
2018-02-17T00:13:43.637Z,27.27
2018-02-17T00:16:14.001Z,25.60
2018-02-17T00:18:41.646Z,25.90
2018-02-17T00:21:10.040Z,22.75
2018-02-17T00:23:41.039Z,23.20
2018-02-17T00:26:12.247Z,25.55
2018-02-17T00:28:44.993Z,27.45
2018-02-17T00:31:13.467Z,24.70
2018-02-17T00:33:42.859Z,27.05
2018-02-17T00:36:11.463Z,25.35
2018-02-17T00:38:40.504Z,30.62
2018-02-17T00:41:08.472Z,27.40
2018-02-17T00:43:41.417Z,25.42
2018-02-17T00:46:10.351Z,28.08
2018-02-17T00:48:41.577Z,32.45
2018-02-17T00:51:10.400Z,33.33
2018-02-17T00:53:38.021Z,29.92
2018-02-17T00:56:10.402Z,28.65
2018-02-17T00:58:39.393Z,26.12
2018-02-17T01:01:13.069Z,27.55
2018-02-17T01:03:40.653Z,24.45
2018-02-17T01:08:44.345Z,25.70
2018-02-17T01:11:17.343Z,25.50
2018-02-17T01:13:45.787Z,26.70
2018-02-17T01:16:15.667Z,24.87
2018-02-17T01:18:46.990Z,25.23
2018-02-17T01:21:18.064Z,22.62
2018-02-17T01:23:57.081Z,23.67
2018-02-17T01:26:26.154Z,23.20
2018-02-17T01:28:54.480Z,23.60
2018-02-17T01:31:25.216Z,25.40
2018-02-17T01:36:46.165Z,22.92
2018-02-17T01:39:15.844Z,21.70
2018-02-17T01:41:46.583Z,22.15
2018-02-17T01:44:14.240Z,21.70
2018-02-17T01:46:45.396Z,20.75
2018-02-17T01:49:13.860Z,21.75
2018-02-17T01:51:44.028Z,22.58
2018-02-17T01:54:12.548Z,21.65
2018-02-17T01:56:41.763Z,19.77
2018-02-17T01:59:09.383Z,20.67
2018-02-17T02:01:39.495Z,21.58
2018-02-17T02:04:09.525Z,17.85
2018-02-17T02:06:38.737Z,19.52
2018-02-17T02:09:12.944Z,18.12
2018-02-17T02:11:42.952Z,17.75
2018-02-17T02:14:14.916Z,15.25
2018-02-17T02:16:43.463Z,18.40
2018-02-17T02:19:11.947Z,17.83
2018-02-17T02:21:42.990Z,17.50
2018-02-17T02:24:11.018Z,17.37
2018-02-17T02:26:40.604Z,18.50
2018-02-17T02:29:09.903Z,19.00
2018-02-17T02:31:39.056Z,20.00
2018-02-17T02:34:06.716Z,18.80
2018-02-17T02:36:43.741Z,19.85
2018-02-17T02:39:13.754Z,19.10
2018-02-17T02:41:46.531Z,18.67
2018-02-17T02:44:15.344Z,18.17
2018-02-17T02:46:46.016Z,16.85
2018-02-17T02:49:13.658Z,17.67
2018-02-17T02:51:42.254Z,17.58
2018-02-17T02:54:10.641Z,17.20
2018-02-17T02:56:39.045Z,17.58
2018-02-17T02:59:07.788Z,18.70
2018-02-17T03:01:37.608Z,17.67
2018-02-17T03:04:07.036Z,18.17
2018-02-17T03:06:36.984Z,18.87
2018-02-17T03:09:08.597Z,16.10
2018-02-17T03:11:36.196Z,14.40
2018-02-17T03:14:04.547Z,16.70
2018-02-17T03:16:32.463Z,14.73
2018-02-17T03:19:08.084Z,15.00
2018-02-17T03:21:38.187Z,14.85
2018-02-17T03:24:15.690Z,16.35
2018-02-17T03:26:43.311Z,14.30
2018-02-17T03:29:13.858Z,15.60
2018-02-17T03:31:43.681Z,15.05
2018-02-17T03:34:14.026Z,15.05
2018-02-17T03:36:42.323Z,14.07
2018-02-17T03:39:10.626Z,13.05
2018-02-17T03:41:45.484Z,13.10
2018-02-17T03:44:15.021Z,12.50
2018-02-17T03:46:45.098Z,12.20
2018-02-17T03:49:12.750Z,13.77
2018-02-17T03:51:41.722Z,13.93
2018-02-17T03:54:14.872Z,13.40
2018-02-17T03:56:42.419Z,15.25
2018-02-17T03:59:10.014Z,14.63
2018-02-17T04:01:38.336Z,14.23
2018-02-17T04:04:05.955Z,14.10
2018-02-17T04:06:34.337Z,13.25
2018-02-17T04:09:04.923Z,14.82
2018-02-17T04:11:32.590Z,13.00
2018-02-17T04:14:00.255Z,14.00
2018-02-17T04:16:28.673Z,12.80
2018-02-17T04:19:03.178Z,13.52
2018-02-17T04:21:34.108Z,13.45
2018-02-17T04:24:02.408Z,14.48
2018-02-17T04:26:33.290Z,13.43
2018-02-17T04:29:00.858Z,13.45
2018-02-17T04:31:35.007Z,13.38
2018-02-17T04:34:03.355Z,14.05
2018-02-17T04:36:35.883Z,14.35
2018-02-17T04:39:03.341Z,13.82
2018-02-17T04:41:45.678Z,14.30
2018-02-17T04:44:21.144Z,11.60
2018-02-17T04:47:02.191Z,12.43
2018-02-17T04:49:38.221Z,12.50
2018-02-17T04:52:16.688Z,13.68
2018-02-17T04:55:02.055Z,14.00
2018-02-17T05:00:21.457Z,12.90
2018-02-17T05:06:25.970Z,13.80
2018-02-17T05:09:11.827Z,13.75
2018-02-17T05:14:29.460Z,16.58
2018-02-17T05:23:05.012Z,15.30
2018-02-17T05:25:47.377Z,14.75
2018-02-17T05:28:26.792Z,16.12
2018-02-17T05:31:13.448Z,16.60
2018-02-17T05:33:48.896Z,16.73
2018-02-17T05:36:28.997Z,17.83
2018-02-17T05:38:59.874Z,18.83
2018-02-17T05:41:34.721Z,18.75
2018-02-17T05:44:04.236Z,18.77
2018-02-17T05:49:51.098Z,17.73
2018-02-17T05:52:24.648Z,17.25
2018-02-17T05:54:52.782Z,17.40
2018-02-17T05:57:24.920Z,16.48
2018-02-17T05:59:54.451Z,17.62
2018-02-17T06:02:29.229Z,17.77
2018-02-17T06:05:01.592Z,19.08
2018-02-17T06:07:30.663Z,16.42
2018-02-17T06:10:03.736Z,14.85
2018-02-17T06:12:38.319Z,16.65
2018-02-17T06:15:06.974Z,16.60
2018-02-17T06:17:36.812Z,16.92
2018-02-17T06:20:06.734Z,16.23
2018-02-17T06:22:36.413Z,16.08
2018-02-17T06:25:10.465Z,17.30
2018-02-17T06:27:38.908Z,14.57
2018-02-17T06:30:12.571Z,16.37
2018-02-17T06:35:16.779Z,18.25
2018-02-17T06:37:48.909Z,17.58
2018-02-17T06:40:20.652Z,16.20
2018-02-17T06:42:50.261Z,16.25
2018-02-17T06:45:18.184Z,15.00
2018-02-17T06:47:45.893Z,15.23
2018-02-17T06:50:16.830Z,15.65
2018-02-17T06:52:48.967Z,13.95
2018-02-17T06:55:17.532Z,14.15
2018-02-17T06:57:49.972Z,13.88
2018-02-17T07:00:17.880Z,13.93
2018-02-17T07:02:46.792Z,12.32
2018-02-17T07:05:17.157Z,12.85
2018-02-17T07:07:46.620Z,11.93
2018-02-17T07:10:15.318Z,17.30
2018-02-17T07:12:47.405Z,19.35
2018-02-17T07:18:08.935Z,10.18
2018-02-17T07:20:39.668Z,12.15
2018-02-17T07:25:45.672Z,12.40
2018-02-17T07:28:15.610Z,13.13
2018-02-17T07:30:45.557Z,13.95
2018-02-17T07:33:17.121Z,15.50
2018-02-17T07:35:46.460Z,13.45
2018-02-17T07:38:20.925Z,13.48
2018-02-17T07:40:54.446Z,13.52
2018-02-17T07:43:22.240Z,13.62
2018-02-17T07:46:00.040Z,14.02
2018-02-17T07:48:29.518Z,14.30
2018-02-17T07:50:58.464Z,12.15
2018-02-17T07:53:27.112Z,12.45
2018-02-17T07:55:56.202Z,12.10
2018-02-17T07:58:24.724Z,11.43
2018-02-17T08:00:54.784Z,11.65
2018-02-17T08:03:24.304Z,13.68
2018-02-17T08:05:52.275Z,12.50
2018-02-17T08:08:21.150Z,11.40
2018-02-17T08:10:53.173Z,13.73
2018-02-17T08:16:00.327Z,13.02
2018-02-17T08:18:28.347Z,13.15
2018-02-17T08:21:00.302Z,13.30
2018-02-17T08:23:30.160Z,13.20
2018-02-17T08:25:58.062Z,13.38
2018-02-17T08:28:30.326Z,10.75
2018-02-17T08:31:01.370Z,15.07
2018-02-17T08:33:31.105Z,14.85
2018-02-17T08:36:09.295Z,12.05
2018-02-17T08:38:40.798Z,11.05
2018-02-17T08:41:08.717Z,12.77
2018-02-17T08:43:38.985Z,12.40
2018-02-17T08:46:10.178Z,13.70
2018-02-17T08:48:38.622Z,13.05
2018-02-17T08:51:07.610Z,11.40
2018-02-17T08:53:36.624Z,8.95
2018-02-17T08:56:14.606Z,10.60
2018-02-17T08:58:42.821Z,9.38
2018-02-17T09:01:10.643Z,8.10
2018-02-17T09:03:39.331Z,11.95
2018-02-17T09:06:08.068Z,11.20
2018-02-17T09:08:39.555Z,11.38
2018-02-17T09:11:15.792Z,10.77
2018-02-17T09:13:44.790Z,12.50
2018-02-17T09:16:14.759Z,10.30
2018-02-17T09:18:42.814Z,11.93
2018-02-17T09:21:13.382Z,11.40
2018-02-17T09:23:42.196Z,10.80
2018-02-17T09:26:13.862Z,12.93
2018-02-17T09:28:41.810Z,12.55
2018-02-17T09:31:09.505Z,13.93
2018-02-17T09:33:37.328Z,12.82
2018-02-17T09:36:09.104Z,14.45
2018-02-17T09:38:37.145Z,12.60
2018-02-17T09:41:05.587Z,14.90
2018-02-17T09:43:33.573Z,13.73
2018-02-17T09:46:01.452Z,12.63
2018-02-17T09:48:30.256Z,12.70
2018-02-17T09:50:58.500Z,14.45
2018-02-17T09:53:26.892Z,13.73
2018-02-17T09:55:55.803Z,14.13
2018-02-17T09:58:24.755Z,12.30
2018-02-17T10:00:53.298Z,13.20
2018-02-17T10:05:54.076Z,12.55
2018-02-17T10:08:21.860Z,13.10
2018-02-17T10:10:51.143Z,12.65
2018-02-17T10:13:19.667Z,11.55
2018-02-17T10:15:47.908Z,11.50
2018-02-17T10:18:17.324Z,11.73
2018-02-17T10:20:46.241Z,12.82
2018-02-17T10:23:15.049Z,11.40
2018-02-17T10:25:43.915Z,12.57
2018-02-17T10:28:12.110Z,11.65
2018-02-17T10:30:40.961Z,13.05
2018-02-17T10:33:17.970Z,12.70
2018-02-17T10:35:55.739Z,13.32
2018-02-17T10:38:28.278Z,13.90
2018-02-17T10:40:56.227Z,10.18
2018-02-17T10:43:24.066Z,13.68
2018-02-17T10:45:52.665Z,12.98
2018-02-17T10:48:20.411Z,13.50
2018-02-17T10:50:48.647Z,13.60
2018-02-17T10:53:16.103Z,14.75
2018-02-17T10:55:43.564Z,14.00
2018-02-17T10:58:11.034Z,13.73
2018-02-17T11:00:38.527Z,13.93
2018-02-17T11:03:06.713Z,13.50
2018-02-17T11:05:34.184Z,13.43
2018-02-17T11:08:01.643Z,13.85
2018-02-17T11:10:29.103Z,13.50
2018-02-17T11:12:56.545Z,13.45
2018-02-17T11:15:24.016Z,14.75
2018-02-17T11:17:51.476Z,13.23
2018-02-17T11:20:18.933Z,13.50
2018-02-17T11:22:47.164Z,12.77
2018-02-17T11:25:14.634Z,12.40
2018-02-17T11:27:42.097Z,13.02
2018-02-17T11:30:09.568Z,12.23
2018-02-17T11:32:37.028Z,13.20
2018-02-17T11:35:04.906Z,14.95
2018-02-17T11:37:32.361Z,14.15
2018-02-17T11:39:59.817Z,14.57
2018-02-17T11:42:27.295Z,13.80
2018-02-17T11:44:54.755Z,15.60
2018-02-17T11:47:22.219Z,16.02
2018-02-17T11:49:50.460Z,13.95
2018-02-17T11:52:17.935Z,15.73
2018-02-17T11:54:45.403Z,14.90
2018-02-17T11:57:12.858Z,15.85
2018-02-17T11:59:40.310Z,17.10
2018-02-17T12:02:07.770Z,14.55
2018-02-17T12:04:35.220Z,14.68
2018-02-17T12:07:02.683Z,16.35
2018-02-17T12:09:30.151Z,14.93
2018-02-17T12:11:58.391Z,15.43
2018-02-17T12:14:25.870Z,15.10
2018-02-17T12:16:53.371Z,14.23
2018-02-17T12:19:21.584Z,17.45
2018-02-17T12:21:49.040Z,15.32
2018-02-17T12:24:16.488Z,16.55
2018-02-17T12:26:43.980Z,13.15
2018-02-17T12:29:12.214Z,14.73
2018-02-17T12:31:39.684Z,13.10
2018-02-17T12:34:07.153Z,13.82
2018-02-17T12:36:35.006Z,15.13
2018-02-17T12:39:02.484Z,20.55
2018-02-17T12:41:31.453Z,16.10
2018-02-17T12:43:58.933Z,16.17
2018-02-17T12:46:26.376Z,14.80
2018-02-17T12:48:53.837Z,16.45
2018-02-17T12:51:21.299Z,17.48
2018-02-17T12:53:48.763Z,15.80
2018-02-17T12:56:16.231Z,14.63
2018-02-17T12:58:44.459Z,17.08
2018-02-17T13:01:11.934Z,20.17
2018-02-17T13:03:39.383Z,17.00
2018-02-17T13:06:06.846Z,14.45
2018-02-17T13:08:34.296Z,14.38
2018-02-17T13:11:01.766Z,15.05
2018-02-17T13:13:29.224Z,14.57
2018-02-17T13:15:56.773Z,15.75
2018-02-17T13:18:24.231Z,14.27
2018-02-17T13:20:51.682Z,19.30
2018-02-17T13:23:19.155Z,16.17
2018-02-17T13:25:48.174Z,30.17
2018-02-17T13:28:25.218Z,20.17
2018-02-17T13:30:52.678Z,18.50
2018-02-17T13:33:20.133Z,14.90
2018-02-17T13:35:47.603Z,16.05
2018-02-17T13:38:15.072Z,15.18
2018-02-17T13:40:42.934Z,15.73
2018-02-17T13:43:10.404Z,13.27
2018-02-17T13:45:38.618Z,13.90
2018-02-17T13:48:06.090Z,14.38
2018-02-17T13:50:33.555Z,15.85
2018-02-17T13:53:01.791Z,15.15
2018-02-17T13:55:29.254Z,14.87
2018-02-17T13:57:56.789Z,19.35
2018-02-17T14:00:25.029Z,19.00
2018-02-17T14:02:52.480Z,15.90
2018-02-17T14:05:19.940Z,22.37
2018-02-17T14:07:47.400Z,23.55
2018-02-17T14:10:14.850Z,22.95
2018-02-17T14:12:42.306Z,24.70
2018-02-17T14:15:09.770Z,24.10
2018-02-17T14:17:37.246Z,21.70
2018-02-17T14:20:05.478Z,19.40
2018-02-17T14:22:32.935Z,20.40
2018-02-17T14:25:00.397Z,22.25
2018-02-17T14:27:27.869Z,22.27
2018-02-17T14:29:55.322Z,20.60
2018-02-17T14:32:22.784Z,16.37
2018-02-17T14:34:50.249Z,14.75
2018-02-17T14:37:17.696Z,13.23
2018-02-17T14:39:45.933Z,14.15
2018-02-17T14:42:13.382Z,16.83
2018-02-17T14:44:41.241Z,18.73
2018-02-17T14:47:08.693Z,16.00
2018-02-17T14:49:36.148Z,14.93
2018-02-17T14:52:03.612Z,18.27
2018-02-17T14:54:31.069Z,15.32
2018-02-17T14:56:58.517Z,16.10
2018-02-17T14:59:25.990Z,16.23
2018-02-17T15:01:53.481Z,16.75
2018-02-17T15:04:20.939Z,15.73
2018-02-17T15:06:48.402Z,13.32
2018-02-17T15:09:15.859Z,15.55
2018-02-17T15:11:43.347Z,13.70
2018-02-17T15:14:10.764Z,16.23
2018-02-17T15:16:38.238Z,14.87
2018-02-17T15:19:05.681Z,15.75
2018-02-17T15:21:33.155Z,14.38
2018-02-17T15:24:00.601Z,16.40
2018-02-17T15:26:28.049Z,15.35
2018-02-17T15:28:55.517Z,16.35
2018-02-17T15:31:22.983Z,14.40
2018-02-17T15:33:50.433Z,14.65
2018-02-17T15:36:17.894Z,12.70
2018-02-17T15:38:45.390Z,14.00
2018-02-17T15:41:13.665Z,12.60
2018-02-17T15:43:41.884Z,19.50
2018-02-17T15:46:09.742Z,14.13
2018-02-17T15:48:37.213Z,13.82
2018-02-17T15:51:04.671Z,13.73
2018-02-17T15:53:32.129Z,14.15
2018-02-17T15:55:59.602Z,14.75
2018-02-17T15:58:27.036Z,13.02
2018-02-17T16:00:54.506Z,15.70
2018-02-17T16:03:21.956Z,10.27
2018-02-17T16:05:49.418Z,13.25
2018-02-17T16:08:16.892Z,13.13
2018-02-17T16:10:44.333Z,13.77
2018-02-17T16:13:11.822Z,11.98
2018-02-17T16:15:40.055Z,11.48
2018-02-17T16:18:07.508Z,12.50
2018-02-17T16:20:34.964Z,13.18
2018-02-17T16:23:02.432Z,13.27
2018-02-17T16:25:29.882Z,13.35
2018-02-17T16:27:57.334Z,13.80
2018-02-17T16:30:24.803Z,12.73
2018-02-17T16:32:52.273Z,13.50
2018-02-17T16:35:19.731Z,13.60
2018-02-17T16:37:47.584Z,10.70
2018-02-17T16:40:15.054Z,11.95
2018-02-17T16:42:42.517Z,15.23
2018-02-17T16:45:09.983Z,15.27
2018-02-17T16:47:38.201Z,15.48
2018-02-17T16:50:05.669Z,14.48
2018-02-17T16:52:33.124Z,12.43
2018-02-17T16:55:00.586Z,11.52
2018-02-17T16:57:28.054Z,13.45
2018-02-17T16:59:55.523Z,12.45
2018-02-17T17:02:22.982Z,11.65
2018-02-17T17:04:50.447Z,14.90
2018-02-17T17:07:18.672Z,15.90
2018-02-17T17:09:46.125Z,15.82
2018-02-17T17:12:13.587Z,15.23
2018-02-17T17:14:41.056Z,15.35
2018-02-17T17:17:08.518Z,13.35
2018-02-17T17:19:35.983Z,13.35
2018-02-17T17:22:03.452Z,12.40
2018-02-17T17:24:30.904Z,14.85
2018-02-17T17:26:58.367Z,14.23
2018-02-17T17:29:25.827Z,15.50
2018-02-17T17:31:53.283Z,13.07
2018-02-17T17:34:20.733Z,12.55
2018-02-17T17:36:48.193Z,12.70
2018-02-17T17:39:15.652Z,16.37
2018-02-17T17:41:43.119Z,15.95
2018-02-17T17:44:11.354Z,13.82
2018-02-17T17:46:39.219Z,13.70
2018-02-17T17:49:06.691Z,16.75
2018-02-17T17:51:34.166Z,24.42
2018-02-17T17:54:01.617Z,24.40
2018-02-17T17:56:29.079Z,20.65
2018-02-17T17:58:56.525Z,18.48
2018-02-17T18:01:23.990Z,18.75
2018-02-17T18:03:51.444Z,20.45
2018-02-17T18:06:18.918Z,15.15
2018-02-17T18:08:47.131Z,17.30
2018-02-17T18:11:14.615Z,14.10
2018-02-17T18:13:42.058Z,13.48
2018-02-17T18:16:09.555Z,15.40
2018-02-17T18:18:36.977Z,13.07
2018-02-17T18:21:04.463Z,14.18
2018-02-17T18:23:31.916Z,14.35
2018-02-17T18:25:59.371Z,14.05
2018-02-17T18:28:26.817Z,13.98
2018-02-17T18:30:54.278Z,18.30
2018-02-17T18:33:21.903Z,17.15
2018-02-17T18:35:49.363Z,16.27
2018-02-17T18:38:16.812Z,15.80
2018-02-17T18:40:44.269Z,19.33
2018-02-17T18:43:11.763Z,12.50
2018-02-17T18:45:39.390Z,16.05
2018-02-17T18:48:07.730Z,20.10
2018-02-17T18:50:35.989Z,34.72
2018-02-17T18:53:04.263Z,28.62
2018-02-17T18:55:32.511Z,34.75
2018-02-17T18:57:59.979Z,31.30
2018-02-17T19:00:27.436Z,12.68
2018-02-17T19:02:54.912Z,11.60
2018-02-17T19:05:22.375Z,12.65
2018-02-17T19:07:50.592Z,11.82
2018-02-17T19:10:18.095Z,12.95
2018-02-17T19:12:45.547Z,12.20
2018-02-17T19:15:12.993Z,13.10
2018-02-17T19:17:40.859Z,10.45
2018-02-17T19:20:08.310Z,11.95
2018-02-17T19:22:35.823Z,13.02
2018-02-17T19:25:03.220Z,12.23
2018-02-17T19:27:30.695Z,11.52
2018-02-17T19:29:58.168Z,12.00
2018-02-17T19:32:25.640Z,14.00
2018-02-17T19:34:53.872Z,13.27
2018-02-17T19:37:21.323Z,15.18
2018-02-17T19:39:48.769Z,12.02
2018-02-17T19:42:16.214Z,12.30
2018-02-17T19:44:43.682Z,9.10
2018-02-17T19:47:11.130Z,9.10
2018-02-17T19:49:39.006Z,9.30
2018-02-17T19:52:07.242Z,10.95
2018-02-17T19:54:35.470Z,10.27
2018-02-17T19:57:02.951Z,11.95
2018-02-17T19:59:30.415Z,12.00
2018-02-17T20:01:58.659Z,13.85
2018-02-17T20:04:26.128Z,12.82
2018-02-17T20:06:53.580Z,14.55
2018-02-17T20:09:21.091Z,16.62
2018-02-17T20:11:48.556Z,47.38
2018-02-17T20:14:16.019Z,16.30
2018-02-17T20:16:43.461Z,15.45
2018-02-17T20:19:10.912Z,16.15
2018-02-17T20:21:38.365Z,15.00
2018-02-17T20:24:05.815Z,15.43
2018-02-17T20:26:34.044Z,13.62
2018-02-17T20:29:01.497Z,14.68
2018-02-17T20:31:28.949Z,13.82
2018-02-17T20:33:56.412Z,12.88
2018-02-17T20:36:23.870Z,13.82
2018-02-17T20:38:51.338Z,14.35
2018-02-17T20:41:18.781Z,12.90
2018-02-17T20:43:46.236Z,14.30
2018-02-17T20:46:14.090Z,32.72
2018-02-17T20:48:41.563Z,17.65
2018-02-17T20:51:09.017Z,14.05
2018-02-17T20:53:36.467Z,14.50
2018-02-17T20:56:03.923Z,14.63
2018-02-17T20:58:31.379Z,14.05
2018-02-17T21:00:58.865Z,15.95
2018-02-17T21:03:26.317Z,28.52
2018-02-17T21:05:53.769Z,26.52
2018-02-17T21:08:21.217Z,17.92
2018-02-17T21:10:48.675Z,15.90
2018-02-17T21:13:16.126Z,16.45
2018-02-17T21:15:43.626Z,48.87
2018-02-17T21:18:11.864Z,60.95
2018-02-17T21:20:39.386Z,18.70
2018-02-17T21:23:06.798Z,25.33
2018-02-17T21:25:34.259Z,23.77
2018-02-17T21:28:01.723Z,17.70
2018-02-17T21:30:29.957Z,18.77
2018-02-17T21:32:57.397Z,25.23
2018-02-17T21:35:24.884Z,23.30
2018-02-17T21:37:52.332Z,16.95
2018-02-17T21:40:19.808Z,17.40
2018-02-17T21:42:47.254Z,15.57
2018-02-17T21:45:16.239Z,15.02
2018-02-17T21:47:43.685Z,13.85
2018-02-17T21:50:11.158Z,14.38
2018-02-17T21:52:38.610Z,16.05
2018-02-17T21:55:06.056Z,15.50
2018-02-17T21:57:33.505Z,15.98
2018-02-17T22:00:01.008Z,15.55
2018-02-17T22:02:28.723Z,17.50
2018-02-17T22:04:56.183Z,15.95
2018-02-17T22:07:23.633Z,15.82
2018-02-17T22:09:51.087Z,17.12
2018-02-17T22:12:18.530Z,17.67
2018-02-17T22:14:45.977Z,20.05
2018-02-17T22:17:13.439Z,18.92
2018-02-17T22:19:40.907Z,16.30
2018-02-17T22:22:08.388Z,18.87
2018-02-17T22:24:35.846Z,17.08
2018-02-17T22:27:03.312Z,17.62
2018-02-17T22:29:30.789Z,17.02
2018-02-17T22:31:58.211Z,17.75
2018-02-17T22:34:25.669Z,16.92
2018-02-17T22:36:53.125Z,16.83
2018-02-17T22:39:20.585Z,17.02
2018-02-17T22:41:48.050Z,16.52
2018-02-17T22:44:15.492Z,17.08
2018-02-17T22:46:42.951Z,17.70
2018-02-17T22:49:11.175Z,15.93
2018-02-17T22:51:38.634Z,17.55
2018-02-17T22:54:06.500Z,19.10
2018-02-17T22:56:34.731Z,19.30
2018-02-17T22:59:02.178Z,17.50
2018-02-17T23:01:29.650Z,19.55
2018-02-17T23:03:57.114Z,19.40
2018-02-17T23:06:25.462Z,19.37
2018-02-17T23:08:52.921Z,18.45
2018-02-17T23:11:20.388Z,19.20
2018-02-17T23:13:47.834Z,20.48
2018-02-17T23:16:15.329Z,19.17
2018-02-17T23:18:42.770Z,20.48
2018-02-17T23:21:10.241Z,21.45
2018-02-17T23:23:37.704Z,20.02
2018-02-17T23:26:05.153Z,21.40
2018-02-17T23:28:32.604Z,21.65
2018-02-17T23:31:00.078Z,30.50
2018-02-17T23:33:27.531Z,25.70
2018-02-17T23:35:54.978Z,22.90
2018-02-17T23:38:22.439Z,20.75
2018-02-17T23:40:49.885Z,21.35
2018-02-17T23:43:17.347Z,20.12
2018-02-17T23:45:44.797Z,20.37
2018-02-17T23:48:12.241Z,19.02
2018-02-17T23:50:39.706Z,19.05
2018-02-17T23:53:07.177Z,16.87
2018-02-17T23:55:35.041Z,20.88
2018-02-17T23:58:02.493Z,20.62
