createdAt,value
2022-10-28T00:00:24.446Z,8.02
2022-10-28T00:00:56.401Z,7.07
2022-10-28T00:01:27.776Z,7.07
2022-10-28T00:01:59.200Z,7.78
2022-10-28T00:02:30.615Z,8.85
2022-10-28T00:03:02.110Z,8.30
2022-10-28T00:03:37.732Z,8.65
2022-10-28T00:04:09.041Z,8.00
2022-10-28T00:04:40.491Z,8.25
2022-10-28T00:05:11.807Z,7.78
2022-10-28T00:05:43.156Z,7.43
2022-10-28T00:06:17.766Z,7.57
2022-10-28T00:06:49.105Z,8.10
2022-10-28T00:07:20.409Z,7.95
2022-10-28T00:07:51.924Z,7.45
2022-10-28T00:08:23.400Z,8.63
2022-10-28T00:08:55.237Z,8.18
2022-10-28T00:09:26.550Z,8.27
2022-10-28T00:09:57.878Z,8.60
2022-10-28T00:10:29.194Z,8.68
2022-10-28T00:11:14.611Z,7.78
2022-10-28T00:11:45.908Z,7.23
2022-10-28T00:12:17.203Z,7.95
2022-10-28T00:12:48.502Z,9.15
2022-10-28T00:13:19.793Z,8.13
2022-10-28T00:13:54.495Z,7.63
2022-10-28T00:14:25.909Z,7.20
2022-10-28T00:14:57.473Z,7.45
2022-10-28T00:15:28.861Z,8.68
2022-10-28T00:16:08.085Z,8.35
2022-10-28T00:16:39.479Z,8.20
2022-10-28T00:17:11.001Z,7.47
2022-10-28T00:17:42.525Z,7.63
2022-10-28T00:18:13.812Z,8.88
2022-10-28T00:18:46.092Z,8.77
2022-10-28T00:19:17.848Z,8.85
2022-10-28T00:19:49.177Z,8.23
2022-10-28T00:20:20.528Z,8.07
2022-10-28T00:20:51.811Z,8.20
2022-10-28T00:21:26.003Z,8.13
2022-10-28T00:21:57.301Z,8.15
2022-10-28T00:22:28.677Z,8.23
2022-10-28T00:23:00.007Z,8.40
2022-10-28T00:23:31.366Z,8.13
2022-10-28T00:24:03.323Z,8.23
2022-10-28T00:24:34.616Z,8.80
2022-10-28T00:25:06.331Z,8.07
2022-10-28T00:25:37.644Z,7.82
2022-10-28T00:26:12.011Z,9.65
2022-10-28T00:26:43.771Z,9.43
2022-10-28T00:27:15.052Z,8.88
2022-10-28T00:27:46.350Z,8.47
2022-10-28T00:28:17.633Z,8.50
2022-10-28T00:28:52.297Z,8.80
2022-10-28T00:29:24.409Z,8.63
2022-10-28T00:29:55.839Z,8.02
2022-10-28T00:30:27.189Z,7.68
2022-10-28T00:31:06.746Z,7.80
2022-10-28T00:31:38.555Z,8.57
2022-10-28T00:32:09.892Z,8.82
2022-10-28T00:32:41.252Z,8.25
2022-10-28T00:33:12.541Z,8.43
2022-10-28T00:33:44.397Z,7.97
2022-10-28T00:34:18.344Z,9.07
2022-10-28T00:34:49.658Z,8.38
2022-10-28T00:35:21.161Z,8.73
2022-10-28T00:35:52.472Z,7.78
2022-10-28T00:36:26.920Z,8.40
2022-10-28T00:36:58.324Z,8.35
2022-10-28T00:37:29.620Z,8.57
2022-10-28T00:38:00.913Z,9.43
2022-10-28T00:38:32.217Z,8.30
2022-10-28T00:39:10.484Z,8.50
2022-10-28T00:39:41.782Z,8.48
2022-10-28T00:40:13.071Z,8.60
2022-10-28T00:40:44.380Z,9.52
2022-10-28T00:41:27.840Z,8.23
2022-10-28T00:42:03.732Z,8.60
2022-10-28T00:42:35.300Z,8.05
2022-10-28T00:43:06.647Z,8.23
2022-10-28T00:43:44.033Z,7.88
2022-10-28T00:44:57.197Z,8.30
2022-10-28T00:45:29.380Z,8.02
2022-10-28T00:46:01.691Z,7.88
2022-10-28T00:46:47.567Z,9.25
2022-10-28T00:47:42.680Z,9.40
2022-10-28T00:48:14.114Z,8.00
2022-10-28T00:48:49.316Z,7.57
2022-10-28T00:49:20.622Z,8.68
2022-10-28T00:49:56.472Z,9.13
2022-10-28T00:50:27.740Z,9.02
2022-10-28T00:50:59.775Z,7.60
2022-10-28T00:51:35.162Z,9.13
2022-10-28T00:52:13.965Z,8.65
2022-10-28T00:52:50.564Z,8.32
2022-10-28T00:53:25.775Z,8.60
2022-10-28T00:53:57.367Z,8.20
2022-10-28T00:54:29.912Z,8.63
2022-10-28T00:55:02.801Z,9.38
2022-10-28T00:55:35.639Z,9.02
2022-10-28T00:56:08.603Z,9.30
2022-10-28T00:56:44.350Z,8.50
2022-10-28T00:57:19.820Z,8.18
2022-10-28T00:57:56.499Z,8.48
2022-10-28T00:58:29.340Z,9.38
2022-10-28T00:59:04.279Z,7.70
2022-10-28T00:59:39.332Z,8.50
2022-10-28T01:00:11.393Z,7.90
2022-10-28T01:00:42.709Z,8.02
2022-10-28T01:01:14.096Z,8.50
2022-10-28T01:01:46.344Z,8.38
2022-10-28T01:02:18.505Z,8.77
2022-10-28T01:02:50.259Z,7.70
2022-10-28T01:03:22.519Z,8.48
2022-10-28T01:03:56.064Z,8.98
2022-10-28T01:04:27.736Z,8.30
2022-10-28T01:04:59.047Z,8.68
2022-10-28T01:05:33.648Z,8.30
2022-10-28T01:06:06.020Z,8.27
2022-10-28T01:06:38.019Z,8.07
2022-10-28T01:07:10.489Z,8.27
2022-10-28T01:07:42.821Z,8.70
2022-10-28T01:08:14.362Z,8.98
2022-10-28T01:08:45.741Z,8.60
2022-10-28T01:09:17.405Z,8.40
2022-10-28T01:09:48.920Z,7.80
2022-10-28T01:10:24.880Z,9.68
2022-10-28T01:11:17.785Z,7.90
2022-10-28T01:11:53.560Z,7.97
2022-10-28T01:12:40.392Z,8.63
2022-10-28T01:13:22.395Z,9.68
2022-10-28T01:14:14.989Z,9.30
2022-10-28T01:14:56.371Z,7.60
2022-10-28T01:15:53.949Z,8.77
2022-10-28T01:16:54.248Z,9.45
2022-10-28T01:17:54.873Z,8.75
2022-10-28T01:18:37.042Z,7.63
2022-10-28T01:19:21.899Z,7.15
2022-10-28T01:20:11.783Z,8.50
2022-10-28T01:21:04.491Z,7.35
2022-10-28T01:21:53.648Z,7.85
2022-10-28T01:23:25.396Z,8.43
2022-10-28T01:24:15.342Z,9.02
2022-10-28T01:25:07.871Z,8.98
2022-10-28T01:26:03.785Z,8.55
2022-10-28T01:27:30.557Z,7.90
2022-10-28T01:28:22.916Z,9.07
2022-10-28T01:29:15.135Z,8.57
2022-10-28T01:29:56.503Z,7.97
2022-10-28T01:30:36.704Z,8.68
2022-10-28T01:31:29.426Z,7.73
2022-10-28T01:32:11.167Z,8.40
2022-10-28T01:32:56.460Z,9.25
2022-10-28T01:33:57.792Z,8.35
2022-10-28T01:34:34.122Z,8.63
2022-10-28T01:35:12.208Z,9.20
2022-10-28T01:36:09.439Z,8.48
2022-10-28T01:37:08.585Z,8.60
2022-10-28T01:37:57.932Z,8.23
2022-10-28T01:38:49.600Z,8.77
2022-10-28T01:39:50.492Z,8.87
2022-10-28T01:40:24.629Z,8.40
2022-10-28T01:41:06.658Z,8.38
2022-10-28T01:41:43.443Z,8.65
2022-10-28T01:42:28.311Z,8.30
2022-10-28T01:43:13.320Z,8.93
2022-10-28T01:43:54.940Z,9.57
2022-10-28T01:44:34.093Z,8.77
2022-10-28T01:45:26.766Z,9.05
2022-10-28T01:46:06.209Z,8.32
2022-10-28T01:46:43.839Z,9.00
2022-10-28T01:47:34.056Z,9.15
2022-10-28T01:48:15.741Z,7.88
2022-10-28T01:49:02.694Z,9.80
2022-10-28T01:49:43.285Z,8.85
2022-10-28T01:50:23.348Z,8.85
2022-10-28T01:51:11.853Z,9.23
2022-10-28T01:51:48.364Z,9.30
2022-10-28T01:52:25.630Z,9.18
2022-10-28T01:53:00.991Z,9.07
2022-10-28T01:53:38.036Z,9.90
2022-10-28T01:54:14.116Z,8.63
2022-10-28T01:54:50.775Z,9.20
2022-10-28T01:55:27.321Z,9.45
2022-10-28T01:56:02.685Z,9.90
2022-10-28T01:56:40.295Z,9.50
2022-10-28T01:57:14.764Z,10.63
2022-10-28T01:57:48.453Z,9.00
2022-10-28T01:58:23.467Z,9.00
2022-10-28T01:58:58.420Z,9.02
2022-10-28T01:59:30.684Z,8.80
2022-10-28T02:00:02.460Z,9.85
2022-10-28T02:00:36.022Z,8.93
2022-10-28T02:01:10.116Z,9.05
2022-10-28T02:01:41.770Z,10.40
2022-10-28T02:02:15.349Z,8.77
2022-10-28T02:02:50.302Z,9.63
2022-10-28T02:03:22.291Z,8.95
2022-10-28T02:03:54.476Z,8.10
2022-10-28T02:04:25.806Z,9.45
2022-10-28T02:05:39.920Z,8.80
2022-10-28T02:06:18.523Z,8.18
2022-10-28T02:06:59.540Z,8.88
2022-10-28T02:07:30.891Z,8.82
2022-10-28T02:08:17.316Z,8.20
2022-10-28T02:09:06.671Z,8.25
2022-10-28T02:10:04.156Z,8.77
2022-10-28T02:10:42.644Z,7.90
2022-10-28T02:11:53.731Z,7.78
2022-10-28T02:12:37.223Z,7.53
2022-10-28T02:13:13.248Z,8.50
2022-10-28T02:13:53.216Z,7.82
2022-10-28T02:14:49.707Z,8.77
2022-10-28T02:15:39.780Z,8.15
2022-10-28T02:16:28.084Z,8.40
2022-10-28T02:17:18.860Z,8.02
2022-10-28T02:18:15.968Z,7.88
2022-10-28T02:18:59.152Z,8.23
2022-10-28T02:19:54.108Z,8.60
2022-10-28T02:20:43.375Z,8.15
2022-10-28T02:21:51.050Z,8.60
2022-10-28T02:22:41.395Z,8.55
2022-10-28T02:23:23.820Z,8.57
2022-10-28T02:24:04.283Z,8.85
2022-10-28T02:25:02.260Z,9.02
2022-10-28T02:25:45.007Z,8.00
2022-10-28T02:26:27.153Z,7.85
2022-10-28T02:27:41.830Z,8.23
2022-10-28T02:28:20.135Z,8.45
2022-10-28T02:29:14.891Z,8.07
2022-10-28T02:29:53.128Z,9.00
2022-10-28T02:30:51.456Z,7.97
2022-10-28T02:31:29.823Z,8.05
2022-10-28T02:32:08.630Z,7.57
2022-10-28T02:32:50.858Z,8.75
2022-10-28T02:33:29.559Z,7.72
2022-10-28T02:34:08.680Z,8.55
2022-10-28T02:34:45.340Z,8.15
2022-10-28T02:35:22.625Z,8.10
2022-10-28T02:36:21.935Z,8.27
2022-10-28T02:36:58.211Z,7.67
2022-10-28T02:37:35.645Z,8.88
2022-10-28T02:38:18.270Z,8.90
2022-10-28T02:38:52.463Z,8.20
2022-10-28T02:39:30.596Z,9.55
2022-10-28T02:40:07.779Z,8.20
2022-10-28T02:40:43.421Z,8.27
2022-10-28T02:41:35.033Z,8.52
2022-10-28T02:42:18.472Z,8.13
2022-10-28T02:42:57.265Z,7.65
2022-10-28T02:43:32.698Z,7.43
2022-10-28T02:44:11.276Z,7.38
2022-10-28T02:44:49.386Z,7.78
2022-10-28T02:45:36.480Z,8.60
2022-10-28T02:46:09.344Z,7.95
2022-10-28T02:46:45.057Z,8.27
2022-10-28T02:47:20.768Z,8.50
2022-10-28T02:47:56.716Z,8.23
2022-10-28T02:48:41.669Z,7.78
2022-10-28T02:49:14.794Z,8.35
2022-10-28T02:49:51.918Z,8.70
2022-10-28T02:50:33.431Z,9.30
2022-10-28T02:51:10.899Z,8.18
2022-10-28T02:51:53.420Z,8.35
2022-10-28T02:52:28.081Z,8.60
2022-10-28T02:53:03.936Z,8.27
2022-10-28T02:53:54.523Z,8.77
2022-10-28T02:54:44.877Z,9.20
2022-10-28T02:55:16.585Z,7.60
2022-10-28T02:55:54.491Z,8.30
2022-10-28T02:56:28.855Z,8.60
2022-10-28T02:57:14.747Z,7.63
2022-10-28T02:57:49.637Z,8.07
2022-10-28T02:58:21.420Z,9.13
2022-10-28T02:58:52.995Z,8.43
2022-10-28T02:59:27.561Z,8.40
2022-10-28T03:00:02.086Z,9.50
2022-10-28T03:00:33.435Z,8.48
2022-10-28T03:01:04.881Z,8.70
2022-10-28T03:01:36.413Z,8.80
2022-10-28T03:02:08.835Z,8.27
2022-10-28T03:02:40.276Z,9.02
2022-10-28T03:03:12.362Z,8.88
2022-10-28T03:03:43.788Z,9.15
2022-10-28T03:04:15.093Z,8.82
2022-10-28T03:04:46.395Z,8.38
2022-10-28T03:05:17.793Z,8.23
2022-10-28T03:05:49.100Z,8.43
2022-10-28T03:06:20.471Z,7.95
2022-10-28T03:06:51.808Z,8.75
2022-10-28T03:07:23.295Z,8.80
2022-10-28T03:07:54.831Z,8.15
2022-10-28T03:08:26.225Z,8.50
2022-10-28T03:08:57.513Z,8.90
2022-10-28T03:09:28.801Z,8.10
2022-10-28T03:10:00.159Z,8.05
2022-10-28T03:10:31.497Z,8.55
2022-10-28T03:11:02.808Z,8.80
2022-10-28T03:11:34.202Z,8.63
2022-10-28T03:12:05.768Z,8.52
2022-10-28T03:12:37.084Z,8.63
2022-10-28T03:13:08.365Z,8.40
2022-10-28T03:13:39.635Z,7.95
2022-10-28T03:14:13.274Z,8.10
2022-10-28T03:14:46.631Z,6.90
2022-10-28T03:15:18.003Z,8.60
2022-10-28T03:15:49.292Z,6.97
2022-10-28T03:16:20.610Z,8.10
2022-10-28T03:16:51.903Z,8.15
2022-10-28T03:17:23.224Z,7.60
2022-10-28T03:17:54.821Z,7.40
2022-10-28T03:18:26.772Z,7.13
2022-10-28T03:18:58.486Z,7.22
2022-10-28T03:19:29.840Z,7.20
2022-10-28T03:20:01.137Z,8.23
2022-10-28T03:20:32.744Z,8.02
2022-10-28T03:21:04.169Z,6.85
2022-10-28T03:21:35.460Z,8.20
2022-10-28T03:22:06.824Z,7.85
2022-10-28T03:22:38.326Z,7.35
2022-10-28T03:23:09.641Z,7.80
2022-10-28T03:23:40.981Z,9.20
2022-10-28T03:24:12.344Z,8.15
2022-10-28T03:24:43.698Z,9.32
2022-10-28T03:25:15.029Z,7.00
2022-10-28T03:25:46.348Z,7.07
2022-10-28T03:26:17.647Z,7.53
2022-10-28T03:26:48.972Z,7.85
2022-10-28T03:27:20.270Z,7.15
2022-10-28T03:27:51.601Z,6.57
2022-10-28T03:28:22.990Z,7.40
2022-10-28T03:28:54.320Z,8.25
2022-10-28T03:29:25.729Z,8.52
2022-10-28T03:29:57.011Z,9.05
2022-10-28T03:30:28.312Z,8.32
2022-10-28T03:30:59.608Z,8.57
2022-10-28T03:31:30.924Z,8.70
2022-10-28T03:32:02.232Z,8.80
2022-10-28T03:32:33.526Z,7.68
2022-10-28T03:33:05.046Z,7.55
2022-10-28T03:33:36.367Z,7.63
2022-10-28T03:34:07.652Z,7.80
2022-10-28T03:34:38.942Z,7.63
2022-10-28T03:35:10.521Z,8.38
2022-10-28T03:35:41.813Z,7.30
2022-10-28T03:36:13.131Z,7.78
2022-10-28T03:36:44.616Z,7.45
2022-10-28T03:37:15.941Z,6.43
2022-10-28T03:37:47.266Z,7.95
2022-10-28T03:38:18.581Z,7.40
2022-10-28T03:38:50.131Z,7.23
2022-10-28T03:39:21.516Z,6.45
2022-10-28T03:39:52.948Z,7.00
2022-10-28T03:40:24.255Z,7.68
2022-10-28T03:40:55.556Z,7.80
2022-10-28T03:41:26.923Z,6.05
2022-10-28T03:41:58.256Z,6.95
2022-10-28T03:42:29.588Z,6.85
2022-10-28T03:43:01.113Z,7.03
2022-10-28T03:43:32.618Z,7.20
2022-10-28T03:44:04.001Z,6.87
2022-10-28T03:44:35.354Z,7.07
2022-10-28T03:45:06.969Z,7.20
2022-10-28T03:45:38.250Z,7.18
2022-10-28T03:46:09.600Z,7.55
2022-10-28T03:46:40.952Z,6.95
2022-10-28T03:47:12.248Z,7.60
2022-10-28T03:47:43.850Z,7.15
2022-10-28T03:48:15.349Z,8.00
2022-10-28T03:48:46.703Z,7.97
2022-10-28T03:49:18.069Z,7.77
2022-10-28T03:49:49.380Z,7.30
2022-10-28T03:50:20.716Z,8.55
2022-10-28T03:50:54.021Z,8.70
2022-10-28T03:51:25.409Z,7.47
2022-10-28T03:51:56.716Z,7.20
2022-10-28T03:52:28.281Z,6.80
2022-10-28T03:52:59.596Z,7.50
2022-10-28T03:53:31.437Z,8.20
2022-10-28T03:54:03.136Z,6.93
2022-10-28T03:54:34.431Z,7.63
2022-10-28T03:55:06.203Z,8.00
2022-10-28T03:55:37.577Z,7.40
2022-10-28T03:56:09.207Z,8.05
2022-10-28T03:56:40.614Z,8.10
2022-10-28T03:57:11.955Z,8.85
2022-10-28T03:57:43.301Z,7.20
2022-10-28T03:58:14.637Z,7.78
2022-10-28T03:58:49.378Z,7.95
2022-10-28T03:59:20.711Z,8.02
2022-10-28T03:59:52.003Z,8.13
2022-10-28T04:00:23.284Z,8.02
2022-10-28T04:00:55.683Z,8.00
2022-10-28T04:01:27.067Z,7.97
2022-10-28T04:01:58.515Z,7.38
2022-10-28T04:02:30.007Z,7.32
2022-10-28T04:03:01.405Z,7.22
2022-10-28T04:03:32.785Z,7.05
2022-10-28T04:04:04.201Z,7.30
2022-10-28T04:04:35.740Z,7.30
2022-10-28T04:05:07.596Z,8.00
2022-10-28T04:05:38.880Z,7.55
2022-10-28T04:06:10.263Z,7.43
2022-10-28T04:06:41.556Z,7.07
2022-10-28T04:07:12.851Z,7.32
2022-10-28T04:07:44.165Z,7.30
2022-10-28T04:08:19.477Z,7.28
2022-10-28T04:08:50.843Z,7.63
2022-10-28T04:09:22.344Z,6.97
2022-10-28T04:09:53.668Z,8.07
2022-10-28T04:10:24.997Z,7.80
2022-10-28T04:10:56.344Z,7.22
2022-10-28T04:11:27.656Z,6.57
2022-10-28T04:11:59.027Z,8.20
2022-10-28T04:12:30.376Z,8.68
2022-10-28T04:13:03.365Z,7.60
2022-10-28T04:13:34.879Z,7.40
2022-10-28T04:14:06.170Z,7.03
2022-10-28T04:14:37.481Z,7.38
2022-10-28T04:15:14.148Z,7.15
2022-10-28T04:15:45.563Z,6.53
2022-10-28T04:16:16.872Z,6.30
2022-10-28T04:16:48.530Z,6.82
2022-10-28T04:17:20.017Z,7.05
2022-10-28T04:17:51.517Z,7.10
2022-10-28T04:18:22.811Z,7.32
2022-10-28T04:18:54.203Z,6.70
2022-10-28T04:19:25.495Z,6.78
2022-10-28T04:19:56.825Z,7.32
2022-10-28T04:20:28.733Z,6.68
2022-10-28T04:21:00.088Z,6.80
2022-10-28T04:21:31.381Z,6.75
2022-10-28T04:22:02.902Z,7.70
2022-10-28T04:22:34.272Z,6.47
2022-10-28T04:23:05.690Z,6.63
2022-10-28T04:23:37.012Z,6.90
2022-10-28T04:24:08.421Z,7.00
2022-10-28T04:24:39.711Z,6.78
2022-10-28T04:25:11.272Z,7.18
2022-10-28T04:25:42.753Z,7.38
2022-10-28T04:26:15.326Z,7.53
2022-10-28T04:26:46.642Z,6.75
2022-10-28T04:27:17.934Z,7.25
2022-10-28T04:27:49.280Z,6.70
2022-10-28T04:28:23.999Z,6.70
2022-10-28T04:28:55.289Z,6.63
2022-10-28T04:29:26.589Z,6.80
2022-10-28T04:29:57.899Z,7.03
2022-10-28T04:30:29.209Z,7.35
2022-10-28T04:31:02.573Z,6.88
2022-10-28T04:31:33.869Z,6.57
2022-10-28T04:32:05.239Z,6.32
2022-10-28T04:32:36.538Z,6.40
2022-10-28T04:33:12.036Z,7.35
2022-10-28T04:33:43.388Z,7.07
2022-10-28T04:34:14.737Z,6.43
2022-10-28T04:34:46.023Z,7.47
2022-10-28T04:35:17.340Z,6.53
2022-10-28T04:35:48.651Z,6.40
2022-10-28T04:36:20.012Z,6.15
2022-10-28T04:36:51.438Z,6.33
2022-10-28T04:37:22.812Z,5.97
2022-10-28T04:37:54.370Z,6.25
2022-10-28T04:38:25.941Z,6.40
2022-10-28T04:38:57.436Z,6.63
2022-10-28T04:39:28.731Z,6.38
2022-10-28T04:40:00.242Z,6.53
2022-10-28T04:40:31.541Z,6.13
2022-10-28T04:41:03.738Z,6.35
2022-10-28T04:41:35.228Z,5.72
2022-10-28T04:42:06.563Z,7.07
2022-10-28T04:42:37.848Z,6.55
2022-10-28T04:43:10.393Z,6.95
2022-10-28T04:43:41.760Z,6.35
2022-10-28T04:44:13.070Z,6.60
2022-10-28T04:44:44.388Z,7.28
2022-10-28T04:45:16.039Z,6.25
2022-10-28T04:45:47.361Z,7.10
2022-10-28T04:46:18.678Z,6.22
2022-10-28T04:46:50.375Z,7.00
2022-10-28T04:47:21.877Z,6.70
2022-10-28T04:47:57.830Z,6.47
2022-10-28T04:48:29.118Z,6.65
2022-10-28T04:49:00.469Z,7.03
2022-10-28T04:49:35.408Z,6.50
2022-10-28T04:50:09.510Z,6.00
2022-10-28T04:50:40.830Z,6.82
2022-10-28T04:51:12.327Z,6.40
2022-10-28T04:51:43.667Z,6.65
2022-10-28T04:52:15.926Z,7.82
2022-10-28T04:52:47.405Z,6.17
2022-10-28T04:53:18.699Z,6.97
2022-10-28T04:53:49.985Z,7.00
2022-10-28T04:54:21.292Z,6.60
2022-10-28T04:54:52.597Z,7.38
2022-10-28T04:55:23.913Z,7.10
2022-10-28T04:55:59.352Z,7.32
2022-10-28T04:56:33.248Z,6.70
2022-10-28T04:57:04.853Z,8.38
2022-10-28T04:57:36.193Z,7.20
2022-10-28T04:58:07.648Z,7.07
2022-10-28T04:58:39.005Z,7.35
2022-10-28T04:59:10.308Z,7.72
2022-10-28T04:59:41.668Z,7.50
2022-10-28T05:00:13.416Z,6.45
2022-10-28T05:00:44.907Z,6.65
2022-10-28T05:01:16.635Z,8.23
2022-10-28T05:01:48.139Z,7.40
2022-10-28T05:02:19.655Z,6.35
2022-10-28T05:02:51.598Z,6.55
2022-10-28T05:03:22.951Z,7.00
2022-10-28T05:03:54.536Z,6.78
2022-10-28T05:04:25.843Z,6.38
2022-10-28T05:05:00.193Z,7.93
2022-10-28T05:05:31.708Z,6.38
2022-10-28T05:06:03.344Z,5.82
2022-10-28T05:06:34.649Z,6.80
2022-10-28T05:07:06.231Z,6.75
2022-10-28T05:07:38.223Z,6.25
2022-10-28T05:08:09.534Z,7.00
2022-10-28T05:08:40.840Z,6.60
2022-10-28T05:09:12.924Z,7.05
2022-10-28T05:09:44.213Z,7.32
2022-10-28T05:10:17.811Z,6.95
2022-10-28T05:10:50.996Z,7.38
2022-10-28T05:11:22.438Z,6.43
2022-10-28T05:11:54.298Z,7.05
2022-10-28T05:12:25.634Z,8.27
2022-10-28T05:12:57.007Z,7.32
2022-10-28T05:13:28.353Z,7.85
2022-10-28T05:13:59.661Z,6.70
2022-10-28T05:14:30.952Z,7.82
2022-10-28T05:15:02.236Z,7.05
2022-10-28T05:15:33.524Z,7.50
2022-10-28T05:16:05.199Z,7.50
2022-10-28T05:16:36.742Z,7.28
2022-10-28T05:17:09.068Z,7.03
2022-10-28T05:17:44.107Z,7.78
2022-10-28T05:18:15.504Z,7.10
2022-10-28T05:18:46.882Z,6.40
2022-10-28T05:19:18.470Z,6.67
2022-10-28T05:19:49.825Z,6.78
2022-10-28T05:20:21.133Z,7.10
2022-10-28T05:20:54.783Z,8.15
2022-10-28T05:21:26.228Z,7.00
2022-10-28T05:21:57.541Z,6.70
2022-10-28T05:22:29.040Z,6.97
2022-10-28T05:23:00.404Z,7.70
2022-10-28T05:23:31.931Z,7.32
2022-10-28T05:24:03.422Z,7.10
2022-10-28T05:24:34.716Z,6.60
2022-10-28T05:25:55.331Z,7.25
2022-10-28T05:26:26.617Z,6.85
2022-10-28T05:26:59.724Z,6.78
2022-10-28T05:27:31.008Z,7.20
2022-10-28T05:28:02.328Z,6.55
2022-10-28T05:28:33.669Z,7.68
2022-10-28T05:29:05.189Z,7.93
2022-10-28T05:29:36.488Z,7.28
2022-10-28T05:30:08.993Z,7.00
2022-10-28T05:30:40.292Z,7.35
2022-10-28T05:31:11.646Z,7.38
2022-10-28T05:31:42.936Z,6.82
2022-10-28T05:32:14.244Z,6.75
2022-10-28T05:32:47.444Z,7.57
2022-10-28T05:33:20.669Z,7.95
2022-10-28T05:33:51.984Z,6.68
2022-10-28T05:34:23.354Z,8.40
2022-10-28T05:34:54.681Z,7.18
2022-10-28T05:35:25.984Z,7.57
2022-10-28T05:35:59.720Z,7.22
2022-10-28T05:36:31.084Z,8.07
2022-10-28T05:37:02.652Z,7.50
2022-10-28T05:37:34.403Z,7.60
2022-10-28T05:38:06.040Z,7.65
2022-10-28T05:38:37.708Z,7.18
2022-10-28T05:39:09.182Z,7.25
2022-10-28T05:39:40.507Z,7.63
2022-10-28T05:41:01.405Z,7.03
2022-10-28T05:41:36.470Z,7.00
2022-10-28T05:42:10.003Z,7.55
2022-10-28T05:42:42.436Z,6.55
2022-10-28T05:43:13.739Z,7.40
2022-10-28T05:43:45.027Z,7.85
2022-10-28T05:44:16.357Z,6.78
2022-10-28T05:44:47.713Z,7.68
2022-10-28T05:45:19.102Z,7.68
2022-10-28T05:45:54.711Z,7.15
2022-10-28T05:46:25.998Z,7.80
2022-10-28T05:46:57.346Z,6.68
2022-10-28T05:47:28.645Z,6.40
2022-10-28T05:48:00.232Z,8.40
2022-10-28T05:48:31.607Z,7.05
2022-10-28T05:49:02.932Z,7.90
2022-10-28T05:49:34.222Z,7.07
2022-10-28T05:50:05.951Z,7.20
2022-10-28T05:50:37.464Z,7.68
2022-10-28T05:51:08.770Z,7.97
2022-10-28T05:51:40.088Z,6.60
2022-10-28T05:52:11.385Z,8.02
2022-10-28T05:52:54.073Z,7.53
2022-10-28T05:53:25.376Z,6.78
2022-10-28T05:53:56.669Z,7.25
2022-10-28T05:54:27.996Z,7.00
2022-10-28T05:54:59.308Z,6.63
2022-10-28T05:55:31.505Z,7.18
2022-10-28T05:56:02.931Z,7.65
2022-10-28T05:56:34.220Z,6.72
2022-10-28T05:57:05.549Z,6.27
2022-10-28T05:57:36.869Z,6.50
2022-10-28T05:58:09.938Z,7.25
2022-10-28T05:58:41.303Z,8.02
2022-10-28T05:59:12.645Z,7.63
2022-10-28T05:59:43.932Z,8.30
2022-10-28T06:00:17.244Z,6.70
2022-10-28T06:00:48.705Z,7.03
2022-10-28T06:01:20.044Z,7.43
2022-10-28T06:01:51.470Z,6.25
2022-10-28T06:02:22.812Z,6.30
2022-10-28T06:03:09.181Z,6.40
2022-10-28T06:03:40.556Z,6.53
2022-10-28T06:04:11.917Z,6.70
2022-10-28T06:04:43.441Z,7.00
2022-10-28T06:05:15.282Z,7.72
2022-10-28T06:05:46.677Z,7.15
2022-10-28T06:06:18.215Z,7.75
2022-10-28T06:06:49.515Z,6.85
2022-10-28T06:07:20.837Z,6.78
2022-10-28T06:07:52.343Z,5.93
2022-10-28T06:08:23.650Z,7.10
2022-10-28T06:08:54.950Z,6.65
2022-10-28T06:09:28.060Z,6.30
2022-10-28T06:09:59.349Z,6.18
2022-10-28T06:10:30.855Z,6.38
2022-10-28T06:11:00.644Z,7.30
2022-10-28T06:11:33.513Z,7.15
2022-10-28T06:12:05.239Z,6.88
2022-10-28T06:12:36.900Z,7.38
2022-10-28T06:13:10.087Z,7.03
2022-10-28T06:13:41.458Z,6.80
2022-10-28T06:14:12.763Z,6.13
2022-10-28T06:14:44.060Z,7.22
2022-10-28T06:15:15.492Z,8.13
2022-10-28T06:15:50.797Z,7.75
2022-10-28T06:16:22.194Z,7.22
2022-10-28T06:16:53.546Z,7.53
2022-10-28T06:17:25.076Z,7.13
2022-10-28T06:17:56.484Z,6.45
2022-10-28T06:18:27.937Z,7.03
2022-10-28T06:18:59.448Z,6.95
2022-10-28T06:19:30.845Z,6.53
2022-10-28T06:20:02.754Z,6.80
2022-10-28T06:20:34.684Z,8.20
2022-10-28T06:21:06.019Z,6.03
2022-10-28T06:21:37.336Z,6.82
2022-10-28T06:22:08.695Z,7.30
2022-10-28T06:22:55.245Z,7.82
2022-10-28T06:23:29.517Z,7.60
2022-10-28T06:24:01.097Z,6.90
2022-10-28T06:24:32.431Z,6.60
2022-10-28T06:25:04.211Z,6.85
2022-10-28T06:25:35.513Z,7.00
2022-10-28T06:26:07.824Z,7.22
2022-10-28T06:26:39.592Z,6.50
2022-10-28T06:27:10.948Z,6.72
2022-10-28T06:27:42.537Z,6.18
2022-10-28T06:28:13.847Z,5.97
2022-10-28T06:28:47.060Z,6.20
2022-10-28T06:29:18.973Z,7.20
2022-10-28T06:29:50.270Z,7.07
2022-10-28T06:30:23.077Z,6.90
2022-10-28T06:31:00.420Z,7.40
2022-10-28T06:31:31.871Z,6.88
2022-10-28T06:32:03.676Z,7.13
2022-10-28T06:32:35.002Z,6.78
2022-10-28T06:33:06.389Z,7.18
2022-10-28T06:33:37.745Z,6.80
2022-10-28T06:34:09.761Z,7.07
2022-10-28T06:34:41.091Z,6.83
2022-10-28T06:35:12.413Z,6.85
2022-10-28T06:35:43.776Z,7.20
2022-10-28T06:36:15.110Z,7.60
2022-10-28T06:36:46.424Z,6.43
2022-10-28T06:37:17.776Z,6.20
2022-10-28T06:37:54.596Z,7.13
2022-10-28T06:38:27.799Z,7.70
2022-10-28T06:38:59.234Z,7.32
2022-10-28T06:39:30.671Z,7.13
2022-10-28T06:40:02.741Z,7.03
2022-10-28T06:40:34.103Z,7.00
2022-10-28T06:41:05.450Z,7.72
2022-10-28T06:41:36.767Z,8.52
2022-10-28T06:42:08.079Z,6.97
2022-10-28T06:42:39.415Z,8.07
2022-10-28T06:43:12.519Z,7.63
2022-10-28T06:43:43.822Z,7.40
2022-10-28T06:44:15.155Z,7.07
2022-10-28T06:44:46.510Z,6.60
2022-10-28T06:45:17.841Z,6.43
2022-10-28T06:45:53.681Z,6.60
2022-10-28T06:46:25.723Z,7.85
2022-10-28T06:46:58.570Z,7.38
2022-10-28T06:47:29.926Z,7.20
2022-10-28T06:48:04.366Z,7.05
2022-10-28T06:48:35.822Z,6.60
2022-10-28T06:49:08.970Z,6.85
2022-10-28T06:49:40.306Z,7.68
2022-10-28T06:50:11.658Z,6.53
2022-10-28T06:50:42.983Z,7.23
2022-10-28T06:51:16.827Z,6.43
2022-10-28T06:51:49.767Z,6.68
2022-10-28T06:52:21.313Z,6.90
2022-10-28T06:52:52.864Z,7.35
2022-10-28T06:53:25.487Z,7.65
2022-10-28T06:53:57.144Z,6.28
2022-10-28T06:54:28.506Z,6.97
2022-10-28T06:54:59.796Z,6.32
2022-10-28T06:55:31.819Z,6.10
2022-10-28T06:56:03.359Z,7.47
2022-10-28T06:56:34.691Z,7.35
2022-10-28T06:57:06.137Z,6.50
2022-10-28T06:57:37.435Z,7.20
2022-10-28T06:58:09.653Z,7.25
2022-10-28T06:58:41.104Z,5.97
2022-10-28T06:59:12.589Z,6.75
2022-10-28T06:59:43.943Z,7.43
2022-10-28T07:00:16.193Z,6.93
2022-10-28T07:00:47.582Z,6.90
2022-10-28T07:01:19.051Z,6.77
2022-10-28T07:01:50.509Z,7.03
2022-10-28T07:02:22.139Z,6.90
2022-10-28T07:02:54.342Z,8.65
2022-10-28T07:03:25.949Z,7.28
2022-10-28T07:03:57.252Z,7.35
2022-10-28T07:04:28.600Z,7.00
2022-10-28T07:04:59.903Z,6.55
2022-10-28T07:05:31.307Z,7.00
2022-10-28T07:06:02.757Z,6.85
2022-10-28T07:06:34.231Z,7.07
2022-10-28T07:07:05.661Z,6.70
2022-10-28T07:07:37.239Z,6.85
2022-10-28T07:08:08.589Z,6.63
2022-10-28T07:08:40.103Z,6.40
2022-10-28T07:09:14.779Z,7.03
2022-10-28T07:09:46.218Z,6.35
2022-10-28T07:10:17.638Z,6.53
2022-10-28T07:10:59.804Z,7.80
2022-10-28T07:11:31.134Z,7.10
2022-10-28T07:12:05.016Z,6.20
2022-10-28T07:12:37.316Z,6.80
2022-10-28T07:13:08.660Z,6.90
2022-10-28T07:13:41.154Z,6.88
2022-10-28T07:14:13.854Z,6.90
2022-10-28T07:14:45.265Z,6.25
2022-10-28T07:15:16.685Z,7.30
2022-10-28T07:15:52.709Z,6.47
2022-10-28T07:16:24.255Z,6.72
2022-10-28T07:16:55.550Z,6.35
2022-10-28T07:17:26.898Z,6.80
2022-10-28T07:17:59.394Z,7.60
2022-10-28T07:18:30.914Z,7.10
2022-10-28T07:19:02.349Z,7.15
2022-10-28T07:19:33.845Z,6.72
2022-10-28T07:20:05.694Z,7.05
2022-10-28T07:20:37.084Z,6.60
2022-10-28T07:21:08.417Z,6.63
2022-10-28T07:21:39.883Z,7.18
2022-10-28T07:22:11.247Z,6.07
2022-10-28T07:22:42.579Z,6.87
2022-10-28T07:23:14.066Z,6.80
2022-10-28T07:23:46.756Z,6.45
2022-10-28T07:24:18.203Z,6.18
2022-10-28T07:24:49.873Z,6.80
2022-10-28T07:25:21.186Z,8.00
2022-10-28T07:25:56.475Z,6.80
2022-10-28T07:26:27.966Z,6.72
2022-10-28T07:26:59.453Z,7.25
2022-10-28T07:27:30.737Z,6.57
2022-10-28T07:28:02.066Z,6.70
2022-10-28T07:28:33.379Z,6.88
2022-10-28T07:29:04.663Z,6.40
2022-10-28T07:29:36.032Z,7.05
2022-10-28T07:30:08.011Z,7.60
2022-10-28T07:30:39.415Z,6.35
2022-10-28T07:31:47.262Z,6.43
2022-10-28T07:32:18.672Z,6.97
2022-10-28T07:32:50.174Z,6.20
2022-10-28T07:33:21.863Z,5.90
2022-10-28T07:33:54.498Z,5.57
2022-10-28T07:34:27.260Z,6.65
2022-10-28T07:34:58.991Z,6.35
2022-10-28T07:35:31.532Z,7.28
2022-10-28T07:36:04.931Z,6.40
2022-10-28T07:36:36.307Z,5.95
2022-10-28T07:37:07.618Z,7.60
2022-10-28T07:37:39.710Z,6.82
2022-10-28T07:38:11.450Z,7.55
2022-10-28T07:38:42.770Z,6.20
2022-10-28T07:39:14.094Z,7.18