createdAt,value
2023-03-17T00:00:47.420Z,0.00
2023-03-17T00:01:47.394Z,0.00
2023-03-17T00:02:47.505Z,0.00
2023-03-17T00:03:47.489Z,0.00
2023-03-17T00:04:47.386Z,0.00
2023-03-17T00:05:47.353Z,0.00
2023-03-17T00:06:47.388Z,0.00
2023-03-17T00:07:47.374Z,0.00
2023-03-17T00:08:47.356Z,0.00
2023-03-17T00:09:47.415Z,0.00
2023-03-17T00:10:47.323Z,0.00
2023-03-17T00:11:47.333Z,0.00
2023-03-17T00:12:47.332Z,0.00
2023-03-17T00:13:47.322Z,0.00
2023-03-17T00:14:47.274Z,0.00
2023-03-17T00:15:47.268Z,0.00
2023-03-17T00:16:47.279Z,0.00
2023-03-17T00:17:47.259Z,0.00
2023-03-17T00:18:47.257Z,0.00
2023-03-17T00:19:47.252Z,0.00
2023-03-17T00:20:47.203Z,0.00
2023-03-17T00:21:47.215Z,0.00
2023-03-17T00:22:47.164Z,0.00
2023-03-17T00:23:47.188Z,0.00
2023-03-17T00:24:47.183Z,0.00
2023-03-17T00:25:47.165Z,0.00
2023-03-17T00:26:47.138Z,0.00
2023-03-17T00:27:47.115Z,0.00
2023-03-17T00:28:47.124Z,0.00
2023-03-17T00:29:47.116Z,0.00
2023-03-17T00:30:47.135Z,0.00
2023-03-17T00:31:47.108Z,0.00
2023-03-17T00:32:47.113Z,0.00
2023-03-17T00:33:47.084Z,0.00
2023-03-17T00:34:47.066Z,0.00
2023-03-17T00:35:47.065Z,0.00
2023-03-17T00:36:47.065Z,0.00
2023-03-17T00:37:47.020Z,0.00
2023-03-17T00:38:47.025Z,0.00
2023-03-17T00:39:47.049Z,0.00
2023-03-17T00:40:51.409Z,0.00
2023-03-17T00:41:51.387Z,0.00
2023-03-17T00:42:46.991Z,0.00
2023-03-17T00:43:46.980Z,0.00
2023-03-17T00:44:46.973Z,0.00
2023-03-17T00:45:46.983Z,0.00
2023-03-17T00:46:47.014Z,0.00
2023-03-17T00:47:46.921Z,0.00
2023-03-17T00:48:46.923Z,0.00
2023-03-17T00:49:46.902Z,0.00
2023-03-17T00:50:46.928Z,0.00
2023-03-17T00:51:46.872Z,0.00
2023-03-17T00:52:46.875Z,0.00
2023-03-17T00:53:46.837Z,0.00
2023-03-17T00:54:46.891Z,0.00
2023-03-17T00:55:46.842Z,0.00
2023-03-17T00:56:46.831Z,0.00
2023-03-17T00:57:46.835Z,0.00
2023-03-17T00:58:46.811Z,0.00
2023-03-17T00:59:46.772Z,0.00
2023-03-17T01:00:46.876Z,0.00
2023-03-17T01:01:46.828Z,0.00
2023-03-17T01:02:46.798Z,0.00
2023-03-17T01:03:46.727Z,0.00
2023-03-17T01:04:52.856Z,0.00
2023-03-17T01:05:46.725Z,0.00
2023-03-17T01:06:46.736Z,0.00
2023-03-17T01:07:46.744Z,0.00
2023-03-17T01:08:46.722Z,0.00
2023-03-17T01:09:46.683Z,0.00
2023-03-17T01:10:46.708Z,0.00
2023-03-17T01:11:46.668Z,0.00
2023-03-17T01:12:46.642Z,0.00
2023-03-17T01:13:46.626Z,0.00
2023-03-17T01:14:46.655Z,0.00
2023-03-17T01:15:46.650Z,0.00
2023-03-17T01:16:46.680Z,0.00
2023-03-17T01:17:46.588Z,0.00
2023-03-17T01:18:46.728Z,0.00
2023-03-17T01:19:46.604Z,0.00
2023-03-17T01:20:46.594Z,0.00
2023-03-17T01:21:46.608Z,0.00
2023-03-17T01:22:46.544Z,0.00
2023-03-17T01:23:46.514Z,0.00
2023-03-17T01:24:46.538Z,0.00
2023-03-17T01:25:46.513Z,0.00
2023-03-17T01:26:46.493Z,0.00
2023-03-17T01:27:46.534Z,0.00
2023-03-17T01:28:46.503Z,0.00
2023-03-17T01:29:46.456Z,0.00
2023-03-17T01:30:46.470Z,0.00
2023-03-17T01:31:46.461Z,0.00
2023-03-17T01:32:46.552Z,0.00
2023-03-17T01:33:46.419Z,0.00
2023-03-17T01:34:46.486Z,0.00
2023-03-17T01:35:46.495Z,0.00
2023-03-17T01:36:46.410Z,0.00
2023-03-17T01:37:46.409Z,0.00
2023-03-17T01:38:46.384Z,0.00
2023-03-17T01:39:46.361Z,0.00
2023-03-17T01:40:46.349Z,0.00
2023-03-17T01:41:46.378Z,0.00
2023-03-17T01:42:46.367Z,0.00
2023-03-17T01:43:46.312Z,0.00
2023-03-17T01:44:46.356Z,0.00
2023-03-17T01:45:46.308Z,0.00
2023-03-17T01:46:46.291Z,0.00
2023-03-17T01:47:46.298Z,0.00
2023-03-17T01:48:46.341Z,0.00
2023-03-17T01:49:46.261Z,0.00
2023-03-17T01:50:46.257Z,0.00
2023-03-17T01:51:46.226Z,0.00
2023-03-17T01:52:46.252Z,0.00
2023-03-17T01:53:46.208Z,0.00
2023-03-17T01:54:46.224Z,0.00
2023-03-17T01:55:46.215Z,0.00
2023-03-17T01:56:46.186Z,0.00
2023-03-17T01:57:46.160Z,0.00
2023-03-17T01:58:46.166Z,0.00
2023-03-17T01:59:46.177Z,0.00
2023-03-17T02:00:46.252Z,0.00
2023-03-17T02:01:46.260Z,0.00
2023-03-17T02:02:46.183Z,0.00
2023-03-17T02:03:46.203Z,0.00
2023-03-17T02:04:46.093Z,0.00
2023-03-17T02:05:46.087Z,0.00
2023-03-17T02:06:57.439Z,0.00
2023-03-17T02:07:46.145Z,0.00
2023-03-17T02:08:46.042Z,0.00
2023-03-17T02:09:46.121Z,0.00
2023-03-17T02:10:46.036Z,0.00
2023-03-17T02:11:46.028Z,0.00
2023-03-17T02:12:46.038Z,0.00
2023-03-17T02:13:46.025Z,0.00
2023-03-17T02:14:45.999Z,0.00
2023-03-17T02:15:46.033Z,0.00
2023-03-17T02:16:45.998Z,0.00
2023-03-17T02:17:46.051Z,0.00
2023-03-17T02:18:45.951Z,0.00
2023-03-17T02:19:45.946Z,0.00
2023-03-17T02:20:46.006Z,0.00
2023-03-17T02:21:45.918Z,0.00
2023-03-17T02:22:45.918Z,0.00
2023-03-17T02:23:45.916Z,0.00
2023-03-17T02:24:45.919Z,0.00
2023-03-17T02:25:45.896Z,0.00
2023-03-17T02:26:45.863Z,0.00
2023-03-17T02:27:45.896Z,0.00
2023-03-17T02:28:45.940Z,0.00
2023-03-17T02:29:45.868Z,0.00
2023-03-17T02:30:45.888Z,0.00
2023-03-17T02:31:45.844Z,0.00
2023-03-17T02:32:45.904Z,0.00
2023-03-17T02:33:45.807Z,0.00
2023-03-17T02:34:45.779Z,0.00
2023-03-17T02:35:45.888Z,0.00
2023-03-17T02:36:45.781Z,0.00
2023-03-17T02:37:45.764Z,0.00
2023-03-17T02:38:45.734Z,0.00
2023-03-17T02:39:45.743Z,0.00
2023-03-17T02:40:45.787Z,0.00
2023-03-17T02:41:45.711Z,0.00
2023-03-17T02:42:45.747Z,0.00
2023-03-17T02:43:45.764Z,0.00
2023-03-17T02:44:45.695Z,0.00
2023-03-17T02:45:45.720Z,0.00
2023-03-17T02:46:45.659Z,0.00
2023-03-17T02:47:45.661Z,0.00
2023-03-17T02:48:45.643Z,0.00
2023-03-17T02:49:45.693Z,0.00
2023-03-17T02:50:45.654Z,0.00
2023-03-17T02:51:45.646Z,0.00
2023-03-17T02:52:45.594Z,0.00
2023-03-17T02:53:45.604Z,0.00
2023-03-17T02:54:45.651Z,0.00
2023-03-17T02:55:45.632Z,0.00
2023-03-17T02:56:45.620Z,0.00
2023-03-17T02:57:45.605Z,0.00
2023-03-17T02:58:45.514Z,0.00
2023-03-17T02:59:45.547Z,0.00
2023-03-17T03:00:45.503Z,0.00
2023-03-17T03:01:45.577Z,0.00
2023-03-17T03:02:45.597Z,0.00
2023-03-17T03:03:45.490Z,0.00
2023-03-17T03:04:45.548Z,0.00
2023-03-17T03:05:45.547Z,0.00
2023-03-17T03:06:45.453Z,0.00
2023-03-17T03:07:45.421Z,0.00
2023-03-17T03:08:45.416Z,0.00
2023-03-17T03:09:45.454Z,0.00
2023-03-17T03:10:45.438Z,0.00
2023-03-17T03:11:45.461Z,0.00
2023-03-17T03:12:45.427Z,0.00
2023-03-17T03:13:45.410Z,0.00
2023-03-17T03:14:45.408Z,0.00
2023-03-17T03:15:45.434Z,0.00
2023-03-17T03:16:45.346Z,0.00
2023-03-17T03:17:45.410Z,0.00
2023-03-17T03:18:45.349Z,0.00
2023-03-17T03:19:45.338Z,0.00
2023-03-17T03:20:45.289Z,0.00
2023-03-17T03:21:45.328Z,0.00
2023-03-17T03:22:45.330Z,0.00
2023-03-17T03:23:45.280Z,0.00
2023-03-17T03:24:45.274Z,0.00
2023-03-17T03:25:45.297Z,0.00
2023-03-17T03:26:45.261Z,0.00
2023-03-17T03:27:45.236Z,0.00
2023-03-17T03:28:45.224Z,0.00
2023-03-17T03:29:45.224Z,0.00
2023-03-17T03:30:45.281Z,0.00
2023-03-17T03:31:45.222Z,0.00
2023-03-17T03:32:45.258Z,0.00
2023-03-17T03:33:45.209Z,0.00
2023-03-17T03:34:45.177Z,0.00
2023-03-17T03:35:45.163Z,0.00
2023-03-17T03:36:45.122Z,0.00
2023-03-17T03:37:45.165Z,0.00
2023-03-17T03:38:45.136Z,0.00
2023-03-17T03:39:45.157Z,0.00
2023-03-17T03:40:45.191Z,0.00
2023-03-17T03:41:45.080Z,0.00
2023-03-17T03:42:45.045Z,0.00
2023-03-17T03:43:45.070Z,0.00
2023-03-17T03:44:45.072Z,0.00
2023-03-17T03:45:45.029Z,0.00
2023-03-17T03:46:45.038Z,0.00
2023-03-17T03:47:45.006Z,0.00
2023-03-17T03:48:44.997Z,0.00
2023-03-17T03:49:45.019Z,0.00
2023-03-17T03:50:45.019Z,0.00
2023-03-17T03:51:44.975Z,0.00
2023-03-17T03:52:45.011Z,0.00
2023-03-17T03:53:44.989Z,0.00
2023-03-17T03:54:45.059Z,0.00
2023-03-17T03:55:44.981Z,0.00
2023-03-17T03:56:44.948Z,0.00
2023-03-17T03:57:44.946Z,0.00
2023-03-17T03:58:44.901Z,0.00
2023-03-17T03:59:44.976Z,0.00
2023-03-17T04:00:44.878Z,0.00
2023-03-17T04:01:44.884Z,0.00
2023-03-17T04:02:44.929Z,0.00
2023-03-17T04:03:44.834Z,0.00
2023-03-17T04:04:44.889Z,0.00
2023-03-17T04:05:44.848Z,0.00
2023-03-17T04:06:44.816Z,0.00
2023-03-17T04:07:44.850Z,0.00
2023-03-17T04:08:44.862Z,0.00
2023-03-17T04:09:44.822Z,0.00
2023-03-17T04:10:44.787Z,0.00
2023-03-17T04:11:44.773Z,0.00
2023-03-17T04:12:44.791Z,0.00
2023-03-17T04:13:44.749Z,0.00
2023-03-17T04:14:44.785Z,0.00
2023-03-17T04:15:44.693Z,0.00
2023-03-17T04:16:44.749Z,0.00
2023-03-17T04:17:44.705Z,0.00
2023-03-17T04:18:44.799Z,0.00
2023-03-17T04:19:44.696Z,0.00
2023-03-17T04:20:44.681Z,0.00
2023-03-17T04:21:44.660Z,0.00
2023-03-17T04:22:44.691Z,0.00
2023-03-17T04:23:44.619Z,0.00
2023-03-17T04:24:44.607Z,0.00
2023-03-17T04:25:44.621Z,0.00
2023-03-17T04:26:44.611Z,0.00
2023-03-17T04:27:44.563Z,0.00
2023-03-17T04:28:44.596Z,0.00
2023-03-17T04:29:44.573Z,0.00
2023-03-17T04:30:44.547Z,0.00
2023-03-17T04:31:44.597Z,0.00
2023-03-17T04:32:44.585Z,0.00
2023-03-17T04:33:44.556Z,0.00
2023-03-17T04:34:44.585Z,0.00
2023-03-17T04:35:44.546Z,0.00
2023-03-17T04:36:44.507Z,0.00
2023-03-17T04:37:44.487Z,0.00
2023-03-17T04:38:44.457Z,0.00
2023-03-17T04:39:44.456Z,0.00
2023-03-17T04:40:44.436Z,0.00
2023-03-17T04:41:44.435Z,0.00
2023-03-17T04:42:44.448Z,0.00
2023-03-17T04:43:44.426Z,0.00
2023-03-17T04:44:44.394Z,0.00
2023-03-17T04:45:44.414Z,0.00
2023-03-17T04:46:44.375Z,0.00
2023-03-17T04:47:44.407Z,0.00
2023-03-17T04:48:44.344Z,0.00
2023-03-17T04:49:44.318Z,0.00
2023-03-17T04:50:44.388Z,0.00
2023-03-17T04:51:44.406Z,0.00
2023-03-17T04:52:44.337Z,0.00
2023-03-17T04:53:44.302Z,0.00
2023-03-17T04:54:44.313Z,0.00
2023-03-17T04:55:44.302Z,0.00
2023-03-17T04:56:44.311Z,0.00
2023-03-17T04:57:44.305Z,0.00
2023-03-17T04:58:44.213Z,0.00
2023-03-17T04:59:44.228Z,0.00
2023-03-17T05:00:44.285Z,0.00
2023-03-17T05:01:44.206Z,0.00
2023-03-17T05:02:44.215Z,0.00
2023-03-17T05:03:44.247Z,0.00
2023-03-17T05:04:44.148Z,1.00
2023-03-17T05:05:44.170Z,0.00
2023-03-17T05:06:44.180Z,1.00
2023-03-17T05:07:44.076Z,1.00
2023-03-17T05:08:44.077Z,1.00
2023-03-17T05:09:44.084Z,2.00
2023-03-17T05:10:44.071Z,2.00
2023-03-17T05:11:44.085Z,1.00
2023-03-17T05:12:44.082Z,2.00
2023-03-17T05:13:44.053Z,2.00
2023-03-17T05:14:44.024Z,5.00
2023-03-17T05:15:44.011Z,3.00
2023-03-17T05:16:44.100Z,3.00
2023-03-17T05:17:44.008Z,6.00
2023-03-17T05:18:43.969Z,6.00
2023-03-17T05:19:43.982Z,10.00
2023-03-17T05:20:43.998Z,14.00
2023-03-17T05:21:43.997Z,11.00
2023-03-17T05:22:43.963Z,13.00
2023-03-17T05:23:43.925Z,20.00
2023-03-17T05:24:43.960Z,25.00
2023-03-17T05:25:43.908Z,30.00
2023-03-17T05:26:43.899Z,36.00
2023-03-17T05:27:43.895Z,43.00
2023-03-17T05:28:43.872Z,51.00
2023-03-17T05:29:43.892Z,59.00
2023-03-17T05:30:43.868Z,64.00
2023-03-17T05:31:43.818Z,77.00
2023-03-17T05:32:43.902Z,85.00
2023-03-17T05:33:43.828Z,100.00
2023-03-17T05:34:43.779Z,111.00
2023-03-17T05:35:43.853Z,121.00
2023-03-17T05:36:43.774Z,130.00
2023-03-17T05:37:43.752Z,150.00
2023-03-17T05:38:43.764Z,160.00
2023-03-17T05:39:43.755Z,173.00
2023-03-17T05:40:43.760Z,189.00
2023-03-17T05:41:43.759Z,203.00
2023-03-17T05:42:43.712Z,213.00
2023-03-17T05:43:43.681Z,234.00
2023-03-17T05:44:43.727Z,254.00
2023-03-17T05:45:43.743Z,274.00
2023-03-17T05:46:43.689Z,294.00
2023-03-17T05:47:43.650Z,318.00
2023-03-17T05:48:43.623Z,337.00
2023-03-17T05:49:43.630Z,362.00
2023-03-17T05:50:43.637Z,386.00
2023-03-17T05:51:43.624Z,410.00
2023-03-17T05:52:43.645Z,439.00
2023-03-17T05:53:43.597Z,463.00
2023-03-17T05:54:43.588Z,498.00
2023-03-17T05:55:43.560Z,527.00
2023-03-17T05:56:43.562Z,549.00
2023-03-17T05:57:43.593Z,584.00
2023-03-17T05:58:43.564Z,612.00
2023-03-17T05:59:43.528Z,643.00
2023-03-17T06:00:43.499Z,677.00
2023-03-17T06:01:43.490Z,709.00
2023-03-17T06:02:43.600Z,747.00
2023-03-17T06:03:43.562Z,785.00
2023-03-17T06:04:43.510Z,821.00
2023-03-17T06:05:43.449Z,861.00
2023-03-17T06:06:43.460Z,903.00
2023-03-17T06:07:52.990Z,944.00
2023-03-17T06:08:43.472Z,985.00
2023-03-17T06:09:43.432Z,1020.00
2023-03-17T06:10:43.418Z,1085.00
2023-03-17T06:11:43.390Z,1101.00
2023-03-17T06:12:43.380Z,1120.00
2023-03-17T06:13:43.361Z,1218.00
2023-03-17T06:14:43.369Z,1301.00
2023-03-17T06:15:43.440Z,1292.00
2023-03-17T06:16:43.376Z,1292.00
2023-03-17T06:17:43.357Z,1313.00
2023-03-17T06:18:43.306Z,1361.00
2023-03-17T06:19:43.334Z,1480.00
2023-03-17T06:20:43.341Z,1517.00
2023-03-17T06:21:43.272Z,1540.00
2023-03-17T06:23:00.410Z,1598.00
2023-03-17T06:23:43.287Z,1625.00
2023-03-17T06:24:43.257Z,1660.00
2023-03-17T06:25:43.241Z,1713.00
2023-03-17T06:26:43.239Z,1732.00
2023-03-17T06:27:43.235Z,1765.00
2023-03-17T06:28:43.205Z,1805.00
2023-03-17T06:29:43.222Z,1822.00
2023-03-17T06:30:43.218Z,1863.00
2023-03-17T06:31:43.161Z,1894.00
2023-03-17T06:32:43.198Z,1920.00
2023-03-17T06:33:43.169Z,1975.00
2023-03-17T06:34:43.154Z,2053.00
2023-03-17T06:35:43.199Z,2064.00
2023-03-17T06:36:43.138Z,2088.00
2023-03-17T06:37:43.125Z,2052.00
2023-03-17T06:38:43.104Z,2143.00
2023-03-17T06:39:43.085Z,2172.00
2023-03-17T06:40:43.094Z,2215.00
2023-03-17T06:41:43.111Z,2173.00
2023-03-17T06:42:43.048Z,2003.00
2023-03-17T06:43:43.050Z,2169.00
2023-03-17T06:44:43.048Z,2258.00
2023-03-17T06:45:43.051Z,2347.00
2023-03-17T06:46:43.068Z,2364.00
2023-03-17T06:47:43.003Z,2426.00
2023-03-17T06:48:43.066Z,2463.00
2023-03-17T06:49:43.022Z,2497.00
2023-03-17T06:50:42.984Z,2516.00
2023-03-17T06:51:42.999Z,2562.00
2023-03-17T06:52:44.972Z,2324.00
2023-03-17T06:53:42.997Z,2399.00
2023-03-17T06:54:42.926Z,2553.00
2023-03-17T06:55:42.913Z,2789.00
2023-03-17T06:56:42.926Z,2480.00
2023-03-17T06:57:42.929Z,2583.00
2023-03-17T06:58:42.904Z,2667.00
2023-03-17T06:59:42.882Z,2770.00
2023-03-17T07:00:42.868Z,2873.00
2023-03-17T07:01:42.853Z,2699.00
2023-03-17T07:02:42.865Z,2885.00
2023-03-17T07:03:42.853Z,2989.00
2023-03-17T07:04:42.852Z,3017.00
2023-03-17T07:05:42.810Z,3078.00
2023-03-17T07:06:42.824Z,3157.00
2023-03-17T07:07:42.798Z,3103.00
2023-03-17T07:08:42.795Z,3191.00
2023-03-17T07:09:42.852Z,3212.00
2023-03-17T07:10:42.778Z,3293.00
2023-03-17T07:11:42.776Z,3319.00
2023-03-17T07:12:42.773Z,3360.00
2023-03-17T07:13:42.749Z,3407.00
2023-03-17T07:14:42.731Z,3510.00
2023-03-17T07:15:42.694Z,3367.00
2023-03-17T07:16:42.775Z,3572.00
2023-03-17T07:17:42.703Z,3579.00
2023-03-17T07:18:42.698Z,3693.00
2023-03-17T07:19:42.684Z,3735.00
2023-03-17T07:20:42.702Z,3783.00
2023-03-17T07:21:42.673Z,3828.00
2023-03-17T07:22:42.653Z,3890.00
2023-03-17T07:23:42.617Z,3949.00
2023-03-17T07:24:42.651Z,4057.00
2023-03-17T07:25:42.616Z,4197.00
2023-03-17T07:26:42.598Z,4605.00
2023-03-17T07:27:42.606Z,3720.00
2023-03-17T07:28:42.586Z,4425.00
2023-03-17T07:29:42.553Z,4370.00
2023-03-17T07:30:42.596Z,4186.00
2023-03-17T07:31:42.605Z,4734.00
2023-03-17T07:32:42.680Z,4424.00
2023-03-17T07:33:42.552Z,4500.00
2023-03-17T07:34:42.548Z,4583.00
2023-03-17T07:35:42.552Z,5015.00
2023-03-17T07:36:42.505Z,4722.00
2023-03-17T07:37:42.511Z,4916.00
2023-03-17T07:38:42.508Z,5230.00
2023-03-17T07:39:42.466Z,5171.00
2023-03-17T07:40:42.445Z,4868.00
2023-03-17T07:41:42.464Z,5097.00
2023-03-17T07:42:42.509Z,5093.00
2023-03-17T07:43:42.414Z,5302.00
2023-03-17T07:44:42.399Z,5261.00
2023-03-17T07:45:42.439Z,5362.00
2023-03-17T07:46:42.394Z,5043.00
2023-03-17T07:47:42.356Z,4866.00
2023-03-17T07:48:42.355Z,5162.00
2023-03-17T07:49:42.636Z,6112.00
2023-03-17T07:50:42.336Z,5640.00
2023-03-17T07:51:42.337Z,5741.00
2023-03-17T07:52:42.320Z,7079.00
2023-03-17T07:53:42.291Z,6674.00
2023-03-17T07:54:43.118Z,5788.00
2023-03-17T07:55:42.267Z,5932.00
2023-03-17T07:56:42.269Z,6823.00
2023-03-17T07:57:42.343Z,6875.00
2023-03-17T07:58:42.280Z,5770.00
2023-03-17T07:59:42.245Z,6605.00
2023-03-17T08:00:42.244Z,8056.00
2023-03-17T08:01:42.247Z,7162.00
2023-03-17T08:02:42.342Z,7880.00
2023-03-17T08:03:42.248Z,8270.00
2023-03-17T08:04:42.187Z,5097.00
2023-03-17T08:05:42.161Z,7888.00
2023-03-17T08:06:42.151Z,7548.00
2023-03-17T08:07:42.171Z,8477.00
2023-03-17T08:08:42.182Z,8126.00
2023-03-17T08:09:42.134Z,8144.00
2023-03-17T08:10:42.172Z,8366.00
2023-03-17T08:11:42.144Z,8424.00
2023-03-17T08:12:42.104Z,8791.00
2023-03-17T08:13:42.087Z,7753.00
2023-03-17T08:14:42.081Z,7886.00
2023-03-17T08:15:42.100Z,9508.00
2023-03-17T08:16:42.134Z,6806.00
2023-03-17T08:17:42.055Z,8907.00
2023-03-17T08:18:42.029Z,9450.00
2023-03-17T08:19:42.065Z,12098.00
2023-03-17T08:20:42.032Z,13621.00
2023-03-17T08:21:41.978Z,12005.00
2023-03-17T08:22:41.999Z,16224.00
2023-03-17T08:23:41.985Z,17317.00
2023-03-17T08:24:41.960Z,19787.00
2023-03-17T08:25:41.974Z,16106.00
2023-03-17T08:26:41.967Z,18174.00
2023-03-17T08:27:41.977Z,18594.00
2023-03-17T08:28:41.938Z,76219.00
2023-03-17T08:29:41.934Z,77865.00
2023-03-17T08:30:42.025Z,77005.00
2023-03-17T08:31:42.509Z,78718.00
2023-03-17T08:32:41.952Z,79986.00
2023-03-17T08:33:41.864Z,77852.00
2023-03-17T08:34:41.845Z,78386.00
2023-03-17T08:35:41.906Z,76513.00
2023-03-17T08:36:41.831Z,78183.00
2023-03-17T08:37:41.820Z,74931.00
2023-03-17T08:38:41.849Z,23162.00
2023-03-17T08:39:41.804Z,76506.00
2023-03-17T08:40:41.803Z,78794.00
2023-03-17T08:41:41.810Z,80715.00
2023-03-17T08:42:41.767Z,80768.00
2023-03-17T08:43:41.766Z,78605.00
2023-03-17T08:44:43.928Z,79509.00
2023-03-17T08:45:41.822Z,79103.00
2023-03-17T08:46:41.715Z,77720.00
2023-03-17T08:47:41.732Z,77174.00
2023-03-17T08:48:41.725Z,74878.00
2023-03-17T08:49:41.700Z,21503.00
2023-03-17T08:50:41.691Z,22818.00
2023-03-17T08:51:41.694Z,24379.00
2023-03-17T08:52:41.673Z,20605.00
2023-03-17T08:53:41.660Z,21153.00
2023-03-17T08:54:41.638Z,21508.00
2023-03-17T08:55:41.639Z,20101.00
2023-03-17T08:56:41.606Z,23350.00
2023-03-17T08:57:41.585Z,24455.00
2023-03-17T08:58:41.648Z,23330.00
2023-03-17T08:59:41.592Z,29427.00
2023-03-17T09:00:41.559Z,19412.00
2023-03-17T09:01:41.613Z,80114.00
2023-03-17T09:02:41.602Z,82896.00
2023-03-17T09:03:41.534Z,80314.00
2023-03-17T09:04:41.552Z,80731.00
2023-03-17T09:05:41.500Z,81030.00
2023-03-17T09:06:51.833Z,76176.00
2023-03-17T09:07:41.636Z,74324.00
2023-03-17T09:08:41.487Z,27647.00
2023-03-17T09:09:41.476Z,18974.00
2023-03-17T09:10:44.095Z,31246.00
2023-03-17T09:11:41.448Z,19953.00
2023-03-17T09:12:41.454Z,23028.00
2023-03-17T09:13:41.458Z,18943.00
2023-03-17T09:14:44.149Z,26939.00
2023-03-17T09:15:41.457Z,23106.00
2023-03-17T09:16:41.400Z,14195.00
2023-03-17T09:17:41.409Z,13384.00
2023-03-17T09:18:41.373Z,17471.00
2023-03-17T09:19:41.390Z,12799.00
2023-03-17T09:20:41.411Z,17113.00
2023-03-17T09:21:41.340Z,16054.00
2023-03-17T09:22:41.319Z,13968.00
2023-03-17T09:23:41.307Z,15953.00
2023-03-17T09:24:41.334Z,15438.00
2023-03-17T09:25:41.286Z,14581.00
2023-03-17T09:26:41.290Z,15500.00
2023-03-17T09:27:41.291Z,16297.00
2023-03-17T09:28:41.385Z,15991.00
2023-03-17T09:29:41.279Z,17592.00
2023-03-17T09:30:41.255Z,14751.00
2023-03-17T09:31:41.258Z,13216.00
2023-03-17T09:32:41.263Z,14168.00
2023-03-17T09:33:41.222Z,12871.00
2023-03-17T09:34:41.205Z,12917.00
2023-03-17T09:35:41.291Z,12552.00
2023-03-17T09:36:41.193Z,12716.00
2023-03-17T09:37:41.183Z,12773.00
2023-03-17T09:38:41.147Z,12168.00
2023-03-17T09:39:41.132Z,11503.00
2023-03-17T09:40:41.133Z,11465.00
2023-03-17T09:41:41.113Z,11714.00
2023-03-17T09:42:41.124Z,11229.00
2023-03-17T09:43:41.111Z,11471.00
2023-03-17T09:44:41.089Z,11558.00
2023-03-17T09:45:43.447Z,12615.00
2023-03-17T09:46:41.115Z,12752.00
2023-03-17T09:47:42.730Z,13153.00
2023-03-17T09:48:41.039Z,12942.00
2023-03-17T09:49:41.051Z,12562.00
2023-03-17T09:50:41.031Z,12664.00
2023-03-17T09:51:41.009Z,13254.00
2023-03-17T09:52:40.988Z,12108.00
2023-03-17T09:53:40.984Z,12204.00
2023-03-17T09:54:40.986Z,11769.00
2023-03-17T09:55:40.954Z,11955.00
2023-03-17T09:56:40.956Z,12555.00
2023-03-17T09:57:40.950Z,12780.00
2023-03-17T09:58:40.928Z,12640.00
2023-03-17T09:59:40.908Z,12358.00
2023-03-17T10:00:40.896Z,12611.00
2023-03-17T10:01:40.986Z,12460.00
2023-03-17T10:02:40.887Z,12391.00
2023-03-17T10:03:40.876Z,12966.00
2023-03-17T10:04:40.881Z,12605.00
2023-03-17T10:05:40.982Z,13015.00
2023-03-17T10:06:40.873Z,13625.00
2023-03-17T10:07:40.836Z,13906.00
2023-03-17T10:08:40.836Z,13265.00
2023-03-17T10:09:40.818Z,13500.00
2023-03-17T10:10:40.816Z,14457.00
2023-03-17T10:11:40.791Z,13438.00
2023-03-17T10:12:40.791Z,13648.00
2023-03-17T10:13:40.792Z,13039.00
2023-03-17T10:14:40.803Z,14216.00
2023-03-17T10:15:40.746Z,13824.00
2023-03-17T10:16:40.728Z,13904.00
2023-03-17T10:17:40.730Z,13194.00
2023-03-17T10:18:40.720Z,13991.00
2023-03-17T10:19:40.698Z,12549.00
2023-03-17T10:20:40.701Z,12602.00
2023-03-17T10:21:40.710Z,12242.00
2023-03-17T10:22:40.661Z,12735.00
2023-03-17T10:23:40.661Z,12209.00
2023-03-17T10:24:40.676Z,13247.00
2023-03-17T10:25:40.664Z,11669.00
2023-03-17T10:26:40.622Z,13697.00
2023-03-17T10:27:40.620Z,12660.00
2023-03-17T10:28:40.601Z,10520.00
2023-03-17T10:29:40.596Z,12696.00
2023-03-17T10:30:40.578Z,10418.00
2023-03-17T10:31:40.699Z,10704.00
2023-03-17T10:32:40.611Z,10424.00
2023-03-17T10:33:40.581Z,13839.00
2023-03-17T10:34:40.540Z,9763.00
2023-03-17T10:35:40.647Z,13647.00
2023-03-17T10:36:40.531Z,12011.00
2023-03-17T10:37:42.574Z,11192.00
2023-03-17T10:38:40.507Z,10713.00
2023-03-17T10:39:40.497Z,10819.00
2023-03-17T10:40:40.466Z,12084.00
2023-03-17T10:41:40.473Z,11981.00
2023-03-17T10:42:40.445Z,13880.00
2023-03-17T10:43:40.451Z,16440.00
2023-03-17T10:44:40.424Z,15190.00
2023-03-17T10:45:42.757Z,13030.00
2023-03-17T10:46:40.519Z,15659.00
2023-03-17T10:47:40.470Z,17445.00
2023-03-17T10:48:40.378Z,16377.00
2023-03-17T10:49:40.370Z,17956.00
2023-03-17T10:50:40.359Z,16929.00
2023-03-17T10:51:40.367Z,16558.00
2023-03-17T10:52:40.338Z,17029.00
2023-03-17T10:53:40.334Z,17561.00
2023-03-17T10:54:40.340Z,19469.00
2023-03-17T10:55:40.318Z,16886.00
2023-03-17T10:56:40.304Z,15484.00
2023-03-17T10:57:40.271Z,14792.00
2023-03-17T10:58:40.293Z,13102.00
2023-03-17T10:59:42.252Z,14468.00
2023-03-17T11:00:40.311Z,13941.00
2023-03-17T11:01:40.240Z,14606.00
2023-03-17T11:02:40.255Z,14948.00
2023-03-17T11:03:40.298Z,15267.00
2023-03-17T11:04:40.246Z,14098.00
2023-03-17T11:05:40.216Z,13789.00
2023-03-17T11:06:40.256Z,13584.00
2023-03-17T11:07:40.202Z,13942.00
2023-03-17T11:08:40.187Z,13970.00
2023-03-17T11:09:40.196Z,14311.00
2023-03-17T11:10:40.149Z,13988.00
2023-03-17T11:11:40.168Z,12996.00
2023-03-17T11:12:40.140Z,12981.00
2023-03-17T11:13:40.126Z,13372.00
2023-03-17T11:14:40.102Z,12478.00
2023-03-17T11:15:40.112Z,12754.00
2023-03-17T11:16:40.175Z,12409.00
2023-03-17T11:17:40.077Z,11804.00
2023-03-17T11:18:40.098Z,13597.00
2023-03-17T11:19:40.093Z,14369.00
2023-03-17T11:20:40.067Z,15004.00
2023-03-17T11:21:40.023Z,15491.00
2023-03-17T11:22:40.061Z,14687.00
2023-03-17T11:23:40.062Z,14882.00
2023-03-17T11:24:39.994Z,17756.00
2023-03-17T11:25:40.040Z,17346.00
2023-03-17T11:26:39.989Z,19668.00
2023-03-17T11:27:39.962Z,19267.00
2023-03-17T11:28:39.970Z,21067.00
2023-03-17T11:29:40.010Z,22988.00
2023-03-17T11:30:39.935Z,21699.00
2023-03-17T11:31:40.001Z,23767.00
2023-03-17T11:32:39.986Z,23370.00
2023-03-17T11:33:39.895Z,26533.00
2023-03-17T11:34:39.893Z,24516.00
2023-03-17T11:35:39.990Z,25455.00
2023-03-17T11:36:39.918Z,25472.00
2023-03-17T11:37:39.877Z,25505.00
2023-03-17T11:38:39.864Z,26396.00
2023-03-17T11:39:39.872Z,22620.00
2023-03-17T11:40:39.949Z,20481.00
2023-03-17T11:41:39.858Z,20951.00
2023-03-17T11:42:39.824Z,14683.00
2023-03-17T11:43:39.813Z,12545.00
2023-03-17T11:44:39.819Z,13012.00
2023-03-17T11:45:39.835Z,15279.00
2023-03-17T11:46:39.767Z,13741.00
2023-03-17T11:47:39.765Z,12135.00
2023-03-17T11:48:39.737Z,10570.00
2023-03-17T11:49:39.751Z,10971.00
2023-03-17T11:50:39.722Z,11817.00
2023-03-17T11:51:39.741Z,11958.00
2023-03-17T11:52:39.789Z,12093.00
2023-03-17T11:53:39.703Z,12345.00
2023-03-17T11:54:39.775Z,12601.00
2023-03-17T11:55:39.708Z,12466.00
2023-03-17T11:56:40.382Z,13327.00
2023-03-17T11:57:39.665Z,13302.00
2023-03-17T11:58:39.700Z,14098.00
2023-03-17T11:59:39.663Z,13632.00
2023-03-17T12:00:39.936Z,14434.00
2023-03-17T12:01:39.639Z,15529.00
2023-03-17T12:02:39.650Z,15790.00
2023-03-17T12:03:39.688Z,15089.00
2023-03-17T12:04:39.656Z,13946.00
2023-03-17T12:05:39.573Z,13896.00
2023-03-17T12:06:39.610Z,14619.00
2023-03-17T12:07:39.550Z,14441.00
2023-03-17T12:08:39.572Z,14218.00
2023-03-17T12:09:39.543Z,13769.00
2023-03-17T12:10:39.537Z,13703.00
2023-03-17T12:11:39.510Z,13442.00
2023-03-17T12:12:39.511Z,12517.00
2023-03-17T12:13:39.552Z,12847.00
2023-03-17T12:14:39.488Z,12959.00
2023-03-17T12:15:39.489Z,12921.00
2023-03-17T12:16:39.445Z,12210.00
2023-03-17T12:17:39.453Z,11189.00
2023-03-17T12:18:39.467Z,11027.00
2023-03-17T12:19:39.416Z,10284.00
2023-03-17T12:20:39.451Z,9639.00
2023-03-17T12:21:39.401Z,9761.00
2023-03-17T12:22:39.465Z,9351.00
2023-03-17T12:23:39.384Z,9375.00
2023-03-17T12:24:39.355Z,9079.00
2023-03-17T12:25:39.382Z,8769.00
2023-03-17T12:26:39.346Z,8571.00
2023-03-17T12:27:39.361Z,8730.00
2023-03-17T12:28:39.352Z,8648.00
2023-03-17T12:29:39.316Z,8726.00