createdAt,value
2023-12-17T00:00:06.249Z,2.58
2023-12-17T00:01:09.005Z,2.33
2023-12-17T00:02:12.569Z,2.40
2023-12-17T00:03:19.292Z,2.13
2023-12-17T00:04:24.596Z,2.63
2023-12-17T00:05:27.298Z,4.45
2023-12-17T00:06:30.927Z,5.35
2023-12-17T00:07:33.351Z,5.35
2023-12-17T00:08:37.100Z,4.53
2023-12-17T00:09:41.256Z,2.63
2023-12-17T00:10:44.995Z,2.30
2023-12-17T00:11:47.647Z,2.42
2023-12-17T00:12:51.463Z,2.00
2023-12-17T00:13:54.286Z,1.73
2023-12-17T00:14:58.033Z,2.10
2023-12-17T00:16:00.544Z,1.80
2023-12-17T00:17:04.291Z,1.92
2023-12-17T00:18:07.621Z,1.70
2023-12-17T00:19:11.980Z,1.80
2023-12-17T00:20:15.001Z,1.98
2023-12-17T00:21:19.118Z,2.17
2023-12-17T00:22:21.783Z,2.15
2023-12-17T00:23:25.882Z,2.58
2023-12-17T00:24:28.937Z,2.20
2023-12-17T00:25:34.796Z,2.10
2023-12-17T00:26:37.641Z,3.25
2023-12-17T00:27:41.580Z,4.15
2023-12-17T00:28:44.409Z,7.80
2023-12-17T00:29:48.203Z,12.57
2023-12-17T00:30:52.265Z,9.65
2023-12-17T00:32:00.726Z,6.90
2023-12-17T00:33:05.549Z,5.53
2023-12-17T00:34:09.399Z,3.58
2023-12-17T00:35:13.783Z,2.90
2023-12-17T00:36:16.735Z,2.33
2023-12-17T00:37:19.583Z,2.30
2023-12-17T00:38:23.692Z,2.10
2023-12-17T00:39:27.198Z,1.55
2023-12-17T00:40:30.866Z,2.23
2023-12-17T00:41:35.278Z,1.98
2023-12-17T00:42:39.228Z,2.35
2023-12-17T00:43:42.050Z,2.28
2023-12-17T00:44:45.867Z,2.47
2023-12-17T00:45:48.631Z,2.05
2023-12-17T00:46:52.256Z,1.63
2023-12-17T00:47:55.215Z,1.48
2023-12-17T00:48:59.078Z,1.77
2023-12-17T00:50:01.847Z,1.73
2023-12-17T00:51:06.551Z,1.53
2023-12-17T00:52:09.288Z,1.40
2023-12-17T00:53:12.844Z,1.52
2023-12-17T00:54:15.347Z,1.50
2023-12-17T00:55:19.609Z,2.00
2023-12-17T00:56:22.469Z,1.42
2023-12-17T00:57:27.899Z,1.60
2023-12-17T00:58:30.493Z,2.42
2023-12-17T00:59:34.101Z,1.73
2023-12-17T01:00:45.351Z,2.20
2023-12-17T01:01:54.581Z,1.80
2023-12-17T01:02:57.730Z,2.17
2023-12-17T01:04:02.525Z,1.80
2023-12-17T01:05:05.939Z,2.13
2023-12-17T01:06:10.080Z,2.00
2023-12-17T01:07:12.723Z,1.80
2023-12-17T01:08:16.713Z,1.80
2023-12-17T01:09:19.700Z,1.65
2023-12-17T01:10:23.398Z,2.42
2023-12-17T01:11:25.815Z,2.03
2023-12-17T01:12:31.290Z,1.80
2023-12-17T01:13:35.330Z,2.08
2023-12-17T01:14:40.374Z,1.40
2023-12-17T01:15:43.148Z,1.70
2023-12-17T01:16:47.605Z,1.77
2023-12-17T01:17:50.331Z,1.33
2023-12-17T01:18:54.321Z,1.73
2023-12-17T01:19:57.003Z,1.60
2023-12-17T01:21:02.247Z,2.00
2023-12-17T01:22:05.498Z,1.90
2023-12-17T01:23:08.988Z,2.10
2023-12-17T01:28:07.776Z,1.80
2023-12-17T01:29:11.109Z,2.30
2023-12-17T01:30:16.539Z,2.00
2023-12-17T01:31:20.163Z,1.70
2023-12-17T01:32:22.779Z,2.03
2023-12-17T01:33:26.792Z,1.40
2023-12-17T01:34:29.338Z,1.40
2023-12-17T01:35:33.137Z,1.77
2023-12-17T01:36:35.652Z,1.95
2023-12-17T01:37:39.294Z,1.80
2023-12-17T01:38:41.735Z,1.60
2023-12-17T01:39:45.851Z,1.65
2023-12-17T01:40:48.544Z,1.50
2023-12-17T01:41:51.997Z,1.23
2023-12-17T01:42:54.528Z,1.80
2023-12-17T01:43:59.460Z,1.67
2023-12-17T01:45:01.965Z,1.75
2023-12-17T01:46:06.665Z,1.60
2023-12-17T01:47:09.866Z,1.63
2023-12-17T01:48:14.638Z,1.80
2023-12-17T01:49:17.715Z,2.08
2023-12-17T01:50:23.473Z,2.05
2023-12-17T01:51:27.635Z,2.00
2023-12-17T01:52:31.525Z,2.17
2023-12-17T01:53:34.974Z,2.35
2023-12-17T01:54:38.547Z,2.00
2023-12-17T01:55:41.571Z,2.17
2023-12-17T01:56:43.819Z,1.80
2023-12-17T01:57:47.923Z,1.55
2023-12-17T01:58:50.282Z,1.88
2023-12-17T01:59:55.448Z,1.42
2023-12-17T02:00:58.857Z,1.83
2023-12-17T02:02:03.973Z,1.50
2023-12-17T02:03:06.439Z,1.60
2023-12-17T02:04:10.318Z,2.10
2023-12-17T02:05:13.104Z,1.50
2023-12-17T02:06:16.723Z,1.60
2023-12-17T02:07:19.264Z,1.70
2023-12-17T02:08:22.656Z,1.38
2023-12-17T02:09:25.044Z,1.73
2023-12-17T02:10:29.361Z,1.73
2023-12-17T02:11:31.689Z,1.60
2023-12-17T02:12:35.238Z,1.23
2023-12-17T02:13:37.471Z,1.90
2023-12-17T02:14:40.760Z,2.20
2023-12-17T02:15:45.152Z,1.50
2023-12-17T02:16:48.618Z,1.58
2023-12-17T02:17:50.958Z,1.80
2023-12-17T02:18:54.822Z,1.40
2023-12-17T02:19:57.299Z,1.58
2023-12-17T02:21:02.409Z,1.90
2023-12-17T02:22:05.129Z,1.90
2023-12-17T02:23:10.030Z,1.30
2023-12-17T02:24:13.846Z,1.50
2023-12-17T02:25:17.745Z,1.42
2023-12-17T02:26:20.266Z,1.77
2023-12-17T02:27:24.410Z,3.35
2023-12-17T02:28:26.886Z,3.40
2023-12-17T02:29:31.216Z,2.70
2023-12-17T02:30:33.929Z,2.28
2023-12-17T02:31:37.773Z,1.90
2023-12-17T02:32:40.365Z,1.88
2023-12-17T02:33:44.117Z,1.45
2023-12-17T02:34:46.774Z,2.03
2023-12-17T02:35:50.417Z,2.13
2023-12-17T02:36:52.800Z,2.03
2023-12-17T02:37:56.245Z,1.30
2023-12-17T02:39:00.087Z,1.67
2023-12-17T02:40:03.635Z,1.50
2023-12-17T02:41:06.240Z,1.70
2023-12-17T02:42:09.810Z,2.30
2023-12-17T02:43:12.470Z,2.00
2023-12-17T02:44:16.396Z,2.20
2023-12-17T02:45:19.683Z,1.95
2023-12-17T02:46:23.317Z,2.08
2023-12-17T02:47:25.908Z,2.17
2023-12-17T02:48:29.797Z,2.15
2023-12-17T02:49:35.051Z,2.20
2023-12-17T02:50:38.853Z,1.92
2023-12-17T02:51:41.446Z,1.90
2023-12-17T02:52:44.878Z,2.15
2023-12-17T02:53:47.731Z,1.58
2023-12-17T02:54:52.553Z,1.42
2023-12-17T02:55:55.129Z,2.30
2023-12-17T02:56:58.841Z,1.90
2023-12-17T02:58:01.202Z,1.88
2023-12-17T02:59:07.242Z,2.38
2023-12-17T03:00:10.634Z,1.80
2023-12-17T03:01:14.189Z,2.38
2023-12-17T03:02:16.748Z,2.20
2023-12-17T03:03:20.411Z,2.10
2023-12-17T03:04:25.047Z,1.83
2023-12-17T03:05:28.682Z,1.42
2023-12-17T03:06:31.505Z,1.83
2023-12-17T03:07:34.032Z,1.65
2023-12-17T03:08:40.334Z,1.90
2023-12-17T03:09:42.939Z,1.48
2023-12-17T03:10:48.227Z,1.53
2023-12-17T03:11:50.898Z,1.60
2023-12-17T03:12:54.758Z,1.33
2023-12-17T03:13:57.670Z,1.20
2023-12-17T03:15:01.225Z,1.55
2023-12-17T03:16:03.932Z,1.30
2023-12-17T03:17:07.419Z,1.10
2023-12-17T03:18:10.131Z,1.17
2023-12-17T03:19:13.867Z,1.35
2023-12-17T03:20:16.718Z,1.40
2023-12-17T03:21:19.608Z,1.57
2023-12-17T03:22:23.268Z,1.42
2023-12-17T03:23:25.605Z,1.15
2023-12-17T03:24:29.121Z,1.70
2023-12-17T03:25:31.713Z,1.38
2023-12-17T03:26:37.272Z,1.38
2023-12-17T03:27:39.817Z,1.17
2023-12-17T03:28:43.245Z,1.17
2023-12-17T03:29:45.779Z,1.67
2023-12-17T03:30:49.773Z,1.65
2023-12-17T03:31:52.521Z,1.60
2023-12-17T03:32:56.095Z,1.58
2023-12-17T03:33:58.948Z,1.83
2023-12-17T03:35:02.759Z,2.10
2023-12-17T03:36:06.042Z,2.25
2023-12-17T03:37:09.745Z,1.55
2023-12-17T03:38:12.798Z,1.85
2023-12-17T03:39:16.295Z,1.48
2023-12-17T03:40:18.743Z,2.05
2023-12-17T03:41:23.470Z,1.55
2023-12-17T03:42:27.522Z,2.10
2023-12-17T03:43:31.045Z,2.20
2023-12-17T03:44:34.883Z,2.20
2023-12-17T03:45:38.575Z,1.83
2023-12-17T03:46:41.111Z,2.03
2023-12-17T03:47:48.983Z,1.90
2023-12-17T03:48:52.093Z,2.05
2023-12-17T03:49:55.720Z,2.13
2023-12-17T03:50:58.427Z,1.65
2023-12-17T03:52:05.419Z,1.38
2023-12-17T03:53:11.938Z,1.50
2023-12-17T03:54:15.548Z,1.63
2023-12-17T03:55:18.133Z,1.27
2023-12-17T03:56:24.082Z,1.63
2023-12-17T03:57:28.114Z,1.50
2023-12-17T03:58:32.230Z,1.27
2023-12-17T03:59:34.776Z,1.30
2023-12-17T04:00:38.684Z,1.30
2023-12-17T04:01:46.288Z,1.50
2023-12-17T04:02:50.022Z,1.40
2023-12-17T04:03:52.578Z,1.80
2023-12-17T04:04:55.135Z,1.40
2023-12-17T04:06:00.746Z,1.20
2023-12-17T04:07:04.247Z,1.00
2023-12-17T04:08:08.564Z,1.38
2023-12-17T04:09:11.429Z,1.20
2023-12-17T04:10:14.057Z,1.10
2023-12-17T04:11:17.454Z,1.40
2023-12-17T04:12:20.220Z,1.10
2023-12-17T04:13:25.280Z,1.25
2023-12-17T04:14:27.774Z,1.60
2023-12-17T04:15:31.302Z,1.35
2023-12-17T04:16:33.972Z,1.35
2023-12-17T04:17:38.304Z,1.40
2023-12-17T04:18:41.149Z,1.30
2023-12-17T04:19:45.280Z,1.27
2023-12-17T04:20:47.958Z,1.35
2023-12-17T04:21:51.689Z,1.30
2023-12-17T04:22:54.396Z,1.38
2023-12-17T04:23:58.091Z,1.17
2023-12-17T04:25:00.709Z,1.53
2023-12-17T04:26:04.182Z,1.08
2023-12-17T04:27:07.546Z,1.20
2023-12-17T04:28:10.963Z,1.42
2023-12-17T04:29:14.922Z,1.17
2023-12-17T04:30:18.722Z,1.40
2023-12-17T04:31:21.478Z,1.20
2023-12-17T04:32:25.039Z,1.30
2023-12-17T04:33:27.358Z,1.63
2023-12-17T04:34:29.852Z,1.23
2023-12-17T04:35:33.413Z,1.30
2023-12-17T04:36:36.780Z,1.30
2023-12-17T04:37:39.546Z,1.60
2023-12-17T04:38:46.653Z,1.60
2023-12-17T04:39:49.251Z,1.70
2023-12-17T04:40:52.840Z,2.55
2023-12-17T04:41:55.397Z,3.10
2023-12-17T04:42:58.871Z,3.95
2023-12-17T04:44:01.411Z,4.45
2023-12-17T04:45:07.915Z,3.90
2023-12-17T04:46:10.873Z,4.63
2023-12-17T04:47:14.446Z,5.18
2023-12-17T04:48:17.223Z,5.88
2023-12-17T04:49:20.922Z,7.00
2023-12-17T04:50:23.612Z,5.80
2023-12-17T04:51:27.189Z,4.07
2023-12-17T04:52:29.463Z,3.67
2023-12-17T04:53:33.022Z,1.88
2023-12-17T04:54:35.691Z,1.75
2023-12-17T04:55:39.324Z,1.85
2023-12-17T04:56:42.148Z,1.40
2023-12-17T04:57:45.782Z,1.40
2023-12-17T04:58:48.557Z,1.33
2023-12-17T04:59:52.107Z,1.90
2023-12-17T05:01:00.462Z,2.10
2023-12-17T05:02:04.141Z,2.88
2023-12-17T05:03:09.885Z,3.65
2023-12-17T05:04:14.270Z,7.38
2023-12-17T05:05:16.762Z,8.43
2023-12-17T05:06:20.374Z,8.20
2023-12-17T05:07:23.051Z,5.73
2023-12-17T05:08:27.219Z,5.25
2023-12-17T05:09:29.670Z,3.72
2023-12-17T05:10:33.379Z,3.83
2023-12-17T05:11:35.914Z,3.65
2023-12-17T05:12:38.575Z,2.90
2023-12-17T05:13:42.079Z,2.30
2023-12-17T05:14:44.744Z,2.30
2023-12-17T05:15:48.362Z,1.92
2023-12-17T05:16:52.231Z,1.90
2023-12-17T05:17:56.029Z,1.70
2023-12-17T05:18:58.937Z,1.40
2023-12-17T05:20:02.840Z,1.75
2023-12-17T05:21:06.558Z,2.20
2023-12-17T05:22:10.191Z,1.67
2023-12-17T05:23:14.322Z,1.40
2023-12-17T05:24:18.225Z,1.65
2023-12-17T05:25:20.896Z,2.10
2023-12-17T05:26:24.671Z,2.28
2023-12-17T05:27:27.578Z,1.20
2023-12-17T05:28:31.461Z,1.57
2023-12-17T05:29:33.829Z,1.63
2023-12-17T05:30:37.782Z,1.83
2023-12-17T05:31:40.193Z,1.67
2023-12-17T05:32:45.096Z,1.42
2023-12-17T05:33:48.133Z,1.40
2023-12-17T05:34:51.837Z,1.40
2023-12-17T05:35:54.828Z,1.98
2023-12-17T05:36:58.552Z,1.50
2023-12-17T05:38:01.066Z,1.60
2023-12-17T05:39:04.795Z,1.60
2023-12-17T05:40:09.412Z,1.48
2023-12-17T05:41:13.134Z,2.22
2023-12-17T05:42:16.179Z,1.50
2023-12-17T05:43:19.819Z,1.52
2023-12-17T05:44:23.498Z,1.45
2023-12-17T05:45:27.263Z,1.40
2023-12-17T05:46:30.154Z,1.60
2023-12-17T05:47:34.017Z,1.33
2023-12-17T05:48:38.394Z,1.70
2023-12-17T05:49:42.496Z,1.50
2023-12-17T05:50:48.394Z,1.27
2023-12-17T05:51:53.186Z,1.15
2023-12-17T05:52:56.256Z,1.30
2023-12-17T05:53:59.888Z,1.92
2023-12-17T05:55:02.524Z,1.23
2023-12-17T05:56:06.941Z,1.67
2023-12-17T05:57:09.635Z,1.40
2023-12-17T05:58:13.463Z,1.73
2023-12-17T05:59:16.236Z,1.48
2023-12-17T06:00:20.775Z,1.50
2023-12-17T06:01:23.602Z,1.42
2023-12-17T06:02:27.286Z,1.85
2023-12-17T06:03:30.075Z,1.60
2023-12-17T06:04:35.460Z,1.90
2023-12-17T06:05:38.457Z,1.20
2023-12-17T06:06:42.297Z,1.45
2023-12-17T06:07:44.839Z,1.05
2023-12-17T06:08:47.382Z,1.80
2023-12-17T06:09:51.008Z,1.20
2023-12-17T06:10:53.471Z,1.40
2023-12-17T06:11:59.131Z,1.30
2023-12-17T06:13:01.664Z,1.63
2023-12-17T06:14:05.858Z,1.50
2023-12-17T06:15:08.752Z,1.55
2023-12-17T06:16:12.939Z,1.50
2023-12-17T06:17:15.536Z,1.30
2023-12-17T06:18:19.379Z,1.23
2023-12-17T06:19:22.187Z,1.90
2023-12-17T06:20:29.531Z,1.25
2023-12-17T06:21:32.292Z,1.57
2023-12-17T06:22:35.881Z,1.60
2023-12-17T06:23:38.606Z,1.80
2023-12-17T06:24:42.192Z,1.70
2023-12-17T06:25:45.118Z,1.70
2023-12-17T06:26:50.353Z,1.27
2023-12-17T06:27:54.039Z,1.77
2023-12-17T06:28:57.631Z,1.50
2023-12-17T06:30:00.372Z,1.38
2023-12-17T06:31:04.028Z,1.42
2023-12-17T06:32:09.023Z,2.03
2023-12-17T06:33:12.528Z,1.40
2023-12-17T06:34:15.129Z,1.52
2023-12-17T06:35:18.559Z,1.75
2023-12-17T06:36:22.550Z,1.60
2023-12-17T06:37:26.096Z,1.75
2023-12-17T06:38:28.453Z,1.77
2023-12-17T06:39:32.066Z,1.80
2023-12-17T06:40:34.611Z,2.13
2023-12-17T06:41:38.350Z,1.80
2023-12-17T06:42:40.799Z,1.57
2023-12-17T06:43:44.982Z,1.90
2023-12-17T06:44:47.367Z,1.92
2023-12-17T06:45:50.768Z,1.60
2023-12-17T06:46:53.308Z,1.75
2023-12-17T06:47:57.031Z,2.13
2023-12-17T06:48:59.592Z,1.45
2023-12-17T06:50:03.181Z,1.50
2023-12-17T06:51:06.624Z,2.00
2023-12-17T06:52:11.920Z,1.90
2023-12-17T06:53:18.056Z,1.90
2023-12-17T06:54:22.230Z,2.17
2023-12-17T06:55:24.790Z,1.50
2023-12-17T06:56:28.366Z,2.30
2023-12-17T06:57:30.868Z,1.80
2023-12-17T06:58:34.589Z,1.77
2023-12-17T06:59:37.107Z,2.90
2023-12-17T07:00:40.592Z,2.83
2023-12-17T07:01:42.969Z,2.13
2023-12-17T07:02:46.450Z,2.10
2023-12-17T07:03:49.084Z,1.93
2023-12-17T07:04:52.564Z,1.42
2023-12-17T07:05:55.133Z,2.00
2023-12-17T07:06:58.631Z,1.98
2023-12-17T07:08:02.715Z,1.77
2023-12-17T07:09:06.367Z,1.80
2023-12-17T07:10:10.003Z,1.95
2023-12-17T07:11:13.835Z,2.30
2023-12-17T07:12:16.530Z,1.85
2023-12-17T07:13:19.026Z,1.88
2023-12-17T07:14:23.096Z,1.87
2023-12-17T07:15:25.503Z,1.92
2023-12-17T07:16:30.627Z,1.50
2023-12-17T07:17:33.049Z,2.15
2023-12-17T07:18:35.805Z,1.70
2023-12-17T07:19:39.544Z,2.15
2023-12-17T07:20:42.179Z,1.98
2023-12-17T07:21:45.913Z,2.10
2023-12-17T07:22:49.454Z,2.10
2023-12-17T07:23:54.492Z,1.30
2023-12-17T07:24:56.941Z,1.50
2023-12-17T07:26:09.244Z,1.80
2023-12-17T07:27:12.146Z,2.00
2023-12-17T07:28:15.598Z,1.88
2023-12-17T07:29:18.020Z,1.40
2023-12-17T07:30:21.666Z,1.80
2023-12-17T07:31:24.835Z,1.58
2023-12-17T07:32:29.211Z,2.05
2023-12-17T07:33:31.893Z,1.98
2023-12-17T07:34:35.894Z,1.95
2023-12-17T07:35:38.594Z,2.17
2023-12-17T07:36:42.022Z,2.38
2023-12-17T07:37:44.631Z,2.05
2023-12-17T07:38:48.832Z,2.85
2023-12-17T07:39:53.166Z,3.28
2023-12-17T07:40:56.768Z,3.40
2023-12-17T07:41:59.346Z,4.25
2023-12-17T07:43:03.389Z,5.22
2023-12-17T07:44:05.984Z,5.70
2023-12-17T07:45:11.051Z,5.22
2023-12-17T07:46:13.623Z,4.43
2023-12-17T07:47:17.353Z,3.95
2023-12-17T07:48:20.189Z,4.43
2023-12-17T07:49:23.872Z,5.00
2023-12-17T07:50:26.513Z,4.28
2023-12-17T07:51:30.262Z,4.60
2023-12-17T07:52:32.877Z,3.47
2023-12-17T07:53:36.602Z,3.17
2023-12-17T07:54:39.294Z,3.80
2023-12-17T07:55:44.615Z,4.40
2023-12-17T07:56:47.756Z,5.70
2023-12-17T07:57:51.916Z,6.55
2023-12-17T07:58:54.827Z,6.15
2023-12-17T07:59:58.566Z,5.35
2023-12-17T08:01:01.201Z,5.13
2023-12-17T08:02:05.125Z,4.90
2023-12-17T08:03:07.850Z,3.92
2023-12-17T08:04:14.606Z,4.28
2023-12-17T08:05:18.994Z,4.85
2023-12-17T08:06:22.773Z,5.68
2023-12-17T08:07:25.439Z,6.20
2023-12-17T08:08:28.975Z,6.00
2023-12-17T08:09:31.611Z,6.18
2023-12-17T08:10:35.361Z,5.78
2023-12-17T08:11:39.399Z,5.43
2023-12-17T08:12:43.038Z,6.55
2023-12-17T08:13:45.957Z,6.85
2023-12-17T08:14:49.845Z,8.68
2023-12-17T08:15:52.424Z,8.02
2023-12-17T08:16:55.814Z,8.68
2023-12-17T08:17:58.728Z,9.00
2023-12-17T08:19:02.849Z,7.45
2023-12-17T08:20:06.121Z,8.10
2023-12-17T08:21:10.093Z,6.55
2023-12-17T08:22:12.974Z,6.75
2023-12-17T08:23:18.074Z,6.00
2023-12-17T08:24:20.845Z,5.68
2023-12-17T08:25:25.735Z,5.88
2023-12-17T08:26:28.537Z,4.43
2023-12-17T08:27:34.024Z,3.50
2023-12-17T08:28:36.867Z,3.80
2023-12-17T08:29:40.910Z,3.85
2023-12-17T08:30:43.650Z,3.88
2023-12-17T08:31:47.987Z,4.30
2023-12-17T08:32:50.740Z,3.78
2023-12-17T08:33:54.890Z,4.05
2023-12-17T08:34:57.553Z,4.43
2023-12-17T08:36:00.438Z,4.03
2023-12-17T08:37:04.311Z,4.07
2023-12-17T08:38:07.407Z,3.55
2023-12-17T08:39:13.042Z,3.33
2023-12-17T08:40:15.848Z,3.10
2023-12-17T08:41:19.426Z,3.30
2023-12-17T08:42:22.091Z,3.60
2023-12-17T08:43:26.995Z,3.72
2023-12-17T08:44:29.395Z,4.18
2023-12-17T08:45:33.107Z,3.88
2023-12-17T08:46:35.869Z,3.50
2023-12-17T08:47:39.955Z,3.70
2023-12-17T08:48:42.965Z,3.47
2023-12-17T08:49:47.581Z,3.60
2023-12-17T08:50:50.179Z,3.88
2023-12-17T08:51:53.921Z,3.55
2023-12-17T08:52:56.649Z,3.72
2023-12-17T08:54:00.839Z,4.55
2023-12-17T08:55:03.617Z,3.58
2023-12-17T08:56:10.955Z,3.50
2023-12-17T08:57:13.829Z,3.15
2023-12-17T08:58:18.535Z,2.97
2023-12-17T08:59:23.171Z,2.70
2023-12-17T09:00:28.844Z,2.50
2023-12-17T09:01:31.707Z,2.97
2023-12-17T09:02:36.891Z,3.22
2023-12-17T09:03:39.896Z,3.05
2023-12-17T09:04:45.282Z,3.28
2023-12-17T09:05:47.837Z,2.58
2023-12-17T09:06:51.557Z,2.85
2023-12-17T09:07:54.707Z,2.53
2023-12-17T09:08:58.435Z,3.13
2023-12-17T09:10:00.845Z,1.80
2023-12-17T09:11:04.396Z,2.40
2023-12-17T09:12:07.944Z,2.10
2023-12-17T09:13:12.357Z,1.92
2023-12-17T09:14:15.080Z,2.05
2023-12-17T09:15:20.172Z,1.83
2023-12-17T09:16:22.643Z,1.83
2023-12-17T09:17:28.334Z,1.77
2023-12-17T09:18:31.295Z,2.10
2023-12-17T09:19:34.967Z,2.00
2023-12-17T09:20:38.016Z,2.47
2023-12-17T09:21:41.775Z,1.90
2023-12-17T09:22:44.446Z,1.80
2023-12-17T09:23:48.983Z,2.53
2023-12-17T09:24:51.730Z,2.28
2023-12-17T09:25:56.001Z,2.10
2023-12-17T09:26:59.197Z,2.17
2023-12-17T09:28:05.419Z,1.98
2023-12-17T09:29:08.848Z,2.05
2023-12-17T09:30:14.075Z,1.90
2023-12-17T09:31:18.181Z,1.88
2023-12-17T09:32:21.986Z,1.93
2023-12-17T09:33:25.438Z,1.77
2023-12-17T09:34:29.440Z,2.15
2023-12-17T09:35:32.749Z,1.80
2023-12-17T09:36:36.721Z,2.42
2023-12-17T09:37:40.323Z,1.77
2023-12-17T09:38:44.308Z,2.38
2023-12-17T09:39:47.235Z,2.10
2023-12-17T09:40:51.563Z,2.10
2023-12-17T09:41:54.212Z,2.22
2023-12-17T09:42:58.961Z,2.20
2023-12-17T09:44:01.757Z,2.03
2023-12-17T09:45:05.884Z,2.25
2023-12-17T09:46:08.343Z,2.00
2023-12-17T09:47:13.254Z,2.08
2023-12-17T09:48:15.862Z,1.95
2023-12-17T09:49:19.554Z,2.05
2023-12-17T09:50:22.166Z,2.33
2023-12-17T09:51:26.564Z,2.20
2023-12-17T09:52:32.029Z,2.00
2023-12-17T09:53:36.931Z,2.10
2023-12-17T09:54:39.905Z,2.50
2023-12-17T09:55:43.482Z,2.00
2023-12-17T09:56:48.462Z,1.98
2023-12-17T09:57:53.144Z,2.00
2023-12-17T09:58:55.613Z,2.05
2023-12-17T09:59:58.114Z,1.80
2023-12-17T10:01:01.875Z,2.08
2023-12-17T10:02:04.831Z,1.80
2023-12-17T10:03:13.930Z,1.80
2023-12-17T10:04:17.088Z,1.90
2023-12-17T10:05:23.991Z,1.73
2023-12-17T10:06:26.762Z,2.28
2023-12-17T10:07:30.407Z,2.03
2023-12-17T10:08:34.686Z,2.38
2023-12-17T10:09:38.345Z,2.10
2023-12-17T10:10:42.035Z,2.10
2023-12-17T10:11:45.743Z,2.10
2023-12-17T10:12:49.002Z,2.15
2023-12-17T10:13:54.075Z,1.90
2023-12-17T10:14:57.120Z,1.80
2023-12-17T10:16:00.784Z,2.00
2023-12-17T10:17:03.573Z,2.15
2023-12-17T10:18:08.674Z,1.75
2023-12-17T10:19:14.050Z,2.00
2023-12-17T10:20:21.430Z,1.85
2023-12-17T10:21:23.977Z,1.90
2023-12-17T10:22:27.825Z,1.92
2023-12-17T10:23:46.798Z,2.05
2023-12-17T10:24:51.606Z,1.67
2023-12-17T10:26:00.801Z,1.90
2023-12-17T10:27:16.716Z,1.70
2023-12-17T10:28:20.430Z,2.30
2023-12-17T10:29:25.593Z,1.98
2023-12-17T10:30:30.872Z,2.00
2023-12-17T10:31:35.942Z,2.28
2023-12-17T10:32:44.873Z,2.13
2023-12-17T10:33:56.632Z,2.08
2023-12-17T10:35:01.223Z,1.60
2023-12-17T10:36:04.268Z,2.17
2023-12-17T10:37:09.341Z,1.93
2023-12-17T10:38:13.785Z,1.80
2023-12-17T10:39:18.242Z,2.00
2023-12-17T10:40:22.090Z,1.90
2023-12-17T10:41:27.889Z,2.17
2023-12-17T10:42:33.748Z,2.60
2023-12-17T10:43:39.372Z,2.00
2023-12-17T10:44:42.632Z,1.77
2023-12-17T10:45:48.433Z,2.15
2023-12-17T10:46:54.958Z,1.60
2023-12-17T10:47:59.182Z,1.80
2023-12-17T10:49:01.855Z,1.85
2023-12-17T10:50:07.197Z,2.10
2023-12-17T10:51:12.161Z,2.20
2023-12-17T10:52:14.734Z,2.28
2023-12-17T10:53:18.421Z,1.83
2023-12-17T10:54:20.740Z,2.10
2023-12-17T10:55:24.569Z,2.00
2023-12-17T10:56:27.563Z,1.90
2023-12-17T10:57:32.773Z,1.85
2023-12-17T10:58:36.899Z,2.30
2023-12-17T10:59:42.091Z,1.75
2023-12-17T11:00:45.736Z,1.95
2023-12-17T11:01:51.979Z,2.20
2023-12-17T11:02:59.544Z,2.00
2023-12-17T11:04:04.687Z,2.10
2023-12-17T11:05:09.238Z,2.00
2023-12-17T11:06:12.914Z,1.98
2023-12-17T11:07:27.478Z,2.10
2023-12-17T11:08:38.932Z,2.20
2023-12-17T11:09:41.793Z,2.17
2023-12-17T11:10:47.288Z,2.15
2023-12-17T11:11:52.428Z,2.10
2023-12-17T11:12:57.747Z,2.08
2023-12-17T11:14:00.723Z,1.85
2023-12-17T11:15:03.571Z,2.03
2023-12-17T11:16:23.442Z,1.85
2023-12-17T11:17:26.054Z,2.03
2023-12-17T11:18:44.533Z,2.20
2023-12-17T11:20:01.236Z,2.17
2023-12-17T11:21:06.589Z,2.10
2023-12-17T11:22:09.688Z,1.80
2023-12-17T11:23:13.412Z,1.98
2023-12-17T11:24:19.834Z,2.10
2023-12-17T11:25:32.758Z,2.00
2023-12-17T11:26:41.885Z,1.90
2023-12-17T11:27:48.206Z,2.00
2023-12-17T11:28:50.833Z,2.00
2023-12-17T11:29:54.911Z,1.90
2023-12-17T11:30:58.170Z,1.65
2023-12-17T11:32:02.875Z,2.00
2023-12-17T11:33:07.095Z,1.88
2023-12-17T11:34:10.922Z,1.80
2023-12-17T11:35:15.292Z,2.28
2023-12-17T11:36:20.374Z,2.42
2023-12-17T11:37:25.965Z,2.25
2023-12-17T11:38:29.017Z,2.20
2023-12-17T11:39:33.482Z,2.13
2023-12-17T11:40:39.356Z,2.28
2023-12-17T11:41:43.351Z,1.80
2023-12-17T11:42:56.687Z,2.07
2023-12-17T11:44:00.687Z,2.20
2023-12-17T11:45:03.833Z,2.40
2023-12-17T11:46:12.829Z,2.00
2023-12-17T11:47:17.184Z,1.83
2023-12-17T11:48:23.786Z,1.73
2023-12-17T11:49:27.886Z,2.20
2023-12-17T11:50:41.065Z,2.00
2023-12-17T11:51:46.386Z,2.10
2023-12-17T11:53:02.781Z,2.10
2023-12-17T11:54:06.974Z,2.57
2023-12-17T11:55:10.670Z,2.53
2023-12-17T11:56:14.938Z,1.73
2023-12-17T11:57:21.998Z,2.58
2023-12-17T11:58:26.427Z,2.22
2023-12-17T11:59:38.587Z,2.28
2023-12-17T12:00:42.452Z,2.10
2023-12-17T12:01:44.869Z,2.20
2023-12-17T12:02:48.440Z,1.83
2023-12-17T12:03:56.706Z,2.03
2023-12-17T12:05:00.890Z,2.77
2023-12-17T12:06:08.487Z,2.35
2023-12-17T12:07:14.300Z,1.90
2023-12-17T12:08:17.028Z,2.20
2023-12-17T12:09:21.760Z,2.00
2023-12-17T12:10:24.970Z,1.85
2023-12-17T12:11:34.707Z,2.70
2023-12-17T12:12:37.826Z,2.15
2023-12-17T12:13:44.912Z,2.00
2023-12-17T12:14:50.636Z,1.70
2023-12-17T12:15:54.544Z,2.27
2023-12-17T12:16:57.581Z,1.98
2023-12-17T12:18:01.391Z,1.80
2023-12-17T12:19:04.823Z,2.80
2023-12-17T12:20:10.933Z,2.15
2023-12-17T12:21:18.326Z,2.15
2023-12-17T12:22:29.841Z,2.00
2023-12-17T12:23:32.409Z,2.03
2023-12-17T12:24:37.704Z,2.00
2023-12-17T12:25:40.743Z,2.50
2023-12-17T12:26:44.464Z,1.80
2023-12-17T12:27:47.297Z,2.10
2023-12-17T12:28:57.679Z,2.03
2023-12-17T12:30:00.283Z,2.45
2023-12-17T12:31:11.410Z,1.90
2023-12-17T12:32:27.074Z,2.05
2023-12-17T12:33:32.470Z,2.22
2023-12-17T12:34:36.279Z,2.38
2023-12-17T12:35:39.898Z,2.20
2023-12-17T12:36:48.709Z,1.95
2023-12-17T12:37:52.862Z,1.80
2023-12-17T12:39:03.983Z,1.90
2023-12-17T12:40:11.676Z,2.17
2023-12-17T12:41:16.468Z,2.10
2023-12-17T12:42:19.871Z,1.92
2023-12-17T12:43:25.093Z,2.00
2023-12-17T12:44:27.968Z,2.10
2023-12-17T12:45:31.001Z,2.05
2023-12-17T12:46:35.996Z,2.10
2023-12-17T12:47:39.081Z,1.80
2023-12-17T12:48:43.047Z,2.10
2023-12-17T12:49:45.625Z,1.90
2023-12-17T12:50:49.455Z,2.00
2023-12-17T12:51:52.023Z,2.00
2023-12-17T12:52:57.615Z,2.05
2023-12-17T12:54:03.820Z,2.35
2023-12-17T12:55:07.363Z,1.92
2023-12-17T12:56:11.759Z,2.30
2023-12-17T12:57:14.294Z,2.00
2023-12-17T12:58:19.347Z,1.88
2023-12-17T12:59:23.823Z,2.20
2023-12-17T13:00:30.258Z,2.30
2023-12-17T13:01:32.773Z,2.22
2023-12-17T13:02:36.280Z,1.80
2023-12-17T13:03:39.321Z,1.85
2023-12-17T13:04:42.927Z,2.00
2023-12-17T13:05:45.513Z,1.80
2023-12-17T13:06:49.226Z,2.53
2023-12-17T13:07:52.058Z,1.80
2023-12-17T13:08:57.307Z,2.13
2023-12-17T13:10:07.858Z,2.30
2023-12-17T13:11:14.406Z,2.00
2023-12-17T13:12:17.881Z,2.10
2023-12-17T13:13:21.691Z,2.10
2023-12-17T13:14:24.546Z,2.10
2023-12-17T13:15:29.002Z,1.95
2023-12-17T13:16:33.411Z,2.10
2023-12-17T13:17:36.171Z,2.08
2023-12-17T13:18:40.176Z,2.10
2023-12-17T13:19:42.678Z,2.55
2023-12-17T13:20:45.209Z,2.30
2023-12-17T13:21:48.922Z,2.50
2023-12-17T13:22:51.778Z,1.88
2023-12-17T13:23:56.814Z,2.28
2023-12-17T13:24:59.272Z,2.35
2023-12-17T13:26:07.788Z,1.92
2023-12-17T13:27:16.994Z,2.00
2023-12-17T13:28:20.390Z,2.30
2023-12-17T13:29:22.866Z,2.50
2023-12-17T13:30:27.169Z,2.67
2023-12-17T13:31:31.991Z,2.10
2023-12-17T13:32:34.581Z,1.92
2023-12-17T13:33:38.051Z,2.35
2023-12-17T13:34:40.374Z,2.28
2023-12-17T13:35:43.737Z,2.40
2023-12-17T13:36:46.682Z,2.50
2023-12-17T13:37:51.086Z,2.22
2023-12-17T13:38:53.397Z,2.50
2023-12-17T13:39:58.181Z,2.67
2023-12-17T13:41:00.860Z,2.47
2023-12-17T13:42:04.840Z,2.60
2023-12-17T13:43:09.081Z,2.45
2023-12-17T13:44:12.964Z,2.40
2023-12-17T13:45:15.397Z,2.30
2023-12-17T13:46:19.065Z,2.30
2023-12-17T13:47:21.497Z,2.20
2023-12-17T13:48:25.184Z,2.42
2023-12-17T13:49:27.584Z,2.10
2023-12-17T13:50:31.068Z,2.40
2023-12-17T13:51:33.608Z,2.40
2023-12-17T13:52:37.149Z,2.67
2023-12-17T13:53:39.503Z,2.25
2023-12-17T13:54:43.390Z,1.90
2023-12-17T13:55:47.323Z,2.03
2023-12-17T13:56:50.854Z,2.10
2023-12-17T13:57:54.099Z,2.30
2023-12-17T13:58:57.458Z,2.03
2023-12-17T13:59:59.959Z,2.20
2023-12-17T14:01:04.301Z,2.30
2023-12-17T14:02:07.015Z,2.00
2023-12-17T14:03:10.655Z,2.40
2023-12-17T14:04:13.256Z,2.10
2023-12-17T14:05:17.843Z,1.80
2023-12-17T14:06:20.376Z,2.50
2023-12-17T14:07:24.369Z,2.00
2023-12-17T14:08:26.861Z,2.10
2023-12-17T14:09:30.590Z,2.20
2023-12-17T14:10:33.253Z,2.10
2023-12-17T14:11:40.594Z,2.50
2023-12-17T14:12:44.349Z,2.30
2023-12-17T14:13:46.975Z,2.10
2023-12-17T14:14:50.417Z,2.15
2023-12-17T14:15:52.937Z,2.15