createdAt,value
2018-04-12T03:47:47.907Z,72.30
2018-04-12T03:48:47.886Z,104.20
2018-04-12T03:50:40.876Z,125.10
2018-04-12T03:51:40.819Z,124.70
2018-04-12T03:53:33.732Z,117.40
2018-04-12T03:54:33.739Z,118.80
2018-04-12T03:56:26.679Z,117.80
2018-04-12T03:57:26.668Z,116.50
2018-04-12T03:59:19.593Z,113.00
2018-04-12T04:00:19.603Z,115.20
2018-04-12T04:02:12.546Z,112.10
2018-04-12T04:03:12.528Z,111.50
2018-04-12T04:05:05.949Z,111.30
2018-04-12T04:06:05.957Z,108.60
2018-04-12T04:07:58.898Z,104.70
2018-04-12T04:08:58.890Z,104.70
2018-04-12T04:10:51.848Z,103.30
2018-04-12T04:11:51.826Z,100.90
2018-04-12T04:13:44.749Z,101.50
2018-04-12T04:14:44.760Z,97.60
2018-04-12T04:16:37.711Z,99.20
2018-04-12T04:17:37.704Z,98.70
2018-04-12T04:19:30.624Z,97.10
2018-04-12T04:20:30.635Z,98.10
2018-04-12T04:22:23.583Z,97.70
2018-04-12T04:23:23.569Z,96.20
2018-04-12T04:25:17.000Z,93.10
2018-04-12T04:26:17.011Z,96.20
2018-04-12T04:28:09.954Z,91.00
2018-04-12T04:29:09.950Z,93.20
2018-04-12T04:31:03.378Z,90.00
2018-04-12T04:32:03.386Z,92.80
2018-04-12T04:33:56.341Z,91.30
2018-04-12T04:34:56.334Z,88.70
2018-04-12T04:36:49.291Z,88.40
2018-04-12T04:37:49.275Z,87.70
2018-04-12T04:39:42.208Z,87.70
2018-04-12T04:40:42.215Z,86.40
2018-04-12T04:42:35.157Z,82.40
2018-04-12T04:43:35.150Z,83.10
2018-04-12T04:45:28.076Z,81.10
2018-04-12T04:46:28.086Z,80.10
2018-04-12T04:48:21.097Z,81.40
2018-04-12T04:49:21.031Z,82.00
2018-04-12T04:51:13.959Z,80.10
2018-04-12T04:52:13.971Z,77.40
2018-04-12T04:54:06.910Z,80.30
2018-04-12T04:55:06.902Z,80.90
2018-04-12T04:57:00.349Z,79.20
2018-04-12T04:58:00.336Z,78.90
2018-04-12T04:59:53.275Z,79.00
2018-04-12T05:00:53.287Z,77.70
2018-04-12T05:02:46.732Z,75.80
2018-04-12T05:03:46.717Z,75.00
2018-04-12T05:05:39.651Z,74.50
2018-04-12T05:06:39.668Z,75.70
2018-04-12T05:08:32.612Z,74.40
2018-04-12T05:09:32.603Z,70.80
2018-04-12T05:11:25.545Z,72.30
2018-04-12T05:12:25.553Z,71.80
2018-04-12T05:14:18.508Z,70.10
2018-04-12T05:15:18.499Z,71.80
2018-04-12T05:17:11.449Z,68.40
2018-04-12T05:18:11.438Z,67.30
2018-04-12T05:20:04.371Z,68.80
2018-04-12T05:21:04.397Z,65.00
2018-04-12T05:22:57.325Z,67.30
2018-04-12T05:23:57.318Z,66.80
2018-04-12T05:25:50.252Z,65.30
2018-04-12T05:26:50.251Z,64.00
2018-04-12T05:28:43.204Z,63.20
2018-04-12T05:29:43.196Z,62.80
2018-04-12T05:31:36.119Z,61.20
2018-04-12T05:32:36.131Z,62.30
2018-04-12T05:34:29.084Z,59.60
2018-04-12T05:35:29.083Z,58.90
2018-04-12T05:37:23.520Z,58.30
2018-04-12T05:38:23.515Z,59.10
2018-04-12T05:40:16.450Z,58.20
2018-04-12T05:41:16.456Z,58.90
2018-04-12T05:43:09.403Z,57.20
2018-04-12T05:44:09.398Z,57.00
2018-04-12T05:46:02.827Z,56.60
2018-04-12T05:47:02.833Z,57.30
2018-04-12T05:48:58.775Z,55.70
2018-04-12T05:49:58.771Z,55.90
2018-04-12T05:51:51.703Z,54.70
2018-04-12T05:52:51.751Z,55.60
2018-04-12T05:54:44.672Z,54.60
2018-04-12T05:55:44.657Z,54.30
2018-04-12T05:57:37.609Z,53.20
2018-04-12T05:58:37.604Z,53.80
2018-04-12T06:00:30.543Z,54.20
2018-04-12T06:01:30.566Z,53.10
2018-04-12T06:03:23.504Z,53.40
2018-04-12T06:04:23.504Z,52.80
2018-04-12T06:06:17.945Z,51.70
2018-04-12T06:07:17.958Z,52.30
2018-04-12T06:09:10.897Z,51.50
2018-04-12T06:10:10.900Z,52.20
2018-04-12T06:12:03.830Z,52.40
2018-04-12T06:13:03.837Z,51.90
2018-04-12T06:14:56.849Z,52.40
2018-04-12T06:15:56.780Z,52.30
2018-04-12T06:17:51.278Z,51.50
2018-04-12T06:18:51.246Z,50.80
2018-04-12T06:20:44.703Z,50.90
2018-04-12T06:21:44.659Z,51.40
2018-04-12T06:23:37.607Z,51.90
2018-04-12T06:24:37.602Z,50.40
2018-04-12T06:26:31.038Z,51.10
2018-04-12T06:27:31.043Z,51.50
2018-04-12T06:29:24.492Z,51.30
2018-04-12T06:30:24.490Z,52.00
2018-04-12T06:32:17.422Z,51.30
2018-04-12T06:33:17.429Z,49.70
2018-04-12T06:35:10.376Z,50.70
2018-04-12T06:36:10.369Z,50.80
2018-04-12T06:38:03.323Z,49.40
2018-04-12T06:39:03.313Z,49.70
2018-04-12T06:40:56.240Z,51.40
2018-04-12T06:41:56.253Z,50.20
2018-04-12T06:43:49.702Z,50.10
2018-04-12T06:44:49.687Z,50.60
2018-04-12T06:46:42.642Z,51.10
2018-04-12T06:47:42.637Z,49.40
2018-04-12T06:49:35.591Z,50.40
2018-04-12T06:50:35.574Z,50.00
2018-04-12T06:52:28.998Z,48.20
2018-04-12T06:53:29.009Z,49.80
2018-04-12T06:55:21.963Z,49.30
2018-04-12T06:56:21.957Z,48.80
2018-04-12T06:58:14.905Z,49.10
2018-04-12T06:59:14.914Z,48.30
2018-04-12T07:01:07.823Z,49.20
2018-04-12T07:02:07.847Z,48.10
2018-04-12T07:04:00.885Z,47.90
2018-04-12T07:05:00.869Z,48.30
2018-04-12T07:06:53.877Z,48.50
2018-04-12T07:07:53.803Z,49.10
2018-04-12T07:09:46.753Z,48.30
2018-04-12T07:10:46.869Z,48.30
2018-04-12T07:12:39.677Z,46.80
2018-04-12T07:13:39.818Z,47.30
2018-04-12T07:15:32.652Z,47.30
2018-04-12T07:16:32.647Z,47.70
2018-04-12T07:18:25.597Z,46.70
2018-04-12T07:19:25.624Z,45.80
2018-04-12T07:21:18.517Z,48.10
2018-04-12T07:22:18.630Z,46.10
2018-04-12T07:24:11.498Z,45.70
2018-04-12T07:25:11.493Z,45.90
2018-04-12T07:27:04.429Z,46.10
2018-04-12T07:28:04.450Z,46.00
2018-04-12T07:29:57.903Z,45.90
2018-04-12T07:30:57.411Z,45.20
2018-04-12T07:32:50.334Z,45.40
2018-04-12T07:33:50.326Z,45.50
2018-04-12T07:35:43.272Z,47.10
2018-04-12T07:36:43.386Z,46.30
2018-04-12T07:38:36.273Z,48.00
2018-04-12T07:39:36.232Z,48.20
2018-04-12T07:41:29.209Z,49.00
2018-04-12T07:42:29.167Z,49.70
2018-04-12T07:44:22.126Z,49.10
2018-04-12T07:45:22.121Z,49.70
2018-04-12T07:47:16.598Z,50.00
2018-04-12T07:48:16.612Z,49.70
2018-04-12T07:50:09.661Z,50.60
2018-04-12T07:51:09.599Z,53.00
2018-04-12T07:53:02.517Z,53.30
2018-04-12T07:54:02.536Z,53.60
2018-04-12T07:55:55.488Z,55.40
2018-04-12T07:56:55.479Z,56.00
2018-04-12T07:58:48.572Z,58.10
2018-04-12T07:59:48.434Z,58.00
2018-04-12T08:01:41.403Z,59.10
2018-04-12T08:02:41.424Z,59.70
2018-04-12T08:04:34.325Z,59.30
2018-04-12T08:05:34.354Z,63.00
2018-04-12T08:07:27.249Z,68.40
2018-04-12T08:08:27.299Z,70.00
2018-04-12T08:10:20.222Z,74.60
2018-04-12T08:11:20.307Z,73.00
2018-04-12T08:13:13.395Z,75.30
2018-04-12T08:14:13.186Z,80.60
2018-04-12T08:16:06.543Z,82.20
2018-04-12T08:17:06.106Z,82.80
2018-04-12T08:18:59.121Z,82.90
2018-04-12T08:19:59.136Z,82.00
2018-04-12T08:21:52.215Z,81.00
2018-04-12T08:22:51.982Z,82.20
2018-04-12T08:24:45.267Z,80.70
2018-04-12T08:25:45.084Z,80.60
2018-04-12T08:27:38.177Z,80.70
2018-04-12T08:28:37.991Z,81.20
2018-04-12T08:30:30.825Z,79.50
2018-04-12T08:31:30.827Z,82.10
2018-04-12T08:33:23.751Z,82.80
2018-04-12T08:34:23.776Z,80.50
2018-04-12T08:36:16.791Z,82.10
2018-04-12T08:37:16.770Z,82.30
2018-04-12T08:39:09.676Z,82.30
2018-04-12T08:40:09.667Z,81.00
2018-04-12T08:42:02.619Z,82.90
2018-04-12T08:43:02.619Z,83.60
2018-04-12T08:44:56.064Z,82.80
2018-04-12T08:45:56.049Z,83.70
2018-04-12T08:47:49.024Z,78.80
2018-04-12T08:48:49.013Z,77.00
2018-04-12T08:50:42.485Z,76.30
2018-04-12T08:51:42.449Z,74.20
2018-04-12T08:53:35.755Z,71.40
2018-04-12T08:54:35.706Z,76.30
2018-04-12T08:56:28.599Z,71.90
2018-04-12T08:57:28.623Z,73.80
2018-04-12T08:59:21.641Z,73.50
2018-04-12T09:00:21.971Z,74.10
2018-04-12T09:02:14.612Z,73.00
2018-04-12T09:03:14.508Z,73.60
2018-04-12T09:05:07.441Z,71.20
2018-04-12T09:06:07.484Z,71.80
2018-04-12T09:08:00.365Z,73.00
2018-04-12T09:09:00.415Z,71.40
2018-04-12T09:10:53.327Z,71.80
2018-04-12T09:11:53.366Z,68.20
2018-04-12T09:13:46.289Z,66.60
2018-04-12T09:14:46.284Z,68.80
2018-04-12T09:16:39.426Z,66.80
2018-04-12T09:17:40.263Z,67.30
2018-04-12T09:19:32.528Z,64.90
2018-04-12T09:20:32.356Z,62.80
2018-04-12T09:22:25.185Z,63.80
2018-04-12T09:23:25.201Z,60.80
2018-04-12T09:25:18.163Z,62.90
2018-04-12T09:26:18.218Z,62.40
2018-04-12T09:28:11.373Z,64.70
2018-04-12T09:29:11.133Z,64.80
2018-04-12T09:31:04.077Z,67.20
2018-04-12T09:32:04.096Z,66.40
2018-04-12T09:33:57.025Z,68.00
2018-04-12T09:34:57.067Z,68.70
2018-04-12T09:36:49.988Z,70.10
2018-04-12T09:37:49.951Z,70.60
2018-04-12T09:39:44.380Z,72.90
2018-04-12T09:40:44.438Z,71.80
2018-04-12T09:42:37.358Z,74.10
2018-04-12T09:43:37.349Z,75.00
2018-04-12T09:45:30.287Z,75.10
2018-04-12T09:46:30.292Z,74.00
2018-04-12T09:48:23.236Z,73.20
2018-04-12T09:49:23.303Z,72.00
2018-04-12T09:51:16.177Z,70.20
2018-04-12T09:52:16.171Z,69.00
2018-04-12T09:54:09.121Z,70.00
2018-04-12T09:55:09.121Z,69.80
2018-04-12T09:56:09.151Z,71.40
2018-04-12T09:57:09.165Z,70.60
2018-04-12T09:58:09.178Z,68.60
2018-04-12T09:59:09.204Z,68.90
2018-04-12T10:00:09.303Z,68.20
2018-04-12T10:01:09.246Z,64.60
2018-04-12T10:02:09.281Z,67.40
2018-04-12T10:03:09.293Z,67.90
2018-04-12T10:04:09.317Z,67.10
2018-04-12T10:05:09.334Z,67.50
2018-04-12T10:06:09.375Z,67.30
2018-04-12T10:07:09.385Z,67.80
2018-04-12T10:08:09.389Z,67.00
2018-04-12T10:09:09.418Z,67.50
2018-04-12T10:10:09.431Z,67.80
2018-04-12T10:11:09.465Z,67.80
2018-04-12T10:12:09.479Z,67.50
2018-04-12T10:13:09.502Z,68.60
2018-04-12T10:14:09.527Z,67.10
2018-04-12T10:15:09.542Z,67.60
2018-04-12T10:16:09.576Z,69.20
2018-04-12T10:17:09.585Z,69.70
2018-04-12T10:18:09.639Z,66.90
2018-04-12T10:19:09.631Z,68.50
2018-04-12T10:20:09.659Z,68.30
2018-04-12T10:21:09.682Z,67.90
2018-04-12T10:22:09.700Z,67.90
2018-04-12T10:23:09.737Z,68.10
2018-04-12T10:24:09.743Z,68.70
2018-04-12T10:25:09.846Z,70.80
2018-04-12T10:26:09.790Z,66.80
2018-04-12T10:27:09.812Z,68.00
2018-04-12T10:28:09.837Z,66.00
2018-04-12T10:29:09.853Z,65.50
2018-04-12T10:30:09.876Z,66.80
2018-04-12T10:31:09.896Z,66.30
2018-04-12T10:32:10.029Z,67.80
2018-04-12T10:33:09.939Z,68.10
2018-04-12T10:34:09.969Z,65.80
2018-04-12T10:35:10.724Z,66.20
2018-04-12T10:36:10.097Z,65.90
2018-04-12T10:37:10.219Z,65.30
2018-04-12T10:38:10.216Z,65.00
2018-04-12T10:39:10.375Z,65.70
2018-04-12T10:40:10.126Z,66.10
2018-04-12T10:41:10.181Z,65.80
2018-04-12T10:42:10.209Z,66.80
2018-04-12T10:43:11.763Z,66.80
2018-04-12T10:44:10.196Z,64.20
2018-04-12T10:45:10.470Z,64.50
2018-04-12T10:46:10.283Z,63.30
2018-04-12T10:47:10.317Z,64.00
2018-04-12T10:48:10.474Z,65.10
2018-04-12T10:49:10.403Z,63.60
2018-04-12T10:50:10.510Z,63.00
2018-04-12T10:51:10.476Z,60.90
2018-04-12T10:52:10.438Z,60.10
2018-04-12T10:53:12.141Z,61.70
2018-04-12T10:54:10.488Z,61.40
2018-04-12T10:55:11.004Z,61.10
2018-04-12T10:56:10.563Z,60.80
2018-04-12T10:57:10.592Z,61.60
2018-04-12T10:58:10.502Z,62.30
2018-04-12T10:59:10.524Z,60.10
2018-04-12T11:00:10.554Z,61.10
2018-04-12T11:01:10.769Z,59.20
2018-04-12T11:02:10.771Z,59.60
2018-04-12T11:03:12.684Z,60.20
2018-04-12T11:04:10.674Z,59.50
2018-04-12T11:05:11.705Z,58.90
2018-04-12T11:06:10.734Z,60.00
2018-04-12T11:07:10.745Z,60.40
2018-04-12T11:09:14.766Z,59.70
2018-04-12T11:10:13.778Z,58.80
2018-04-12T11:11:11.623Z,60.20
2018-04-12T11:12:13.330Z,59.80
2018-04-12T11:13:12.750Z,59.50
2018-04-12T11:14:15.547Z,60.30
2018-04-12T11:15:32.859Z,59.10
2018-04-12T11:16:11.378Z,58.00
2018-04-12T11:17:12.859Z,59.20
2018-04-12T11:18:11.586Z,56.80
2018-04-12T11:19:12.050Z,57.90
2018-04-12T11:20:11.632Z,57.40
2018-04-12T11:21:32.783Z,59.00
2018-04-12T11:22:11.474Z,56.70
2018-04-12T11:23:11.571Z,56.50
2018-04-12T11:24:11.573Z,56.30
2018-04-12T11:25:11.841Z,56.60
2018-04-12T11:26:11.592Z,55.60
2018-04-12T11:27:32.777Z,56.10
2018-04-12T11:28:11.834Z,54.20
2018-04-12T11:29:11.746Z,55.10
2018-04-12T11:30:11.715Z,55.00
2018-04-12T11:31:11.755Z,52.80
2018-04-12T11:32:11.741Z,54.00
2018-04-12T11:33:33.038Z,56.00
2018-04-12T11:34:11.828Z,54.00
2018-04-12T11:35:11.813Z,54.50
2018-04-12T11:36:11.891Z,55.20
2018-04-12T11:37:12.047Z,54.30
2018-04-12T11:38:12.139Z,54.20
2018-04-12T11:39:32.925Z,54.50
2018-04-12T11:40:11.922Z,54.20
2018-04-12T11:41:11.946Z,54.70
2018-04-12T11:42:12.073Z,55.30
2018-04-12T11:43:12.026Z,54.40
2018-04-12T11:44:12.191Z,55.20
2018-04-12T11:45:33.119Z,56.80
2018-04-12T11:46:12.163Z,55.40
2018-04-12T11:47:12.082Z,55.70
2018-04-12T11:48:12.132Z,54.80
2018-04-12T11:49:12.181Z,56.70
2018-04-12T11:50:12.308Z,54.20
2018-04-12T11:51:33.803Z,55.20
2018-04-12T11:52:12.851Z,53.50
2018-04-12T11:53:12.591Z,52.30
2018-04-12T11:54:12.320Z,55.00
2018-04-12T11:55:12.539Z,54.30
2018-04-12T11:56:12.420Z,54.80
2018-04-12T11:57:33.547Z,54.20
2018-04-12T11:58:12.478Z,55.40
2018-04-12T11:59:12.640Z,54.60
2018-04-12T12:00:13.048Z,55.90
2018-04-12T12:01:12.467Z,55.10
2018-04-12T12:02:12.453Z,56.40
2018-04-12T12:03:34.807Z,54.40
2018-04-12T12:04:12.731Z,54.70
2018-04-12T12:05:12.555Z,54.00
2018-04-12T12:06:12.566Z,53.00
2018-04-12T12:07:12.617Z,54.30
2018-04-12T12:08:12.792Z,54.20
2018-04-12T12:09:33.629Z,55.50
2018-04-12T12:10:12.691Z,54.10
2018-04-12T12:11:12.708Z,54.50
2018-04-12T12:12:12.701Z,54.30
2018-04-12T12:13:12.823Z,55.90
2018-04-12T12:14:12.790Z,54.50
2018-04-12T12:15:33.785Z,53.90
2018-04-12T12:16:12.788Z,54.10
2018-04-12T12:17:12.807Z,54.60
2018-04-12T12:18:12.855Z,54.60
2018-04-12T12:19:12.848Z,55.30
2018-04-12T12:20:13.001Z,55.50
2018-04-12T12:21:34.071Z,55.40
2018-04-12T12:22:12.932Z,55.10
2018-04-12T12:23:12.962Z,54.60
2018-04-12T12:24:13.003Z,55.00
2018-04-12T12:25:14.513Z,54.70
2018-04-12T12:26:13.066Z,53.70
2018-04-12T12:27:34.107Z,54.40
2018-04-12T12:28:13.087Z,55.00
2018-04-12T12:29:13.116Z,54.50
2018-04-12T12:30:13.314Z,53.90
2018-04-12T12:31:13.106Z,53.10
2018-04-12T12:32:13.187Z,53.50
2018-04-12T12:33:34.272Z,53.90
2018-04-12T12:34:13.257Z,51.90
2018-04-12T12:35:13.354Z,52.10
2018-04-12T12:36:13.285Z,54.50
2018-04-12T12:37:13.306Z,52.40
2018-04-12T12:38:13.331Z,52.50
2018-04-12T12:39:34.332Z,53.00
2018-04-12T12:40:13.384Z,51.90
2018-04-12T12:41:13.396Z,52.80
2018-04-12T12:42:13.443Z,53.10
2018-04-12T12:43:13.433Z,53.50
2018-04-12T12:44:13.559Z,52.50
2018-04-12T12:45:34.515Z,53.10
2018-04-12T12:46:13.534Z,54.00
2018-04-12T12:47:13.577Z,52.60
2018-04-12T12:48:13.570Z,52.40
2018-04-12T12:49:13.589Z,53.90
2018-04-12T12:50:13.617Z,53.60
2018-04-12T12:51:34.671Z,53.90
2018-04-12T12:52:13.669Z,55.00
2018-04-12T12:53:13.721Z,54.00
2018-04-12T12:54:13.715Z,54.30
2018-04-12T12:55:13.730Z,53.60
2018-04-12T12:56:13.792Z,53.10
2018-04-12T12:57:34.840Z,54.50
2018-04-12T12:58:13.805Z,55.80
2018-04-12T12:59:13.834Z,54.20
2018-04-12T13:00:13.888Z,55.00
2018-04-12T13:01:13.883Z,54.90
2018-04-12T13:02:13.942Z,54.10
2018-04-12T13:03:34.989Z,54.10
2018-04-12T13:04:14.000Z,53.80
2018-04-12T13:05:14.005Z,53.70
2018-04-12T13:06:14.011Z,54.70
2018-04-12T13:07:14.053Z,53.50
2018-04-12T13:08:14.047Z,55.30
2018-04-12T13:09:35.097Z,54.10
2018-04-12T13:10:14.140Z,54.80
2018-04-12T13:11:14.111Z,55.40
2018-04-12T13:12:14.149Z,54.20
2018-04-12T13:13:14.177Z,52.90
2018-04-12T13:14:14.200Z,52.60
2018-04-12T13:15:35.273Z,52.90
2018-04-12T13:16:14.240Z,50.60
2018-04-12T13:17:14.251Z,52.60
2018-04-12T13:18:14.289Z,51.90
2018-04-12T13:19:14.327Z,52.90
2018-04-12T13:20:14.432Z,51.80
2018-04-12T13:21:35.393Z,52.90
2018-04-12T13:22:14.389Z,53.10
2018-04-12T13:23:14.429Z,51.80
2018-04-12T13:24:14.428Z,50.00
2018-04-12T13:25:14.494Z,50.00
2018-04-12T13:26:14.481Z,49.90
2018-04-12T13:27:35.559Z,50.50
2018-04-12T13:28:14.553Z,50.90
2018-04-12T13:29:14.567Z,52.60
2018-04-12T13:30:14.754Z,51.80
2018-04-12T13:31:14.737Z,52.20
2018-04-12T13:32:14.711Z,51.60
2018-04-12T13:33:35.820Z,52.30
2018-04-12T13:34:14.660Z,53.00
2018-04-12T13:35:14.705Z,49.80
2018-04-12T13:36:14.896Z,50.20
2018-04-12T13:37:14.897Z,51.10
2018-04-12T13:38:14.778Z,50.10
2018-04-12T13:39:35.916Z,50.00
2018-04-12T13:40:14.883Z,50.30
2018-04-12T13:41:14.846Z,49.40
2018-04-12T13:42:17.475Z,51.50
2018-04-12T13:43:14.943Z,51.30
2018-04-12T13:44:15.886Z,49.90
2018-04-12T13:45:35.931Z,49.20
2018-04-12T13:46:15.033Z,49.20
2018-04-12T13:47:14.984Z,51.90
2018-04-12T13:48:15.383Z,51.00
2018-04-12T13:49:15.526Z,50.30
2018-04-12T13:50:15.052Z,50.60
2018-04-12T13:51:36.618Z,50.10
2018-04-12T13:52:15.325Z,50.10
2018-04-12T13:53:15.580Z,50.30
2018-04-12T13:54:15.147Z,48.90
2018-04-12T13:55:15.263Z,49.50
2018-04-12T13:56:15.583Z,49.40
2018-04-12T13:57:36.781Z,49.90
2018-04-12T13:58:15.569Z,47.20
2018-04-12T13:59:15.279Z,49.30
2018-04-12T14:00:15.329Z,49.80
2018-04-12T14:01:15.311Z,49.00
2018-04-12T14:02:16.224Z,48.10
2018-04-12T14:03:37.270Z,49.70
2018-04-12T14:04:17.352Z,49.20
2018-04-12T14:05:15.416Z,49.80
2018-04-12T14:06:15.544Z,48.90
2018-04-12T14:07:15.951Z,49.20
2018-04-12T14:08:15.489Z,49.60
2018-04-12T14:09:36.963Z,48.50
2018-04-12T14:10:15.581Z,48.80
2018-04-12T14:11:15.526Z,47.30
2018-04-12T14:12:15.622Z,48.20
2018-04-12T14:13:15.603Z,48.00
2018-04-12T14:14:15.692Z,48.50
2018-04-12T14:15:36.779Z,48.90
2018-04-12T14:16:15.664Z,48.50
2018-04-12T14:17:15.724Z,48.40
2018-04-12T14:18:16.028Z,49.60
2018-04-12T14:19:15.770Z,48.20
2018-04-12T14:20:15.813Z,47.50
2018-04-12T14:21:37.248Z,48.30
2018-04-12T14:22:16.922Z,48.00
2018-04-12T14:23:15.847Z,49.00
2018-04-12T14:24:15.940Z,49.30
2018-04-12T14:25:15.871Z,48.60
2018-04-12T14:26:16.456Z,47.50
2018-04-12T14:27:37.339Z,47.40
2018-04-12T14:28:15.990Z,47.90
2018-04-12T14:29:16.378Z,45.70
2018-04-12T14:30:16.067Z,47.80
2018-04-12T14:31:16.036Z,45.10
2018-04-12T14:32:16.283Z,45.20
2018-04-12T14:33:37.545Z,46.90
2018-04-12T14:34:16.104Z,46.60
2018-04-12T14:35:16.825Z,46.10
2018-04-12T14:36:16.225Z,45.60
2018-04-12T14:37:16.163Z,46.20
2018-04-12T14:38:16.614Z,45.00
2018-04-12T14:39:37.905Z,47.00
2018-04-12T14:40:16.233Z,46.20
2018-04-12T14:41:16.944Z,46.70
2018-04-12T14:42:16.302Z,46.40
2018-04-12T14:43:16.346Z,45.60
2018-04-12T14:44:16.579Z,45.70
2018-04-12T14:45:37.841Z,44.80
2018-04-12T14:46:16.944Z,45.30
2018-04-12T14:47:16.522Z,44.80
2018-04-12T14:48:16.452Z,45.20
2018-04-12T14:49:16.584Z,44.70
2018-04-12T14:50:16.475Z,45.70
2018-04-12T14:51:37.805Z,46.60
2018-04-12T14:52:16.747Z,46.30
2018-04-12T14:53:16.554Z,46.50
2018-04-12T14:54:19.151Z,46.10
2018-04-12T14:55:16.793Z,46.00
2018-04-12T14:56:16.635Z,45.50
2018-04-12T14:57:37.657Z,46.40
2018-04-12T14:58:17.068Z,45.30
2018-04-12T14:59:16.720Z,46.50
2018-04-12T15:00:16.719Z,45.40
2018-04-12T15:01:17.091Z,44.10
2018-04-12T15:02:16.801Z,46.30
2018-04-12T15:03:37.876Z,45.80
2018-04-12T15:04:16.990Z,45.40
2018-04-12T15:05:16.844Z,45.40
2018-04-12T15:06:17.367Z,45.30
2018-04-12T15:07:16.982Z,45.00
2018-04-12T15:08:16.896Z,45.30
2018-04-12T15:09:37.969Z,43.90
2018-04-12T15:10:16.958Z,44.30
2018-04-12T15:11:16.991Z,44.60
2018-04-12T15:12:17.340Z,44.30
2018-04-12T15:13:17.041Z,44.70
2018-04-12T15:14:17.072Z,44.90
2018-04-12T15:15:38.111Z,44.40
2018-04-12T15:16:17.090Z,44.80
2018-04-12T15:17:17.132Z,45.40
2018-04-12T15:18:17.657Z,45.40
2018-04-12T15:19:17.183Z,43.80
2018-04-12T15:20:17.263Z,45.30
2018-04-12T15:21:38.447Z,43.50
2018-04-12T15:22:17.242Z,42.50
2018-04-12T15:23:17.348Z,44.30
2018-04-12T15:24:17.805Z,44.80
2018-04-12T15:25:17.324Z,42.10
2018-04-12T15:26:17.374Z,44.00
2018-04-12T15:27:38.384Z,45.20
2018-04-12T15:28:17.417Z,43.60
2018-04-12T15:29:17.462Z,44.10
2018-04-12T15:30:17.628Z,43.10
2018-04-12T15:31:17.638Z,43.70
2018-04-12T15:32:17.627Z,42.40
2018-04-12T15:33:38.541Z,43.50
2018-04-12T15:34:17.531Z,43.20
2018-04-12T15:35:17.563Z,42.80
2018-04-12T15:36:17.615Z,43.90
2018-04-12T15:37:17.581Z,43.30
2018-04-12T15:38:17.636Z,42.60
2018-04-12T15:39:38.688Z,44.40
2018-04-12T15:40:17.702Z,43.20
2018-04-12T15:41:17.841Z,42.40
2018-04-12T15:42:17.739Z,42.40
2018-04-12T15:43:17.948Z,43.90
2018-04-12T15:44:17.851Z,42.40
2018-04-12T15:45:38.932Z,42.50
2018-04-12T15:46:18.030Z,43.20
2018-04-12T15:47:17.884Z,41.90
2018-04-12T15:48:17.900Z,42.00
2018-04-12T15:49:17.906Z,42.40
2018-04-12T15:50:17.933Z,41.50
2018-04-12T15:51:39.019Z,41.50
2018-04-12T15:52:18.028Z,40.50
2018-04-12T15:53:18.030Z,42.30
2018-04-12T15:54:18.094Z,41.30
2018-04-12T15:55:18.140Z,41.20
2018-04-12T15:56:18.110Z,41.10
2018-04-12T15:57:39.163Z,40.50
2018-04-12T15:58:18.162Z,40.90
2018-04-12T15:59:18.178Z,41.00
2018-04-12T16:00:19.091Z,40.60
2018-04-12T16:01:18.271Z,40.20
2018-04-12T16:02:18.237Z,40.50
2018-04-12T16:03:39.306Z,40.90
2018-04-12T16:04:18.893Z,39.10
2018-04-12T16:05:18.318Z,41.30
2018-04-12T16:06:18.898Z,41.60
2018-04-12T16:07:18.437Z,40.00
2018-04-12T16:08:18.398Z,40.00
2018-04-12T16:09:39.432Z,40.60
2018-04-12T16:10:18.589Z,39.40
2018-04-12T16:11:18.478Z,39.90
2018-04-12T16:12:18.482Z,39.40
2018-04-12T16:13:18.483Z,41.40
2018-04-12T16:14:18.529Z,40.30
2018-04-12T16:15:39.648Z,40.90
2018-04-12T16:16:18.578Z,40.90
2018-04-12T16:17:18.576Z,42.80
2018-04-12T16:18:18.671Z,43.80
2018-04-12T16:19:18.664Z,44.50
2018-04-12T16:20:18.680Z,44.10
2018-04-12T16:21:39.723Z,45.40
2018-04-12T16:22:18.733Z,47.00
2018-04-12T16:23:18.769Z,46.60
2018-04-12T16:24:18.784Z,46.90
2018-04-12T16:25:18.831Z,48.90
2018-04-12T16:26:19.507Z,45.80
2018-04-12T16:27:39.891Z,46.70
2018-04-12T16:28:18.870Z,47.00
2018-04-12T16:29:18.911Z,46.70
2018-04-12T16:30:18.920Z,46.70
2018-04-12T16:31:19.041Z,47.30
2018-04-12T16:32:19.106Z,46.60
2018-04-12T16:33:40.685Z,46.10
2018-04-12T16:34:20.469Z,47.40
2018-04-12T16:35:19.088Z,46.60
2018-04-12T16:36:19.104Z,46.40
2018-04-12T16:37:19.103Z,46.40
2018-04-12T16:38:19.281Z,46.50
2018-04-12T16:39:40.223Z,46.30
2018-04-12T16:40:19.159Z,46.30
2018-04-12T16:41:19.178Z,45.30
2018-04-12T16:42:19.222Z,45.10
2018-04-12T16:43:19.255Z,46.00
2018-04-12T16:44:19.320Z,47.40
2018-04-12T16:45:40.319Z,46.80
2018-04-12T16:46:19.332Z,48.20
2018-04-12T16:47:19.378Z,46.10
2018-04-12T16:48:19.357Z,45.60
2018-04-12T16:49:19.382Z,45.90
2018-04-12T16:50:19.407Z,45.30
2018-04-12T16:51:40.541Z,45.10
2018-04-12T16:52:19.464Z,44.90
2018-04-12T16:53:19.496Z,44.70
2018-04-12T16:54:19.556Z,45.60
2018-04-12T16:55:19.566Z,45.10
2018-04-12T16:56:19.585Z,45.00
2018-04-12T16:57:40.611Z,44.60
2018-04-12T16:58:19.631Z,44.60
2018-04-12T16:59:19.728Z,44.50
2018-04-12T17:00:19.668Z,43.80
2018-04-12T17:01:19.745Z,44.20
2018-04-12T17:02:19.732Z,44.80
2018-04-12T17:03:40.761Z,45.60
2018-04-12T17:04:19.762Z,45.90
2018-04-12T17:05:19.803Z,44.70
2018-04-12T17:06:19.793Z,45.40
2018-04-12T17:07:19.821Z,44.60
2018-04-12T17:08:19.878Z,44.40
2018-04-12T17:09:40.901Z,45.10
2018-04-12T17:10:19.922Z,45.60
2018-04-12T17:11:19.933Z,45.30
2018-04-12T17:12:19.980Z,45.20
2018-04-12T17:13:19.993Z,46.10
2018-04-12T17:14:19.996Z,46.30
2018-04-12T17:15:41.081Z,45.20
2018-04-12T17:16:20.054Z,45.50
2018-04-12T17:17:20.082Z,44.30
2018-04-12T17:18:20.183Z,45.80
2018-04-12T17:19:20.151Z,46.20
2018-04-12T17:20:20.136Z,45.60
2018-04-12T17:21:41.180Z,44.90
2018-04-12T17:22:20.176Z,46.30
2018-04-12T17:23:20.201Z,45.40
2018-04-12T17:24:20.261Z,46.00
2018-04-12T17:25:20.255Z,45.30
2018-04-12T17:26:20.270Z,46.80
2018-04-12T17:27:41.318Z,46.50
2018-04-12T17:28:20.315Z,47.40
2018-04-12T17:29:20.401Z,47.20
2018-04-12T17:30:20.409Z,48.00
2018-04-12T17:31:20.621Z,46.20
2018-04-12T17:32:20.625Z,45.90
2018-04-12T17:33:41.474Z,45.60
2018-04-12T17:34:20.462Z,45.30
2018-04-12T17:35:20.628Z,47.10
2018-04-12T17:36:20.551Z,47.40
2018-04-12T17:37:20.638Z,46.60
2018-04-12T17:38:20.583Z,46.70
2018-04-12T17:39:41.681Z,46.00
2018-04-12T17:40:20.655Z,47.40
2018-04-12T17:41:20.666Z,46.20
2018-04-12T17:42:20.677Z,47.50
2018-04-12T17:43:20.690Z,47.30
2018-04-12T17:44:20.730Z,46.40
2018-04-12T17:45:41.791Z,47.00
2018-04-12T17:46:20.761Z,47.40
2018-04-12T17:47:20.799Z,48.70
2018-04-12T17:48:20.926Z,48.60
2018-04-12T17:49:20.839Z,48.80
2018-04-12T17:50:20.851Z,48.70
2018-04-12T17:51:41.923Z,47.70
2018-04-12T17:52:20.909Z,49.70
2018-04-12T17:53:20.931Z,49.60
2018-04-12T17:54:20.992Z,49.00
2018-04-12T17:55:20.981Z,47.70
2018-04-12T17:56:21.006Z,48.10
2018-04-12T17:57:42.166Z,48.00
2018-04-12T17:58:21.140Z,47.90
2018-04-12T17:59:21.118Z,47.40
2018-04-12T18:00:21.126Z,48.30
2018-04-12T18:01:21.100Z,48.20
2018-04-12T18:02:21.182Z,47.10
2018-04-12T18:03:42.178Z,46.60
2018-04-12T18:04:21.212Z,48.60
2018-04-12T18:05:21.342Z,49.00
2018-04-12T18:06:21.276Z,47.00
2018-04-12T18:07:21.289Z,47.00
2018-04-12T18:08:21.249Z,48.00
2018-04-12T18:09:42.349Z,47.70
2018-04-12T18:10:21.331Z,49.50
2018-04-12T18:11:21.421Z,49.30
2018-04-12T18:12:21.510Z,48.00
2018-04-12T18:13:21.510Z,48.40
2018-04-12T18:14:21.383Z,47.90
2018-04-12T18:15:42.481Z,49.00
2018-04-12T18:16:21.518Z,49.30
2018-04-12T18:17:21.474Z,48.20
2018-04-12T18:18:21.509Z,48.50
2018-04-12T18:19:22.066Z,49.90
2018-04-12T18:20:21.598Z,49.20
2018-04-12T18:21:42.577Z,53.20
2018-04-12T18:22:21.807Z,50.80
2018-04-12T18:23:21.615Z,52.10
2018-04-12T18:24:21.648Z,51.60
2018-04-12T18:25:21.824Z,50.30
2018-04-12T18:26:21.879Z,50.50
2018-04-12T18:27:42.723Z,50.40
2018-04-12T18:28:21.727Z,52.00
2018-04-12T18:29:21.922Z,50.00
2018-04-12T18:30:21.795Z,49.10
2018-04-12T18:31:21.889Z,51.30
2018-04-12T18:32:21.922Z,50.40
2018-04-12T18:33:42.932Z,49.70