createdAt,value
2018-10-09T00:02:20.225Z,20.50
2018-10-09T00:04:48.898Z,18.13
2018-10-09T00:07:18.425Z,17.53
2018-10-09T00:09:47.004Z,17.80
2018-10-09T00:12:16.109Z,18.63
2018-10-09T00:14:44.663Z,16.90
2018-10-09T00:17:13.176Z,18.10
2018-10-09T00:19:41.675Z,17.63
2018-10-09T00:22:10.194Z,17.30
2018-10-09T00:24:38.961Z,19.13
2018-10-09T00:27:07.766Z,17.70
2018-10-09T00:29:36.329Z,18.80
2018-10-09T00:32:04.889Z,19.60
2018-10-09T00:34:33.446Z,19.60
2018-10-09T00:37:02.139Z,19.10
2018-10-09T00:39:30.674Z,18.07
2018-10-09T00:41:59.216Z,19.90
2018-10-09T00:44:27.918Z,19.10
2018-10-09T00:46:56.453Z,18.47
2018-10-09T00:49:24.973Z,18.60
2018-10-09T00:51:53.510Z,19.07
2018-10-09T00:54:22.019Z,18.87
2018-10-09T00:56:50.542Z,16.90
2018-10-09T00:59:19.057Z,18.30
2018-10-09T01:01:47.848Z,18.17
2018-10-09T01:04:16.327Z,18.70
2018-10-09T01:06:44.941Z,17.40
2018-10-09T01:09:13.477Z,18.50
2018-10-09T01:11:42.469Z,18.27
2018-10-09T01:14:10.950Z,18.23
2018-10-09T01:16:39.542Z,17.77
2018-10-09T01:19:08.097Z,18.10
2018-10-09T01:21:37.814Z,18.57
2018-10-09T01:24:06.429Z,18.27
2018-10-09T01:26:34.942Z,17.57
2018-10-09T01:29:03.433Z,18.10
2018-10-09T01:31:31.953Z,18.50
2018-10-09T01:34:00.460Z,18.40
2018-10-09T01:36:29.058Z,17.50
2018-10-09T01:38:59.397Z,18.00
2018-10-09T01:41:27.866Z,17.70
2018-10-09T01:43:56.825Z,19.43
2018-10-09T01:46:25.350Z,18.10
2018-10-09T01:48:53.931Z,18.63
2018-10-09T01:51:22.468Z,18.13
2018-10-09T01:53:50.961Z,18.33
2018-10-09T01:56:19.495Z,18.97
2018-10-09T01:58:48.113Z,20.00
2018-10-09T02:01:16.667Z,19.57
2018-10-09T02:03:45.496Z,18.17
2018-10-09T02:06:14.519Z,19.03
2018-10-09T02:08:43.013Z,20.13
2018-10-09T02:11:11.498Z,19.93
2018-10-09T02:13:40.160Z,20.13
2018-10-09T02:16:08.725Z,21.47
2018-10-09T02:18:37.301Z,19.57
2018-10-09T02:21:06.204Z,19.13
2018-10-09T02:23:34.743Z,21.20
2018-10-09T02:26:03.244Z,19.40
2018-10-09T02:28:32.189Z,18.60
2018-10-09T02:31:00.974Z,20.10
2018-10-09T02:33:30.193Z,19.23
2018-10-09T02:35:58.951Z,19.23
2018-10-09T02:38:27.466Z,19.70
2018-10-09T02:40:55.981Z,18.70
2018-10-09T02:43:24.511Z,18.83
2018-10-09T02:45:53.328Z,19.30
2018-10-09T02:48:21.835Z,19.10
2018-10-09T02:50:50.379Z,19.83
2018-10-09T02:53:18.896Z,20.23
2018-10-09T02:55:47.410Z,18.93
2018-10-09T02:58:16.018Z,19.80
2018-10-09T03:00:44.550Z,18.03
2018-10-09T03:03:13.035Z,21.07
2018-10-09T03:05:41.569Z,18.53
2018-10-09T03:08:10.129Z,20.73
2018-10-09T03:10:38.669Z,19.00
2018-10-09T03:13:07.220Z,20.27
2018-10-09T03:15:36.280Z,19.33
2018-10-09T03:18:04.800Z,19.83
2018-10-09T03:20:33.447Z,19.97
2018-10-09T03:23:01.978Z,20.90
2018-10-09T03:25:30.503Z,19.97
2018-10-09T03:27:59.070Z,20.10
2018-10-09T03:30:27.567Z,19.30
2018-10-09T03:32:56.426Z,20.37
2018-10-09T03:35:25.154Z,20.33
2018-10-09T03:37:53.676Z,19.17
2018-10-09T03:40:22.345Z,19.40
2018-10-09T03:42:50.892Z,20.30
2018-10-09T03:45:19.475Z,22.77
2018-10-09T03:47:48.699Z,19.23
2018-10-09T03:50:17.186Z,21.70
2018-10-09T03:52:45.725Z,19.43
2018-10-09T03:55:14.226Z,19.30
2018-10-09T03:57:42.802Z,18.17
2018-10-09T04:00:11.309Z,19.57
2018-10-09T04:02:39.842Z,17.07
2018-10-09T04:05:09.063Z,18.90
2018-10-09T04:07:37.621Z,19.47
2018-10-09T04:10:06.430Z,18.10
2018-10-09T04:12:35.041Z,19.73
2018-10-09T04:15:03.941Z,19.60
2018-10-09T04:17:32.565Z,19.97
2018-10-09T04:20:01.092Z,20.27
2018-10-09T04:22:29.683Z,22.30
2018-10-09T04:24:58.173Z,21.40
2018-10-09T04:27:29.574Z,21.37
2018-10-09T04:29:58.126Z,19.97
2018-10-09T04:32:26.634Z,20.63
2018-10-09T04:34:55.477Z,18.67
2018-10-09T04:37:24.660Z,19.70
2018-10-09T04:39:54.205Z,21.80
2018-10-09T04:42:22.748Z,22.07
2018-10-09T04:44:51.234Z,18.73
2018-10-09T04:47:19.750Z,21.03
2018-10-09T04:49:48.262Z,21.23
2018-10-09T04:52:16.780Z,22.20
2018-10-09T04:54:45.340Z,22.17
2018-10-09T04:57:13.893Z,19.70
2018-10-09T04:59:42.395Z,21.63
2018-10-09T05:02:11.117Z,21.87
2018-10-09T05:04:39.610Z,19.50
2018-10-09T05:07:08.138Z,22.50
2018-10-09T05:09:37.658Z,21.20
2018-10-09T05:12:06.228Z,20.60
2018-10-09T05:14:34.694Z,22.10
2018-10-09T05:17:03.210Z,19.63
2018-10-09T05:19:31.730Z,22.47
2018-10-09T05:22:00.217Z,21.90
2018-10-09T05:24:28.722Z,19.70
2018-10-09T05:26:57.262Z,20.13
2018-10-09T05:29:25.740Z,22.17
2018-10-09T05:31:54.269Z,22.10
2018-10-09T05:34:23.023Z,21.10
2018-10-09T05:36:51.569Z,23.70
2018-10-09T05:39:20.149Z,21.83
2018-10-09T05:41:48.610Z,20.73
2018-10-09T05:44:17.185Z,20.87
2018-10-09T05:46:45.729Z,20.60
2018-10-09T05:49:14.232Z,22.47
2018-10-09T05:51:42.754Z,23.07
2018-10-09T05:54:11.274Z,22.50
2018-10-09T05:56:39.810Z,23.57
2018-10-09T05:59:08.583Z,23.00
2018-10-09T06:01:37.119Z,24.87
2018-10-09T06:04:05.702Z,23.77
2018-10-09T06:06:34.249Z,24.97
2018-10-09T06:09:02.823Z,23.60
2018-10-09T06:11:31.556Z,23.00
2018-10-09T06:14:00.079Z,24.77
2018-10-09T06:16:28.582Z,23.10
2018-10-09T06:18:57.119Z,24.80
2018-10-09T06:21:25.639Z,25.57
2018-10-09T06:23:54.181Z,26.40
2018-10-09T06:26:23.054Z,25.03
2018-10-09T06:28:51.552Z,24.57
2018-10-09T06:31:21.207Z,23.13
2018-10-09T06:33:50.457Z,35.17
2018-10-09T06:36:18.965Z,28.53
2018-10-09T06:38:47.484Z,32.00
2018-10-09T06:41:16.008Z,36.13
2018-10-09T06:43:44.568Z,25.27
2018-10-09T06:46:17.893Z,26.63
2018-10-09T06:48:47.394Z,24.20
2018-10-09T06:51:16.194Z,25.50
2018-10-09T06:53:45.340Z,27.10
2018-10-09T06:56:13.995Z,28.60
2018-10-09T06:58:42.606Z,29.73
2018-10-09T07:01:11.159Z,32.10
2018-10-09T07:03:39.687Z,30.37
2018-10-09T07:06:08.688Z,30.27
2018-10-09T07:08:37.327Z,27.50
2018-10-09T07:11:05.969Z,32.63
2018-10-09T07:13:34.479Z,30.97
2018-10-09T07:16:03.102Z,31.73
2018-10-09T07:18:31.853Z,32.10
2018-10-09T07:21:00.492Z,32.67
2018-10-09T07:23:28.979Z,33.43
2018-10-09T07:25:57.499Z,30.70
2018-10-09T07:28:26.022Z,31.57
2018-10-09T07:30:54.727Z,29.30
2018-10-09T07:33:23.363Z,31.40
2018-10-09T07:35:51.966Z,31.73
2018-10-09T07:38:20.565Z,36.03
2018-10-09T07:40:49.149Z,32.60
2018-10-09T07:43:17.635Z,31.37
2018-10-09T07:45:46.231Z,31.03
2018-10-09T07:48:14.714Z,31.70
2018-10-09T07:50:43.283Z,31.33
2018-10-09T07:53:11.855Z,30.37
2018-10-09T07:55:40.542Z,31.73
2018-10-09T07:58:09.077Z,31.13
2018-10-09T08:00:37.609Z,32.17
2018-10-09T08:03:06.130Z,32.27
2018-10-09T08:05:34.644Z,32.93
2018-10-09T08:08:03.166Z,31.70
2018-10-09T08:10:31.722Z,32.27
2018-10-09T08:13:00.228Z,33.77
2018-10-09T08:15:29.035Z,31.20
2018-10-09T08:17:57.589Z,33.43
2018-10-09T08:20:26.470Z,34.03
2018-10-09T08:22:54.996Z,33.57
2018-10-09T08:25:23.564Z,32.47
2018-10-09T08:27:52.082Z,32.00
2018-10-09T08:30:20.647Z,32.67
2018-10-09T08:32:49.205Z,32.43
2018-10-09T08:35:20.855Z,35.13
2018-10-09T08:37:49.963Z,31.03
2018-10-09T08:40:18.855Z,32.80
2018-10-09T08:42:47.623Z,33.73
2018-10-09T08:45:16.495Z,33.43
2018-10-09T08:47:45.515Z,32.83
2018-10-09T08:50:14.008Z,34.60
2018-10-09T08:52:42.682Z,32.93
2018-10-09T08:55:11.598Z,32.90
2018-10-09T08:57:40.318Z,32.07
2018-10-09T09:00:10.256Z,31.10
2018-10-09T09:02:38.788Z,33.90
2018-10-09T09:05:08.005Z,33.43
2018-10-09T09:07:36.669Z,35.70
2018-10-09T09:10:05.743Z,33.23
2018-10-09T09:12:34.333Z,36.70
2018-10-09T09:15:02.905Z,35.53
2018-10-09T09:17:31.487Z,33.60
2018-10-09T09:20:00.214Z,34.60
2018-10-09T09:22:28.908Z,34.90
2018-10-09T09:24:57.493Z,34.70
2018-10-09T09:27:26.293Z,35.60
2018-10-09T09:29:54.770Z,34.43
2018-10-09T09:32:23.407Z,34.50
2018-10-09T09:34:51.971Z,34.93
2018-10-09T09:37:20.798Z,36.07
2018-10-09T09:39:49.619Z,35.53
2018-10-09T09:42:18.186Z,34.67
2018-10-09T09:44:46.703Z,32.37
2018-10-09T09:47:15.253Z,35.60
2018-10-09T09:49:44.486Z,32.23
2018-10-09T09:52:13.097Z,34.90
2018-10-09T09:54:42.228Z,36.03
2018-10-09T09:57:11.127Z,32.73
2018-10-09T09:59:39.798Z,36.80
2018-10-09T10:02:08.756Z,42.37
2018-10-09T10:04:38.387Z,37.70
2018-10-09T10:07:07.754Z,34.90
2018-10-09T10:09:36.707Z,35.83
2018-10-09T10:12:05.324Z,34.00
2018-10-09T10:14:33.894Z,32.70
2018-10-09T10:17:02.416Z,32.63
2018-10-09T10:19:31.096Z,32.87
2018-10-09T10:21:59.884Z,34.37
2018-10-09T10:24:28.577Z,34.10
2018-10-09T10:26:57.170Z,31.70
2018-10-09T10:29:25.738Z,32.07
2018-10-09T10:31:54.325Z,30.80
2018-10-09T10:34:22.901Z,32.33
2018-10-09T10:36:52.397Z,29.90
2018-10-09T10:39:20.992Z,33.00
2018-10-09T10:41:49.482Z,30.63
2018-10-09T10:44:18.075Z,32.40
2018-10-09T10:46:46.816Z,30.50
2018-10-09T10:49:16.657Z,30.90
2018-10-09T10:51:45.201Z,31.93
2018-10-09T10:54:14.036Z,31.47
2018-10-09T10:56:42.864Z,30.60
2018-10-09T10:59:12.051Z,28.23
2018-10-09T11:01:40.775Z,29.70
2018-10-09T11:04:09.350Z,31.30
2018-10-09T11:06:37.904Z,28.60
2018-10-09T11:09:09.237Z,30.13
2018-10-09T11:11:38.084Z,31.77
2018-10-09T11:14:07.135Z,30.40
2018-10-09T11:16:35.689Z,29.57
2018-10-09T11:19:04.262Z,29.37
2018-10-09T11:21:33.103Z,30.57
2018-10-09T11:24:01.667Z,28.60
2018-10-09T11:26:30.859Z,30.60
2018-10-09T11:28:59.744Z,28.53
2018-10-09T11:31:28.389Z,27.00
2018-10-09T11:33:57.860Z,28.83
2018-10-09T11:36:26.424Z,28.47
2018-10-09T11:39:03.212Z,28.63
2018-10-09T11:41:37.699Z,27.30
2018-10-09T11:44:06.746Z,26.40
2018-10-09T11:46:37.288Z,27.47
2018-10-09T11:49:07.532Z,30.57
2018-10-09T11:51:36.205Z,27.80
2018-10-09T11:54:04.754Z,26.93
2018-10-09T11:56:33.320Z,25.93
2018-10-09T11:59:01.997Z,27.37
2018-10-09T12:01:30.543Z,27.27
2018-10-09T12:03:59.103Z,27.17
2018-10-09T12:06:27.667Z,27.50
2018-10-09T12:08:56.291Z,27.23
2018-10-09T12:11:26.636Z,27.07
2018-10-09T12:13:55.376Z,28.90
2018-10-09T12:16:23.923Z,27.47
2018-10-09T12:18:53.715Z,24.43
2018-10-09T12:21:22.448Z,27.73
2018-10-09T12:23:51.511Z,24.90
2018-10-09T12:26:21.134Z,26.97
2018-10-09T12:28:49.697Z,27.17
2018-10-09T12:31:18.809Z,26.43
2018-10-09T12:33:47.630Z,26.30
2018-10-09T12:36:16.294Z,25.77
2018-10-09T12:38:45.029Z,26.20
2018-10-09T12:41:13.576Z,24.87
2018-10-09T12:43:42.186Z,25.47
2018-10-09T12:46:10.762Z,26.10
2018-10-09T12:48:39.417Z,27.27
2018-10-09T12:51:08.054Z,25.40
2018-10-09T12:53:36.629Z,25.30
2018-10-09T12:56:05.783Z,27.03
2018-10-09T12:58:34.450Z,25.20
2018-10-09T13:01:03.875Z,25.50
2018-10-09T13:03:33.317Z,24.90
2018-10-09T13:06:01.858Z,24.67
2018-10-09T13:08:30.470Z,26.10
2018-10-09T13:10:59.161Z,24.17
2018-10-09T13:13:27.744Z,25.87
2018-10-09T13:15:56.291Z,25.07
2018-10-09T13:18:24.822Z,24.97
2018-10-09T13:20:53.522Z,24.10
2018-10-09T13:23:22.064Z,24.27
2018-10-09T13:25:50.623Z,27.00
2018-10-09T13:28:19.375Z,24.60
2018-10-09T13:30:48.085Z,23.17
2018-10-09T13:33:16.822Z,21.63
2018-10-09T13:35:46.546Z,23.17
2018-10-09T13:38:15.186Z,22.27
2018-10-09T13:40:43.718Z,22.60
2018-10-09T13:43:13.132Z,21.17
2018-10-09T13:45:41.663Z,21.90
2018-10-09T13:48:10.587Z,20.40
2018-10-09T13:50:39.228Z,21.10
2018-10-09T13:53:07.794Z,18.70
2018-10-09T13:55:36.383Z,22.33
2018-10-09T13:58:04.904Z,21.27
2018-10-09T14:00:33.548Z,22.40
2018-10-09T14:03:02.583Z,19.40
2018-10-09T14:05:31.239Z,19.23
2018-10-09T14:08:00.062Z,21.07
2018-10-09T14:10:28.912Z,15.70
2018-10-09T14:12:57.521Z,15.67
2018-10-09T14:15:26.111Z,14.67
2018-10-09T14:17:54.712Z,19.40
2018-10-09T14:20:23.384Z,22.47
2018-10-09T14:22:52.528Z,18.50
2018-10-09T14:25:20.994Z,21.33
2018-10-09T14:27:49.640Z,17.30
2018-10-09T14:30:18.172Z,17.30
2018-10-09T14:32:47.238Z,19.63
2018-10-09T14:35:15.867Z,18.27
2018-10-09T14:37:44.435Z,20.80
2018-10-09T14:40:13.009Z,22.57
2018-10-09T14:42:41.582Z,20.37
2018-10-09T14:45:10.258Z,20.40
2018-10-09T14:47:38.926Z,18.60
2018-10-09T14:50:07.838Z,19.27
2018-10-09T14:52:37.524Z,18.37
2018-10-09T14:55:06.446Z,21.37
2018-10-09T14:57:35.942Z,21.97
2018-10-09T15:00:04.811Z,20.37
2018-10-09T15:02:33.388Z,18.77
2018-10-09T15:05:01.931Z,20.00
2018-10-09T15:07:30.483Z,18.60
2018-10-09T15:09:59.058Z,17.80
2018-10-09T15:12:28.074Z,19.80
2018-10-09T15:14:56.620Z,17.80
2018-10-09T15:17:25.187Z,17.00
2018-10-09T15:19:54.039Z,19.80
2018-10-09T15:22:22.629Z,18.77
2018-10-09T15:24:51.616Z,17.83
2018-10-09T15:27:20.196Z,16.70
2018-10-09T15:29:49.011Z,17.63
2018-10-09T15:32:18.009Z,18.60
2018-10-09T15:34:46.866Z,19.07
2018-10-09T15:37:15.395Z,18.20
2018-10-09T15:39:44.126Z,18.73
2018-10-09T15:42:12.723Z,18.80
2018-10-09T15:44:41.503Z,18.37
2018-10-09T15:47:10.197Z,19.67
2018-10-09T15:49:39.151Z,20.10
2018-10-09T15:52:07.771Z,18.20
2018-10-09T15:54:36.413Z,18.60
2018-10-09T15:57:04.948Z,18.07
2018-10-09T15:59:33.841Z,18.63
2018-10-09T16:02:02.413Z,18.93
2018-10-09T16:04:31.752Z,19.63
2018-10-09T16:07:00.306Z,22.67
2018-10-09T16:09:29.200Z,20.07
2018-10-09T16:11:58.253Z,21.63
2018-10-09T16:14:27.458Z,20.60
2018-10-09T16:16:56.452Z,21.73
2018-10-09T16:19:25.525Z,23.43
2018-10-09T16:21:54.166Z,21.37
2018-10-09T16:24:22.959Z,21.63
2018-10-09T16:26:52.128Z,20.00
2018-10-09T16:29:20.717Z,21.10
2018-10-09T16:31:49.717Z,18.50
2018-10-09T16:34:19.308Z,21.07
2018-10-09T16:36:48.497Z,20.03
2018-10-09T16:39:17.124Z,19.47
2018-10-09T16:41:45.789Z,19.90
2018-10-09T16:44:14.626Z,18.77
2018-10-09T16:46:43.579Z,20.80
2018-10-09T16:49:12.512Z,21.00
2018-10-09T16:51:41.106Z,20.87
2018-10-09T16:54:10.699Z,21.87
2018-10-09T16:56:39.520Z,21.70
2018-10-09T16:59:08.817Z,21.17
2018-10-09T17:01:37.775Z,22.93
2018-10-09T17:04:06.486Z,22.00
2018-10-09T17:06:35.421Z,21.07
2018-10-09T17:09:05.077Z,23.60
2018-10-09T17:11:34.357Z,20.57
2018-10-09T17:14:03.625Z,21.13
2018-10-09T17:16:32.180Z,21.67
2018-10-09T17:19:00.785Z,21.80
2018-10-09T17:21:30.340Z,24.40
2018-10-09T17:23:59.278Z,23.00
2018-10-09T17:26:28.352Z,25.47
2018-10-09T17:28:57.469Z,25.50
2018-10-09T17:31:26.927Z,24.60
2018-10-09T17:33:55.753Z,23.93
2018-10-09T17:36:24.569Z,24.13
2018-10-09T17:38:53.132Z,23.40
2018-10-09T17:41:21.719Z,23.97
2018-10-09T17:43:50.284Z,25.00
2018-10-09T17:46:19.000Z,24.33
2018-10-09T17:48:48.049Z,25.23
2018-10-09T17:51:16.839Z,26.40
2018-10-09T17:53:45.621Z,26.70
2018-10-09T17:56:14.167Z,26.30
2018-10-09T17:58:42.790Z,26.37
2018-10-09T18:01:11.744Z,27.43
2018-10-09T18:03:40.365Z,28.97
2018-10-09T18:06:09.597Z,27.10
2018-10-09T18:08:38.207Z,28.40
2018-10-09T18:11:07.243Z,26.20
2018-10-09T18:13:35.879Z,30.67
2018-10-09T18:16:04.484Z,26.57
2018-10-09T18:18:33.028Z,26.60
2018-10-09T18:21:02.080Z,24.60
2018-10-09T18:23:30.678Z,27.20
2018-10-09T18:25:59.945Z,25.67
2018-10-09T18:28:28.533Z,26.67
2018-10-09T18:30:57.144Z,27.60
2018-10-09T18:33:26.179Z,27.20
2018-10-09T18:35:55.253Z,30.33
2018-10-09T18:38:23.782Z,31.90
2018-10-09T18:40:52.768Z,32.43
2018-10-09T18:43:21.198Z,32.37
2018-10-09T18:45:49.790Z,33.47
2018-10-09T18:48:18.351Z,30.50
2018-10-09T18:50:46.947Z,33.57
2018-10-09T18:53:15.954Z,31.80
2018-10-09T18:55:44.642Z,32.97
2018-10-09T18:58:14.679Z,31.73
2018-10-09T19:00:44.557Z,30.70
2018-10-09T19:03:13.151Z,31.03
2018-10-09T19:05:41.838Z,30.70
2018-10-09T19:08:10.658Z,31.43
2018-10-09T19:10:39.323Z,32.47
2018-10-09T19:13:07.833Z,30.63
2018-10-09T19:15:36.490Z,30.97
2018-10-09T19:18:05.266Z,31.60
2018-10-09T19:20:34.017Z,33.37
2018-10-09T19:23:02.695Z,32.80
2018-10-09T19:25:31.426Z,29.90
2018-10-09T19:28:00.060Z,33.10
2018-10-09T19:30:29.289Z,32.03
2018-10-09T19:32:58.078Z,30.77
2018-10-09T19:35:26.697Z,32.83
2018-10-09T19:37:55.328Z,32.13
2018-10-09T19:40:24.025Z,32.30
2018-10-09T19:42:52.724Z,35.33
2018-10-09T19:45:21.480Z,41.17
2018-10-09T19:47:50.653Z,40.80
2018-10-09T19:50:19.249Z,40.27
2018-10-09T19:52:47.816Z,40.20
2018-10-09T19:55:16.683Z,37.07
2018-10-09T19:57:45.288Z,35.27
2018-10-09T20:00:13.906Z,34.77
2018-10-09T20:02:42.470Z,35.83
2018-10-09T20:05:11.014Z,33.10
2018-10-09T20:07:40.048Z,32.10
2018-10-09T20:10:08.632Z,31.53
2018-10-09T20:12:38.360Z,33.40
2018-10-09T20:15:07.057Z,33.07
2018-10-09T20:17:36.632Z,32.83
2018-10-09T20:20:05.385Z,33.60
2018-10-09T20:22:34.062Z,33.13
2018-10-09T20:25:03.279Z,34.03
2018-10-09T20:27:31.979Z,32.90
2018-10-09T20:30:00.832Z,33.53
2018-10-09T20:32:29.445Z,31.83
2018-10-09T20:34:58.542Z,32.87
2018-10-09T20:37:27.240Z,30.37
2018-10-09T20:39:56.408Z,30.70
2018-10-09T20:42:27.287Z,31.70
2018-10-09T20:44:56.166Z,31.10
2018-10-09T20:47:30.211Z,31.70
2018-10-09T20:49:59.257Z,32.53
2018-10-09T20:52:27.905Z,31.27
2018-10-09T20:54:56.632Z,31.80
2018-10-09T20:57:27.536Z,35.07
2018-10-09T20:59:56.296Z,31.77
2018-10-09T21:02:24.892Z,33.10
2018-10-09T21:04:54.911Z,32.40
2018-10-09T21:07:24.930Z,33.10
2018-10-09T21:09:53.548Z,31.10
2018-10-09T21:12:22.149Z,30.80
2018-10-09T21:14:50.791Z,30.93
2018-10-09T21:17:19.367Z,32.57
2018-10-09T21:19:48.774Z,33.63
2018-10-09T21:22:17.487Z,37.47
2018-10-09T21:24:46.046Z,34.13
2018-10-09T21:27:14.594Z,32.33
2018-10-09T21:29:43.243Z,31.53
2018-10-09T21:32:11.822Z,34.90
2018-10-09T21:34:40.667Z,30.60
2018-10-09T21:37:09.417Z,32.83
2018-10-09T21:39:38.014Z,31.83
2018-10-09T21:42:06.856Z,33.77
2018-10-09T21:44:35.454Z,37.00
2018-10-09T21:47:04.824Z,34.13
2018-10-09T21:49:33.468Z,35.53
2018-10-09T21:52:02.043Z,30.87
2018-10-09T21:54:30.661Z,30.33
2018-10-09T21:56:59.288Z,32.60
2018-10-09T21:59:28.455Z,30.53
2018-10-09T22:01:57.030Z,32.20
2018-10-09T22:04:25.841Z,31.60
2018-10-09T22:06:54.387Z,29.03
2018-10-09T22:09:23.176Z,28.03
2018-10-09T22:11:51.938Z,26.70
2018-10-09T22:14:20.516Z,27.70
2018-10-09T22:16:49.110Z,27.47
2018-10-09T22:19:17.924Z,26.40
2018-10-09T22:21:46.829Z,30.00
2018-10-09T22:24:15.505Z,31.60
2018-10-09T22:26:44.025Z,28.77
2018-10-09T22:29:12.787Z,27.83
2018-10-09T22:31:41.402Z,28.47
2018-10-09T22:34:09.999Z,29.37
2018-10-09T22:36:38.684Z,28.90
2018-10-09T22:39:08.875Z,25.90
2018-10-09T22:41:37.461Z,27.37
2018-10-09T22:44:06.265Z,25.67
2018-10-09T22:46:34.811Z,26.67
2018-10-09T22:49:03.463Z,26.77
2018-10-09T22:51:31.976Z,27.80
2018-10-09T22:54:00.870Z,26.33
2018-10-09T22:56:29.346Z,28.30
2018-10-09T22:58:58.031Z,24.83
2018-10-09T23:01:26.568Z,25.90
2018-10-09T23:03:55.445Z,26.90
2018-10-09T23:06:23.945Z,26.43
2018-10-09T23:08:52.471Z,25.67
2018-10-09T23:11:20.946Z,24.63
2018-10-09T23:13:49.478Z,25.90
2018-10-09T23:16:17.991Z,24.50
2018-10-09T23:30:09.771Z,24.97
2018-10-09T23:32:38.469Z,23.80
2018-10-09T23:35:07.117Z,25.97
2018-10-09T23:37:35.611Z,27.30
2018-10-09T23:40:05.325Z,25.63
2018-10-09T23:42:33.856Z,27.50
2018-10-09T23:45:02.411Z,25.10
2018-10-09T23:47:31.069Z,26.80
2018-10-09T23:49:59.612Z,26.00
2018-10-09T23:52:28.177Z,27.83
2018-10-09T23:54:56.857Z,25.37
2018-10-09T23:57:25.430Z,26.03
2018-10-09T23:59:54.253Z,27.10
