createdAt,value
2017-03-05T00:00:57.437Z,0
2017-03-05T00:02:08.151Z,0
2017-03-05T00:03:18.447Z,0
2017-03-05T00:04:29.197Z,0
2017-03-05T00:05:39.904Z,0
2017-03-05T00:06:50.635Z,0
2017-03-05T00:08:01.342Z,0
2017-03-05T00:09:12.038Z,0
2017-03-05T00:10:22.346Z,0
2017-03-05T00:11:33.054Z,0
2017-03-05T00:12:43.759Z,0
2017-03-05T00:13:54.469Z,0
2017-03-05T00:15:05.189Z,0
2017-03-05T00:16:15.541Z,0
2017-03-05T00:17:26.260Z,0
2017-03-05T00:18:36.969Z,0
2017-03-05T00:19:47.685Z,0
2017-03-05T00:20:58.385Z,0
2017-03-05T00:22:09.073Z,0
2017-03-05T00:23:19.374Z,0
2017-03-05T00:24:30.081Z,0
2017-03-05T00:25:40.804Z,0
2017-03-05T00:26:51.504Z,0
2017-03-05T00:28:02.202Z,0
2017-03-05T00:29:12.892Z,0
2017-03-05T00:30:23.204Z,0
2017-03-05T00:31:33.895Z,0
2017-03-05T00:32:44.596Z,0
2017-03-05T00:33:55.297Z,0
2017-03-05T00:35:05.598Z,0
2017-03-05T00:36:16.298Z,0
2017-03-05T00:37:26.613Z,0
2017-03-05T00:38:36.929Z,0
2017-03-05T00:39:47.628Z,0
2017-03-05T00:40:58.348Z,0
2017-03-05T00:42:08.653Z,0
2017-03-05T00:43:19.362Z,0
2017-03-05T00:44:30.061Z,0
2017-03-05T00:45:40.770Z,0
2017-03-05T00:46:51.474Z,0
2017-03-05T00:48:02.185Z,0
2017-03-05T00:49:12.885Z,0
2017-03-05T00:50:23.578Z,0
2017-03-05T00:51:33.921Z,0
2017-03-05T00:52:44.611Z,0
2017-03-05T00:53:55.313Z,0
2017-03-05T00:55:06.045Z,0
2017-03-05T00:56:16.761Z,0
2017-03-05T00:57:27.057Z,0
2017-03-05T00:58:37.747Z,0
2017-03-05T00:59:48.442Z,0
2017-03-05T01:00:59.150Z,0
2017-03-05T01:02:09.447Z,0
2017-03-05T01:03:19.760Z,0
2017-03-05T01:04:30.469Z,0
2017-03-05T01:05:40.760Z,0
2017-03-05T01:06:51.467Z,0
2017-03-05T01:08:02.171Z,0
2017-03-05T01:09:12.864Z,0
2017-03-05T01:10:23.555Z,0
2017-03-05T01:11:34.503Z,0
2017-03-05T01:12:45.205Z,0
2017-03-05T01:13:55.918Z,0
2017-03-05T01:15:06.643Z,0
2017-03-05T01:16:17.343Z,0
2017-03-05T01:17:27.257Z,0
2017-03-05T01:18:38.009Z,0
2017-03-05T01:19:48.722Z,0
2017-03-05T01:20:59.426Z,0
2017-03-05T01:22:10.155Z,0
2017-03-05T01:23:20.853Z,0
2017-03-05T01:24:31.191Z,0
2017-03-05T01:25:41.933Z,0
2017-03-05T01:26:52.639Z,0
2017-03-05T01:28:03.343Z,0
2017-03-05T01:29:13.666Z,0
2017-03-05T01:30:24.380Z,0
2017-03-05T01:31:34.705Z,0
2017-03-05T01:32:45.399Z,0
2017-03-05T01:33:56.117Z,0
2017-03-05T01:35:06.834Z,0
2017-03-05T01:36:17.134Z,0
2017-03-05T01:37:27.852Z,0
2017-03-05T01:38:38.536Z,0
2017-03-05T01:39:49.239Z,0
2017-03-05T01:40:59.941Z,0
2017-03-05T01:42:10.251Z,0
2017-03-05T01:43:20.946Z,0
2017-03-05T01:44:31.644Z,0
2017-03-05T01:45:42.385Z,0
2017-03-05T01:46:55.129Z,0
2017-03-05T01:48:05.829Z,0
2017-03-05T01:49:16.127Z,0
2017-03-05T01:50:26.825Z,0
2017-03-05T01:51:37.540Z,0
2017-03-05T01:52:48.230Z,0
2017-03-05T01:53:58.938Z,0
2017-03-05T01:55:09.664Z,0
2017-03-05T01:56:19.964Z,0
2017-03-05T01:57:30.685Z,0
2017-03-05T01:58:41.372Z,0
2017-03-05T01:59:52.073Z,0
2017-03-05T02:01:02.383Z,0
2017-03-05T02:02:13.079Z,0
2017-03-05T02:03:23.793Z,0
2017-03-05T02:04:34.108Z,0
2017-03-05T02:05:44.807Z,0
2017-03-05T02:06:55.519Z,0
2017-03-05T02:08:06.227Z,0
2017-03-05T02:09:16.965Z,0
2017-03-05T02:10:27.225Z,0
2017-03-05T02:11:37.921Z,0
2017-03-05T02:12:48.621Z,0
2017-03-05T02:13:59.318Z,0
2017-03-05T02:15:10.030Z,0
2017-03-05T02:16:20.734Z,0
2017-03-05T02:17:31.424Z,0
2017-03-05T02:18:42.122Z,0
2017-03-05T02:19:52.845Z,0
2017-03-05T02:21:03.556Z,0
2017-03-05T02:22:14.252Z,0
2017-03-05T02:23:24.552Z,0
2017-03-05T02:24:35.259Z,0
2017-03-05T02:25:45.964Z,0
2017-03-05T02:26:56.667Z,0
2017-03-05T02:28:07.382Z,0
2017-03-05T02:29:17.700Z,0
2017-03-05T02:30:28.408Z,0
2017-03-05T02:31:39.110Z,0
2017-03-05T02:32:49.842Z,0
2017-03-05T02:34:00.544Z,0
2017-03-05T02:35:10.857Z,0
2017-03-05T02:36:21.560Z,0
2017-03-05T02:37:32.265Z,0
2017-03-05T02:38:42.962Z,0
2017-03-05T02:39:53.665Z,0
2017-03-05T02:41:04.359Z,0
2017-03-05T02:42:15.079Z,0
2017-03-05T02:43:25.782Z,0
2017-03-05T02:44:36.083Z,0
2017-03-05T02:45:46.796Z,0
2017-03-05T02:46:57.503Z,0
2017-03-05T02:48:08.195Z,0
2017-03-05T02:49:18.895Z,0
2017-03-05T02:50:29.590Z,0
2017-03-05T02:51:40.295Z,0
2017-03-05T02:52:50.983Z,0
2017-03-05T02:54:01.692Z,0
2017-03-05T02:55:12.407Z,0
2017-03-05T02:56:23.096Z,0
2017-03-05T02:57:33.780Z,0
2017-03-05T02:58:44.478Z,0
2017-03-05T02:59:55.177Z,0
2017-03-05T03:01:05.880Z,0
2017-03-05T03:02:16.596Z,0
2017-03-05T03:03:27.597Z,0
2017-03-05T03:04:37.893Z,0
2017-03-05T03:05:48.624Z,0
2017-03-05T03:06:59.334Z,0
2017-03-05T03:08:10.018Z,0
2017-03-05T03:09:20.327Z,0
2017-03-05T03:10:31.061Z,0
2017-03-05T03:11:41.759Z,0
2017-03-05T03:12:52.467Z,0
2017-03-05T03:14:03.178Z,0
2017-03-05T03:15:17.458Z,0
2017-03-05T03:16:27.747Z,0
2017-03-05T03:17:38.067Z,0
2017-03-05T03:18:48.752Z,0
2017-03-05T03:19:59.473Z,0
2017-03-05T03:21:10.532Z,0
2017-03-05T03:22:21.256Z,0
2017-03-05T03:23:31.966Z,0
2017-03-05T03:24:42.669Z,0
2017-03-05T03:25:53.359Z,0
2017-03-05T03:27:04.078Z,0
2017-03-05T03:28:14.778Z,0
2017-03-05T03:29:25.475Z,0
2017-03-05T03:30:36.183Z,0
2017-03-05T03:31:46.915Z,0
2017-03-05T03:32:57.623Z,0
2017-03-05T03:34:08.333Z,0
2017-03-05T03:35:18.644Z,0
2017-03-05T03:36:29.338Z,0
2017-03-05T03:37:40.046Z,0
2017-03-05T03:38:50.750Z,0
2017-03-05T03:40:01.459Z,0
2017-03-05T03:41:12.183Z,0
2017-03-05T03:42:22.885Z,0
2017-03-05T03:43:33.593Z,0
2017-03-05T03:44:44.312Z,0
2017-03-05T03:45:55.007Z,0
2017-03-05T03:47:05.709Z,0
2017-03-05T03:48:16.425Z,0
2017-03-05T03:49:27.129Z,0
2017-03-05T03:50:37.828Z,0
2017-03-05T03:51:48.522Z,0
2017-03-05T03:52:59.225Z,0
2017-03-05T03:54:09.942Z,0
2017-03-05T03:55:20.677Z,0
2017-03-05T03:56:30.184Z,0
2017-03-05T03:57:40.877Z,0
2017-03-05T03:58:51.585Z,0
2017-03-05T04:00:02.281Z,0
2017-03-05T04:01:12.990Z,0
2017-03-05T04:02:23.682Z,0
2017-03-05T04:03:34.403Z,0
2017-03-05T04:04:45.139Z,0
2017-03-05T04:05:55.848Z,0
2017-03-05T04:07:06.539Z,0
2017-03-05T04:08:17.253Z,0
2017-03-05T04:09:27.558Z,0
2017-03-05T04:10:38.272Z,0
2017-03-05T04:11:48.974Z,0
2017-03-05T04:12:59.681Z,0
2017-03-05T04:14:09.982Z,0
2017-03-05T04:15:20.683Z,0
2017-03-05T04:16:31.412Z,0
2017-03-05T04:17:42.113Z,0
2017-03-05T04:18:52.822Z,0
2017-03-05T04:20:03.511Z,0
2017-03-05T04:21:13.801Z,0
2017-03-05T04:22:24.521Z,0
2017-03-05T04:23:35.249Z,0
2017-03-05T04:24:45.947Z,0
2017-03-05T04:25:56.655Z,0
2017-03-05T04:27:07.384Z,0
2017-03-05T04:28:17.701Z,0
2017-03-05T04:29:28.030Z,0
2017-03-05T04:30:38.757Z,0
2017-03-05T04:31:49.472Z,0
2017-03-05T04:33:00.176Z,0
2017-03-05T04:34:10.876Z,0
2017-03-05T04:35:21.574Z,0
2017-03-05T04:36:32.263Z,0
2017-03-05T04:37:43.012Z,0
2017-03-05T04:38:53.708Z,0
2017-03-05T04:40:04.412Z,0
2017-03-05T04:41:15.104Z,0
2017-03-05T04:42:25.798Z,0
2017-03-05T04:43:36.109Z,0
2017-03-05T04:44:46.419Z,0
2017-03-05T04:45:57.113Z,0
2017-03-05T04:47:07.813Z,0
2017-03-05T04:48:18.513Z,0
2017-03-05T04:49:28.805Z,0
2017-03-05T04:50:39.511Z,0
2017-03-05T04:51:50.209Z,0
2017-03-05T04:53:00.906Z,0
2017-03-05T04:54:11.205Z,0
2017-03-05T04:55:21.905Z,0
2017-03-05T04:56:32.606Z,0
2017-03-05T04:57:43.310Z,0
2017-03-05T04:58:54.015Z,0
2017-03-05T05:00:04.716Z,0
2017-03-05T05:01:15.417Z,0
2017-03-05T05:02:26.127Z,0
2017-03-05T05:03:36.441Z,0
2017-03-05T05:04:47.142Z,0
2017-03-05T05:05:57.867Z,0
2017-03-05T05:07:08.574Z,0
2017-03-05T05:08:19.278Z,0
2017-03-05T05:09:28.803Z,0
2017-03-05T05:10:39.501Z,0
2017-03-05T05:11:50.202Z,0
2017-03-05T05:13:00.908Z,0
2017-03-05T05:14:11.611Z,0
2017-03-05T05:15:22.312Z,0
2017-03-05T05:16:33.009Z,0
2017-03-05T05:17:43.714Z,0
2017-03-05T05:18:54.415Z,0
2017-03-05T05:20:05.115Z,0
2017-03-05T05:21:15.839Z,0
2017-03-05T05:22:26.542Z,0
2017-03-05T05:23:36.847Z,0
2017-03-05T05:24:47.546Z,0
2017-03-05T05:25:58.246Z,0
2017-03-05T05:27:08.939Z,0
2017-03-05T05:28:19.635Z,0
2017-03-05T05:29:29.968Z,0
2017-03-05T05:30:40.686Z,0
2017-03-05T05:31:51.420Z,0
2017-03-05T05:33:02.118Z,0
2017-03-05T05:34:12.836Z,0
2017-03-05T05:35:23.530Z,0
2017-03-05T05:36:34.223Z,0
2017-03-05T05:37:44.934Z,0
2017-03-05T05:38:55.673Z,0
2017-03-05T05:40:06.383Z,0
2017-03-05T05:41:16.676Z,0
2017-03-05T05:42:26.979Z,0
2017-03-05T05:43:37.677Z,0
2017-03-05T05:44:48.385Z,0
2017-03-05T05:45:59.079Z,0
2017-03-05T05:47:09.812Z,0
2017-03-05T05:48:20.544Z,0
2017-03-05T05:49:31.273Z,0
2017-03-05T05:50:41.978Z,0
2017-03-05T05:51:52.677Z,0
2017-03-05T05:53:03.380Z,0
2017-03-05T05:54:14.088Z,0
2017-03-05T05:55:24.779Z,0
2017-03-05T05:56:35.475Z,0
2017-03-05T05:57:46.181Z,0
2017-03-05T05:58:56.882Z,0
2017-03-05T06:00:07.185Z,0
2017-03-05T06:01:17.883Z,0
2017-03-05T06:02:28.600Z,5
2017-03-05T06:03:38.518Z,5
2017-03-05T06:04:49.224Z,5
2017-03-05T06:05:59.927Z,5
2017-03-05T06:07:10.633Z,5
2017-03-05T06:08:21.324Z,5
2017-03-05T06:09:31.631Z,5
2017-03-05T06:10:42.329Z,5
2017-03-05T06:11:53.032Z,10
2017-03-05T06:13:03.722Z,10
2017-03-05T06:14:14.432Z,10
2017-03-05T06:15:24.767Z,10
2017-03-05T06:16:35.497Z,10
2017-03-05T06:17:46.213Z,10
2017-03-05T06:18:56.916Z,15
2017-03-05T06:20:07.615Z,15
2017-03-05T06:21:18.319Z,15
2017-03-05T06:22:29.037Z,15
2017-03-05T06:23:39.769Z,20
2017-03-05T06:24:50.480Z,20
2017-03-05T06:26:01.192Z,20
2017-03-05T06:27:11.890Z,20
2017-03-05T06:28:22.212Z,25
2017-03-05T06:29:32.899Z,25
2017-03-05T06:30:43.606Z,25
2017-03-05T06:31:54.332Z,25
2017-03-05T06:33:05.045Z,30
2017-03-05T06:34:15.364Z,30
2017-03-05T06:35:26.066Z,30
2017-03-05T06:36:36.796Z,35
2017-03-05T06:37:47.498Z,35
2017-03-05T06:38:58.185Z,35
2017-03-05T06:40:08.879Z,40
2017-03-05T06:41:19.595Z,40
2017-03-05T06:42:29.891Z,40
2017-03-05T06:43:40.595Z,45
2017-03-05T06:44:51.296Z,45
2017-03-05T06:46:01.999Z,45
2017-03-05T06:47:12.725Z,50
2017-03-05T06:48:23.071Z,50
2017-03-05T06:49:33.760Z,55
2017-03-05T06:50:44.481Z,55
2017-03-05T06:51:55.197Z,60
2017-03-05T06:53:05.899Z,60
2017-03-05T06:54:16.607Z,65
2017-03-05T06:55:26.893Z,65
2017-03-05T06:56:37.591Z,70
2017-03-05T06:57:48.292Z,70
2017-03-05T06:58:58.988Z,70
2017-03-05T07:00:09.701Z,75
2017-03-05T07:01:20.402Z,75
2017-03-05T07:02:31.102Z,80
2017-03-05T07:03:41.789Z,80
2017-03-05T07:04:52.501Z,80
2017-03-05T07:06:03.205Z,80
2017-03-05T07:07:13.938Z,85
2017-03-05T07:08:24.650Z,85
2017-03-05T07:09:34.950Z,90
2017-03-05T07:10:45.241Z,90
2017-03-05T07:11:55.929Z,90
2017-03-05T07:13:06.634Z,95
2017-03-05T07:14:17.371Z,95
2017-03-05T07:15:28.079Z,95
2017-03-05T07:16:38.781Z,100
2017-03-05T07:17:49.477Z,100
2017-03-05T07:19:00.178Z,105
2017-03-05T07:20:10.089Z,105
2017-03-05T07:21:20.789Z,105
2017-03-05T07:22:31.500Z,110
2017-03-05T07:23:42.195Z,110
2017-03-05T07:24:52.890Z,110
2017-03-05T07:26:03.623Z,115
2017-03-05T07:27:14.324Z,110
2017-03-05T07:28:25.020Z,115
2017-03-05T07:29:35.726Z,115
2017-03-05T07:30:46.434Z,120
2017-03-05T07:31:57.136Z,125
2017-03-05T07:33:07.862Z,125
2017-03-05T07:34:18.558Z,125
2017-03-05T07:35:29.249Z,125
2017-03-05T07:36:39.959Z,130
2017-03-05T07:37:50.659Z,130
2017-03-05T07:39:01.369Z,135
2017-03-05T07:40:12.078Z,145
2017-03-05T07:41:22.388Z,145
2017-03-05T07:42:33.127Z,150
2017-03-05T07:43:43.839Z,150
2017-03-05T07:44:54.526Z,155
2017-03-05T07:46:05.256Z,155
2017-03-05T07:47:15.569Z,160
2017-03-05T07:48:25.884Z,165
2017-03-05T07:49:36.176Z,170
2017-03-05T07:50:46.876Z,170
2017-03-05T07:51:57.568Z,170
2017-03-05T07:53:08.279Z,170
2017-03-05T07:54:18.976Z,175
2017-03-05T07:55:29.674Z,180
2017-03-05T07:56:40.382Z,185
2017-03-05T07:57:51.087Z,185
2017-03-05T07:59:01.780Z,185
2017-03-05T08:00:12.496Z,190
2017-03-05T08:01:22.817Z,190
2017-03-05T08:02:33.113Z,195
2017-03-05T08:03:43.815Z,195
2017-03-05T08:04:54.528Z,200
2017-03-05T08:06:05.217Z,215
2017-03-05T08:07:15.917Z,220
2017-03-05T08:08:26.641Z,225
2017-03-05T08:09:37.333Z,225
2017-03-05T08:10:48.035Z,235
2017-03-05T08:11:58.729Z,245
2017-03-05T08:13:09.430Z,250
2017-03-05T08:14:20.155Z,260
2017-03-05T08:15:30.870Z,265
2017-03-05T08:16:41.585Z,270
2017-03-05T08:17:52.277Z,275
2017-03-05T08:19:02.993Z,280
2017-03-05T08:20:13.686Z,285
2017-03-05T08:21:24.395Z,285
2017-03-05T08:22:35.104Z,290
2017-03-05T08:23:45.790Z,290
2017-03-05T08:24:56.480Z,295
2017-03-05T08:26:07.194Z,295
2017-03-05T08:27:17.907Z,305
2017-03-05T08:28:28.197Z,315
2017-03-05T08:29:38.487Z,325
2017-03-05T08:30:49.185Z,330
2017-03-05T08:31:59.893Z,335
2017-03-05T08:33:10.589Z,335
2017-03-05T08:34:21.287Z,350
2017-03-05T08:35:31.992Z,365
2017-03-05T08:36:42.325Z,380
2017-03-05T08:37:53.015Z,375
2017-03-05T08:39:03.746Z,385
2017-03-05T08:40:14.447Z,385
2017-03-05T08:41:25.172Z,385
2017-03-05T08:42:35.886Z,380
2017-03-05T08:43:46.616Z,385
2017-03-05T08:44:57.312Z,385
2017-03-05T08:46:07.642Z,385
2017-03-05T08:47:18.340Z,380
2017-03-05T08:48:29.061Z,370
2017-03-05T08:49:39.765Z,395
2017-03-05T08:50:50.476Z,405
2017-03-05T08:52:01.192Z,395
2017-03-05T08:53:11.913Z,400
2017-03-05T08:54:22.632Z,415
2017-03-05T08:55:33.359Z,405
2017-03-05T08:56:44.053Z,410
2017-03-05T08:57:54.766Z,420
2017-03-05T08:59:05.469Z,410
2017-03-05T09:00:15.790Z,415
2017-03-05T09:01:26.507Z,425
2017-03-05T09:02:37.220Z,420
2017-03-05T09:03:47.938Z,425
2017-03-05T09:04:58.686Z,420
2017-03-05T09:06:09.415Z,415
2017-03-05T09:07:20.119Z,420
2017-03-05T09:08:30.062Z,415
2017-03-05T09:09:40.357Z,400
2017-03-05T09:10:51.077Z,400
2017-03-05T09:12:01.385Z,400
2017-03-05T09:13:11.701Z,400
2017-03-05T09:14:22.404Z,400
2017-03-05T09:15:33.096Z,400
2017-03-05T09:16:43.414Z,400
2017-03-05T09:17:54.116Z,400
2017-03-05T09:19:04.831Z,400
2017-03-05T09:20:15.531Z,405
2017-03-05T09:21:26.240Z,405
2017-03-05T09:22:36.956Z,410
2017-03-05T09:23:47.673Z,410
2017-03-05T09:24:58.397Z,410
2017-03-05T09:26:09.104Z,410
2017-03-05T09:27:19.798Z,410
2017-03-05T09:28:30.518Z,410
2017-03-05T09:29:41.211Z,410
2017-03-05T09:30:51.913Z,405
2017-03-05T09:32:02.616Z,405
2017-03-05T09:33:13.344Z,405
2017-03-05T09:34:23.662Z,405
2017-03-05T09:35:34.365Z,405
2017-03-05T09:36:45.094Z,405
2017-03-05T09:37:55.810Z,410
2017-03-05T09:39:06.523Z,415
2017-03-05T09:40:17.214Z,420
2017-03-05T09:41:27.520Z,425
2017-03-05T09:42:38.239Z,430
2017-03-05T09:43:48.573Z,435
2017-03-05T09:44:59.273Z,440
2017-03-05T09:46:09.985Z,450
2017-03-05T09:47:20.681Z,445
2017-03-05T09:48:31.395Z,450
2017-03-05T09:49:42.094Z,455
2017-03-05T09:50:52.012Z,460
2017-03-05T09:52:02.704Z,460
2017-03-05T09:53:13.424Z,460
2017-03-05T09:54:23.730Z,460
2017-03-05T09:55:34.434Z,460
2017-03-05T09:56:45.140Z,465
2017-03-05T09:57:55.854Z,465
2017-03-05T09:59:06.563Z,460
2017-03-05T10:00:17.273Z,465
2017-03-05T10:01:27.981Z,465
2017-03-05T10:02:38.713Z,465
2017-03-05T10:03:49.013Z,465
2017-03-05T10:04:59.326Z,465
2017-03-05T10:06:09.695Z,470
2017-03-05T10:07:20.416Z,465
2017-03-05T10:08:30.718Z,465
2017-03-05T10:09:41.022Z,470
2017-03-05T10:10:51.742Z,475
2017-03-05T10:12:02.462Z,465
2017-03-05T10:13:13.175Z,465
2017-03-05T10:14:23.488Z,470
2017-03-05T10:15:34.194Z,470
2017-03-05T10:16:44.916Z,480
2017-03-05T10:17:55.631Z,480
2017-03-05T10:19:06.327Z,480
2017-03-05T10:20:17.051Z,490
2017-03-05T10:21:27.353Z,490
2017-03-05T10:22:38.067Z,495
2017-03-05T10:23:48.778Z,505
2017-03-05T10:24:59.483Z,510
2017-03-05T10:26:09.791Z,515
2017-03-05T10:27:20.509Z,525
2017-03-05T10:28:31.217Z,535
2017-03-05T10:29:41.920Z,540
2017-03-05T10:30:52.627Z,545
2017-03-05T10:32:03.357Z,550
2017-03-05T10:33:14.087Z,565
2017-03-05T10:34:24.800Z,565
2017-03-05T10:35:35.508Z,575
2017-03-05T10:36:46.221Z,575
2017-03-05T10:37:56.939Z,585
2017-03-05T10:39:07.649Z,590
2017-03-05T10:40:17.945Z,595
2017-03-05T10:41:28.655Z,600
2017-03-05T10:42:38.979Z,600
2017-03-05T10:43:49.674Z,605
2017-03-05T10:45:00.398Z,605
2017-03-05T10:46:11.093Z,605
2017-03-05T10:47:21.791Z,605
2017-03-05T10:48:32.489Z,610
2017-03-05T10:49:43.200Z,605
2017-03-05T10:50:53.910Z,605
2017-03-05T10:52:04.616Z,605
2017-03-05T10:53:15.344Z,605
2017-03-05T10:54:26.083Z,605
2017-03-05T10:55:36.411Z,600
2017-03-05T10:56:46.714Z,600
2017-03-05T10:57:57.411Z,600
2017-03-05T10:59:08.141Z,600
2017-03-05T11:00:18.834Z,595
2017-03-05T11:01:28.759Z,595
2017-03-05T11:02:39.079Z,600
2017-03-05T11:03:49.778Z,605
2017-03-05T11:05:00.510Z,615
2017-03-05T11:06:11.213Z,620
2017-03-05T11:07:21.920Z,630
2017-03-05T11:08:32.209Z,640
2017-03-05T11:09:42.935Z,650
2017-03-05T11:10:53.662Z,650
2017-03-05T11:12:04.404Z,660
2017-03-05T11:13:15.112Z,670
2017-03-05T11:14:25.829Z,690
2017-03-05T11:15:36.538Z,705
2017-03-05T11:16:46.855Z,720
2017-03-05T11:17:57.571Z,720
2017-03-05T11:19:08.288Z,730
2017-03-05T11:20:19.003Z,755
2017-03-05T11:21:29.725Z,765
2017-03-05T11:22:40.422Z,785
2017-03-05T11:23:51.154Z,775
2017-03-05T11:25:01.896Z,800
2017-03-05T11:26:12.221Z,805
2017-03-05T11:27:22.923Z,805
2017-03-05T11:28:32.828Z,785
2017-03-05T11:29:43.526Z,800
2017-03-05T11:30:54.261Z,820
2017-03-05T11:32:04.970Z,850
2017-03-05T11:33:14.891Z,855
2017-03-05T11:34:25.599Z,905
2017-03-05T11:35:36.289Z,950
2017-03-05T11:36:46.993Z,965
2017-03-05T11:37:57.744Z,975
2017-03-05T11:39:08.464Z,965
2017-03-05T11:40:18.800Z,975
2017-03-05T11:41:29.113Z,990
2017-03-05T11:42:39.440Z,995
2017-03-05T11:43:50.169Z,970
2017-03-05T11:45:00.888Z,975
2017-03-05T11:46:11.218Z,985
2017-03-05T11:47:21.938Z,965
2017-03-05T11:48:32.680Z,940
2017-03-05T11:49:43.422Z,940
2017-03-05T11:50:54.160Z,940
2017-03-05T11:52:04.890Z,955
2017-03-05T11:53:15.249Z,885
2017-03-05T11:54:25.963Z,960
2017-03-05T11:55:36.665Z,985
2017-03-05T11:56:47.383Z,830
2017-03-05T11:57:58.116Z,845
2017-03-05T11:59:08.831Z,880
2017-03-05T12:00:19.560Z,795
2017-03-05T12:01:30.280Z,820
2017-03-05T12:02:41.042Z,820
2017-03-05T12:03:51.365Z,755
2017-03-05T12:05:02.088Z,745
2017-03-05T12:06:12.402Z,740
2017-03-05T12:07:23.135Z,740
2017-03-05T12:08:33.455Z,740
2017-03-05T12:09:44.184Z,735
2017-03-05T12:10:54.905Z,730
2017-03-05T12:12:05.635Z,740
2017-03-05T12:13:16.392Z,750
2017-03-05T12:14:27.121Z,755
2017-03-05T12:15:37.441Z,740
2017-03-05T12:16:48.168Z,740
2017-03-05T12:17:58.881Z,745
2017-03-05T12:19:09.598Z,745
2017-03-05T12:20:20.298Z,755
2017-03-05T12:21:31.009Z,760
2017-03-05T12:22:41.735Z,775
2017-03-05T12:23:52.457Z,765
2017-03-05T12:25:03.170Z,760
2017-03-05T12:26:13.889Z,755
2017-03-05T12:27:24.602Z,750
2017-03-05T12:28:34.930Z,750
2017-03-05T12:29:45.640Z,745
2017-03-05T12:30:56.357Z,745
2017-03-05T12:32:07.082Z,750
2017-03-05T12:33:17.792Z,755
2017-03-05T12:34:28.514Z,770
2017-03-05T12:35:39.251Z,760
2017-03-05T12:36:49.965Z,770
2017-03-05T12:38:00.671Z,755
2017-03-05T12:39:11.436Z,750
2017-03-05T12:40:21.779Z,750
2017-03-05T12:41:32.511Z,745
2017-03-05T12:42:43.232Z,730
2017-03-05T12:43:53.553Z,725
2017-03-05T12:45:04.268Z,715
2017-03-05T12:46:14.962Z,710
2017-03-05T12:47:25.702Z,705
2017-03-05T12:48:36.417Z,685
2017-03-05T12:49:47.148Z,670
2017-03-05T12:50:57.863Z,660
2017-03-05T12:52:08.173Z,655
2017-03-05T12:53:18.901Z,655
2017-03-05T12:54:29.618Z,645
2017-03-05T12:55:40.338Z,630
2017-03-05T12:56:51.053Z,620
2017-03-05T12:58:01.769Z,610
2017-03-05T12:59:12.490Z,600
2017-03-05T13:00:23.229Z,600
2017-03-05T13:01:33.532Z,600
2017-03-05T13:02:44.241Z,600
2017-03-05T13:03:54.995Z,595
2017-03-05T13:05:05.304Z,585
2017-03-05T13:06:16.017Z,575
2017-03-05T13:07:26.742Z,575
2017-03-05T13:08:37.463Z,575
2017-03-05T13:09:48.213Z,570
2017-03-05T13:10:58.909Z,565
2017-03-05T13:12:09.618Z,560
2017-03-05T13:13:19.922Z,555
2017-03-05T13:14:30.241Z,555
2017-03-05T13:15:40.562Z,555
2017-03-05T13:16:51.276Z,555
2017-03-05T13:18:01.998Z,550
2017-03-05T13:19:12.303Z,540
2017-03-05T13:20:22.617Z,530
2017-03-05T13:21:33.332Z,535
2017-03-05T13:22:44.062Z,525
2017-03-05T13:23:53.990Z,525
2017-03-05T13:25:04.709Z,520
2017-03-05T13:26:14.624Z,520
2017-03-05T13:27:25.334Z,520
2017-03-05T13:28:36.050Z,515
2017-03-05T13:29:46.752Z,510
2017-03-05T13:30:57.474Z,495
2017-03-05T13:32:08.175Z,485
2017-03-05T13:33:18.495Z,485
2017-03-05T13:34:29.209Z,490
2017-03-05T13:35:39.956Z,495
2017-03-05T13:36:50.686Z,490
2017-03-05T13:38:01.388Z,480
2017-03-05T13:39:12.207Z,475
2017-03-05T13:40:22.532Z,480
2017-03-05T13:41:32.837Z,480
2017-03-05T13:42:43.563Z,485
2017-03-05T13:43:54.287Z,480
2017-03-05T13:45:04.995Z,485
2017-03-05T13:46:15.692Z,490
2017-03-05T13:47:26.418Z,495
2017-03-05T13:48:37.127Z,495
2017-03-05T13:49:47.833Z,495
2017-03-05T13:50:58.526Z,490
2017-03-05T13:52:09.267Z,485
2017-03-05T13:53:19.577Z,480
2017-03-05T13:54:30.289Z,480
2017-03-05T13:55:41.016Z,485
2017-03-05T13:56:51.728Z,485
2017-03-05T13:58:02.429Z,475
2017-03-05T13:59:13.158Z,470
2017-03-05T14:00:23.477Z,470
2017-03-05T14:01:34.206Z,475
2017-03-05T14:02:44.510Z,475
2017-03-05T14:03:55.211Z,470
2017-03-05T14:05:05.928Z,465
2017-03-05T14:06:16.646Z,460
2017-03-05T14:07:27.353Z,455
2017-03-05T14:08:38.070Z,450
2017-03-05T14:09:48.788Z,450
2017-03-05T14:10:59.089Z,455
2017-03-05T14:12:09.788Z,450
2017-03-05T14:13:20.092Z,440
2017-03-05T14:14:30.806Z,440
2017-03-05T14:15:41.141Z,440
2017-03-05T14:16:51.833Z,445
2017-03-05T14:18:02.562Z,445
2017-03-05T14:19:13.300Z,440
2017-03-05T14:20:23.617Z,430
2017-03-05T14:21:34.324Z,425
2017-03-05T14:22:45.025Z,420
2017-03-05T14:23:55.739Z,415
2017-03-05T14:25:06.489Z,415
2017-03-05T14:26:17.205Z,405
2017-03-05T14:27:27.905Z,400
2017-03-05T14:28:38.626Z,400
2017-03-05T14:29:49.334Z,395
2017-03-05T14:31:00.057Z,390
2017-03-05T14:32:10.764Z,385
2017-03-05T14:33:21.489Z,380
2017-03-05T14:34:31.456Z,365
2017-03-05T14:35:42.160Z,360
2017-03-05T14:36:52.870Z,355
2017-03-05T14:38:03.596Z,345
2017-03-05T14:39:14.290Z,335
2017-03-05T14:40:24.633Z,325
2017-03-05T14:41:34.942Z,320
2017-03-05T14:42:45.672Z,310
2017-03-05T14:43:56.371Z,300
2017-03-05T14:45:07.094Z,290
2017-03-05T14:46:17.811Z,285
2017-03-05T14:47:28.542Z,280
2017-03-05T14:48:39.240Z,275
2017-03-05T14:49:49.953Z,270
2017-03-05T14:51:00.674Z,265
2017-03-05T14:52:11.381Z,265
2017-03-05T14:53:22.074Z,260
2017-03-05T14:54:32.800Z,255
2017-03-05T14:55:43.104Z,250
2017-03-05T14:56:53.817Z,245
2017-03-05T14:58:04.116Z,240
2017-03-05T14:59:14.827Z,235
2017-03-05T15:00:25.548Z,230
2017-03-05T15:01:36.256Z,230
2017-03-05T15:02:46.602Z,225
2017-03-05T15:03:57.302Z,215
2017-03-05T15:05:08.047Z,210
2017-03-05T15:06:18.759Z,205
2017-03-05T15:07:29.075Z,205
2017-03-05T15:08:39.806Z,200
2017-03-05T15:09:50.513Z,195
2017-03-05T15:11:01.245Z,190
2017-03-05T15:12:11.557Z,185
2017-03-05T15:13:21.899Z,180
2017-03-05T15:14:32.596Z,175
2017-03-05T15:15:43.326Z,175
2017-03-05T15:16:54.035Z,170
2017-03-05T15:18:04.747Z,165
2017-03-05T15:19:15.449Z,165
2017-03-05T15:20:25.357Z,160
2017-03-05T15:21:36.055Z,160
2017-03-05T15:22:46.774Z,155
2017-03-05T15:23:57.499Z,150
2017-03-05T15:25:07.823Z,150
2017-03-05T15:26:18.524Z,145
2017-03-05T15:27:29.270Z,145
2017-03-05T15:28:39.559Z,145
2017-03-05T15:29:50.280Z,145
2017-03-05T15:31:00.984Z,140
2017-03-05T15:32:11.300Z,140
2017-03-05T15:33:22.006Z,135
2017-03-05T15:34:32.719Z,130
2017-03-05T15:35:43.434Z,130
2017-03-05T15:36:54.138Z,125
2017-03-05T15:38:04.826Z,120
2017-03-05T15:39:15.549Z,115
2017-03-05T15:40:26.261Z,115
2017-03-05T15:41:36.579Z,110
2017-03-05T15:42:46.488Z,105
2017-03-05T15:43:56.803Z,105
2017-03-05T15:45:07.496Z,100
2017-03-05T15:46:17.805Z,100
2017-03-05T15:47:28.129Z,95
2017-03-05T15:48:38.830Z,90
2017-03-05T15:49:49.532Z,85
2017-03-05T15:51:00.236Z,85
2017-03-05T15:52:10.956Z,80
2017-03-05T15:53:21.259Z,75
2017-03-05T15:54:31.984Z,75
2017-03-05T15:55:42.687Z,70
2017-03-05T15:56:53.381Z,70
2017-03-05T15:58:04.094Z,65
2017-03-05T15:59:14.806Z,65
2017-03-05T16:00:25.507Z,60
2017-03-05T16:01:36.215Z,60
2017-03-05T16:02:46.929Z,55
2017-03-05T16:03:57.644Z,55
2017-03-05T16:05:08.367Z,55
2017-03-05T16:06:19.089Z,50
2017-03-05T16:07:28.992Z,50
2017-03-05T16:08:39.699Z,50
2017-03-05T16:09:50.397Z,45
2017-03-05T16:11:01.106Z,45
2017-03-05T16:12:11.772Z,45
2017-03-05T16:13:22.537Z,40
2017-03-05T16:14:33.267Z,40
2017-03-05T16:15:43.980Z,40
2017-03-05T16:16:54.696Z,40
2017-03-05T16:18:05.411Z,40
2017-03-05T16:19:16.135Z,35
2017-03-05T16:20:26.844Z,35
2017-03-05T16:21:36.759Z,35
2017-03-05T16:22:47.461Z,35
2017-03-05T16:23:58.172Z,35
2017-03-05T16:25:08.884Z,30
2017-03-05T16:26:19.605Z,30
2017-03-05T16:27:29.918Z,30
2017-03-05T16:28:40.625Z,30
2017-03-05T16:29:51.337Z,30
2017-03-05T16:31:01.637Z,25
2017-03-05T16:32:11.941Z,25
2017-03-05T16:33:22.654Z,25
2017-03-05T16:34:32.972Z,25
2017-03-05T16:35:43.683Z,25
2017-03-05T16:36:54.403Z,20
2017-03-05T16:38:05.127Z,20
2017-03-05T16:39:15.865Z,20
2017-03-05T16:40:26.162Z,20
2017-03-05T16:41:36.867Z,20
2017-03-05T16:42:47.589Z,20