createdAt,value
2022-12-12T00:07:12.347Z,3.43
2022-12-12T00:22:17.315Z,3.43
2022-12-12T00:37:22.333Z,3.43
2022-12-12T00:52:27.348Z,3.43
2022-12-12T01:07:32.334Z,3.43
2022-12-12T01:22:37.362Z,3.43
2022-12-12T01:37:42.510Z,3.43
2022-12-12T01:52:47.379Z,3.43
2022-12-12T02:07:52.477Z,3.43
2022-12-12T02:22:57.421Z,3.43
2022-12-12T02:38:02.458Z,3.43
2022-12-12T02:53:07.423Z,3.43
2022-12-12T03:08:12.548Z,3.43
2022-12-12T03:23:17.446Z,3.43
2022-12-12T03:38:22.491Z,3.43
2022-12-12T03:53:25.462Z,3.43
2022-12-12T04:08:30.513Z,3.43
2022-12-12T04:23:35.526Z,3.43
2022-12-12T04:38:40.543Z,3.43
2022-12-12T04:53:45.560Z,3.37
2022-12-12T05:08:50.534Z,3.43
2022-12-12T05:23:55.576Z,3.43
2022-12-12T05:39:00.607Z,3.43
2022-12-12T05:54:05.588Z,3.37
2022-12-12T06:09:10.583Z,3.37
2022-12-12T06:24:15.625Z,3.37
2022-12-12T06:39:20.629Z,3.37
2022-12-12T06:54:25.665Z,3.37
2022-12-12T07:09:30.655Z,3.37
2022-12-12T07:24:35.650Z,3.37
2022-12-12T07:39:40.682Z,3.37
2022-12-12T07:54:45.699Z,3.37
2022-12-12T08:09:48.702Z,3.37
2022-12-12T08:24:53.740Z,3.37
2022-12-12T08:39:58.725Z,3.37
2022-12-12T08:55:03.813Z,3.37
2022-12-12T09:10:08.767Z,3.37
2022-12-12T09:25:14.061Z,3.37
2022-12-12T09:40:18.810Z,3.31
2022-12-12T09:55:23.799Z,3.31
2022-12-12T10:10:28.821Z,3.31
2022-12-12T10:25:33.799Z,3.31
2022-12-12T10:40:38.828Z,3.31
2022-12-12T10:55:43.908Z,3.31
2022-12-12T11:10:48.867Z,3.25
2022-12-12T11:25:53.866Z,3.25
2022-12-12T11:40:58.903Z,3.25
2022-12-12T12:11:08.917Z,3.25
2022-12-12T12:26:13.912Z,3.25
2022-12-12T12:41:18.971Z,3.25
2022-12-12T12:56:26.277Z,3.25
2022-12-12T13:11:28.940Z,3.25
2022-12-12T13:26:33.993Z,3.25
2022-12-12T13:41:37.030Z,3.18
2022-12-12T13:56:41.996Z,3.25
2022-12-12T14:11:47.005Z,3.18
2022-12-12T14:26:52.033Z,3.18
2022-12-12T14:41:57.015Z,3.18
2022-12-12T14:57:02.055Z,3.18
2022-12-12T15:12:07.091Z,3.18
2022-12-12T15:27:12.053Z,3.18
2022-12-12T15:42:15.103Z,3.18
2022-12-12T15:57:20.139Z,3.18
2022-12-12T16:12:25.133Z,3.18
2022-12-12T16:27:30.153Z,3.18
2022-12-12T16:42:35.127Z,3.18
2022-12-12T16:57:40.119Z,3.18
2022-12-12T17:12:45.154Z,3.18
2022-12-12T17:27:50.173Z,3.12
2022-12-12T17:42:55.215Z,3.12
2022-12-12T17:58:00.221Z,3.12
2022-12-12T18:13:05.211Z,3.12
2022-12-12T18:43:15.269Z,3.12
2022-12-12T18:58:20.237Z,3.12
2022-12-12T19:13:25.277Z,3.12
2022-12-12T19:28:30.303Z,3.06
2022-12-12T19:43:35.341Z,3.06
2022-12-12T19:58:40.359Z,3.06
2022-12-12T20:13:45.378Z,3.06
2022-12-12T20:28:50.385Z,3.06
2022-12-12T20:43:55.408Z,3.06
2022-12-12T20:59:00.438Z,3.06
2022-12-12T21:14:03.387Z,3
2022-12-12T21:29:08.417Z,3
2022-12-12T21:44:13.466Z,3
2022-12-12T21:59:18.477Z,3
2022-12-12T22:14:23.485Z,3
2022-12-12T22:29:26.484Z,2.93
2022-12-12T22:44:31.494Z,2.93
2022-12-12T22:59:36.573Z,2.93
2022-12-12T23:14:41.545Z,2.93
2022-12-12T23:29:46.575Z,2.93
2022-12-12T23:44:51.598Z,2.93
2022-12-12T23:59:56.586Z,2.87
