createdAt,value
2023-03-01T00:02:26.738Z,1.60
2023-03-01T00:04:54.574Z,2.00
2023-03-01T00:07:22.309Z,1.80
2023-03-01T00:09:50.358Z,1.90
2023-03-01T00:12:18.079Z,2.00
2023-03-01T00:14:47.188Z,1.70
2023-03-01T00:17:14.968Z,1.70
2023-03-01T00:19:42.782Z,1.70
2023-03-01T00:22:10.499Z,1.70
2023-03-01T00:24:38.178Z,1.70
2023-03-01T00:27:05.955Z,1.40
2023-03-01T00:29:33.705Z,1.60
2023-03-01T00:32:03.033Z,1.80
2023-03-01T00:34:30.737Z,1.50
2023-03-01T00:37:05.907Z,1.40
2023-03-01T00:39:34.343Z,1.40
2023-03-01T00:42:02.106Z,1.50
2023-03-01T00:44:29.796Z,1.60
2023-03-01T00:46:57.689Z,1.50
2023-03-01T00:49:28.616Z,1.60
2023-03-01T00:51:56.336Z,1.20
2023-03-01T00:54:24.172Z,1.70
2023-03-01T00:56:51.902Z,1.50
2023-03-01T00:59:19.684Z,1.70
2023-03-01T01:01:47.457Z,1.30
2023-03-01T01:04:15.793Z,1.60
2023-03-01T01:06:46.442Z,1.60
2023-03-01T01:09:18.834Z,1.70
2023-03-01T01:11:47.553Z,1.50
2023-03-01T01:14:15.375Z,1.70
2023-03-01T01:16:43.125Z,1.90
2023-03-01T01:19:12.212Z,1.80
2023-03-01T01:21:39.974Z,1.60
2023-03-01T01:24:09.636Z,1.80
2023-03-01T01:26:37.379Z,1.90
2023-03-01T01:29:06.927Z,1.70
2023-03-01T01:31:35.892Z,1.90
2023-03-01T01:34:05.822Z,2.00
2023-03-01T01:36:34.575Z,1.80
2023-03-01T01:39:02.997Z,2.20
2023-03-01T01:41:32.706Z,1.60
2023-03-01T01:44:15.993Z,2.10
2023-03-01T01:46:46.338Z,1.90
2023-03-01T01:49:22.693Z,2.00
2023-03-01T01:51:53.390Z,2.00
2023-03-01T01:54:25.381Z,2.40
2023-03-01T01:56:59.376Z,2.30
2023-03-01T01:59:30.545Z,2.20
2023-03-01T02:02:01.403Z,2.00
2023-03-01T02:04:29.588Z,2.20
2023-03-01T02:07:02.306Z,2.20
2023-03-01T02:09:32.582Z,1.90
2023-03-01T02:12:03.095Z,1.50
2023-03-01T02:14:30.832Z,2.10
2023-03-01T02:16:58.699Z,1.90
2023-03-01T02:19:41.456Z,2.20
2023-03-01T02:22:19.447Z,2.10
2023-03-01T02:24:54.229Z,2.10
2023-03-01T02:27:28.064Z,2.00
2023-03-01T02:29:57.854Z,2.00
2023-03-01T02:32:26.436Z,2.10
2023-03-01T02:34:55.713Z,2.10
2023-03-01T02:37:25.711Z,2.00
2023-03-01T02:39:58.681Z,2.20
2023-03-01T02:42:30.282Z,1.90
2023-03-01T02:44:59.386Z,2.00
2023-03-01T02:47:27.202Z,1.50
2023-03-01T02:49:54.935Z,2.00
2023-03-01T02:52:47.485Z,2.20
2023-03-01T02:55:18.502Z,2.20
2023-03-01T02:57:51.581Z,2.20
2023-03-01T03:00:25.857Z,2.10
2023-03-01T03:02:57.723Z,2.30
2023-03-01T03:05:27.109Z,2.00
2023-03-01T03:07:54.893Z,2.00
2023-03-01T03:10:25.376Z,1.80
2023-03-01T03:12:54.232Z,1.90
2023-03-01T03:15:24.257Z,2.00
2023-03-01T03:17:53.587Z,1.90
2023-03-01T03:20:25.175Z,2.00
2023-03-01T03:22:55.090Z,2.00
2023-03-01T03:25:23.690Z,2.00
2023-03-01T03:27:57.386Z,1.80
2023-03-01T03:30:28.312Z,1.90
2023-03-01T03:32:56.859Z,1.70
2023-03-01T03:35:27.426Z,1.80
2023-03-01T03:38:04.179Z,1.90
2023-03-01T03:40:33.886Z,1.70
2023-03-01T03:43:01.691Z,1.80
2023-03-01T03:45:34.089Z,1.70
2023-03-01T03:48:02.510Z,1.70
2023-03-01T03:50:30.397Z,1.60
2023-03-01T03:52:58.280Z,1.60
2023-03-01T03:55:30.920Z,1.60
2023-03-01T03:58:02.972Z,1.50
2023-03-01T04:00:32.122Z,1.70
2023-03-01T04:02:59.863Z,1.50
2023-03-01T04:05:28.124Z,1.70
2023-03-01T04:08:07.928Z,1.50
2023-03-01T04:10:38.238Z,1.50
2023-03-01T04:13:06.475Z,1.50
2023-03-01T04:15:36.520Z,1.50
2023-03-01T04:18:05.794Z,1.50
2023-03-01T04:20:36.471Z,1.60
2023-03-01T04:23:11.426Z,1.80
2023-03-01T04:25:40.732Z,1.60
2023-03-01T04:28:09.383Z,1.50
2023-03-01T04:30:39.354Z,1.80
2023-03-01T04:33:08.529Z,1.60
2023-03-01T04:35:37.694Z,1.70
2023-03-01T04:38:06.361Z,1.60
2023-03-01T04:40:34.676Z,1.60
2023-03-01T04:43:03.061Z,1.50
2023-03-01T04:45:30.918Z,1.70
2023-03-01T04:48:00.143Z,1.70
2023-03-01T04:50:27.965Z,1.80
2023-03-01T04:52:59.304Z,1.80
2023-03-01T04:55:27.681Z,1.70
2023-03-01T04:57:55.559Z,1.70
2023-03-01T05:00:24.260Z,1.70
2023-03-01T05:02:55.125Z,1.80
2023-03-01T05:05:26.980Z,1.80
2023-03-01T05:07:56.096Z,1.70
2023-03-01T05:10:24.268Z,1.90
2023-03-01T05:12:53.041Z,1.90
2023-03-01T05:15:22.542Z,1.90
2023-03-01T05:17:50.575Z,2.00
2023-03-01T05:20:18.438Z,2.00
2023-03-01T05:22:47.571Z,1.80
2023-03-01T05:25:15.832Z,2.00
2023-03-01T05:27:43.584Z,2.00
2023-03-01T05:30:16.210Z,2.00
2023-03-01T05:32:46.842Z,2.60
2023-03-01T05:35:16.824Z,2.10
2023-03-01T05:37:45.940Z,2.10
2023-03-01T05:40:17.354Z,2.00
2023-03-01T05:42:46.438Z,2.30
2023-03-01T05:45:15.689Z,2.10
2023-03-01T05:47:46.527Z,2.50
2023-03-01T05:50:19.415Z,2.20
2023-03-01T05:52:49.279Z,2.00
2023-03-01T05:55:19.741Z,1.90
2023-03-01T05:57:47.994Z,2.00
2023-03-01T06:00:18.764Z,2.20
2023-03-01T06:02:46.958Z,1.70
2023-03-01T06:05:15.832Z,2.00
2023-03-01T06:07:44.851Z,1.90
2023-03-01T06:10:14.616Z,1.80
2023-03-01T06:12:44.628Z,2.00
2023-03-01T06:15:13.658Z,1.90
2023-03-01T06:17:42.935Z,1.70
2023-03-01T06:20:13.783Z,1.80
2023-03-01T06:22:41.665Z,2.00
2023-03-01T06:25:10.887Z,1.90
2023-03-01T06:27:38.868Z,2.00
2023-03-01T06:30:11.474Z,1.70
2023-03-01T06:32:42.731Z,1.90
2023-03-01T06:35:11.888Z,1.90
2023-03-01T06:37:40.053Z,2.20
2023-03-01T06:40:12.254Z,2.00
2023-03-01T06:42:41.180Z,2.10
2023-03-01T06:45:11.699Z,2.00
2023-03-01T06:47:39.532Z,2.20
2023-03-01T06:50:08.188Z,2.20
2023-03-01T06:52:36.077Z,2.30
2023-03-01T06:55:04.063Z,2.50
2023-03-01T06:57:31.874Z,1.80
2023-03-01T06:59:59.697Z,2.30
2023-03-01T07:02:28.897Z,2.50
2023-03-01T07:04:56.681Z,2.60
2023-03-01T07:07:24.648Z,2.60
2023-03-01T07:09:52.459Z,2.50
2023-03-01T07:12:20.137Z,2.80
2023-03-01T07:14:47.868Z,2.60
2023-03-01T07:17:15.624Z,2.80
2023-03-01T07:19:45.839Z,2.90
2023-03-01T07:22:13.635Z,3.00
2023-03-01T07:24:42.466Z,3.20
2023-03-01T07:27:10.320Z,3.10
2023-03-01T07:29:38.348Z,3.20
2023-03-01T07:32:07.202Z,2.90
2023-03-01T07:34:35.154Z,3.40
2023-03-01T07:37:04.287Z,3.40
2023-03-01T07:39:31.999Z,3.50
2023-03-01T07:41:59.710Z,3.80
2023-03-01T07:44:27.466Z,3.90
2023-03-01T07:46:57.244Z,3.90
2023-03-01T07:49:27.179Z,4.70
2023-03-01T07:51:54.976Z,5.20
2023-03-01T07:54:24.327Z,6.60
2023-03-01T07:56:52.761Z,7.80
2023-03-01T07:59:20.567Z,9.10
2023-03-01T08:01:48.368Z,9.70
2023-03-01T08:04:16.104Z,9.90
2023-03-01T08:06:43.781Z,10.70
2023-03-01T08:09:11.488Z,10.60
2023-03-01T08:11:40.557Z,11.00
2023-03-01T08:14:08.441Z,11.20
2023-03-01T08:16:36.501Z,11.60
2023-03-01T08:19:07.030Z,11.60
2023-03-01T08:21:36.316Z,12.00
2023-03-01T08:24:04.581Z,11.80
2023-03-01T08:26:32.811Z,12.10
2023-03-01T08:29:02.763Z,12.50
2023-03-01T08:31:33.182Z,12.70
2023-03-01T08:34:02.807Z,12.40
2023-03-01T08:36:33.085Z,12.30
2023-03-01T08:39:01.540Z,12.80
2023-03-01T08:41:29.683Z,12.70
2023-03-01T08:43:59.884Z,12.70
2023-03-01T08:46:30.519Z,12.80
2023-03-01T08:48:58.608Z,13.20
2023-03-01T08:51:27.743Z,13.30
2023-03-01T08:53:55.444Z,13.50
2023-03-01T08:56:23.168Z,13.70
2023-03-01T08:58:51.304Z,13.40
2023-03-01T09:01:22.234Z,14.00
2023-03-01T09:03:53.373Z,13.90
2023-03-01T09:06:23.296Z,13.80
2023-03-01T09:08:53.330Z,14.10
2023-03-01T09:11:24.913Z,13.90
2023-03-01T09:13:54.485Z,13.50
2023-03-01T09:16:25.369Z,13.70
2023-03-01T09:18:57.961Z,14.20
2023-03-01T09:21:39.497Z,14.50
2023-03-01T09:24:14.808Z,14.60
2023-03-01T09:26:44.783Z,14.10
2023-03-01T09:29:14.620Z,14.10
2023-03-01T09:31:44.790Z,14.60
2023-03-01T09:34:17.708Z,14.70
2023-03-01T09:36:47.507Z,14.50
2023-03-01T09:39:19.147Z,14.70
2023-03-01T09:41:53.205Z,14.90
2023-03-01T09:44:31.087Z,14.50
2023-03-01T09:47:01.337Z,15.00
2023-03-01T09:49:34.464Z,14.70
2023-03-01T09:52:10.160Z,15.60
2023-03-01T09:54:40.772Z,15.00
2023-03-01T09:57:19.556Z,14.30
2023-03-01T10:00:05.065Z,14.20
2023-03-01T10:02:40.966Z,14.40
2023-03-01T10:05:24.092Z,14.70
2023-03-01T10:08:01.208Z,14.80
2023-03-01T10:10:35.319Z,14.80
2023-03-01T10:13:10.641Z,15.20
2023-03-01T10:15:44.818Z,14.70
2023-03-01T10:18:19.044Z,15.50
2023-03-01T10:20:54.363Z,15.50
2023-03-01T10:23:22.150Z,14.60
2023-03-01T10:26:05.395Z,15.30
2023-03-01T10:28:43.318Z,15.40
2023-03-01T10:31:16.168Z,15.70
2023-03-01T10:33:44.138Z,15.40
2023-03-01T10:36:13.292Z,15.30
2023-03-01T10:38:53.285Z,15.70
2023-03-01T10:41:21.595Z,15.60
2023-03-01T10:43:52.488Z,16.20
2023-03-01T10:46:28.404Z,16.30
2023-03-01T10:49:15.214Z,16.10
2023-03-01T10:51:46.961Z,15.80
2023-03-01T10:54:20.191Z,16.30
2023-03-01T10:56:50.255Z,16.40
2023-03-01T10:59:30.247Z,16.80
2023-03-01T11:02:24.485Z,16.70
2023-03-01T11:05:00.926Z,16.30
2023-03-01T11:07:30.569Z,16.50
2023-03-01T11:09:58.394Z,16.60
2023-03-01T11:12:27.249Z,16.60
2023-03-01T11:14:56.598Z,16.50
2023-03-01T11:17:30.006Z,16.70
2023-03-01T11:20:15.241Z,16.60
2023-03-01T11:22:49.340Z,17.10
2023-03-01T11:25:19.267Z,17.30
2023-03-01T11:27:48.498Z,17.20
2023-03-01T11:30:21.915Z,17.10
2023-03-01T11:32:57.081Z,16.70
2023-03-01T11:35:27.692Z,16.60
2023-03-01T11:38:06.919Z,16.80
2023-03-01T11:40:41.311Z,16.90
2023-03-01T11:43:20.175Z,17.00
2023-03-01T11:46:03.758Z,17.40
2023-03-01T11:48:49.909Z,17.40
2023-03-01T11:51:25.309Z,16.90
2023-03-01T11:54:06.771Z,17.20
2023-03-01T11:56:38.251Z,17.90
2023-03-01T11:59:28.954Z,17.80
2023-03-01T12:02:18.360Z,17.70
2023-03-01T12:05:15.753Z,17.60
2023-03-01T12:07:55.010Z,17.60
2023-03-01T12:10:27.975Z,17.10
2023-03-01T12:13:15.929Z,17.10
2023-03-01T12:15:52.674Z,17.20
2023-03-01T12:18:54.403Z,17.20
2023-03-01T12:21:37.740Z,16.80
2023-03-01T12:24:21.672Z,16.30
2023-03-01T12:27:00.470Z,16.10
2023-03-01T12:29:36.400Z,16.60
2023-03-01T12:32:35.340Z,16.40
2023-03-01T12:35:34.808Z,16.00
2023-03-01T12:38:16.025Z,15.60
2023-03-01T12:41:12.346Z,15.70
2023-03-01T12:43:56.904Z,15.90
2023-03-01T12:46:38.032Z,14.90
2023-03-01T12:49:13.171Z,15.00
2023-03-01T12:51:44.339Z,15.20
2023-03-01T12:54:17.522Z,15.50
2023-03-01T12:56:53.072Z,16.00
2023-03-01T12:59:27.149Z,15.10
2023-03-01T13:01:59.069Z,15.00
2023-03-01T13:04:38.115Z,15.20
2023-03-01T13:07:21.376Z,15.00
2023-03-01T13:10:02.182Z,15.40
2023-03-01T13:13:03.064Z,15.60
2023-03-01T13:15:35.332Z,15.80
2023-03-01T13:18:05.953Z,15.60
2023-03-01T13:20:46.631Z,15.90
2023-03-01T13:23:27.085Z,15.70
2023-03-01T13:26:16.744Z,15.40
2023-03-01T13:28:56.858Z,15.50
2023-03-01T13:32:01.350Z,15.30
2023-03-01T13:34:58.453Z,14.70
2023-03-01T13:37:34.222Z,14.60
2023-03-01T13:40:06.464Z,14.10
2023-03-01T13:42:38.929Z,14.20
2023-03-01T13:45:23.307Z,13.90
2023-03-01T13:47:59.046Z,14.10
2023-03-01T13:50:32.311Z,14.20
2023-03-01T13:53:03.619Z,14.70
2023-03-01T13:55:40.254Z,14.80
2023-03-01T13:58:20.597Z,14.50
2023-03-01T14:00:48.359Z,14.30
2023-03-01T14:03:18.899Z,14.20
2023-03-01T14:06:14.561Z,14.00
2023-03-01T14:08:44.047Z,14.20
2023-03-01T14:11:36.999Z,14.00
2023-03-01T14:14:20.789Z,13.80
2023-03-01T14:16:59.526Z,13.50
2023-03-01T14:19:33.826Z,12.70
2023-03-01T14:22:13.678Z,12.70
2023-03-01T14:24:48.247Z,12.90
2023-03-01T14:27:16.247Z,12.70
2023-03-01T14:29:44.097Z,12.60
2023-03-01T14:32:14.550Z,12.10
2023-03-01T14:34:46.721Z,12.50
2023-03-01T14:37:22.778Z,12.30
2023-03-01T14:39:51.145Z,12.40
2023-03-01T14:42:20.160Z,12.00
2023-03-01T14:44:50.792Z,11.80
2023-03-01T14:47:26.633Z,11.70
2023-03-01T14:49:59.220Z,11.70
2023-03-01T14:52:36.872Z,11.50
2023-03-01T14:55:08.890Z,11.50
2023-03-01T14:57:36.703Z,11.50
2023-03-01T15:00:08.568Z,11.60
2023-03-01T15:02:37.234Z,11.40
2023-03-01T15:05:08.910Z,11.40
2023-03-01T15:07:42.440Z,11.20
2023-03-01T15:10:21.292Z,11.00
2023-03-01T15:12:49.101Z,10.80
2023-03-01T15:15:37.991Z,10.70
2023-03-01T15:18:15.590Z,10.50
2023-03-01T15:20:43.637Z,10.60
2023-03-01T15:23:23.524Z,10.60
2023-03-01T15:25:57.339Z,9.90
2023-03-01T15:28:28.448Z,10.60
2023-03-01T15:31:02.725Z,10.60
2023-03-01T15:33:40.198Z,10.50
2023-03-01T15:36:43.337Z,10.50
2023-03-01T15:39:32.545Z,10.50
2023-03-01T15:42:00.803Z,10.40
2023-03-01T15:44:41.615Z,10.40
2023-03-01T15:47:26.737Z,9.90
2023-03-01T15:49:56.690Z,10.10
2023-03-01T15:52:30.095Z,10.20
2023-03-01T15:55:01.986Z,10.20
2023-03-01T15:57:29.931Z,10.10
2023-03-01T15:59:57.784Z,9.90
2023-03-01T16:02:26.526Z,9.70
2023-03-01T16:04:54.773Z,10.00
2023-03-01T16:07:22.511Z,10.00
2023-03-01T16:09:50.247Z,10.10
2023-03-01T16:12:21.375Z,9.80
2023-03-01T16:14:49.745Z,10.10
2023-03-01T16:17:17.566Z,9.60
2023-03-01T16:19:45.271Z,9.80
2023-03-01T16:22:13.332Z,9.70
2023-03-01T16:24:41.833Z,9.60
2023-03-01T16:27:09.991Z,9.50
2023-03-01T16:29:39.157Z,9.60
2023-03-01T16:32:07.464Z,9.50
2023-03-01T16:34:35.422Z,9.30
2023-03-01T16:37:03.201Z,9.20
2023-03-01T16:39:30.946Z,8.90
2023-03-01T16:42:01.584Z,9.50
2023-03-01T16:44:29.456Z,9.30
2023-03-01T16:46:59.129Z,9.30
2023-03-01T16:49:27.135Z,9.00
2023-03-01T16:51:56.011Z,9.00
2023-03-01T16:54:23.829Z,9.00
2023-03-01T16:56:51.664Z,8.90
2023-03-01T16:59:20.278Z,8.50
2023-03-01T17:01:48.430Z,8.90
2023-03-01T17:04:19.355Z,8.60
2023-03-01T17:06:47.666Z,8.70
2023-03-01T17:09:17.706Z,8.40
2023-03-01T17:11:45.785Z,8.40
2023-03-01T17:14:13.554Z,8.30
2023-03-01T17:16:41.359Z,8.00
2023-03-01T17:19:09.299Z,8.20
2023-03-01T17:21:38.687Z,8.20
2023-03-01T17:24:06.752Z,8.10
2023-03-01T17:26:34.509Z,8.00
2023-03-01T17:29:03.805Z,7.80
2023-03-01T17:31:32.244Z,7.50
2023-03-01T17:34:01.742Z,7.70
2023-03-01T17:36:29.732Z,8.20
2023-03-01T17:38:58.946Z,7.90
2023-03-01T17:41:27.075Z,7.70
2023-03-01T17:43:55.205Z,7.80
2023-03-01T17:46:24.221Z,7.70
2023-03-01T17:48:52.033Z,7.70
2023-03-01T17:51:20.004Z,7.40
2023-03-01T17:53:47.786Z,7.70
2023-03-01T17:56:17.130Z,7.70
2023-03-01T17:58:47.015Z,7.80
2023-03-01T18:01:17.526Z,7.80
2023-03-01T18:03:47.563Z,8.00
2023-03-01T18:06:17.632Z,7.80
2023-03-01T18:08:46.227Z,7.70
2023-03-01T18:11:15.881Z,7.70
2023-03-01T18:13:43.697Z,7.50
2023-03-01T18:16:13.525Z,7.50
2023-03-01T18:18:41.567Z,7.10
2023-03-01T18:21:10.533Z,7.40
2023-03-01T18:23:38.941Z,7.50
2023-03-01T18:26:09.250Z,7.60
2023-03-01T18:28:39.318Z,7.50
2023-03-01T18:31:10.693Z,7.40
2023-03-01T18:33:39.162Z,7.60
2023-03-01T18:36:16.830Z,7.10
2023-03-01T18:38:44.617Z,7.10
2023-03-01T18:41:12.549Z,6.80
2023-03-01T18:43:41.584Z,6.90
2023-03-01T18:46:09.396Z,6.50
2023-03-01T18:48:37.858Z,6.80
2023-03-01T18:51:10.549Z,6.70
2023-03-01T18:53:38.406Z,6.60
2023-03-01T18:56:07.467Z,6.90
2023-03-01T18:58:35.308Z,6.50
2023-03-01T19:01:07.799Z,6.60
2023-03-01T19:03:36.430Z,6.60
2023-03-01T19:06:05.098Z,6.50
2023-03-01T19:08:33.494Z,6.40
2023-03-01T19:11:03.261Z,6.40
2023-03-01T19:13:31.710Z,6.40
2023-03-01T19:16:06.954Z,6.30
2023-03-01T19:18:35.315Z,6.30
2023-03-01T19:21:05.206Z,6.30
2023-03-01T19:23:35.024Z,6.50
2023-03-01T19:26:04.501Z,6.30
2023-03-01T19:28:32.403Z,6.40
2023-03-01T19:31:02.239Z,5.80
2023-03-01T19:33:34.722Z,6.30
2023-03-01T19:36:03.606Z,5.70
2023-03-01T19:38:31.523Z,6.20
2023-03-01T19:40:59.484Z,6.00
2023-03-01T19:43:27.262Z,6.40
2023-03-01T19:45:55.925Z,6.10
2023-03-01T19:48:24.452Z,6.10
2023-03-01T19:50:54.476Z,6.10
2023-03-01T19:53:22.538Z,6.00
2023-03-01T19:55:53.002Z,6.00
2023-03-01T19:58:20.870Z,5.90
2023-03-01T20:00:48.783Z,6.00
2023-03-01T20:03:16.581Z,6.00
2023-03-01T20:05:44.616Z,6.00
2023-03-01T20:08:14.217Z,6.00
2023-03-01T20:10:43.302Z,5.60
2023-03-01T20:13:11.085Z,6.00
2023-03-01T20:15:42.512Z,6.10
2023-03-01T20:18:10.768Z,6.00
2023-03-01T20:20:38.847Z,6.10
2023-03-01T20:23:06.782Z,6.10
2023-03-01T20:25:35.928Z,6.20
2023-03-01T20:28:03.802Z,5.90
2023-03-01T20:30:31.524Z,6.40
2023-03-01T20:32:59.555Z,6.00
2023-03-01T20:35:28.136Z,6.20
2023-03-01T20:37:55.931Z,6.00
2023-03-01T20:40:26.942Z,6.10
2023-03-01T20:42:56.665Z,6.10
2023-03-01T20:45:28.025Z,6.00
2023-03-01T20:47:56.761Z,6.30
2023-03-01T20:50:24.577Z,6.00
2023-03-01T20:52:52.388Z,6.00
2023-03-01T20:55:20.475Z,6.30
2023-03-01T20:57:48.229Z,6.30
2023-03-01T21:00:18.108Z,6.10
2023-03-01T21:02:45.834Z,6.30
2023-03-01T21:05:13.738Z,6.00
2023-03-01T21:07:42.745Z,6.40
2023-03-01T21:10:11.956Z,6.30
2023-03-01T21:12:39.821Z,6.10
2023-03-01T21:15:09.713Z,6.00
2023-03-01T21:17:40.382Z,5.90
2023-03-01T21:20:09.484Z,6.10
2023-03-01T21:22:37.251Z,6.10
2023-03-01T21:25:06.121Z,6.00
2023-03-01T21:27:37.496Z,6.00
2023-03-01T21:30:06.201Z,5.70
2023-03-01T21:32:34.152Z,5.90
2023-03-01T21:35:03.681Z,5.80
2023-03-01T21:37:31.381Z,5.80
2023-03-01T21:39:59.249Z,5.60
2023-03-01T21:42:27.132Z,5.80
2023-03-01T21:44:54.970Z,5.70
2023-03-01T21:47:22.790Z,5.50
2023-03-01T21:49:50.678Z,5.80
2023-03-01T21:52:19.966Z,5.70
2023-03-01T21:54:51.072Z,5.90
2023-03-01T21:57:18.836Z,5.50
2023-03-01T21:59:46.773Z,5.30
2023-03-01T22:02:15.704Z,5.70
2023-03-01T22:04:43.441Z,5.70
2023-03-01T22:07:11.129Z,5.70
2023-03-01T22:09:40.438Z,5.40
2023-03-01T22:12:08.487Z,5.60
2023-03-01T22:14:36.456Z,5.40
2023-03-01T22:17:04.269Z,5.60
2023-03-01T22:19:32.204Z,5.60
2023-03-01T22:22:00.111Z,5.50
2023-03-01T22:24:28.594Z,5.50
2023-03-01T22:26:57.823Z,5.40
2023-03-01T22:29:28.838Z,5.40
2023-03-01T22:31:57.957Z,5.60
2023-03-01T22:34:26.496Z,5.40
2023-03-01T22:36:54.426Z,5.60
2023-03-01T22:39:22.706Z,5.60
2023-03-01T22:41:51.472Z,5.70
2023-03-01T22:44:22.704Z,5.80
2023-03-01T22:46:51.219Z,5.30
2023-03-01T22:49:19.740Z,5.40
2023-03-01T22:51:48.073Z,5.50
2023-03-01T22:54:17.723Z,5.30
2023-03-01T22:56:46.426Z,5.40
2023-03-01T22:59:16.235Z,5.40
2023-03-01T23:01:47.625Z,5.30
2023-03-01T23:04:15.834Z,5.50
2023-03-01T23:06:51.598Z,5.40
2023-03-01T23:09:20.786Z,5.30
2023-03-01T23:11:49.137Z,4.80
2023-03-01T23:14:17.087Z,5.10
2023-03-01T23:16:46.469Z,5.20
2023-03-01T23:19:16.362Z,5.30
2023-03-01T23:21:47.405Z,5.30
2023-03-01T23:24:15.636Z,5.10
2023-03-01T23:26:45.573Z,5.20
2023-03-01T23:29:13.800Z,5.50
2023-03-01T23:31:41.602Z,5.20
2023-03-01T23:34:10.758Z,5.00
2023-03-01T23:36:39.027Z,5.10
2023-03-01T23:39:07.533Z,5.30
2023-03-01T23:41:36.170Z,5.40
2023-03-01T23:44:05.664Z,5.30
2023-03-01T23:46:36.076Z,5.40
2023-03-01T23:49:04.527Z,5.30
2023-03-01T23:51:33.619Z,5.20
2023-03-01T23:54:05.305Z,5.10
2023-03-01T23:56:35.174Z,4.90
2023-03-01T23:59:05.966Z,5.00
