createdAt,value
2018-07-23T00:00:35.906Z,22.11
2018-07-23T00:01:35.730Z,22.11
2018-07-23T00:02:35.920Z,22.1
2018-07-23T00:03:35.923Z,22.11
2018-07-23T00:04:35.922Z,22.11
2018-07-23T00:05:35.902Z,22.11
2018-07-23T00:06:36.036Z,22.11
2018-07-23T00:07:35.759Z,22.1
2018-07-23T00:08:35.784Z,22.1
2018-07-23T00:09:35.922Z,22.1
2018-07-23T00:10:35.693Z,22.11
2018-07-23T00:11:35.696Z,22.1
2018-07-23T00:12:35.745Z,22.1
2018-07-23T00:13:35.984Z,22.1
2018-07-23T00:14:35.937Z,22.1
2018-07-23T00:15:35.871Z,22.1
2018-07-23T00:16:35.809Z,22.1
2018-07-23T00:17:35.690Z,22.1
2018-07-23T00:18:35.771Z,22.1
2018-07-23T00:19:36.143Z,22.1
2018-07-23T00:20:35.798Z,22.1
2018-07-23T00:21:35.957Z,22.11
2018-07-23T00:22:35.926Z,22.1
2018-07-23T00:23:35.753Z,22.1
2018-07-23T00:24:36.163Z,22.1
2018-07-23T00:25:35.716Z,22.1
2018-07-23T00:26:35.905Z,22.1
2018-07-23T00:27:35.882Z,22.1
2018-07-23T00:28:35.789Z,22.1
2018-07-23T00:29:35.823Z,22.1
2018-07-23T00:30:35.813Z,22.1
2018-07-23T00:31:35.848Z,22.1
2018-07-23T00:32:35.972Z,22.1
2018-07-23T00:33:35.918Z,22.1
2018-07-23T00:34:35.905Z,22.11
2018-07-23T00:35:35.798Z,22.1
2018-07-23T00:36:35.749Z,22.1
2018-07-23T00:37:35.703Z,22.1
2018-07-23T00:38:35.823Z,22.1
2018-07-23T00:39:35.707Z,22.1
2018-07-23T00:40:35.903Z,22.1
2018-07-23T00:41:35.833Z,22.11
2018-07-23T00:42:35.756Z,22.1
2018-07-23T00:43:35.711Z,22.1
2018-07-23T00:44:35.718Z,22.1
2018-07-23T00:45:35.882Z,22.11
2018-07-23T00:46:35.708Z,22.1
2018-07-23T00:47:35.846Z,22.11
2018-07-23T00:48:35.811Z,22.1
2018-07-23T00:49:35.723Z,22.1
2018-07-23T00:50:35.731Z,22.11
2018-07-23T00:51:35.793Z,22.1
2018-07-23T00:52:35.920Z,22.1
2018-07-23T00:53:35.999Z,22.1
2018-07-23T00:54:35.760Z,22.1
2018-07-23T00:55:35.671Z,22.1
2018-07-23T00:56:35.774Z,22.1
2018-07-23T00:57:35.823Z,22.1
2018-07-23T00:58:35.881Z,22.1
2018-07-23T00:59:35.707Z,22.1
2018-07-23T01:00:35.721Z,22.1
2018-07-23T01:01:35.704Z,22.1
2018-07-23T01:02:35.951Z,22.1
2018-07-23T01:03:35.821Z,22.1
2018-07-23T01:04:35.677Z,22.1
2018-07-23T01:05:35.733Z,22.11
2018-07-23T01:06:36.139Z,22.1
2018-07-23T01:07:35.867Z,22.1
2018-07-23T01:08:35.830Z,22.1
2018-07-23T01:09:35.860Z,22.1
2018-07-23T01:10:35.770Z,22.1
2018-07-23T01:11:35.709Z,22.1
2018-07-23T01:12:35.828Z,22.1
2018-07-23T01:13:35.696Z,22.1
2018-07-23T01:14:35.719Z,22.1
2018-07-23T01:15:35.956Z,22.1
2018-07-23T01:16:35.870Z,22.1
2018-07-23T01:17:35.951Z,22.1
2018-07-23T01:18:35.760Z,22.1
2018-07-23T01:19:35.846Z,22.1
2018-07-23T01:20:35.925Z,22.1
2018-07-23T01:21:35.664Z,22.1
2018-07-23T01:22:35.663Z,22.1
2018-07-23T01:23:35.846Z,22.09
2018-07-23T01:24:35.945Z,22.1
2018-07-23T01:25:35.777Z,22.09
2018-07-23T01:26:36.013Z,22.09
2018-07-23T01:27:35.705Z,22.1
2018-07-23T01:28:35.767Z,22.09
2018-07-23T01:29:35.848Z,22.09
2018-07-23T01:30:35.765Z,22.09
2018-07-23T01:31:35.784Z,22.09
2018-07-23T01:32:36.068Z,22.08
2018-07-23T01:33:35.801Z,22.09
2018-07-23T01:34:35.728Z,22.09
2018-07-23T01:35:35.855Z,22.09
2018-07-23T01:36:36.028Z,22.09
2018-07-23T01:37:35.940Z,22.09
2018-07-23T01:38:35.779Z,22.09
2018-07-23T01:39:35.940Z,22.09
2018-07-23T01:40:35.616Z,22.08
2018-07-23T01:41:35.787Z,22.08
2018-07-23T01:42:35.722Z,22.08
2018-07-23T01:43:35.842Z,22.08
2018-07-23T01:44:35.900Z,22.08
2018-07-23T01:45:35.698Z,22.08
2018-07-23T01:46:35.832Z,22.08
2018-07-23T01:47:35.965Z,22.08
2018-07-23T01:48:35.694Z,22.08
2018-07-23T01:49:35.789Z,22.08
2018-07-23T01:50:35.800Z,22.08
2018-07-23T01:51:35.695Z,22.08
2018-07-23T01:52:35.855Z,22.08
2018-07-23T01:53:35.878Z,22.08
2018-07-23T01:54:35.793Z,22.08
2018-07-23T01:55:35.821Z,22.08
2018-07-23T01:56:35.822Z,22.08
2018-07-23T01:57:35.723Z,22.08
2018-07-23T01:58:35.637Z,22.08
2018-07-23T01:59:35.975Z,22.08
2018-07-23T02:00:35.662Z,22.08
2018-07-23T02:01:35.678Z,22.07
2018-07-23T02:02:35.718Z,22.07
2018-07-23T02:03:35.951Z,22.07
2018-07-23T02:04:35.702Z,22.07
2018-07-23T02:05:35.795Z,22.07
2018-07-23T02:06:35.814Z,22.07
2018-07-23T02:07:35.825Z,22.07
2018-07-23T02:08:35.878Z,22.07
2018-07-23T02:09:35.825Z,22.07
2018-07-23T02:10:35.873Z,22.07
2018-07-23T02:11:35.772Z,22.07
2018-07-23T02:12:35.852Z,22.07
2018-07-23T02:13:35.818Z,22.06
2018-07-23T02:14:35.842Z,22.07
2018-07-23T02:15:35.874Z,22.07
2018-07-23T02:16:35.632Z,22.07
2018-07-23T02:17:35.931Z,22.07
2018-07-23T02:18:35.973Z,22.07
2018-07-23T02:19:35.740Z,22.07
2018-07-23T02:20:35.940Z,22.07
2018-07-23T02:21:35.801Z,22.07
2018-07-23T02:22:35.896Z,22.06
2018-07-23T02:23:35.880Z,22.06
2018-07-23T02:24:35.708Z,22.06
2018-07-23T02:25:35.651Z,22.06
2018-07-23T02:26:36.371Z,22.06
2018-07-23T02:27:35.648Z,22.06
2018-07-23T02:28:36.425Z,22.06
2018-07-23T02:29:35.889Z,22.06
2018-07-23T02:30:35.740Z,22.06
2018-07-23T02:31:36.130Z,22.06
2018-07-23T02:32:35.763Z,22.06
2018-07-23T02:33:35.752Z,22.06
2018-07-23T02:34:35.618Z,22.06
2018-07-23T02:35:35.767Z,22.06
2018-07-23T02:36:35.812Z,22.06
2018-07-23T02:37:35.719Z,22.06
2018-07-23T02:38:35.678Z,22.06
2018-07-23T02:39:35.770Z,22.06
2018-07-23T02:40:35.843Z,22.06
2018-07-23T02:41:35.730Z,22.06
2018-07-23T02:42:35.833Z,22.06
2018-07-23T02:43:36.114Z,22.06
2018-07-23T02:44:35.766Z,22.06
2018-07-23T02:45:35.853Z,22.06
2018-07-23T02:46:35.765Z,22.06
2018-07-23T02:47:35.745Z,22.06
2018-07-23T02:48:35.831Z,22.06
2018-07-23T02:49:35.743Z,22.06
2018-07-23T02:50:35.943Z,22.06
2018-07-23T02:51:35.780Z,22.06
2018-07-23T02:52:35.662Z,22.06
2018-07-23T02:53:35.873Z,22.06
2018-07-23T02:54:35.687Z,22.06
2018-07-23T02:55:35.866Z,22.06
2018-07-23T02:56:35.804Z,22.06
2018-07-23T02:57:35.787Z,22.06
2018-07-23T02:58:35.704Z,22.06
2018-07-23T02:59:36.153Z,22.06
2018-07-23T03:00:35.753Z,22.06
2018-07-23T03:01:35.810Z,22.06
2018-07-23T03:02:35.751Z,22.06
2018-07-23T03:03:36.039Z,22.06
2018-07-23T03:04:35.591Z,22.05
2018-07-23T03:05:35.911Z,22.05
2018-07-23T03:06:35.669Z,22.05
2018-07-23T03:07:35.968Z,22.05
2018-07-23T03:08:35.946Z,22.05
2018-07-23T03:09:35.822Z,22.06
2018-07-23T03:10:35.622Z,22.05
2018-07-23T03:11:35.747Z,22.05
2018-07-23T03:12:35.799Z,22.05
2018-07-23T03:13:35.763Z,22.05
2018-07-23T03:14:35.633Z,22.06
2018-07-23T03:15:35.692Z,22.05
2018-07-23T03:16:35.776Z,22.05
2018-07-23T03:17:35.679Z,22.05
2018-07-23T03:18:35.888Z,22.05
2018-07-23T03:19:35.772Z,22.05
2018-07-23T03:20:35.818Z,22.05
2018-07-23T03:21:36.151Z,22.05
2018-07-23T03:22:35.637Z,22.04
2018-07-23T03:23:35.643Z,22.04
2018-07-23T03:24:35.816Z,22.04
2018-07-23T03:25:35.676Z,22.04
2018-07-23T03:26:35.744Z,22.04
2018-07-23T03:27:35.780Z,22.05
2018-07-23T03:28:35.634Z,22.05
2018-07-23T03:29:35.686Z,22.04
2018-07-23T03:30:35.856Z,22.04
2018-07-23T03:31:35.805Z,22.04
2018-07-23T03:32:35.658Z,22.04
2018-07-23T03:33:36.018Z,22.04
2018-07-23T03:34:35.826Z,22.04
2018-07-23T03:35:35.606Z,22.04
2018-07-23T03:36:35.760Z,22.04
2018-07-23T03:37:35.783Z,22.03
2018-07-23T03:38:35.847Z,22.04
2018-07-23T03:39:35.632Z,22.04
2018-07-23T03:40:35.683Z,22.03
2018-07-23T03:41:35.892Z,22.03
2018-07-23T03:42:35.691Z,22.04
2018-07-23T03:43:35.728Z,22.03
2018-07-23T03:44:35.701Z,22.03
2018-07-23T03:45:35.697Z,22.04
2018-07-23T03:46:35.738Z,22.03
2018-07-23T03:47:35.733Z,22.03
2018-07-23T03:48:35.695Z,22.03
2018-07-23T03:49:35.575Z,22.03
2018-07-23T03:50:35.903Z,22.03
2018-07-23T03:51:35.654Z,22.03
2018-07-23T03:52:35.932Z,22.03
2018-07-23T03:53:35.753Z,22.03
2018-07-23T03:54:35.837Z,22.03
2018-07-23T03:55:35.636Z,22.03
2018-07-23T03:56:35.844Z,22.03
2018-07-23T03:57:35.724Z,22.03
2018-07-23T03:58:35.925Z,22.03
2018-07-23T03:59:35.738Z,22.03
2018-07-23T04:00:35.755Z,22.03
2018-07-23T04:01:35.686Z,22.02
2018-07-23T04:02:35.689Z,22.03
2018-07-23T04:03:37.195Z,22.03
2018-07-23T04:04:35.632Z,22.03
2018-07-23T04:05:35.831Z,22.02
2018-07-23T04:06:35.787Z,22.03
2018-07-23T04:07:36.084Z,22.03
2018-07-23T04:08:35.709Z,22.03
2018-07-23T04:09:35.933Z,22.02
2018-07-23T04:10:35.735Z,22.02
2018-07-23T04:11:35.616Z,22.03
2018-07-23T04:12:35.753Z,22.03
2018-07-23T04:13:35.688Z,22.03
2018-07-23T04:14:35.617Z,22.02
2018-07-23T04:15:35.620Z,22.02
2018-07-23T04:16:35.776Z,22.02
2018-07-23T04:17:36.833Z,22.02
2018-07-23T04:18:35.655Z,22.02
2018-07-23T04:19:35.748Z,22.02
2018-07-23T04:20:35.856Z,22.02
2018-07-23T04:21:35.760Z,22.02
2018-07-23T04:22:35.635Z,22.02
2018-07-23T04:23:35.817Z,22.02
2018-07-23T04:24:35.788Z,22.02
2018-07-23T04:25:35.766Z,22.02
2018-07-23T04:26:35.912Z,22.01
2018-07-23T04:27:35.871Z,22.01
2018-07-23T04:28:35.657Z,22.01
2018-07-23T04:29:35.743Z,22.01
2018-07-23T04:30:35.638Z,22.01
2018-07-23T04:31:35.594Z,22.01
2018-07-23T04:32:35.620Z,22.01
2018-07-23T04:33:35.721Z,22.01
2018-07-23T04:34:35.703Z,22.01
2018-07-23T04:35:35.812Z,22.01
2018-07-23T04:36:35.884Z,22
2018-07-23T04:37:35.796Z,22.01
2018-07-23T04:38:35.788Z,22.01
2018-07-23T04:39:35.852Z,22
2018-07-23T04:40:35.579Z,22.01
2018-07-23T04:41:35.812Z,22
2018-07-23T04:42:35.628Z,22
2018-07-23T04:43:35.585Z,22.01
2018-07-23T04:44:35.644Z,22.01
2018-07-23T04:45:35.845Z,22.01
2018-07-23T04:46:35.595Z,22
2018-07-23T04:47:35.688Z,22
2018-07-23T04:48:35.920Z,22
2018-07-23T04:49:35.650Z,22
2018-07-23T04:50:36.406Z,22
2018-07-23T04:51:35.823Z,22
2018-07-23T04:52:35.783Z,22
2018-07-23T04:53:35.709Z,22
2018-07-23T04:54:35.746Z,22
2018-07-23T04:55:35.623Z,22
2018-07-23T04:56:36.255Z,22
2018-07-23T04:57:35.681Z,22
2018-07-23T04:58:35.792Z,22
2018-07-23T04:59:35.686Z,22
2018-07-23T05:00:35.851Z,22
2018-07-23T05:01:35.728Z,22
2018-07-23T05:02:35.917Z,22
2018-07-23T05:03:35.739Z,22
2018-07-23T05:04:35.873Z,22
2018-07-23T05:05:35.818Z,22
2018-07-23T05:06:35.775Z,22
2018-07-23T05:07:35.646Z,22
2018-07-23T05:08:36.384Z,22
2018-07-23T05:09:35.832Z,22
2018-07-23T05:10:35.717Z,22
2018-07-23T05:11:35.594Z,22
2018-07-23T05:12:35.876Z,22
2018-07-23T05:13:35.927Z,22
2018-07-23T05:14:35.577Z,22
2018-07-23T05:15:35.831Z,22
2018-07-23T05:16:35.896Z,22
2018-07-23T05:17:35.674Z,22
2018-07-23T05:18:35.720Z,22
2018-07-23T05:19:35.612Z,22
2018-07-23T05:20:35.688Z,22
2018-07-23T05:21:35.777Z,22
2018-07-23T05:22:35.819Z,22
2018-07-23T05:23:35.640Z,22
2018-07-23T05:24:36.726Z,22
2018-07-23T05:25:35.696Z,22
2018-07-23T05:26:35.839Z,22
2018-07-23T05:27:35.799Z,22
2018-07-23T05:28:35.687Z,22
2018-07-23T05:29:35.789Z,22
2018-07-23T05:30:35.709Z,22
2018-07-23T05:31:35.856Z,22
2018-07-23T05:32:35.813Z,22
2018-07-23T05:33:35.707Z,22
2018-07-23T05:34:35.754Z,22
2018-07-23T05:35:35.781Z,22
2018-07-23T05:36:35.839Z,22
2018-07-23T05:37:35.672Z,22
2018-07-23T05:38:36.275Z,22
2018-07-23T05:39:35.696Z,21.99
2018-07-23T05:40:35.632Z,22
2018-07-23T05:41:35.763Z,21.99
2018-07-23T05:42:35.695Z,22
2018-07-23T05:43:35.608Z,21.99
2018-07-23T05:44:35.630Z,21.99
2018-07-23T05:45:35.737Z,21.99
2018-07-23T05:46:35.781Z,22
2018-07-23T05:47:35.783Z,22
2018-07-23T05:48:35.614Z,22
2018-07-23T05:49:35.765Z,21.99
2018-07-23T05:50:35.812Z,21.99
2018-07-23T05:51:35.832Z,21.99
2018-07-23T05:52:35.601Z,21.99
2018-07-23T05:53:35.633Z,21.99
2018-07-23T05:54:35.496Z,22
2018-07-23T05:55:35.760Z,21.99
2018-07-23T05:56:35.720Z,21.99
2018-07-23T05:57:36.176Z,21.99
2018-07-23T05:58:35.731Z,21.99
2018-07-23T05:59:35.957Z,21.99
2018-07-23T06:00:35.733Z,21.99
2018-07-23T06:01:35.583Z,21.99
2018-07-23T06:02:35.681Z,21.99
2018-07-23T06:03:36.166Z,21.99
2018-07-23T06:04:35.769Z,21.99
2018-07-23T06:05:35.883Z,21.99
2018-07-23T06:06:36.301Z,21.99
2018-07-23T06:07:35.725Z,21.99
2018-07-23T06:08:36.050Z,21.99
2018-07-23T06:09:35.662Z,21.99
2018-07-23T06:10:35.708Z,21.99
2018-07-23T06:11:35.738Z,21.99
2018-07-23T06:12:35.700Z,21.99
2018-07-23T06:13:36.680Z,21.99
2018-07-23T06:14:35.792Z,21.99
2018-07-23T06:15:35.843Z,21.99
2018-07-23T06:16:35.662Z,21.99
2018-07-23T06:17:35.683Z,21.99
2018-07-23T06:18:35.723Z,21.99
2018-07-23T06:19:35.718Z,21.99
2018-07-23T06:20:35.706Z,21.98
2018-07-23T06:21:35.690Z,21.99
2018-07-23T06:22:35.658Z,21.99
2018-07-23T06:23:35.683Z,21.99
2018-07-23T06:24:35.694Z,21.99
2018-07-23T06:25:35.899Z,21.99
2018-07-23T06:26:35.640Z,21.99
2018-07-23T06:27:36.034Z,21.98
2018-07-23T06:28:35.548Z,21.98
2018-07-23T06:29:35.757Z,21.98
2018-07-23T06:30:35.775Z,21.98
2018-07-23T06:31:35.751Z,21.98
2018-07-23T06:32:35.792Z,21.98
2018-07-23T06:33:35.763Z,21.98
2018-07-23T06:34:36.144Z,21.98
2018-07-23T06:35:35.675Z,21.98
2018-07-23T06:36:35.683Z,21.98
2018-07-23T06:37:36.033Z,21.98
2018-07-23T06:38:35.718Z,21.98
2018-07-23T06:39:35.686Z,21.98
2018-07-23T06:40:35.752Z,21.98
2018-07-23T06:41:35.904Z,21.98
2018-07-23T06:42:35.547Z,21.97
2018-07-23T06:43:35.801Z,21.98
2018-07-23T06:44:35.631Z,21.97
2018-07-23T06:45:35.683Z,21.97
2018-07-23T06:46:36.320Z,21.97
2018-07-23T06:47:35.666Z,21.97
2018-07-23T06:48:35.648Z,21.98
2018-07-23T06:49:35.640Z,21.98
2018-07-23T06:50:35.783Z,21.97
2018-07-23T06:51:35.930Z,21.97
2018-07-23T06:52:35.678Z,21.97
2018-07-23T06:53:35.626Z,21.97
2018-07-23T06:54:35.748Z,21.97
2018-07-23T06:55:35.609Z,21.97
2018-07-23T06:56:35.632Z,21.97
2018-07-23T06:57:35.759Z,21.97
2018-07-23T06:58:35.688Z,21.97
2018-07-23T06:59:35.755Z,21.97
2018-07-23T07:00:35.964Z,21.97
2018-07-23T07:01:35.600Z,21.97
2018-07-23T07:02:35.893Z,21.97
2018-07-23T07:03:35.605Z,21.97
2018-07-23T07:04:35.528Z,21.97
2018-07-23T07:05:35.678Z,21.97
2018-07-23T07:06:35.617Z,21.97
2018-07-23T07:07:35.572Z,21.97
2018-07-23T07:08:35.611Z,21.97
2018-07-23T07:09:35.736Z,21.97
2018-07-23T07:10:35.758Z,21.97
2018-07-23T07:11:35.580Z,21.97
2018-07-23T07:12:35.641Z,21.97
2018-07-23T07:13:36.337Z,21.97
2018-07-23T07:14:35.634Z,21.97
2018-07-23T07:15:35.659Z,21.97
2018-07-23T07:16:35.612Z,21.97
2018-07-23T07:17:35.643Z,21.97
2018-07-23T07:18:35.664Z,21.97
2018-07-23T07:19:35.608Z,21.97
2018-07-23T07:20:35.795Z,21.97
2018-07-23T07:21:35.747Z,21.97
2018-07-23T07:22:35.587Z,21.95
2018-07-23T07:23:35.696Z,21.98
2018-07-23T07:24:35.496Z,21.97
2018-07-23T07:25:35.656Z,22
2018-07-23T07:26:35.688Z,22
2018-07-23T07:27:35.763Z,22.02
2018-07-23T07:28:35.625Z,22.02
2018-07-23T07:29:35.657Z,22.03
2018-07-23T07:30:35.763Z,22.03
2018-07-23T07:31:35.810Z,22.04
2018-07-23T07:32:35.740Z,22.05
2018-07-23T07:33:35.931Z,22.06
2018-07-23T07:34:35.777Z,22.06
2018-07-23T07:35:35.483Z,22.06
2018-07-23T07:36:35.681Z,22.09
2018-07-23T07:37:35.659Z,22.09
2018-07-23T07:38:35.730Z,22.1
2018-07-23T07:39:35.727Z,22.11
2018-07-23T07:40:35.632Z,22.11
2018-07-23T07:41:35.720Z,22.12
2018-07-23T07:42:35.696Z,22.12
2018-07-23T07:43:35.680Z,22.12
2018-07-23T07:44:35.748Z,22.13
2018-07-23T07:45:35.822Z,22.12
2018-07-23T07:46:36.583Z,22.12
2018-07-23T07:47:35.601Z,22.12
2018-07-23T07:48:35.782Z,22.12
2018-07-23T07:49:35.827Z,22.12
2018-07-23T07:50:35.714Z,22.12
2018-07-23T07:51:35.859Z,22.12
2018-07-23T07:52:35.667Z,22.12
2018-07-23T07:53:35.758Z,22.12
2018-07-23T07:54:35.914Z,22.11
2018-07-23T07:55:35.683Z,22.11
2018-07-23T07:56:35.860Z,22.11
2018-07-23T07:57:35.656Z,22.1
2018-07-23T07:58:35.817Z,22.1
2018-07-23T07:59:35.668Z,22.1
2018-07-23T08:00:35.763Z,22.1
2018-07-23T08:01:35.672Z,22.09
2018-07-23T08:02:35.787Z,22.09
2018-07-23T08:03:35.694Z,22.09
2018-07-23T08:04:35.615Z,22.09
2018-07-23T08:05:35.699Z,22.08
2018-07-23T08:06:35.558Z,22.08
2018-07-23T08:07:35.628Z,22.08
2018-07-23T08:08:35.669Z,22.08
2018-07-23T08:09:35.776Z,22.08
2018-07-23T08:10:35.726Z,22.07
2018-07-23T08:11:35.700Z,22.07
2018-07-23T08:12:36.590Z,22.07
2018-07-23T08:13:35.494Z,22.07
2018-07-23T08:14:36.104Z,22.07
2018-07-23T08:15:35.554Z,22.07
2018-07-23T08:16:35.586Z,22.07
2018-07-23T08:17:35.718Z,22.07
2018-07-23T08:18:35.723Z,22.06
2018-07-23T08:19:35.711Z,22.07
2018-07-23T08:20:35.740Z,22.06
2018-07-23T08:21:35.839Z,22.06
2018-07-23T08:22:35.793Z,22.06
2018-07-23T08:23:35.618Z,22.06
2018-07-23T08:24:35.664Z,22.06
2018-07-23T08:25:35.585Z,22.06
2018-07-23T08:26:35.727Z,22.06
2018-07-23T08:27:35.760Z,22.06
2018-07-23T08:28:35.639Z,22.06
2018-07-23T08:29:35.621Z,22.06
2018-07-23T08:30:35.697Z,22.06
2018-07-23T08:31:36.672Z,22.06
2018-07-23T08:32:35.921Z,22.06
2018-07-23T08:33:35.688Z,22.06
2018-07-23T08:34:35.618Z,22.06
2018-07-23T08:35:35.615Z,22.06
2018-07-23T08:36:35.479Z,22.05
2018-07-23T08:37:35.595Z,22.05
2018-07-23T08:38:36.468Z,22.05
2018-07-23T08:39:35.825Z,22.05
2018-07-23T08:40:35.644Z,22.05
2018-07-23T08:41:35.775Z,22.05
2018-07-23T08:42:35.594Z,22.05
2018-07-23T08:43:35.513Z,22.05
2018-07-23T08:44:35.721Z,22.05
2018-07-23T08:45:35.685Z,22.05
2018-07-23T08:46:35.730Z,22.05
2018-07-23T08:47:35.883Z,22.04
2018-07-23T08:48:36.120Z,22.05
2018-07-23T08:49:35.607Z,22.05
2018-07-23T08:50:35.687Z,22.04
2018-07-23T08:51:35.654Z,22.04
2018-07-23T08:52:45.731Z,22.05
2018-07-23T08:53:35.752Z,22.05
2018-07-23T08:54:35.974Z,22.05
2018-07-23T08:55:35.419Z,22.05
2018-07-23T08:56:35.675Z,22.05
2018-07-23T08:57:35.691Z,22.05
2018-07-23T08:58:35.677Z,22.05
2018-07-23T08:59:35.667Z,22.05
2018-07-23T09:00:35.780Z,22.05
2018-07-23T09:01:35.486Z,22.05
2018-07-23T09:02:35.764Z,22.05
2018-07-23T09:03:35.573Z,22.05
2018-07-23T09:04:35.495Z,22.04
2018-07-23T09:05:35.951Z,22.04
2018-07-23T09:06:35.590Z,22.04
2018-07-23T09:07:35.803Z,22.04
2018-07-23T09:08:36.543Z,22.04
2018-07-23T09:09:35.779Z,22.04
2018-07-23T09:10:35.571Z,22.04
2018-07-23T09:11:35.657Z,22.04
2018-07-23T09:12:35.729Z,22.05
2018-07-23T09:13:35.877Z,22.05
2018-07-23T09:14:35.871Z,22.06
2018-07-23T09:15:35.824Z,22.06
2018-07-23T09:16:35.817Z,22.04
2018-07-23T09:17:35.808Z,22.05
2018-07-23T09:18:35.745Z,22.05
2018-07-23T09:19:45.717Z,22.05
2018-07-23T09:20:35.711Z,22.05
2018-07-23T09:21:35.493Z,22.05
2018-07-23T09:22:35.784Z,22.05
2018-07-23T09:23:35.808Z,22.05
2018-07-23T09:24:35.760Z,22.05
2018-07-23T09:25:35.683Z,22.04
2018-07-23T09:26:35.858Z,22.05
2018-07-23T09:27:35.659Z,22.04
2018-07-23T09:28:35.420Z,22.04
2018-07-23T09:29:35.638Z,22.04
2018-07-23T09:30:35.692Z,22.04
2018-07-23T09:31:35.706Z,22.05
2018-07-23T09:32:35.610Z,22.04
2018-07-23T09:33:35.648Z,22.04
2018-07-23T09:34:35.732Z,22.04
2018-07-23T09:35:35.691Z,22.04
2018-07-23T09:36:35.941Z,22.05
2018-07-23T09:37:35.583Z,22.05
2018-07-23T09:38:36.327Z,22.05
2018-07-23T09:39:35.626Z,22.04
2018-07-23T09:40:35.818Z,22.04
2018-07-23T09:41:35.570Z,22.04
2018-07-23T09:42:35.606Z,22.05
2018-07-23T09:43:35.903Z,22.06
2018-07-23T09:44:35.615Z,22.06
2018-07-23T09:45:36.355Z,22.06
2018-07-23T09:46:35.666Z,22.04
2018-07-23T09:47:35.584Z,22.04
2018-07-23T09:48:35.694Z,22.06
2018-07-23T09:49:35.710Z,22.04
2018-07-23T09:50:35.649Z,22.05
2018-07-23T09:51:35.688Z,22.05
2018-07-23T09:52:36.319Z,22.04
2018-07-23T09:53:35.572Z,22.04
2018-07-23T09:54:36.019Z,22.04
2018-07-23T09:55:35.492Z,22.04
2018-07-23T09:56:35.685Z,22.04
2018-07-23T09:57:35.603Z,22.04
2018-07-23T09:58:35.951Z,22.04
2018-07-23T09:59:35.673Z,22.04
2018-07-23T10:00:35.726Z,22.04
2018-07-23T10:01:35.739Z,22.04
2018-07-23T10:02:35.815Z,22.05
2018-07-23T10:03:36.237Z,22.06
2018-07-23T10:04:35.600Z,22.06
2018-07-23T10:05:35.764Z,22.05
2018-07-23T10:06:35.942Z,22.06
2018-07-23T10:07:35.940Z,22.06
2018-07-23T10:08:35.683Z,22.06
2018-07-23T10:09:35.685Z,22.06
2018-07-23T10:10:35.710Z,22.06
2018-07-23T10:11:35.771Z,22.06
2018-07-23T10:12:35.561Z,22.06
2018-07-23T10:13:35.505Z,22.06
2018-07-23T10:14:35.827Z,22.06
2018-07-23T10:15:35.940Z,22.06
2018-07-23T10:16:35.900Z,22.06
2018-07-23T10:17:35.823Z,22.06
2018-07-23T10:18:35.564Z,22.06
2018-07-23T10:19:35.890Z,22.06
2018-07-23T10:20:35.589Z,22.05
2018-07-23T10:21:35.854Z,22.06
2018-07-23T10:22:35.680Z,22.05
2018-07-23T10:23:35.920Z,22.05
2018-07-23T10:24:36.761Z,22.05
2018-07-23T10:25:36.315Z,22.05
2018-07-23T10:26:35.927Z,22.05
2018-07-23T10:27:36.388Z,22.05
2018-07-23T10:28:36.576Z,22.05
2018-07-23T10:29:36.841Z,22.05
2018-07-23T10:30:35.969Z,22.04
2018-07-23T10:31:35.985Z,22.05
2018-07-23T10:32:35.914Z,22.04
2018-07-23T10:33:36.242Z,22.04
2018-07-23T10:34:36.153Z,22.04
2018-07-23T10:35:35.743Z,22.04
2018-07-23T10:36:35.658Z,22.04
2018-07-23T10:37:37.211Z,22.04
2018-07-23T10:38:35.692Z,22.04
2018-07-23T10:39:35.812Z,22.04
2018-07-23T10:40:35.435Z,22.04
2018-07-23T10:41:35.678Z,22.04
2018-07-23T10:42:35.689Z,22.04
2018-07-23T10:43:35.661Z,22.04
2018-07-23T10:44:35.799Z,22.04
2018-07-23T10:45:35.730Z,22.04
2018-07-23T10:46:35.496Z,22.04
2018-07-23T10:47:35.483Z,22.03
2018-07-23T10:48:35.522Z,22.04
2018-07-23T10:49:35.572Z,22.04
2018-07-23T10:50:35.618Z,22.04
2018-07-23T10:51:35.662Z,22.04
2018-07-23T10:52:35.712Z,22.03
2018-07-23T10:53:35.780Z,22.03
2018-07-23T10:54:35.571Z,22.03
2018-07-23T10:55:35.569Z,22.03
2018-07-23T10:56:35.616Z,22.03
2018-07-23T10:57:35.592Z,22.03
2018-07-23T10:58:35.434Z,22.03
2018-07-23T10:59:35.662Z,22.03
2018-07-23T11:00:35.675Z,22.03
2018-07-23T11:01:35.650Z,22.02
2018-07-23T11:02:35.788Z,22.02
2018-07-23T11:03:35.461Z,22.03
2018-07-23T11:04:35.821Z,22.03
2018-07-23T11:05:35.804Z,22
2018-07-23T11:06:35.704Z,22
2018-07-23T11:07:35.740Z,22.04
2018-07-23T11:08:35.660Z,22.05
2018-07-23T11:09:35.648Z,22.06
2018-07-23T11:10:35.608Z,22.06
2018-07-23T11:11:35.767Z,22.05
2018-07-23T11:12:37.329Z,22.06
2018-07-23T11:13:35.848Z,22.06
2018-07-23T11:14:35.643Z,22.06
2018-07-23T11:15:35.555Z,22.08
2018-07-23T11:16:35.584Z,22.08
2018-07-23T11:17:35.653Z,22.09
2018-07-23T11:18:35.675Z,22.1
2018-07-23T11:19:36.051Z,22.11
2018-07-23T11:20:35.905Z,22.11
2018-07-23T11:21:35.585Z,22.11
2018-07-23T11:22:35.690Z,22.12
2018-07-23T11:23:35.529Z,22.12
2018-07-23T11:24:36.279Z,22.12
2018-07-23T11:25:41.357Z,22.12
2018-07-23T11:26:36.417Z,22.12
2018-07-23T11:27:35.759Z,22.13
2018-07-23T11:28:35.646Z,22.13
2018-07-23T11:29:36.510Z,22.12
2018-07-23T11:30:36.031Z,22.13
2018-07-23T11:31:35.707Z,22.14
2018-07-23T11:32:35.932Z,22.15
2018-07-23T11:33:36.053Z,22.16
2018-07-23T11:34:35.449Z,22.15
2018-07-23T11:35:35.636Z,22.15
2018-07-23T11:36:36.210Z,22.15
2018-07-23T11:37:35.935Z,22.15
2018-07-23T11:38:35.910Z,22.15
2018-07-23T11:39:36.228Z,22.15
2018-07-23T11:40:35.566Z,22.15
2018-07-23T11:41:35.866Z,22.14
2018-07-23T11:42:35.800Z,22.14
2018-07-23T11:43:35.333Z,22.13
2018-07-23T11:44:35.425Z,22.12
2018-07-23T11:45:35.926Z,22.13
2018-07-23T11:46:35.506Z,22.14
2018-07-23T11:47:35.546Z,22.13
2018-07-23T11:48:35.735Z,22.13
2018-07-23T11:49:35.605Z,22.15
2018-07-23T11:50:35.576Z,22.13
2018-07-23T11:51:35.852Z,22.12
2018-07-23T11:52:35.418Z,22.13
2018-07-23T11:53:36.512Z,22.12
2018-07-23T11:54:35.646Z,22.12
2018-07-23T11:55:35.507Z,22.12
2018-07-23T11:56:36.122Z,22.12
2018-07-23T11:57:35.592Z,22.11
2018-07-23T11:58:35.799Z,22.12
2018-07-23T11:59:35.639Z,22.12
2018-07-23T12:00:35.811Z,22.12
2018-07-23T12:01:35.412Z,22.12
2018-07-23T12:02:35.525Z,22.12
2018-07-23T12:03:35.727Z,22.13
2018-07-23T12:04:37.575Z,22.14
2018-07-23T12:05:35.637Z,22.14
2018-07-23T12:06:35.549Z,22.14
2018-07-23T12:07:35.513Z,22.14
2018-07-23T12:08:35.610Z,22.14
2018-07-23T12:09:35.693Z,22.15
2018-07-23T12:10:35.422Z,22.15
2018-07-23T12:11:35.587Z,22.14
2018-07-23T12:12:35.628Z,22.15
2018-07-23T12:13:35.367Z,22.15
2018-07-23T12:14:35.644Z,22.14
2018-07-23T12:15:35.754Z,22.14
2018-07-23T12:16:35.463Z,22.14
2018-07-23T12:17:36.487Z,22.14
2018-07-23T12:18:35.636Z,22.13
2018-07-23T12:19:35.396Z,22.14
2018-07-23T12:20:35.544Z,22.13
2018-07-23T12:21:35.435Z,22.13
2018-07-23T12:22:35.717Z,22.13
2018-07-23T12:23:35.716Z,22.13
2018-07-23T12:24:35.618Z,22.13
2018-07-23T12:25:35.678Z,22.13
2018-07-23T12:26:35.522Z,22.12
2018-07-23T12:27:35.488Z,22.12
2018-07-23T12:28:35.432Z,22.12
2018-07-23T12:29:35.653Z,22.12
2018-07-23T12:30:35.792Z,22.12
2018-07-23T12:31:35.910Z,22.12
2018-07-23T12:32:35.719Z,22.12
2018-07-23T12:33:35.715Z,22.12
2018-07-23T12:34:35.580Z,22.12
2018-07-23T12:35:35.666Z,22.12
2018-07-23T12:36:35.792Z,22.12
2018-07-23T12:37:35.436Z,22.12
2018-07-23T12:38:35.656Z,22.11
2018-07-23T12:39:36.063Z,22.11
2018-07-23T12:40:35.482Z,22.11
2018-07-23T12:41:35.626Z,22.11
2018-07-23T12:42:35.515Z,22.11
2018-07-23T12:43:35.623Z,22.11
2018-07-23T12:44:35.418Z,22.11
2018-07-23T12:45:35.597Z,22.11
2018-07-23T12:46:35.708Z,22.11
2018-07-23T12:47:35.454Z,22.1
2018-07-23T12:48:35.650Z,22.1
2018-07-23T12:49:35.870Z,22.1
2018-07-23T12:50:35.587Z,22.1
2018-07-23T12:51:35.851Z,22.1
2018-07-23T12:52:36.324Z,22.1
2018-07-23T12:53:35.674Z,22.09
2018-07-23T12:54:35.740Z,22.09
2018-07-23T12:55:35.440Z,22.09
2018-07-23T12:56:35.757Z,22.1
2018-07-23T12:57:35.626Z,22.09
2018-07-23T12:58:35.526Z,22.09
2018-07-23T12:59:36.058Z,22.09
2018-07-23T13:00:35.675Z,22.07
2018-07-23T13:01:35.816Z,22.07