createdAt,value
2019-01-15T00:01:24.442Z,6.47
2019-01-15T00:05:32.639Z,5.80
2019-01-15T00:09:40.886Z,8.27
2019-01-15T00:13:49.157Z,5.70
2019-01-15T00:17:57.420Z,6.80
2019-01-15T00:22:05.693Z,7.20
2019-01-15T00:26:13.964Z,7.10
2019-01-15T00:30:22.201Z,7.67
2019-01-15T00:34:30.483Z,7.13
2019-01-15T00:38:38.725Z,7.70
2019-01-15T00:42:46.913Z,7.40
2019-01-15T00:46:55.109Z,7.90
2019-01-15T00:51:03.342Z,6.87
2019-01-15T00:55:11.759Z,7.37
2019-01-15T00:59:19.761Z,7.03
2019-01-15T01:03:28.010Z,6.93
2019-01-15T01:07:36.210Z,8.07
2019-01-15T01:11:44.452Z,7.60
2019-01-15T01:15:52.666Z,7.50
2019-01-15T01:20:00.962Z,8.58
2019-01-15T01:24:09.222Z,7.90
2019-01-15T01:28:17.421Z,7.37
2019-01-15T01:32:25.665Z,7.63
2019-01-15T01:36:33.913Z,7.60
2019-01-15T01:40:42.109Z,7.03
2019-01-15T01:44:50.382Z,7.10
2019-01-15T01:48:58.641Z,7.27
2019-01-15T01:53:07.118Z,6.97
2019-01-15T01:57:15.390Z,7.57
2019-01-15T02:01:23.619Z,7.63
2019-01-15T02:05:31.891Z,7.00
2019-01-15T02:09:40.134Z,7.50
2019-01-15T02:13:48.361Z,7.10
2019-01-15T02:17:56.627Z,8.77
2019-01-15T02:22:04.845Z,6.73
2019-01-15T02:26:13.066Z,6.70
2019-01-15T02:30:25.947Z,6.93
2019-01-15T02:34:34.222Z,7.20
2019-01-15T02:38:42.491Z,7.10
2019-01-15T02:42:50.709Z,6.80
2019-01-15T02:46:58.966Z,8.00
2019-01-15T02:51:07.181Z,7.77
2019-01-15T02:55:15.479Z,8.00
2019-01-15T02:59:23.726Z,7.57
2019-01-15T03:03:31.968Z,7.20
2019-01-15T03:07:40.241Z,7.67
2019-01-15T03:11:48.523Z,7.43
2019-01-15T03:15:56.817Z,9.17
2019-01-15T03:20:05.850Z,8.37
2019-01-15T03:24:14.064Z,9.10
2019-01-15T03:28:22.324Z,8.00
2019-01-15T03:32:30.598Z,8.80
2019-01-15T03:36:38.882Z,8.37
2019-01-15T03:40:47.149Z,7.57
2019-01-15T03:44:55.461Z,7.73
2019-01-15T03:49:03.767Z,8.10
2019-01-15T03:53:11.984Z,8.03
2019-01-15T03:57:20.232Z,8.00
2019-01-15T04:01:28.520Z,8.87
2019-01-15T04:05:36.756Z,9.00
2019-01-15T04:09:44.979Z,10.93
2019-01-15T04:13:53.240Z,10.00
2019-01-15T04:18:01.480Z,10.07
2019-01-15T04:22:09.706Z,9.90
2019-01-15T04:26:17.928Z,10.30
2019-01-15T04:30:26.146Z,9.83
2019-01-15T04:34:34.370Z,10.20
2019-01-15T04:38:42.600Z,10.67
2019-01-15T04:42:50.898Z,10.58
2019-01-15T04:46:59.129Z,10.50
2019-01-15T04:51:07.353Z,9.90
2019-01-15T04:55:15.587Z,10.60
2019-01-15T04:59:23.870Z,10.93
2019-01-15T05:03:32.099Z,10.90
2019-01-15T05:07:40.297Z,11.27
2019-01-15T05:11:48.576Z,10.60
2019-01-15T05:15:56.785Z,10.53
2019-01-15T05:20:06.460Z,11.55
2019-01-15T05:24:14.675Z,12.40
2019-01-15T05:28:22.918Z,11.97
2019-01-15T05:32:31.123Z,11.17
2019-01-15T05:36:39.382Z,11.17
2019-01-15T05:40:47.642Z,12.57
2019-01-15T05:44:55.854Z,10.80
2019-01-15T05:49:04.101Z,11.50
2019-01-15T05:53:12.410Z,11.17
2019-01-15T05:57:20.605Z,11.00
2019-01-15T06:01:28.875Z,13.20
2019-01-15T06:05:37.122Z,11.60
2019-01-15T06:09:45.377Z,13.00
2019-01-15T06:13:53.643Z,12.40
2019-01-15T06:18:01.868Z,12.47
2019-01-15T06:22:10.091Z,11.10
2019-01-15T06:26:18.351Z,11.53
2019-01-15T06:30:26.569Z,12.20
2019-01-15T06:34:34.830Z,10.90
2019-01-15T06:38:43.073Z,13.70
2019-01-15T06:42:51.309Z,11.33
2019-01-15T06:46:59.594Z,11.83
2019-01-15T06:51:07.806Z,12.23
2019-01-15T06:55:17.528Z,12.07
2019-01-15T06:59:25.758Z,12.67
2019-01-15T07:03:33.959Z,15.07
2019-01-15T07:07:42.242Z,13.80
2019-01-15T07:11:50.492Z,12.13
2019-01-15T07:15:58.749Z,13.17
2019-01-15T07:20:08.101Z,13.43
2019-01-15T07:24:16.389Z,13.70
2019-01-15T07:28:24.705Z,12.73
2019-01-15T07:32:32.987Z,12.23
2019-01-15T07:36:41.225Z,14.40
2019-01-15T07:40:49.485Z,13.70
2019-01-15T07:44:57.492Z,14.23
2019-01-15T07:49:05.700Z,14.17
2019-01-15T07:53:13.966Z,12.90
2019-01-15T07:57:22.197Z,13.93
2019-01-15T08:01:30.453Z,12.57
2019-01-15T08:05:38.700Z,15.87
2019-01-15T08:09:46.946Z,15.50
2019-01-15T08:13:55.231Z,14.53
2019-01-15T08:18:03.483Z,14.70
2019-01-15T08:22:11.758Z,15.90
2019-01-15T08:26:20.027Z,16.00
2019-01-15T08:30:31.030Z,16.17
2019-01-15T08:34:39.241Z,18.10
2019-01-15T08:38:47.506Z,21.63
2019-01-15T08:42:55.782Z,20.10
2019-01-15T08:47:04.054Z,18.90
2019-01-15T08:51:12.280Z,21.20
2019-01-15T08:55:20.510Z,20.20
2019-01-15T08:59:29.413Z,17.17
2019-01-15T09:03:37.865Z,18.30
2019-01-15T09:07:46.098Z,17.37
2019-01-15T09:11:54.337Z,16.37
2019-01-15T09:16:02.535Z,19.20
2019-01-15T09:20:13.638Z,18.67
2019-01-15T09:24:21.918Z,16.87
2019-01-15T09:28:30.170Z,18.63
2019-01-15T09:32:38.429Z,18.27
2019-01-15T09:36:46.706Z,20.13
2019-01-15T09:40:54.959Z,18.30
2019-01-15T09:45:03.316Z,18.40
2019-01-15T09:49:11.577Z,18.03
2019-01-15T09:53:19.814Z,15.83
2019-01-15T09:57:28.035Z,17.20
2019-01-15T10:01:36.303Z,16.33
2019-01-15T10:05:44.539Z,18.00
2019-01-15T10:09:52.839Z,18.00
2019-01-15T10:14:01.062Z,17.63
2019-01-15T10:18:09.349Z,18.37
2019-01-15T10:22:17.571Z,17.47
2019-01-15T10:26:25.802Z,16.63
2019-01-15T10:30:45.166Z,18.10
2019-01-15T10:34:53.759Z,17.90
2019-01-15T10:39:02.074Z,16.37
2019-01-15T10:43:10.398Z,17.27
2019-01-15T10:47:18.655Z,15.10
2019-01-15T10:51:26.948Z,15.50
2019-01-15T10:55:35.201Z,14.27
2019-01-15T10:59:43.451Z,16.60
2019-01-15T11:03:51.714Z,12.60
2019-01-15T11:07:59.957Z,13.53
2019-01-15T11:12:08.216Z,10.57
2019-01-15T11:16:16.474Z,10.83
2019-01-15T11:20:24.725Z,11.30
2019-01-15T11:24:32.961Z,10.70
2019-01-15T11:28:41.205Z,10.60
2019-01-15T11:32:49.434Z,10.10
2019-01-15T11:36:57.721Z,10.50
2019-01-15T11:41:05.945Z,10.50
2019-01-15T11:45:14.281Z,10.18
2019-01-15T11:49:22.502Z,9.60
2019-01-15T11:53:30.746Z,9.90
2019-01-15T11:57:38.989Z,8.60
2019-01-15T12:01:52.213Z,9.97
2019-01-15T12:06:20.781Z,9.43
2019-01-15T12:10:34.753Z,9.97
2019-01-15T12:14:48.376Z,8.77
2019-01-15T12:19:00.894Z,7.80
2019-01-15T12:23:28.478Z,6.47
2019-01-15T12:27:49.932Z,7.80
2019-01-15T12:32:05.239Z,6.97
2019-01-15T12:37:19.489Z,6.83
2019-01-15T12:41:31.986Z,7.37
2019-01-15T12:45:46.457Z,7.30
2019-01-15T12:50:02.782Z,5.80
2019-01-15T12:54:16.352Z,6.03
2019-01-15T13:00:37.270Z,5.73
2019-01-15T13:04:53.613Z,6.20
2019-01-15T13:09:07.376Z,5.80
2019-01-15T13:13:20.701Z,6.40
2019-01-15T13:17:35.145Z,6.53
2019-01-15T13:22:18.963Z,6.00
2019-01-15T13:26:44.536Z,7.60
2019-01-15T13:30:59.877Z,5.50
2019-01-15T13:35:30.378Z,8.10
2019-01-15T13:39:44.018Z,6.23
2019-01-15T13:43:56.493Z,5.47
2019-01-15T13:48:16.519Z,5.67
2019-01-15T13:52:30.063Z,4.90
2019-01-15T13:56:47.546Z,5.60
2019-01-15T14:01:01.874Z,6.37
2019-01-15T14:05:17.226Z,7.70
2019-01-15T14:10:38.543Z,7.50
2019-01-15T14:14:52.354Z,5.80
2019-01-15T14:19:09.799Z,4.77
2019-01-15T14:23:23.430Z,5.20
2019-01-15T14:27:37.157Z,5.27
2019-01-15T14:32:06.605Z,5.80
2019-01-15T14:36:36.331Z,5.53
2019-01-15T14:40:50.677Z,5.30
2019-01-15T14:45:04.205Z,6.10
2019-01-15T14:49:21.766Z,4.90
2019-01-15T14:53:34.246Z,5.00
2019-01-15T14:58:04.839Z,6.20
2019-01-15T15:02:25.319Z,5.23
2019-01-15T15:06:41.709Z,5.60
2019-01-15T15:11:28.083Z,5.37
2019-01-15T15:15:40.580Z,4.90
2019-01-15T15:19:54.958Z,4.80
2019-01-15T15:24:14.473Z,5.53
2019-01-15T15:28:26.949Z,6.10
2019-01-15T15:32:47.534Z,4.63
2019-01-15T15:37:00.912Z,4.33
2019-01-15T15:41:14.624Z,5.90
2019-01-15T15:45:27.095Z,7.17
2019-01-15T15:51:46.861Z,6.03
2019-01-15T15:55:59.322Z,5.00
2019-01-15T16:00:17.138Z,6.33
2019-01-15T16:04:29.575Z,5.90
2019-01-15T16:08:42.882Z,5.17
2019-01-15T16:12:57.237Z,5.07
2019-01-15T16:17:10.822Z,5.23
2019-01-15T16:21:40.502Z,5.63
2019-01-15T16:25:58.955Z,6.60
2019-01-15T16:30:15.927Z,6.27
2019-01-15T16:34:29.730Z,6.07
2019-01-15T16:38:43.301Z,5.43
2019-01-15T16:43:11.824Z,6.10
2019-01-15T16:47:26.287Z,5.70
2019-01-15T16:52:44.320Z,5.90
2019-01-15T16:57:01.012Z,6.27
2019-01-15T17:01:14.586Z,6.90
2019-01-15T17:05:37.046Z,5.70
2019-01-15T17:11:56.825Z,5.63
2019-01-15T17:17:12.894Z,6.40
2019-01-15T17:23:28.482Z,5.83
2019-01-15T17:27:42.297Z,7.03
2019-01-15T17:31:54.738Z,5.77
2019-01-15T17:36:08.358Z,6.70
2019-01-15T17:40:21.898Z,6.53
2019-01-15T17:44:41.176Z,7.23
2019-01-15T17:48:54.697Z,7.00
2019-01-15T17:53:08.174Z,6.83
2019-01-15T17:57:21.893Z,7.30
2019-01-15T18:02:33.523Z,6.33
2019-01-15T18:06:46.932Z,6.90
2019-01-15T18:11:03.430Z,7.37
2019-01-15T18:15:20.776Z,7.70
2019-01-15T18:19:34.377Z,6.50
2019-01-15T18:24:21.189Z,6.67
2019-01-15T18:28:39.574Z,7.90
2019-01-15T18:32:53.331Z,8.07
2019-01-15T18:37:12.701Z,7.63
2019-01-15T18:41:30.062Z,8.50
2019-01-15T18:45:47.469Z,7.87
2019-01-15T18:50:01.028Z,7.40
2019-01-15T18:54:14.534Z,8.07
2019-01-15T19:00:32.205Z,7.43
2019-01-15T19:04:44.690Z,7.03
2019-01-15T19:08:58.491Z,7.60
2019-01-15T19:13:14.742Z,7.20
2019-01-15T19:17:28.320Z,8.47
2019-01-15T19:21:40.775Z,7.30
2019-01-15T19:25:58.126Z,6.47
2019-01-15T19:30:13.482Z,7.80
2019-01-15T19:34:26.958Z,8.13
2019-01-15T19:38:44.239Z,7.00
2019-01-15T19:42:57.737Z,6.60
2019-01-15T19:47:13.097Z,7.37
2019-01-15T19:51:26.679Z,6.90
2019-01-15T19:57:45.273Z,7.80
2019-01-15T20:02:07.775Z,6.73
2019-01-15T20:06:52.558Z,7.13
2019-01-15T20:11:24.178Z,6.70
2019-01-15T20:15:37.753Z,7.10
2019-01-15T20:20:06.312Z,6.67
2019-01-15T20:24:19.841Z,6.73
2019-01-15T20:28:41.437Z,7.00
2019-01-15T20:32:54.851Z,6.37
2019-01-15T20:37:08.512Z,7.03
2019-01-15T20:41:30.010Z,7.50
2019-01-15T20:45:43.578Z,7.57
2019-01-15T20:49:58.070Z,6.77
2019-01-15T20:54:10.496Z,7.00
2019-01-15T20:58:23.317Z,7.77
2019-01-15T21:02:40.480Z,8.47
2019-01-15T21:06:52.945Z,6.90
2019-01-15T21:11:06.490Z,7.03
2019-01-15T21:15:21.843Z,7.20
2019-01-15T21:21:39.651Z,6.40
2019-01-15T21:25:53.109Z,8.10
2019-01-15T21:30:05.574Z,8.00
2019-01-15T21:34:20.936Z,8.27
2019-01-15T21:39:35.755Z,8.27
2019-01-15T21:44:46.774Z,8.27
2019-01-15T21:50:02.750Z,9.53
2019-01-15T21:54:24.964Z,8.70
2019-01-15T21:58:37.463Z,9.63
2019-01-15T22:02:55.895Z,9.00
2019-01-15T22:07:09.670Z,9.90
2019-01-15T22:11:23.383Z,10.47
2019-01-15T22:15:40.677Z,10.10
2019-01-15T22:20:27.522Z,11.73
2019-01-15T22:24:40.866Z,11.33
2019-01-15T22:28:54.550Z,11.40
2019-01-15T22:33:22.117Z,11.03
2019-01-15T22:37:39.530Z,10.80
2019-01-15T22:41:53.330Z,10.93
2019-01-15T22:46:14.723Z,9.30
2019-01-15T22:50:28.417Z,11.73
2019-01-15T22:55:42.557Z,12.47
2019-01-15T22:59:55.038Z,10.10
2019-01-15T23:04:09.414Z,10.03
2019-01-15T23:08:22.910Z,12.10
2019-01-15T23:12:38.338Z,12.10
2019-01-15T23:16:50.906Z,12.27
2019-01-15T23:21:34.672Z,13.23
2019-01-15T23:26:02.471Z,13.13
2019-01-15T23:30:23.605Z,12.07
2019-01-15T23:34:41.981Z,13.40
2019-01-15T23:38:55.690Z,11.87
2019-01-15T23:43:10.138Z,12.27
2019-01-15T23:47:25.484Z,13.30
2019-01-15T23:51:40.138Z,11.97
2019-01-15T23:55:57.453Z,11.10
