createdAt,value
2018-01-02T04:42:29.125Z,0
2018-01-02T04:43:10.070Z,0
2018-01-02T04:43:50.461Z,0
2018-01-02T04:44:31.173Z,0
2018-01-02T04:45:11.845Z,0
2018-01-02T04:45:52.494Z,0
2018-01-02T04:46:33.315Z,0
2018-01-02T04:47:14.205Z,0
2018-01-02T04:47:54.934Z,0
2018-01-02T04:48:36.467Z,0
2018-01-02T04:49:17.064Z,0
2018-01-02T04:49:57.916Z,0
2018-01-02T04:50:38.423Z,0
2018-01-02T04:51:21.310Z,0
2018-01-02T04:52:01.485Z,0
2018-01-02T04:52:43.232Z,0
2018-01-02T04:53:24.028Z,0
2018-01-02T04:54:05.547Z,0
2018-01-02T04:54:46.096Z,0
2018-01-02T04:55:26.692Z,0
2018-01-02T04:56:07.198Z,0
2018-01-02T04:56:47.698Z,0
2018-01-02T04:57:28.758Z,0
2018-01-02T04:58:09.077Z,0
2018-01-02T04:58:49.478Z,0
2018-01-02T04:59:30.651Z,0
2018-01-02T05:00:11.826Z,0
2018-01-02T05:00:52.210Z,0
2018-01-02T05:01:33.510Z,0
2018-01-02T05:02:13.845Z,0
2018-01-02T05:02:54.674Z,0
2018-01-02T05:03:34.888Z,0
2018-01-02T05:04:15.758Z,0
2018-01-02T05:04:56.049Z,0
2018-01-02T05:05:36.868Z,0
2018-01-02T05:13:23.268Z,0
2018-01-02T05:14:04.639Z,0
2018-01-02T05:14:45.301Z,0
2018-01-02T05:15:25.725Z,0
2018-01-02T05:16:07.282Z,0
2018-01-02T05:16:47.855Z,0
2018-01-02T05:17:28.722Z,0
2018-01-02T05:18:09.319Z,0
2018-01-02T05:18:50.323Z,0
2018-01-02T05:19:31.355Z,0
2018-01-02T05:20:11.956Z,0
2018-01-02T05:20:52.300Z,0
2018-01-02T05:21:33.135Z,0
2018-01-02T05:22:13.653Z,0
2018-01-02T05:22:54.128Z,0
2018-01-02T05:23:35.621Z,0
2018-01-02T05:24:16.769Z,0
2018-01-02T05:24:57.606Z,0
2018-01-02T05:25:41.622Z,0
2018-01-02T05:26:22.404Z,0
2018-01-02T05:27:03.594Z,0
2018-01-02T05:27:46.410Z,0
2018-01-02T05:28:29.686Z,0
2018-01-02T05:29:10.376Z,0
2018-01-02T05:29:53.680Z,0
2018-01-02T05:30:34.753Z,0
2018-01-02T05:32:56.950Z,0
2018-01-02T05:33:43.660Z,0
2018-01-02T05:34:24.306Z,0
2018-01-02T05:35:06.529Z,0
2018-01-02T05:35:48.845Z,0
2018-01-02T05:36:29.983Z,0
2018-01-02T05:37:13.716Z,0
2018-01-02T05:37:54.025Z,0
2018-01-02T05:38:34.415Z,0
2018-01-02T05:39:17.460Z,0
2018-01-02T05:39:57.811Z,0
2018-01-02T05:40:39.019Z,0
2018-01-02T05:41:19.498Z,0
2018-01-02T05:42:00.227Z,0
2018-01-02T05:42:42.591Z,0
2018-01-02T05:43:23.640Z,0
2018-01-02T05:44:05.978Z,0
2018-01-02T05:44:47.127Z,0
2018-01-02T05:45:27.521Z,0
2018-01-02T05:46:07.894Z,0
2018-01-02T05:46:49.571Z,0
2018-01-02T05:47:31.348Z,0
2018-01-02T05:48:13.083Z,0
2018-01-02T05:48:53.685Z,0
2018-01-02T05:49:34.938Z,0
2018-01-02T05:50:17.487Z,0
2018-01-02T05:50:59.248Z,0
2018-01-02T05:51:40.174Z,0
2018-01-02T05:52:22.122Z,0
2018-01-02T05:53:06.596Z,0
2018-01-02T05:55:23.490Z,0
2018-01-02T06:02:58.587Z,0
2018-01-02T06:03:39.193Z,0
2018-01-02T06:04:19.800Z,0
2018-01-02T06:05:02.014Z,0
2018-01-02T06:05:42.790Z,0
2018-01-02T06:06:23.347Z,0
2018-01-02T06:07:03.903Z,0
2018-01-02T06:07:44.445Z,0
2018-01-02T06:08:25.092Z,0
2018-01-02T06:09:05.560Z,0
2018-01-02T06:09:46.166Z,0
2018-01-02T06:10:26.615Z,0
2018-01-02T06:22:13.549Z,0
2018-01-02T06:23:00.685Z,0
2018-01-02T06:23:42.313Z,0
2018-01-02T06:24:23.426Z,0
2018-01-02T06:25:06.690Z,0
2018-01-02T06:25:47.307Z,0
2018-01-02T06:26:27.950Z,0
2018-01-02T06:29:38.844Z,0
2018-01-02T06:30:23.672Z,0
2018-01-02T06:31:04.234Z,0
2018-01-02T06:31:44.870Z,0
2018-01-02T06:32:26.109Z,0
2018-01-02T06:33:08.883Z,0
2018-01-02T06:33:49.410Z,0
2018-01-02T06:36:59.797Z,0
2018-01-02T06:37:41.804Z,0
2018-01-02T06:38:23.624Z,0
2018-01-02T06:39:04.980Z,0
2018-01-02T06:39:45.588Z,0
2018-01-02T06:40:26.161Z,0
2018-01-02T06:41:06.693Z,0
2018-01-02T06:41:47.253Z,0
2018-01-02T06:42:29.446Z,0
2018-01-02T06:43:09.429Z,0
2018-01-02T06:43:51.479Z,0
2018-01-02T06:44:31.871Z,0
2018-01-02T06:45:17.808Z,0
2018-01-02T06:45:58.654Z,0
2018-01-02T06:46:40.321Z,0
2018-01-02T06:47:22.057Z,0
2018-01-02T06:48:03.181Z,0
2018-01-02T06:48:43.884Z,0
2018-01-02T06:51:26.324Z,0
2018-01-02T06:52:11.840Z,0
2018-01-02T06:52:52.212Z,0
2018-01-02T06:53:32.766Z,0
2018-01-02T06:54:13.555Z,0
2018-01-02T06:54:53.928Z,0
2018-01-02T07:05:23.725Z,0
2018-01-02T07:06:05.729Z,0
2018-01-02T07:06:46.417Z,0
2018-01-02T07:07:27.308Z,0
2018-01-02T07:08:07.793Z,0
2018-01-02T07:08:48.229Z,0
2018-01-02T07:09:28.724Z,0
2018-01-02T07:10:09.501Z,0
2018-01-02T07:10:51.336Z,0
2018-01-02T07:11:32.033Z,0
2018-01-02T07:12:13.758Z,0
2018-01-02T07:12:54.300Z,0
2018-01-02T07:13:35.052Z,0
2018-01-02T07:14:16.220Z,0
2018-01-02T07:14:56.901Z,0
2018-01-02T07:15:39.086Z,0
2018-01-02T07:16:19.869Z,0
2018-01-02T07:17:00.746Z,4
2018-01-02T07:17:41.205Z,4
2018-01-02T07:18:22.047Z,4
2018-01-02T07:19:04.004Z,0
2018-01-02T07:19:44.582Z,0
2018-01-02T07:20:25.125Z,0
2018-01-02T07:21:06.117Z,4
2018-01-02T07:21:48.047Z,0
2018-01-02T07:22:30.034Z,4
2018-01-02T07:23:11.744Z,4
2018-01-02T07:23:52.441Z,4
2018-01-02T07:24:33.147Z,4
2018-01-02T07:25:13.609Z,4
2018-01-02T07:28:32.914Z,4
2018-01-02T07:29:13.899Z,8
2018-01-02T07:31:17.873Z,4
2018-01-02T07:31:59.988Z,8
2018-01-02T07:32:41.215Z,4
2018-01-02T07:33:21.489Z,4
2018-01-02T07:34:02.450Z,8
2018-01-02T07:34:43.749Z,8
2018-01-02T07:35:26.052Z,4
2018-01-02T07:36:07.266Z,4
2018-01-02T07:36:48.085Z,8
2018-01-02T07:37:28.940Z,8
2018-01-02T07:38:09.512Z,8
2018-01-02T07:38:50.036Z,4
2018-01-02T07:39:31.484Z,8
2018-01-02T07:43:13.889Z,8
2018-01-02T07:44:01.989Z,12
2018-01-02T07:44:45.453Z,12
2018-01-02T07:45:26.368Z,12
2018-01-02T07:46:07.077Z,12
2018-01-02T07:46:47.958Z,16
2018-01-02T07:47:28.530Z,16
2018-01-02T07:48:10.635Z,16
2018-01-02T07:48:51.479Z,12
2018-01-02T07:49:31.739Z,12
2018-01-02T07:50:13.967Z,12
2018-01-02T07:50:54.941Z,12
2018-01-02T07:51:35.507Z,16
2018-01-02T07:56:41.792Z,28
2018-01-02T07:57:21.679Z,28
2018-01-02T07:58:02.101Z,28
2018-01-02T07:58:42.531Z,32
2018-01-02T07:59:23.590Z,32
2018-01-02T08:00:04.500Z,36
2018-01-02T08:00:45.196Z,40
2018-01-02T08:01:25.712Z,48
2018-01-02T08:02:06.265Z,56
2018-01-02T08:02:47.513Z,60
2018-01-02T08:03:27.318Z,68
2018-01-02T08:04:08.416Z,68
2018-01-02T08:04:50.350Z,76
2018-01-02T08:05:31.539Z,80
2018-01-02T08:06:12.654Z,84
2018-01-02T08:06:53.010Z,88
2018-01-02T08:07:36.136Z,88
2018-01-02T08:08:15.980Z,104
2018-01-02T08:08:59.837Z,116
2018-01-02T08:09:40.306Z,120
2018-01-02T08:10:21.286Z,140
2018-01-02T08:11:01.953Z,160
2018-01-02T08:13:06.891Z,140
2018-01-02T08:16:35.141Z,112
2018-01-02T08:17:16.962Z,96
2018-01-02T08:17:57.885Z,84
2018-01-02T08:18:38.370Z,76
2018-01-02T08:19:19.603Z,72
2018-01-02T08:20:02.090Z,68
2018-01-02T08:20:42.994Z,68
2018-01-02T08:21:23.611Z,64
2018-01-02T08:22:05.028Z,56
2018-01-02T08:22:50.971Z,52
2018-01-02T08:23:31.721Z,44
2018-01-02T08:24:14.660Z,48
2018-01-02T08:24:55.957Z,52
2018-01-02T08:25:38.679Z,60
2018-01-02T08:26:21.482Z,64
2018-01-02T08:27:02.068Z,56
2018-01-02T08:27:43.039Z,76
2018-01-02T08:28:23.885Z,108
2018-01-02T08:29:05.171Z,120
2018-01-02T08:29:45.941Z,128
2018-01-02T08:30:26.113Z,152
2018-01-02T08:31:06.905Z,156
2018-01-02T08:31:47.570Z,144
2018-01-02T08:32:28.775Z,128
2018-01-02T08:33:10.451Z,112
2018-01-02T08:33:52.115Z,104
2018-01-02T08:34:32.935Z,100
2018-01-02T08:35:13.955Z,92
2018-01-02T08:35:54.438Z,96
2018-01-02T08:36:36.944Z,100
2018-01-02T08:39:09.747Z,108
2018-01-02T08:39:56.490Z,116
2018-01-02T08:40:37.092Z,120
2018-01-02T08:41:18.832Z,116
2018-01-02T08:42:00.413Z,120
2018-01-02T08:42:41.535Z,124
2018-01-02T08:43:22.646Z,132
2018-01-02T08:44:04.226Z,144
2018-01-02T08:44:44.586Z,156
2018-01-02T08:45:25.818Z,200
2018-01-02T08:46:07.187Z,232
2018-01-02T08:46:48.411Z,240
2018-01-02T08:47:29.411Z,192
2018-01-02T08:48:10.360Z,160
2018-01-02T08:48:50.958Z,140
2018-01-02T08:49:31.668Z,152
2018-01-02T08:50:13.808Z,164
2018-01-02T08:50:56.600Z,180
2018-01-02T08:51:38.064Z,168
2018-01-02T08:52:19.015Z,144
2018-01-02T08:53:00.925Z,156
2018-01-02T08:53:47.402Z,184
2018-01-02T08:54:27.719Z,208
2018-01-02T08:55:09.298Z,192
2018-01-02T08:55:50.332Z,184
2018-01-02T08:56:33.855Z,172
2018-01-02T08:57:14.402Z,180
2018-01-02T08:57:57.581Z,200
2018-01-02T08:58:44.345Z,256
2018-01-02T08:59:25.799Z,296
2018-01-02T09:00:07.948Z,344
2018-01-02T09:00:48.420Z,400
2018-01-02T09:01:30.217Z,412
2018-01-02T09:02:12.116Z,404
2018-01-02T09:02:55.334Z,384
2018-01-02T09:03:36.255Z,364
2018-01-02T09:04:17.688Z,348
2018-01-02T09:04:59.061Z,392
2018-01-02T09:05:41.810Z,456
2018-01-02T09:06:23.619Z,468
2018-01-02T09:07:04.112Z,464
2018-01-02T09:07:44.461Z,452
2018-01-02T09:08:26.229Z,452
2018-01-02T09:09:07.170Z,504
2018-01-02T09:09:47.518Z,552
2018-01-02T09:10:28.771Z,620
2018-01-02T09:11:09.106Z,700
2018-01-02T09:11:49.844Z,724
2018-01-02T09:12:33.476Z,660
2018-01-02T09:13:14.256Z,588
2018-01-02T09:13:56.328Z,592
2018-01-02T09:14:37.970Z,588
2018-01-02T09:15:22.216Z,608
2018-01-02T09:17:54.287Z,592
2018-01-02T09:18:44.309Z,592
2018-01-02T09:19:33.774Z,504
2018-01-02T09:20:22.473Z,420
2018-01-02T09:21:06.528Z,332
2018-01-02T09:21:47.080Z,264
2018-01-02T09:25:18.415Z,216
2018-01-02T09:26:04.416Z,252
2018-01-02T09:26:44.927Z,296
2018-01-02T09:27:26.007Z,304
2018-01-02T09:28:06.946Z,296
2018-01-02T09:28:48.802Z,300
2018-01-02T09:29:32.246Z,320
2018-01-02T09:30:13.081Z,336
2018-01-02T09:30:53.842Z,340
2018-01-02T09:31:35.714Z,332
2018-01-02T09:32:17.422Z,324
2018-01-02T09:32:58.313Z,356
2018-01-02T09:33:38.673Z,404
2018-01-02T09:34:19.994Z,432
2018-01-02T09:35:01.942Z,452
2018-01-02T09:35:43.562Z,460
2018-01-02T09:36:29.270Z,476
2018-01-02T09:37:09.513Z,464
2018-01-02T09:37:51.664Z,444
2018-01-02T09:38:32.212Z,444
2018-01-02T09:39:15.104Z,468
2018-01-02T09:39:55.594Z,524
2018-01-02T09:40:35.846Z,536
2018-01-02T09:41:17.534Z,512
2018-01-02T09:41:58.226Z,488
2018-01-02T09:42:45.393Z,460
2018-01-02T09:43:24.449Z,436
2018-01-02T09:44:05.448Z,396
2018-01-02T09:44:48.084Z,368
2018-01-02T09:45:28.167Z,344
2018-01-02T09:46:08.840Z,324
2018-01-02T09:46:50.558Z,316
2018-01-02T09:47:31.408Z,300
2018-01-02T09:48:11.966Z,288
2018-01-02T09:48:53.435Z,296
2018-01-02T09:49:33.845Z,312
2018-01-02T09:50:14.705Z,336
2018-01-02T09:50:55.973Z,364
2018-01-02T09:51:36.934Z,364
2018-01-02T09:52:19.177Z,356
2018-01-02T09:53:00.587Z,336
2018-01-02T09:53:40.466Z,336
2018-01-02T09:54:21.822Z,320
2018-01-02T09:55:03.069Z,324
2018-01-02T09:55:46.173Z,316
2018-01-02T09:56:28.162Z,316
2018-01-02T09:57:08.621Z,328
2018-01-02T09:57:51.860Z,308
2018-01-02T09:58:32.777Z,300
2018-01-02T09:59:14.729Z,300
2018-01-02T09:59:55.314Z,304
2018-01-02T10:00:36.782Z,284
2018-01-02T10:01:17.679Z,272
2018-01-02T10:01:58.174Z,268
2018-01-02T10:02:39.078Z,268
2018-01-02T10:43:00.697Z,352
2018-01-02T10:43:41.505Z,328
2018-01-02T10:44:21.958Z,328
2018-01-02T10:45:03.146Z,320
2018-01-02T10:45:44.064Z,316
2018-01-02T10:46:24.572Z,316
2018-01-02T10:47:05.498Z,332
2018-01-02T10:47:47.058Z,340
2018-01-02T10:48:27.686Z,344
2018-01-02T10:49:10.462Z,340
2018-01-02T10:49:54.235Z,340
2018-01-02T10:50:33.301Z,340
2018-01-02T10:51:13.780Z,348
2018-01-02T10:51:56.820Z,356
2018-01-02T10:52:38.567Z,376
2018-01-02T10:53:18.517Z,404
2018-01-02T10:53:59.395Z,408
2018-01-02T10:54:40.616Z,412
2018-01-02T10:55:20.919Z,412
2018-01-02T10:56:01.402Z,412
2018-01-02T10:56:47.425Z,396
2018-01-02T10:57:30.031Z,388
2018-01-02T10:58:10.606Z,396
2018-01-02T10:58:53.172Z,408
2018-01-02T10:59:33.967Z,416
2018-01-02T11:00:14.668Z,436
2018-01-02T11:06:01.182Z,524
2018-01-02T11:07:07.170Z,512
2018-01-02T11:07:54.367Z,528
2018-01-02T11:08:38.166Z,556
2018-01-02T11:09:33.490Z,584
2018-01-02T11:10:29.165Z,536
2018-01-02T11:11:16.432Z,516
2018-01-02T11:11:57.591Z,528
2018-01-02T11:12:38.750Z,496
2018-01-02T11:13:19.029Z,492
2018-01-02T11:13:59.910Z,496
2018-01-02T11:14:40.000Z,496
2018-01-02T11:15:20.669Z,492
2018-01-02T11:16:01.034Z,484
2018-01-02T11:16:41.848Z,468
2018-01-02T11:17:24.845Z,424
2018-01-02T11:18:05.723Z,396
2018-01-02T11:18:46.374Z,388
2018-01-02T11:19:26.522Z,400
2018-01-02T11:20:07.095Z,388
2018-01-02T11:20:47.357Z,364
2018-01-02T11:21:42.512Z,336
2018-01-02T11:22:23.306Z,328
2018-01-02T11:23:03.695Z,340
2018-01-02T11:23:44.718Z,352
2018-01-02T11:24:25.065Z,380
2018-01-02T11:25:05.610Z,376
2018-01-02T11:25:46.026Z,348
2018-01-02T11:26:26.597Z,364
2018-01-02T11:27:07.005Z,396
2018-01-02T11:28:02.028Z,408
2018-01-02T11:28:42.464Z,404
2018-01-02T11:29:37.706Z,468
2018-01-02T11:30:33.236Z,492
2018-01-02T11:31:13.714Z,476
2018-01-02T11:31:55.585Z,448
2018-01-02T11:32:44.171Z,468
2018-01-02T11:33:26.774Z,476
2018-01-02T11:34:07.579Z,440
2018-01-02T11:34:48.096Z,440
2018-01-02T11:35:28.421Z,456
2018-01-02T11:36:08.880Z,476
2018-01-02T11:41:26.916Z,700
2018-01-02T11:42:17.509Z,732
2018-01-02T11:43:06.166Z,728
2018-01-02T11:43:54.998Z,680
2018-01-02T11:44:44.574Z,712
2018-01-02T11:47:09.539Z,696
2018-01-02T11:48:02.435Z,708
2018-01-02T11:48:56.524Z,736
2018-01-02T11:49:52.739Z,720
2018-01-02T11:50:51.781Z,700
2018-01-02T11:51:48.495Z,708
2018-01-02T11:54:43.814Z,644
2018-01-02T11:55:26.271Z,680
2018-01-02T11:56:06.766Z,720
2018-01-02T11:56:47.466Z,708
2018-01-02T11:57:27.960Z,760
2018-01-02T11:58:08.405Z,844
2018-01-02T11:58:48.858Z,876
2018-01-02T11:59:29.205Z,836
2018-01-02T12:00:09.605Z,796
2018-01-02T12:00:50.785Z,780
2018-01-02T12:01:30.581Z,776
2018-01-02T12:02:11.041Z,776
2018-01-02T12:02:51.492Z,796
2018-01-02T12:03:31.955Z,836
2018-01-02T12:04:12.316Z,888
2018-01-02T12:04:52.741Z,896
2018-01-02T12:05:33.381Z,908
2018-01-02T12:06:13.937Z,892
2018-01-02T12:06:54.420Z,864
2018-01-02T12:07:34.836Z,852
2018-01-02T12:08:15.170Z,868
2018-01-02T12:08:55.659Z,880
2018-01-02T12:09:36.104Z,840
2018-01-02T12:10:16.447Z,856
2018-01-02T12:10:56.860Z,856
2018-01-02T12:11:37.308Z,820
2018-01-02T12:12:17.910Z,800
2018-01-02T12:12:58.330Z,808
2018-01-02T12:13:38.835Z,820
2018-01-02T12:14:19.225Z,788
2018-01-02T12:14:59.788Z,760
2018-01-02T12:15:40.557Z,716
2018-01-02T12:16:21.059Z,676
2018-01-02T12:17:01.415Z,596
2018-01-02T12:17:42.097Z,556
2018-01-02T12:18:22.538Z,532
2018-01-02T12:19:05.388Z,556
2018-01-02T12:19:48.488Z,584
2018-01-02T12:20:43.962Z,624
2018-01-02T12:21:24.239Z,636
2018-01-02T12:22:05.455Z,620
2018-01-02T12:22:46.343Z,616
2018-01-02T12:23:26.752Z,648
2018-01-02T12:24:07.381Z,744
2018-01-02T12:24:47.780Z,676
2018-01-02T12:36:00.386Z,812
2018-01-02T12:36:46.611Z,832
2018-01-02T12:37:27.000Z,868
2018-01-02T12:38:07.602Z,840
2018-01-02T12:38:48.103Z,868
2018-01-02T12:39:28.565Z,856
2018-01-02T12:40:09.098Z,828
2018-01-02T12:40:49.470Z,800
2018-01-02T12:41:29.914Z,848
2018-01-02T12:42:10.364Z,808
2018-01-02T12:42:50.890Z,820
2018-01-02T12:43:39.440Z,812
2018-01-02T12:44:29.328Z,788
2018-01-02T12:45:09.874Z,812
2018-01-02T12:45:50.314Z,828
2018-01-02T12:46:31.586Z,816
2018-01-02T12:47:11.622Z,796
2018-01-02T12:47:52.181Z,764
2018-01-02T12:48:33.544Z,764
2018-01-02T12:49:16.645Z,732
2018-01-02T12:49:58.188Z,720
2018-01-02T12:50:41.147Z,704
2018-01-02T12:51:20.977Z,684
2018-01-02T12:52:14.188Z,700
2018-01-02T12:53:00.099Z,696
2018-01-02T12:53:40.624Z,712
2018-01-02T12:54:21.671Z,736
2018-01-02T12:55:02.849Z,756
2018-01-02T12:55:43.148Z,768
2018-01-02T12:56:23.971Z,780
2018-01-02T12:57:04.575Z,788
2018-01-02T12:57:44.975Z,796
2018-01-02T12:58:25.457Z,820
2018-01-02T12:59:05.881Z,836
2018-01-02T12:59:46.249Z,848
2018-01-02T13:00:26.726Z,852
2018-01-02T13:01:07.398Z,860
2018-01-02T13:01:47.868Z,872
2018-01-02T13:02:28.217Z,880
2018-01-02T13:03:08.922Z,876
2018-01-02T13:05:52.985Z,828
2018-01-02T13:06:42.975Z,812
2018-01-02T13:07:23.245Z,784
2018-01-02T13:08:03.679Z,760
2018-01-02T13:08:44.051Z,744
2018-01-02T13:09:24.611Z,732
2018-01-02T13:10:05.032Z,732
2018-01-02T13:10:45.439Z,732
2018-01-02T13:11:25.778Z,732
2018-01-02T13:12:06.192Z,732
2018-01-02T13:12:46.613Z,736
2018-01-02T13:13:27.079Z,748
2018-01-02T13:14:07.414Z,760
2018-01-02T13:14:47.890Z,772
2018-01-02T13:15:28.275Z,768
2018-01-02T13:16:10.570Z,760
2018-01-02T13:16:51.287Z,756
2018-01-02T13:17:31.718Z,764
2018-01-02T13:18:12.363Z,768
2018-01-02T13:18:52.681Z,772
2018-01-02T13:19:33.457Z,772
2018-01-02T13:20:14.185Z,780
2018-01-02T13:20:54.520Z,788
2018-01-02T13:21:35.009Z,792
2018-01-02T13:22:15.522Z,800
2018-01-02T13:22:55.907Z,812
2018-01-02T13:23:36.722Z,816
2018-01-02T13:24:16.902Z,812
2018-01-02T13:24:58.065Z,800
2018-01-02T13:25:38.684Z,796
2018-01-02T13:26:19.082Z,792
2018-01-02T13:26:59.527Z,796
2018-01-02T13:27:39.903Z,796
2018-01-02T13:28:20.326Z,804
2018-01-02T13:29:00.775Z,804
2018-01-02T13:29:41.170Z,804
2018-01-02T13:30:21.582Z,808
2018-01-02T13:31:02.000Z,812
2018-01-02T13:31:42.445Z,816
2018-01-02T13:32:22.883Z,812
2018-01-02T13:33:04.828Z,796
2018-01-02T13:33:51.933Z,772
2018-01-02T13:34:32.698Z,760
2018-01-02T13:35:13.404Z,748
2018-01-02T13:35:54.483Z,736
2018-01-02T13:36:34.977Z,732
2018-01-02T13:37:16.496Z,716
2018-01-02T13:38:12.094Z,704
2018-01-02T13:39:22.869Z,696
2018-01-02T13:40:04.812Z,684
2018-01-02T13:40:44.744Z,680
2018-01-02T13:41:25.613Z,676
2018-01-02T13:49:55.436Z,512
2018-01-02T13:50:37.175Z,504
2018-01-02T13:51:18.062Z,500
2018-01-02T13:51:59.768Z,496
2018-01-02T13:52:41.974Z,488
2018-01-02T13:53:25.290Z,480
2018-01-02T13:54:05.804Z,476
2018-01-02T13:56:17.305Z,452
2018-01-02T13:58:34.633Z,432
2018-01-02T14:06:25.133Z,328
2018-01-02T14:07:09.078Z,324
2018-01-02T14:07:52.965Z,324
2018-01-02T14:08:31.994Z,324
2018-01-02T14:09:12.918Z,324
2018-01-02T14:09:54.785Z,324
2018-01-02T14:10:36.815Z,320
2018-01-02T14:11:16.860Z,320
2018-01-02T14:11:58.779Z,316
2018-01-02T14:12:39.241Z,312
2018-01-02T14:13:26.778Z,308
2018-01-02T14:14:05.762Z,304
2018-01-02T14:14:46.386Z,300
2018-01-02T14:15:27.082Z,296
2018-01-02T14:16:07.641Z,292
2018-01-02T14:16:48.278Z,288
2018-01-02T14:17:31.202Z,280
2018-01-02T14:18:12.256Z,272
2018-01-02T14:18:53.534Z,268
2018-01-02T14:19:34.230Z,264
2018-01-02T14:20:15.990Z,260
2018-01-02T14:20:57.917Z,256
2018-01-02T14:21:38.949Z,252
2018-01-02T14:22:19.673Z,240
2018-01-02T14:23:01.873Z,236
2018-01-02T14:23:41.748Z,224
2018-01-02T14:24:22.362Z,220
2018-01-02T14:25:03.469Z,220
2018-01-02T14:25:44.095Z,216
2018-01-02T14:26:25.223Z,220
2018-01-02T14:27:05.770Z,216
2018-01-02T14:27:47.113Z,216
2018-01-02T14:28:27.496Z,216
2018-01-02T14:29:08.173Z,216
2018-01-02T14:29:49.142Z,220
2018-01-02T14:30:30.226Z,220
2018-01-02T14:31:10.386Z,224
2018-01-02T14:31:51.324Z,224
2018-01-02T14:32:31.904Z,224
2018-01-02T14:33:17.477Z,224
2018-01-02T14:33:54.900Z,224
2018-01-02T14:34:35.651Z,228
2018-01-02T14:35:16.282Z,232
2018-01-02T14:35:56.533Z,232
2018-01-02T14:36:38.824Z,232
2018-01-02T14:37:21.024Z,228
2018-01-02T14:38:00.875Z,228
2018-01-02T14:38:41.397Z,228
2018-01-02T14:39:22.793Z,228
2018-01-02T14:40:02.954Z,224
2018-01-02T14:40:44.255Z,224
2018-01-02T14:41:27.019Z,224
2018-01-02T14:42:07.434Z,220
2018-01-02T14:42:48.216Z,216
2018-01-02T14:43:28.945Z,216
2018-01-02T14:44:09.091Z,216
2018-01-02T14:44:49.800Z,216
2018-01-02T14:45:30.162Z,220
2018-01-02T14:46:10.666Z,216
2018-01-02T14:46:52.737Z,216
2018-01-02T14:47:33.220Z,212
2018-01-02T14:48:13.839Z,208
2018-01-02T14:48:54.206Z,208
2018-01-02T14:49:35.116Z,208
2018-01-02T14:50:15.805Z,204
2018-01-02T14:50:56.130Z,204
2018-01-02T14:51:37.070Z,204
2018-01-02T14:52:17.888Z,204
2018-01-02T14:52:58.102Z,196
2018-01-02T14:53:38.704Z,196
2018-01-02T14:54:21.568Z,196
2018-01-02T14:55:02.247Z,196
2018-01-02T14:55:43.197Z,192
2018-01-02T14:56:24.011Z,192
2018-01-02T14:57:04.501Z,196
2018-01-02T14:57:44.937Z,192
2018-01-02T14:58:26.437Z,188
2018-01-02T14:59:09.378Z,188
2018-01-02T14:59:49.598Z,180
2018-01-02T15:00:30.752Z,176
2018-01-02T15:01:11.393Z,172
2018-01-02T15:01:58.183Z,164
2018-01-02T15:02:36.282Z,160
2018-01-02T15:03:18.376Z,156
2018-01-02T15:03:58.316Z,148
2018-01-02T15:04:39.368Z,140
2018-01-02T15:05:19.861Z,136
2018-01-02T15:06:01.981Z,132
2018-01-02T15:06:43.106Z,124
2018-01-02T15:07:23.795Z,116
2018-01-02T15:08:04.557Z,108
2018-01-02T15:08:44.946Z,104
2018-01-02T15:09:25.610Z,96
2018-01-02T15:10:06.440Z,88
2018-01-02T15:10:48.402Z,80
2018-01-02T15:11:28.450Z,80
2018-01-02T15:12:09.524Z,72
2018-01-02T15:12:50.653Z,68
2018-01-02T15:13:31.767Z,64
2018-01-02T15:14:11.886Z,56
2018-01-02T15:14:52.560Z,56
2018-01-02T15:15:33.232Z,56
2018-01-02T15:16:15.522Z,48
2018-01-02T15:16:55.955Z,44
2018-01-02T15:17:37.336Z,44
2018-01-02T15:18:18.884Z,44
2018-01-02T15:18:59.508Z,40
2018-01-02T15:19:40.090Z,40
2018-01-02T15:20:20.664Z,40
2018-01-02T15:21:02.252Z,36
2018-01-02T15:21:44.625Z,40
2018-01-02T15:22:25.763Z,36
2018-01-02T15:23:05.762Z,36
2018-01-02T15:23:47.022Z,32
2018-01-02T15:24:27.924Z,32
2018-01-02T15:25:08.371Z,32
2018-01-02T15:25:49.006Z,32
2018-01-02T15:26:29.857Z,28
2018-01-02T15:27:10.630Z,28
2018-01-02T15:27:51.580Z,28
2018-01-02T15:28:32.360Z,24
2018-01-02T15:29:13.855Z,28
2018-01-02T15:29:53.997Z,24
2018-01-02T15:30:34.757Z,24
2018-01-02T15:31:16.275Z,20
2018-01-02T15:31:56.063Z,20
2018-01-02T15:32:38.478Z,20
2018-01-02T15:33:19.111Z,16
2018-01-02T15:34:00.809Z,16
2018-01-02T15:34:42.046Z,16
2018-01-02T15:35:22.967Z,16
2018-01-02T15:36:04.771Z,12
2018-01-02T15:36:45.550Z,12
2018-01-02T15:37:26.073Z,16
2018-01-02T15:38:06.679Z,12
2018-01-02T15:38:47.348Z,12
2018-01-02T15:39:28.372Z,12
2018-01-02T15:40:09.280Z,12
2018-01-02T15:40:50.394Z,12
2018-01-02T15:41:31.327Z,8
2018-01-02T15:42:12.090Z,12
2018-01-02T15:42:52.347Z,12
2018-01-02T15:43:32.781Z,8
2018-01-02T15:44:16.595Z,8
2018-01-02T15:44:57.281Z,8
2018-01-02T15:45:37.949Z,8
2018-01-02T15:46:19.264Z,8
2018-01-02T15:46:59.220Z,8
2018-01-02T15:47:39.928Z,4
2018-01-02T15:48:20.649Z,4
2018-01-02T15:49:01.336Z,8
2018-01-02T15:49:42.366Z,4
2018-01-02T15:50:23.246Z,4
2018-01-02T15:51:03.848Z,4
2018-01-02T15:51:46.468Z,4
2018-01-02T15:52:26.706Z,4
2018-01-02T15:53:07.278Z,0
2018-01-02T15:53:48.746Z,0
2018-01-02T15:54:28.874Z,4
2018-01-02T15:55:09.964Z,4
2018-01-02T15:55:50.641Z,4
2018-01-02T15:56:31.227Z,4
2018-01-02T15:57:12.750Z,4
2018-01-02T15:57:52.914Z,0
2018-01-02T15:58:33.387Z,0
2018-01-02T16:01:28.542Z,0
2018-01-02T16:02:21.659Z,0
2018-01-02T16:03:15.262Z,0
2018-01-02T16:42:59.436Z,0
2018-01-02T16:43:37.677Z,0
2018-01-02T16:44:18.071Z,0
2018-01-02T16:47:11.242Z,0
2018-01-02T16:48:03.189Z,0
2018-01-02T16:48:55.874Z,0
2018-01-02T16:49:48.452Z,0
2018-01-02T16:50:40.770Z,0
2018-01-02T16:51:34.389Z,0
2018-01-02T16:52:28.964Z,0
2018-01-02T16:53:20.912Z,0
2018-01-02T16:54:12.824Z,0
2018-01-02T16:55:04.852Z,0
2018-01-02T16:55:56.935Z,0
2018-01-02T16:56:49.423Z,0
2018-01-02T16:57:41.547Z,0
2018-01-02T16:58:33.899Z,0
2018-01-02T16:59:26.691Z,0
2018-01-02T17:00:18.979Z,0
2018-01-02T17:01:12.154Z,0
2018-01-02T17:02:04.438Z,0
2018-01-02T17:02:58.740Z,0
2018-01-02T17:03:51.502Z,0
2018-01-02T17:04:43.958Z,0
2018-01-02T17:05:36.242Z,0
2018-01-02T17:06:28.479Z,0
2018-01-02T17:11:06.340Z,0
2018-01-02T17:11:50.793Z,0
2018-01-02T17:12:31.105Z,0
2018-01-02T17:13:11.519Z,0
2018-01-02T17:13:53.618Z,0
2018-01-02T17:14:33.905Z,0
2018-01-02T17:15:14.270Z,0
2018-01-02T17:15:55.060Z,0
2018-01-02T17:16:35.462Z,0
2018-01-02T17:17:16.496Z,0
2018-01-02T17:17:57.097Z,0
2018-01-02T17:18:37.565Z,0
2018-01-02T17:19:18.204Z,0
2018-01-02T17:20:00.389Z,0
2018-01-02T17:20:44.889Z,0
2018-01-02T17:21:21.977Z,0
2018-01-02T17:22:02.443Z,0
2018-01-02T17:22:42.853Z,0
2018-01-02T17:23:28.693Z,0
2018-01-02T17:24:08.635Z,0
2018-01-02T17:24:49.279Z,0
2018-01-02T17:25:30.327Z,0
2018-01-02T17:26:11.941Z,0
2018-01-02T17:26:52.234Z,0
2018-01-02T17:27:32.623Z,0
2018-01-02T17:28:16.934Z,0
2018-01-02T17:28:57.227Z,0
2018-01-02T17:29:37.899Z,0
2018-01-02T17:30:18.389Z,0
2018-01-02T17:30:58.939Z,0
2018-01-02T17:31:39.458Z,0
2018-01-02T17:32:22.411Z,0
2018-01-02T17:33:03.253Z,0
2018-01-02T17:33:43.712Z,0
2018-01-02T17:40:34.435Z,0
2018-01-02T17:41:27.022Z,0
2018-01-02T17:42:19.330Z,0
2018-01-02T17:43:11.513Z,0
2018-01-02T17:44:04.780Z,0
2018-01-02T17:44:57.495Z,0
2018-01-02T17:45:49.887Z,0
2018-01-02T17:46:42.903Z,0
2018-01-02T17:47:35.155Z,0
2018-01-02T17:48:27.441Z,0
2018-01-02T17:49:19.490Z,0
2018-01-02T17:50:11.841Z,0
2018-01-02T17:51:05.029Z,0
2018-01-02T17:51:56.772Z,0
2018-01-02T17:52:48.926Z,0
2018-01-02T17:53:41.359Z,0
2018-01-02T17:54:33.791Z,0
2018-01-02T17:55:28.342Z,0
2018-01-02T17:56:22.375Z,0
2018-01-02T17:57:19.857Z,0
2018-01-02T17:58:11.889Z,0
2018-01-02T17:59:04.429Z,0
2018-01-02T17:59:56.593Z,0
2018-01-02T18:00:48.973Z,0
2018-01-02T18:01:42.735Z,0
2018-01-02T18:02:37.801Z,0
2018-01-02T18:03:30.732Z,0
2018-01-02T18:04:22.796Z,0
2018-01-02T18:05:15.424Z,0
2018-01-02T18:06:08.252Z,0
2018-01-02T18:07:21.348Z,0