createdAt,value
2018-06-21T00:00:57.981Z,13.80
2018-06-21T00:01:57.970Z,14.10
2018-06-21T00:02:57.956Z,14.10
2018-06-21T00:03:57.951Z,14.10
2018-06-21T00:04:57.945Z,15.60
2018-06-21T00:05:57.927Z,13.50
2018-06-21T00:06:57.923Z,13.90
2018-06-21T00:07:57.921Z,15.30
2018-06-21T00:08:57.894Z,14.00
2018-06-21T00:09:57.885Z,13.90
2018-06-21T00:10:57.877Z,14.80
2018-06-21T00:11:57.862Z,14.60
2018-06-21T00:12:57.852Z,15.30
2018-06-21T00:13:57.847Z,15.40
2018-06-21T00:14:57.838Z,15.30
2018-06-21T00:15:57.822Z,15.30
2018-06-21T00:16:57.825Z,14.40
2018-06-21T00:17:57.799Z,14.60
2018-06-21T00:18:57.785Z,15.40
2018-06-21T00:19:57.786Z,15.00
2018-06-21T00:20:57.782Z,16.00
2018-06-21T00:21:57.770Z,15.60
2018-06-21T00:22:57.747Z,15.80
2018-06-21T00:23:57.731Z,15.90
2018-06-21T00:24:57.718Z,15.40
2018-06-21T00:25:57.709Z,16.20
2018-06-21T00:26:57.704Z,16.90
2018-06-21T00:27:57.686Z,16.40
2018-06-21T00:28:57.687Z,15.80
2018-06-21T00:29:57.668Z,15.10
2018-06-21T00:30:57.653Z,16.40
2018-06-21T00:31:57.640Z,15.90
2018-06-21T00:32:57.633Z,14.60
2018-06-21T00:33:57.623Z,15.70
2018-06-21T00:34:57.607Z,14.30
2018-06-21T00:35:57.605Z,15.30
2018-06-21T00:36:57.587Z,14.90
2018-06-21T00:37:57.585Z,15.60
2018-06-21T00:38:57.563Z,15.70
2018-06-21T00:39:57.556Z,15.00
2018-06-21T00:40:57.549Z,16.60
2018-06-21T00:41:57.546Z,14.60
2018-06-21T00:42:57.520Z,14.80
2018-06-21T00:43:57.508Z,14.40
2018-06-21T00:44:57.501Z,14.60
2018-06-21T00:45:57.486Z,15.20
2018-06-21T00:46:57.478Z,14.80
2018-06-21T00:47:57.464Z,15.50
2018-06-21T00:48:57.455Z,14.40
2018-06-21T00:49:57.449Z,14.50
2018-06-21T00:50:57.430Z,14.50
2018-06-21T00:51:57.425Z,14.90
2018-06-21T00:52:57.511Z,14.90
2018-06-21T00:53:57.399Z,12.90
2018-06-21T00:54:57.389Z,13.10
2018-06-21T00:55:57.370Z,13.90
2018-06-21T00:56:57.359Z,13.90
2018-06-21T00:57:57.355Z,13.40
2018-06-21T00:58:57.356Z,14.00
2018-06-21T00:59:57.329Z,13.50
2018-06-21T01:00:57.318Z,14.50
2018-06-21T01:01:57.305Z,13.60
2018-06-21T01:02:57.391Z,13.80
2018-06-21T01:03:57.282Z,13.50
2018-06-21T01:04:57.281Z,13.00
2018-06-21T01:05:57.262Z,16.00
2018-06-21T01:06:57.251Z,13.00
2018-06-21T01:07:57.245Z,12.40
2018-06-21T01:08:57.223Z,12.60
2018-06-21T01:09:57.210Z,12.30
2018-06-21T01:10:57.197Z,11.30
2018-06-21T01:11:57.197Z,12.00
2018-06-21T01:12:57.189Z,10.20
2018-06-21T01:13:57.166Z,11.00
2018-06-21T01:14:57.151Z,12.40
2018-06-21T01:15:57.142Z,10.40
2018-06-21T01:16:57.129Z,11.00
2018-06-21T01:17:57.118Z,10.10
2018-06-21T01:18:57.105Z,10.80
2018-06-21T01:19:57.095Z,10.50
2018-06-21T01:20:57.082Z,9.50
2018-06-21T01:21:57.072Z,9.60
2018-06-21T01:22:57.059Z,9.60
2018-06-21T01:23:57.047Z,9.70
2018-06-21T01:24:57.038Z,11.40
2018-06-21T01:25:57.024Z,9.10
2018-06-21T01:26:57.012Z,9.30
2018-06-21T01:27:57.000Z,9.10
2018-06-21T01:28:56.993Z,11.50
2018-06-21T01:29:56.977Z,8.80
2018-06-21T01:30:56.973Z,8.60
2018-06-21T01:31:56.951Z,8.20
2018-06-21T01:32:56.942Z,8.70
2018-06-21T01:33:56.933Z,9.00
2018-06-21T01:34:56.922Z,8.10
2018-06-21T01:35:56.911Z,7.90
2018-06-21T01:36:56.896Z,8.40
2018-06-21T01:37:56.881Z,8.60
2018-06-21T01:38:56.867Z,8.70
2018-06-21T01:39:56.860Z,8.10
2018-06-21T01:40:56.852Z,8.30
2018-06-21T01:41:56.838Z,7.90
2018-06-21T01:42:56.823Z,8.30
2018-06-21T01:43:56.811Z,7.60
2018-06-21T01:44:56.799Z,8.90
2018-06-21T01:45:56.790Z,7.10
2018-06-21T01:46:56.773Z,7.20
2018-06-21T01:47:56.760Z,6.90
2018-06-21T01:48:56.754Z,7.80
2018-06-21T01:49:56.751Z,9.90
2018-06-21T01:50:56.724Z,7.90
2018-06-21T01:51:56.720Z,7.20
2018-06-21T01:52:56.700Z,9.50
2018-06-21T01:53:56.692Z,8.10
2018-06-21T01:54:56.678Z,6.90
2018-06-21T01:55:56.665Z,8.00
2018-06-21T01:56:56.658Z,7.40
2018-06-21T01:57:56.640Z,8.10
2018-06-21T01:58:56.631Z,10.10
2018-06-21T01:59:56.621Z,7.70
2018-06-21T02:00:56.612Z,7.90
2018-06-21T02:01:56.600Z,8.30
2018-06-21T02:02:56.583Z,7.70
2018-06-21T02:03:56.591Z,8.80
2018-06-21T02:04:56.560Z,8.10
2018-06-21T02:05:56.550Z,8.60
2018-06-21T02:06:56.539Z,9.30
2018-06-21T02:07:56.561Z,8.00
2018-06-21T02:08:56.523Z,8.40
2018-06-21T02:09:56.497Z,8.00
2018-06-21T02:10:56.490Z,8.20
2018-06-21T02:11:56.472Z,8.00
2018-06-21T02:12:56.459Z,8.40
2018-06-21T02:13:56.451Z,9.10
2018-06-21T02:14:56.436Z,8.70
2018-06-21T02:15:56.425Z,8.10
2018-06-21T02:16:56.413Z,7.90
2018-06-21T02:17:56.401Z,10.30
2018-06-21T02:18:56.391Z,8.40
2018-06-21T02:19:56.380Z,8.20
2018-06-21T02:20:56.370Z,7.90
2018-06-21T02:21:56.354Z,8.60
2018-06-21T02:22:56.351Z,7.50
2018-06-21T02:23:56.331Z,10.40
2018-06-21T02:24:56.317Z,9.80
2018-06-21T02:25:56.304Z,8.80
2018-06-21T02:26:56.294Z,7.60
2018-06-21T02:27:56.284Z,9.90
2018-06-21T02:28:56.268Z,8.70
2018-06-21T02:29:56.256Z,10.20
2018-06-21T02:30:56.252Z,8.30
2018-06-21T02:31:56.230Z,7.40
2018-06-21T02:32:56.233Z,8.30
2018-06-21T02:33:56.208Z,8.70
2018-06-21T02:34:56.193Z,8.00
2018-06-21T02:35:56.191Z,9.60
2018-06-21T02:36:56.170Z,8.40
2018-06-21T02:37:56.162Z,7.50
2018-06-21T02:38:56.151Z,7.30
2018-06-21T02:39:56.141Z,7.70
2018-06-21T02:40:56.122Z,7.70
2018-06-21T02:41:56.113Z,9.40
2018-06-21T02:42:56.102Z,7.80
2018-06-21T02:43:56.093Z,8.90
2018-06-21T02:44:56.083Z,7.80
2018-06-21T02:45:56.063Z,9.40
2018-06-21T02:46:56.049Z,8.00
2018-06-21T02:47:56.039Z,7.70
2018-06-21T02:48:56.033Z,8.20
2018-06-21T02:49:56.024Z,8.40
2018-06-21T02:50:56.014Z,8.60
2018-06-21T02:51:55.994Z,8.70
2018-06-21T02:52:56.091Z,8.60
2018-06-21T02:53:55.976Z,11.60
2018-06-21T02:54:55.969Z,9.10
2018-06-21T02:55:55.945Z,9.10
2018-06-21T02:56:55.931Z,8.60
2018-06-21T02:57:55.917Z,9.00
2018-06-21T02:58:55.914Z,9.20
2018-06-21T02:59:55.892Z,8.90
2018-06-21T03:00:55.882Z,9.20
2018-06-21T03:01:55.866Z,8.20
2018-06-21T03:02:56.013Z,8.80
2018-06-21T03:03:55.928Z,8.90
2018-06-21T03:04:55.844Z,9.40
2018-06-21T03:05:55.820Z,9.60
2018-06-21T03:06:55.912Z,10.50
2018-06-21T03:07:55.793Z,9.30
2018-06-21T03:08:55.890Z,8.90
2018-06-21T03:09:55.768Z,9.20
2018-06-21T03:10:55.758Z,8.90
2018-06-21T03:11:55.745Z,10.00
2018-06-21T03:12:55.782Z,10.60
2018-06-21T03:13:55.725Z,11.90
2018-06-21T03:14:56.029Z,11.30
2018-06-21T03:15:55.692Z,8.70
2018-06-21T03:16:55.683Z,8.90
2018-06-21T03:17:55.671Z,9.60
2018-06-21T03:18:55.660Z,8.60
2018-06-21T03:19:55.640Z,9.80
2018-06-21T03:20:55.633Z,11.60
2018-06-21T03:21:55.635Z,11.50
2018-06-21T03:22:55.600Z,10.00
2018-06-21T03:23:55.596Z,9.90
2018-06-21T03:24:55.582Z,9.50
2018-06-21T03:25:55.566Z,10.20
2018-06-21T03:26:55.561Z,10.20
2018-06-21T03:27:55.539Z,10.50
2018-06-21T03:28:55.532Z,9.10
2018-06-21T03:29:55.534Z,10.20
2018-06-21T03:30:55.506Z,11.80
2018-06-21T03:31:55.492Z,9.50
2018-06-21T03:32:55.482Z,9.60
2018-06-21T03:33:55.470Z,9.30
2018-06-21T03:34:55.454Z,10.30
2018-06-21T03:35:55.439Z,10.50
2018-06-21T03:36:55.432Z,9.80
2018-06-21T03:37:55.428Z,10.10
2018-06-21T03:38:55.406Z,12.00
2018-06-21T03:39:55.389Z,9.50
2018-06-21T03:40:55.382Z,9.30
2018-06-21T03:41:55.370Z,12.30
2018-06-21T03:42:55.352Z,10.30
2018-06-21T03:43:55.342Z,9.30
2018-06-21T03:44:55.333Z,10.80
2018-06-21T03:45:55.317Z,9.80
2018-06-21T03:46:55.312Z,9.80
2018-06-21T03:47:55.286Z,9.50
2018-06-21T03:48:55.273Z,9.10
2018-06-21T03:49:55.262Z,10.50
2018-06-21T03:50:55.251Z,11.20
2018-06-21T03:51:55.239Z,8.80
2018-06-21T03:52:55.225Z,10.00
2018-06-21T03:53:55.207Z,11.30
2018-06-21T03:54:55.192Z,9.30
2018-06-21T03:55:55.192Z,12.30
2018-06-21T03:56:55.168Z,10.30
2018-06-21T03:57:55.159Z,9.70
2018-06-21T03:58:55.147Z,10.70
2018-06-21T03:59:55.132Z,8.70
2018-06-21T04:00:55.118Z,9.50
2018-06-21T04:01:55.107Z,9.20
2018-06-21T04:02:55.093Z,11.50
2018-06-21T04:03:55.081Z,10.20
2018-06-21T04:04:55.067Z,10.20
2018-06-21T04:05:55.061Z,10.00
2018-06-21T04:06:55.052Z,10.30
2018-06-21T04:07:55.032Z,10.40
2018-06-21T04:08:55.052Z,10.00
2018-06-21T04:09:55.004Z,10.60
2018-06-21T04:10:54.991Z,10.50
2018-06-21T04:11:54.984Z,12.40
2018-06-21T04:12:54.973Z,9.80
2018-06-21T04:13:54.959Z,10.50
2018-06-21T04:14:54.942Z,11.50
2018-06-21T04:15:54.932Z,9.10
2018-06-21T04:16:54.915Z,9.10
2018-06-21T04:17:55.004Z,10.80
2018-06-21T04:18:54.892Z,10.90
2018-06-21T04:19:54.980Z,10.80
2018-06-21T04:20:54.917Z,10.60
2018-06-21T04:21:54.952Z,12.10
2018-06-21T04:22:54.841Z,10.00
2018-06-21T04:23:54.837Z,10.40
2018-06-21T04:24:54.815Z,10.50
2018-06-21T04:25:54.809Z,10.50
2018-06-21T04:26:54.786Z,12.80
2018-06-21T04:27:54.827Z,10.80
2018-06-21T04:28:54.763Z,9.90
2018-06-21T04:29:54.782Z,11.10
2018-06-21T04:30:54.741Z,13.20
2018-06-21T04:31:54.783Z,12.00
2018-06-21T04:32:54.712Z,10.80
2018-06-21T04:33:54.751Z,11.60
2018-06-21T04:34:54.692Z,11.40
2018-06-21T04:35:54.674Z,10.60
2018-06-21T04:36:54.664Z,10.20
2018-06-21T04:37:54.684Z,11.60
2018-06-21T04:38:54.641Z,10.60
2018-06-21T04:39:54.628Z,10.70
2018-06-21T04:40:54.611Z,10.30
2018-06-21T04:41:54.600Z,11.20
2018-06-21T04:42:54.595Z,13.80
2018-06-21T04:43:54.585Z,10.60
2018-06-21T04:44:54.561Z,12.60
2018-06-21T04:45:54.616Z,15.00
2018-06-21T04:46:54.542Z,17.20
2018-06-21T04:47:54.523Z,13.30
2018-06-21T04:48:54.522Z,14.50
2018-06-21T04:49:54.502Z,14.10
2018-06-21T04:50:54.490Z,12.00
2018-06-21T04:51:54.482Z,13.10
2018-06-21T04:52:54.461Z,13.60
2018-06-21T04:53:54.448Z,16.40
2018-06-21T04:54:54.441Z,15.50
2018-06-21T04:55:54.436Z,14.30
2018-06-21T04:56:54.426Z,13.10
2018-06-21T04:57:54.402Z,13.30
2018-06-21T04:58:54.391Z,12.60
2018-06-21T04:59:54.378Z,12.50
2018-06-21T05:00:54.369Z,13.40
2018-06-21T05:01:54.357Z,16.10
2018-06-21T05:02:54.339Z,17.60
2018-06-21T05:03:54.332Z,14.60
2018-06-21T05:04:54.314Z,17.30
2018-06-21T05:05:54.301Z,15.90
2018-06-21T05:06:54.291Z,15.60
2018-06-21T05:07:54.281Z,16.30
2018-06-21T05:08:54.263Z,16.60
2018-06-21T05:09:54.255Z,16.80
2018-06-21T05:10:54.240Z,18.40
2018-06-21T05:11:54.229Z,18.20
2018-06-21T05:12:54.222Z,17.00
2018-06-21T05:13:54.220Z,18.80
2018-06-21T05:14:54.191Z,18.90
2018-06-21T05:15:54.185Z,20.10
2018-06-21T05:16:54.171Z,19.30
2018-06-21T05:17:54.158Z,19.90
2018-06-21T05:18:54.140Z,24.00
2018-06-21T05:19:54.143Z,21.10
2018-06-21T05:20:54.134Z,22.40
2018-06-21T05:21:54.108Z,20.30
2018-06-21T05:22:54.092Z,23.20
2018-06-21T05:23:54.082Z,24.00
2018-06-21T05:24:54.074Z,22.80
2018-06-21T05:25:54.053Z,23.60
2018-06-21T05:26:54.042Z,23.90
2018-06-21T05:27:54.031Z,24.30
2018-06-21T05:28:54.022Z,23.80
2018-06-21T05:29:54.004Z,26.30
2018-06-21T05:30:53.995Z,22.60
2018-06-21T05:31:53.980Z,23.10
2018-06-21T05:32:53.971Z,22.50
2018-06-21T05:33:53.957Z,23.40
2018-06-21T05:34:53.943Z,27.70
2018-06-21T05:35:53.932Z,25.90
2018-06-21T05:36:53.921Z,25.90
2018-06-21T05:37:53.903Z,24.90
2018-06-21T05:38:53.890Z,28.90
2018-06-21T05:39:53.879Z,24.90
2018-06-21T05:40:53.877Z,25.80
2018-06-21T05:41:53.855Z,28.90
2018-06-21T05:42:53.843Z,30.70
2018-06-21T05:43:53.833Z,28.50
2018-06-21T05:44:53.823Z,26.10
2018-06-21T05:45:53.815Z,26.20
2018-06-21T05:46:53.792Z,25.80
2018-06-21T05:47:53.779Z,25.80
2018-06-21T05:48:53.870Z,29.80
2018-06-21T05:49:53.797Z,32.40
2018-06-21T05:50:53.742Z,24.70
2018-06-21T05:51:53.733Z,27.90
2018-06-21T05:52:53.723Z,29.40
2018-06-21T05:53:53.713Z,24.00
2018-06-21T05:54:53.706Z,26.10
2018-06-21T05:55:53.685Z,24.10
2018-06-21T05:56:53.682Z,23.30
2018-06-21T05:57:53.660Z,22.20
2018-06-21T05:58:53.646Z,22.60
2018-06-21T05:59:53.633Z,21.70
2018-06-21T06:00:53.621Z,17.80
2018-06-21T06:01:53.705Z,17.00
2018-06-21T06:02:53.598Z,15.10
2018-06-21T06:03:53.593Z,12.90
2018-06-21T06:04:53.570Z,12.60
2018-06-21T06:05:53.563Z,14.40
2018-06-21T06:06:53.543Z,12.10
2018-06-21T06:07:53.531Z,12.00
2018-06-21T06:08:53.526Z,13.50
2018-06-21T06:09:53.513Z,11.90
2018-06-21T06:10:53.496Z,12.70
2018-06-21T06:11:53.489Z,11.60
2018-06-21T06:12:53.471Z,11.70
2018-06-21T06:13:53.458Z,11.80
2018-06-21T06:14:53.442Z,11.10
2018-06-21T06:15:53.430Z,11.20
2018-06-21T06:16:53.745Z,11.50
2018-06-21T06:17:53.407Z,10.90
2018-06-21T06:18:53.692Z,12.40
2018-06-21T06:19:53.385Z,11.20
2018-06-21T06:20:53.372Z,11.40
2018-06-21T06:21:53.363Z,11.70
2018-06-21T06:22:53.344Z,11.60
2018-06-21T06:23:53.329Z,10.70
2018-06-21T06:24:53.320Z,11.10
2018-06-21T06:25:53.304Z,11.30
2018-06-21T06:26:53.292Z,10.60
2018-06-21T06:27:53.282Z,10.10
2018-06-21T06:28:53.268Z,11.20
2018-06-21T06:29:53.259Z,10.60
2018-06-21T06:30:53.242Z,10.70
2018-06-21T06:31:53.233Z,10.80
2018-06-21T06:32:53.220Z,10.50
2018-06-21T06:33:53.212Z,10.50
2018-06-21T06:34:53.191Z,11.00
2018-06-21T06:35:53.183Z,9.90
2018-06-21T06:36:53.172Z,9.10
2018-06-21T06:37:53.158Z,9.60
2018-06-21T06:38:53.142Z,9.20
2018-06-21T06:39:53.182Z,9.40
2018-06-21T06:40:53.117Z,9.60
2018-06-21T06:41:53.106Z,9.10
2018-06-21T06:42:53.093Z,10.50
2018-06-21T06:43:53.144Z,11.40
2018-06-21T06:44:53.073Z,9.60
2018-06-21T06:45:53.057Z,9.60
2018-06-21T06:46:53.045Z,8.70
2018-06-21T06:47:53.031Z,8.50
2018-06-21T06:48:53.015Z,9.90
2018-06-21T06:49:53.006Z,8.80
2018-06-21T06:50:52.993Z,9.30
2018-06-21T06:51:52.976Z,10.10
2018-06-21T06:52:52.969Z,10.50
2018-06-21T06:53:52.952Z,9.10
2018-06-21T06:54:52.937Z,9.60
2018-06-21T06:55:52.935Z,9.10
2018-06-21T06:56:52.915Z,9.60
2018-06-21T06:57:52.903Z,9.80
2018-06-21T06:58:52.889Z,11.80
2018-06-21T06:59:52.881Z,10.80
2018-06-21T07:00:52.866Z,10.70
2018-06-21T07:01:52.856Z,10.30
2018-06-21T07:02:52.839Z,9.50
2018-06-21T07:03:52.826Z,10.50
2018-06-21T07:04:52.811Z,10.10
2018-06-21T07:05:52.858Z,13.20
2018-06-21T07:06:52.788Z,11.40
2018-06-21T07:07:52.776Z,9.70
2018-06-21T07:08:52.763Z,10.20
2018-06-21T07:09:52.752Z,11.50
2018-06-21T07:10:52.739Z,11.80
2018-06-21T07:11:52.726Z,10.50
2018-06-21T07:12:52.712Z,12.00
2018-06-21T07:13:52.703Z,10.60
2018-06-21T07:14:52.687Z,11.20
2018-06-21T07:15:52.677Z,10.60
2018-06-21T07:16:52.665Z,9.70
2018-06-21T07:17:52.655Z,11.50
2018-06-21T07:18:52.639Z,10.40
2018-06-21T07:19:52.627Z,12.20
2018-06-21T07:20:52.611Z,13.90
2018-06-21T07:21:52.597Z,11.70
2018-06-21T07:22:52.583Z,10.80
2018-06-21T07:23:52.572Z,11.70
2018-06-21T07:24:52.560Z,11.50
2018-06-21T07:25:52.553Z,13.00
2018-06-21T07:26:52.541Z,12.30
2018-06-21T07:27:52.529Z,11.00
2018-06-21T07:28:52.515Z,10.00
2018-06-21T07:29:52.518Z,9.90
2018-06-21T07:30:52.486Z,10.80
2018-06-21T07:31:52.481Z,9.00
2018-06-21T07:32:52.458Z,8.40
2018-06-21T07:33:52.452Z,8.50
2018-06-21T07:34:52.436Z,11.70
2018-06-21T07:35:52.431Z,7.60
2018-06-21T07:36:52.412Z,7.00
2018-06-21T07:37:52.400Z,8.40
2018-06-21T07:38:52.447Z,8.10
2018-06-21T07:39:52.373Z,9.20
2018-06-21T07:40:52.359Z,7.90
2018-06-21T07:41:52.352Z,8.10
2018-06-21T07:42:52.330Z,7.50
2018-06-21T07:43:52.317Z,8.70
2018-06-21T07:44:52.310Z,9.00
2018-06-21T07:45:52.294Z,7.50
2018-06-21T07:46:52.282Z,6.70
2018-06-21T07:47:52.271Z,7.70
2018-06-21T07:48:52.295Z,7.90
2018-06-21T07:49:52.249Z,6.80
2018-06-21T07:50:52.231Z,9.50
2018-06-21T07:51:52.219Z,6.50
2018-06-21T07:52:52.215Z,7.10
2018-06-21T07:53:52.248Z,9.00
2018-06-21T07:54:52.182Z,8.30
2018-06-21T07:55:52.167Z,7.00
2018-06-21T07:56:52.159Z,7.20
2018-06-21T07:57:52.154Z,7.70
2018-06-21T07:58:52.224Z,6.30
2018-06-21T07:59:52.115Z,6.60
2018-06-21T08:00:52.209Z,9.10
2018-06-21T08:01:52.089Z,6.00
2018-06-21T08:02:52.173Z,8.80
2018-06-21T08:03:52.068Z,7.20
2018-06-21T08:04:52.052Z,7.20
2018-06-21T08:05:52.042Z,9.30
2018-06-21T08:06:52.028Z,7.40
2018-06-21T08:07:52.013Z,9.60
2018-06-21T08:08:52.101Z,6.10
2018-06-21T08:09:51.992Z,7.70
2018-06-21T08:10:52.027Z,10.00
2018-06-21T08:11:51.973Z,8.50
2018-06-21T08:12:51.985Z,8.40
2018-06-21T08:13:51.944Z,6.70
2018-06-21T08:14:51.982Z,8.50
2018-06-21T08:15:51.919Z,9.90
2018-06-21T08:16:51.906Z,9.70
2018-06-21T08:17:51.892Z,6.30
2018-06-21T08:18:51.884Z,7.40
2018-06-21T08:19:51.870Z,7.50
2018-06-21T08:20:51.865Z,5.70
2018-06-21T08:21:51.852Z,6.80
2018-06-21T08:22:51.841Z,6.90
2018-06-21T08:23:51.825Z,7.40
2018-06-21T08:24:51.814Z,9.60
2018-06-21T08:25:51.802Z,7.50
2018-06-21T08:26:51.838Z,6.80
2018-06-21T08:27:51.784Z,6.20
2018-06-21T08:28:51.768Z,9.30
2018-06-21T08:29:51.764Z,6.00
2018-06-21T08:30:51.752Z,5.50
2018-06-21T08:31:51.740Z,7.60
2018-06-21T08:32:51.722Z,5.80
2018-06-21T08:33:51.711Z,6.30
2018-06-21T08:34:51.705Z,6.50
2018-06-21T08:35:51.691Z,7.20
2018-06-21T08:36:51.678Z,7.60
2018-06-21T08:37:51.675Z,8.30
2018-06-21T08:38:51.691Z,7.20
2018-06-21T08:39:51.651Z,6.60
2018-06-21T08:40:51.634Z,6.50
2018-06-21T08:41:51.626Z,6.20
2018-06-21T08:42:51.624Z,5.90
2018-06-21T08:43:51.601Z,5.20
2018-06-21T08:44:51.591Z,5.30
2018-06-21T08:45:51.663Z,5.60
2018-06-21T08:46:51.559Z,6.30
2018-06-21T08:47:51.551Z,5.60
2018-06-21T08:48:51.550Z,6.80
2018-06-21T08:49:51.531Z,6.60
2018-06-21T08:50:51.531Z,5.50
2018-06-21T08:51:51.505Z,5.20
2018-06-21T08:52:51.493Z,6.50
2018-06-21T08:53:51.479Z,6.80
2018-06-21T08:54:51.468Z,8.80
2018-06-21T08:55:51.460Z,5.60
2018-06-21T08:56:51.448Z,7.30
2018-06-21T08:57:51.440Z,6.70
2018-06-21T08:58:51.422Z,4.90
2018-06-21T08:59:51.411Z,7.40
2018-06-21T09:00:51.403Z,7.60
2018-06-21T09:01:51.391Z,7.70
2018-06-21T09:02:51.384Z,5.10
2018-06-21T09:03:51.394Z,5.00
2018-06-21T09:04:51.361Z,5.00
2018-06-21T09:05:51.348Z,4.90
2018-06-21T09:06:51.338Z,4.40
2018-06-21T09:07:51.331Z,5.30
2018-06-21T09:08:51.326Z,5.10
2018-06-21T09:09:51.313Z,6.90
2018-06-21T09:10:51.296Z,4.00
2018-06-21T09:11:51.290Z,8.50
2018-06-21T09:12:51.278Z,4.90
2018-06-21T09:13:51.270Z,5.20
2018-06-21T09:14:51.256Z,5.90
2018-06-21T09:15:51.243Z,5.30
2018-06-21T09:16:51.235Z,9.40
2018-06-21T09:17:51.227Z,3.30
2018-06-21T09:18:51.232Z,4.60
2018-06-21T09:19:51.218Z,6.00
2018-06-21T09:20:51.199Z,6.20
2018-06-21T09:21:51.184Z,6.50
2018-06-21T09:22:51.174Z,4.20
2018-06-21T09:23:51.166Z,4.60
2018-06-21T09:24:51.165Z,5.20
2018-06-21T09:25:51.147Z,7.20
2018-06-21T09:26:51.133Z,2.60
2018-06-21T09:27:51.123Z,5.70
2018-06-21T09:28:51.110Z,5.70
2018-06-21T09:29:51.103Z,4.20
2018-06-21T09:30:51.093Z,5.30
2018-06-21T09:31:51.083Z,6.60
2018-06-21T09:32:51.073Z,3.80
2018-06-21T09:33:51.072Z,5.00
2018-06-21T09:34:51.056Z,6.80
2018-06-21T09:35:51.043Z,6.20
2018-06-21T09:36:51.031Z,6.50
2018-06-21T09:37:51.021Z,6.40
2018-06-21T09:38:51.021Z,3.50
2018-06-21T09:39:50.992Z,4.80
2018-06-21T09:40:50.983Z,4.60
2018-06-21T09:41:51.024Z,7.30
2018-06-21T09:42:50.960Z,4.70
2018-06-21T09:44:03.824Z,6.10
2018-06-21T09:44:50.937Z,5.00
2018-06-21T09:45:50.921Z,5.50
2018-06-21T09:46:50.909Z,6.20
2018-06-21T09:47:50.904Z,5.80
2018-06-21T09:48:50.896Z,7.10
2018-06-21T09:49:50.880Z,5.30
2018-06-21T09:50:50.864Z,6.10
2018-06-21T09:51:50.861Z,5.70
2018-06-21T09:52:50.865Z,4.60
2018-06-21T09:53:50.844Z,7.20
2018-06-21T09:54:50.842Z,4.40
2018-06-21T09:55:50.822Z,5.90
2018-06-21T09:56:50.812Z,6.50
2018-06-21T09:57:50.801Z,5.40
2018-06-21T09:58:50.795Z,6.70
2018-06-21T09:59:50.789Z,4.70
2018-06-21T10:00:50.873Z,6.40
2018-06-21T10:01:50.758Z,8.30
2018-06-21T10:02:50.782Z,4.90
2018-06-21T10:03:51.059Z,4.60
2018-06-21T10:04:51.052Z,7.30
2018-06-21T10:06:50.763Z,4.60
2018-06-21T10:07:51.027Z,6.90
2018-06-21T10:08:50.703Z,5.50
2018-06-21T10:09:51.010Z,5.60
2018-06-21T10:10:50.880Z,5.50
2018-06-21T10:11:51.273Z,5.80
2018-06-21T10:12:51.213Z,5.90
2018-06-21T10:13:51.197Z,6.70
2018-06-21T10:14:51.374Z,8.00
2018-06-21T10:15:51.366Z,6.30
2018-06-21T10:16:50.617Z,5.70
2018-06-21T10:17:50.612Z,5.90
2018-06-21T10:18:50.602Z,6.30
2018-06-21T10:19:50.606Z,6.50
2018-06-21T10:20:50.584Z,5.70
2018-06-21T10:21:50.576Z,6.10
2018-06-21T10:22:50.565Z,4.60
2018-06-21T10:23:50.554Z,4.40
2018-06-21T10:24:50.535Z,6.60
2018-06-21T10:25:50.532Z,6.00
2018-06-21T10:26:50.523Z,6.30
2018-06-21T10:27:50.513Z,4.90
2018-06-21T10:28:50.505Z,4.30
2018-06-21T10:29:50.488Z,6.50
2018-06-21T10:30:50.481Z,4.40
2018-06-21T10:31:50.467Z,6.20
2018-06-21T10:32:50.457Z,4.80
2018-06-21T10:33:50.451Z,4.50
2018-06-21T10:34:50.440Z,4.70
2018-06-21T10:35:50.427Z,4.60
2018-06-21T10:36:50.415Z,3.90
2018-06-21T10:37:50.413Z,5.20
2018-06-21T10:38:50.406Z,6.20
2018-06-21T10:39:50.392Z,7.30
2018-06-21T10:40:50.382Z,7.90
2018-06-21T10:41:50.687Z,7.40
2018-06-21T10:42:51.083Z,5.30
2018-06-21T10:43:50.352Z,6.50
2018-06-21T10:44:50.664Z,6.00
2018-06-21T10:45:50.662Z,4.40
2018-06-21T10:46:50.321Z,8.60
2018-06-21T10:47:50.313Z,4.30
2018-06-21T10:48:51.246Z,7.90
2018-06-21T10:49:50.307Z,8.80
2018-06-21T10:50:50.282Z,6.30
2018-06-21T10:51:50.272Z,6.40
2018-06-21T10:52:50.585Z,6.50
2018-06-21T10:53:50.566Z,7.60
2018-06-21T10:54:50.575Z,6.60
2018-06-21T10:55:50.235Z,7.90
2018-06-21T10:56:50.235Z,3.80
2018-06-21T10:57:50.209Z,5.30
2018-06-21T10:58:50.199Z,7.20
2018-06-21T10:59:50.430Z,5.00
2018-06-21T11:00:50.185Z,4.60
2018-06-21T11:02:50.494Z,6.10
2018-06-21T11:03:50.151Z,7.20
2018-06-21T11:04:50.141Z,4.30
2018-06-21T11:05:50.132Z,5.40
2018-06-21T11:06:50.128Z,6.30
2018-06-21T11:08:50.105Z,5.10
2018-06-21T11:09:50.091Z,6.70
2018-06-21T11:10:50.086Z,4.60
2018-06-21T11:11:50.072Z,5.10
2018-06-21T11:12:50.066Z,6.00
2018-06-21T11:13:50.062Z,9.50
2018-06-21T11:14:50.074Z,8.10
2018-06-21T11:15:50.033Z,5.70
2018-06-21T11:16:50.084Z,4.80
2018-06-21T11:17:50.014Z,8.70
2018-06-21T11:18:50.001Z,5.30
2018-06-21T11:19:49.992Z,5.00
2018-06-21T11:20:49.994Z,4.50
2018-06-21T11:21:49.976Z,5.10
2018-06-21T11:22:49.960Z,5.40
2018-06-21T11:23:49.953Z,4.80
2018-06-21T11:24:49.943Z,6.10
2018-06-21T11:25:49.932Z,6.90
2018-06-21T11:26:49.921Z,3.60
2018-06-21T11:27:50.067Z,3.90
2018-06-21T11:28:49.903Z,6.20
2018-06-21T11:29:49.892Z,5.00
2018-06-21T11:30:49.880Z,5.50
2018-06-21T11:31:49.873Z,6.80
2018-06-21T11:32:49.872Z,6.70
2018-06-21T11:33:49.855Z,5.70
2018-06-21T11:34:49.841Z,5.00
2018-06-21T11:35:49.835Z,6.50
2018-06-21T11:36:49.824Z,6.90
2018-06-21T11:37:49.816Z,4.80
2018-06-21T11:38:49.805Z,5.70
2018-06-21T11:39:49.795Z,6.00
2018-06-21T11:40:49.785Z,5.30
2018-06-21T11:41:49.771Z,8.20
2018-06-21T11:42:49.760Z,5.80
2018-06-21T11:43:49.745Z,5.60
2018-06-21T11:44:49.742Z,5.70
2018-06-21T11:45:49.736Z,8.70
2018-06-21T11:46:49.827Z,5.20
2018-06-21T11:47:49.708Z,5.30
2018-06-21T11:48:49.712Z,5.70
2018-06-21T11:49:49.687Z,4.20
2018-06-21T11:50:49.776Z,7.50
2018-06-21T11:51:49.674Z,7.30
2018-06-21T11:52:49.662Z,4.40
2018-06-21T11:53:49.647Z,5.70
2018-06-21T11:54:49.692Z,4.00
2018-06-21T11:55:49.634Z,4.20
2018-06-21T11:56:49.624Z,5.80
2018-06-21T11:57:49.608Z,5.10
2018-06-21T11:58:49.605Z,6.30
2018-06-21T11:59:49.592Z,5.30
2018-06-21T12:00:49.580Z,5.70
2018-06-21T12:01:49.615Z,4.70
2018-06-21T12:02:49.563Z,3.60
2018-06-21T12:03:49.556Z,3.70
2018-06-21T12:04:49.542Z,4.80
2018-06-21T12:05:49.532Z,5.40
2018-06-21T12:06:49.526Z,6.40
2018-06-21T12:07:49.511Z,5.30
2018-06-21T12:08:49.599Z,4.80
2018-06-21T12:09:49.514Z,5.60
2018-06-21T12:10:49.483Z,10.10
2018-06-21T12:11:49.469Z,4.30
2018-06-21T12:12:49.460Z,6.10
2018-06-21T12:13:49.454Z,7.10
2018-06-21T12:14:49.440Z,3.50
2018-06-21T12:15:49.432Z,8.40
2018-06-21T12:16:49.430Z,5.80
2018-06-21T12:17:49.413Z,9.40
2018-06-21T12:18:49.403Z,8.90
2018-06-21T12:19:49.405Z,6.50
2018-06-21T12:20:49.424Z,4.10
2018-06-21T12:21:49.375Z,5.00
2018-06-21T12:22:49.362Z,8.40
2018-06-21T12:23:49.352Z,4.30
2018-06-21T12:24:49.345Z,5.40
2018-06-21T12:25:49.334Z,4.00
2018-06-21T12:26:49.327Z,4.00
2018-06-21T12:27:49.312Z,6.50
2018-06-21T12:28:49.308Z,6.50
2018-06-21T12:29:49.301Z,6.30
2018-06-21T12:30:49.292Z,6.80
2018-06-21T12:31:49.280Z,8.60
2018-06-21T12:32:49.274Z,5.90
2018-06-21T12:33:49.264Z,6.90
2018-06-21T12:34:49.252Z,5.30
2018-06-21T12:35:49.243Z,6.00
2018-06-21T12:36:49.234Z,5.40
2018-06-21T12:37:49.223Z,4.70
2018-06-21T12:38:49.212Z,5.90
2018-06-21T12:39:49.199Z,6.30
2018-06-21T12:40:49.186Z,7.70
2018-06-21T12:41:49.182Z,9.40
2018-06-21T12:42:49.174Z,4.10
2018-06-21T12:43:49.164Z,6.60
2018-06-21T12:44:49.150Z,5.90
2018-06-21T12:45:49.138Z,6.80
2018-06-21T12:46:49.123Z,5.30
2018-06-21T12:47:49.121Z,4.60
2018-06-21T12:48:49.103Z,4.00
2018-06-21T12:49:49.100Z,4.40
2018-06-21T12:50:49.094Z,6.70
2018-06-21T12:51:49.075Z,6.10
2018-06-21T12:52:49.067Z,4.60
2018-06-21T12:53:49.067Z,5.80
2018-06-21T12:54:49.043Z,7.00
2018-06-21T12:55:49.034Z,5.80
2018-06-21T12:56:49.023Z,4.50
2018-06-21T12:57:49.020Z,3.80
2018-06-21T12:58:48.999Z,7.90
2018-06-21T12:59:48.993Z,5.50
2018-06-21T13:00:48.986Z,4.20
2018-06-21T13:01:48.972Z,5.20
2018-06-21T13:02:48.957Z,9.00
2018-06-21T13:03:48.944Z,5.80
2018-06-21T13:04:48.942Z,5.00
2018-06-21T13:05:48.943Z,4.20
2018-06-21T13:06:48.917Z,6.90
2018-06-21T13:07:48.904Z,3.80
2018-06-21T13:08:48.898Z,4.30
2018-06-21T13:09:48.881Z,6.10
2018-06-21T13:10:48.875Z,5.00
2018-06-21T13:11:48.863Z,7.70