createdAt,value
2017-09-01T00:00:30.687Z,0
2017-09-01T00:01:31.321Z,0
2017-09-01T00:02:31.034Z,0
2017-09-01T00:03:30.686Z,0
2017-09-01T00:04:31.011Z,0
2017-09-01T00:05:31.004Z,0
2017-09-01T00:06:31.304Z,0
2017-09-01T00:07:31.631Z,0
2017-09-01T00:08:31.303Z,0
2017-09-01T00:09:31.611Z,0
2017-09-01T00:10:31.314Z,0
2017-09-01T00:11:31.308Z,0
2017-09-01T00:12:30.688Z,0
2017-09-01T00:13:31.002Z,0
2017-09-01T00:14:31.633Z,0
2017-09-01T00:15:30.387Z,0
2017-09-01T00:16:31.017Z,0
2017-09-01T00:17:31.312Z,0
2017-09-01T00:18:31.013Z,0
2017-09-01T00:19:31.328Z,0
2017-09-01T00:20:31.007Z,0
2017-09-01T00:21:31.628Z,0
2017-09-01T00:22:31.024Z,0
2017-09-01T00:23:31.021Z,0
2017-09-01T00:24:31.628Z,0
2017-09-01T00:25:31.628Z,0
2017-09-01T00:26:31.333Z,0
2017-09-01T00:27:31.367Z,0
2017-09-01T00:28:31.331Z,0
2017-09-01T00:29:31.333Z,0
2017-09-01T00:30:31.032Z,0
2017-09-01T00:31:31.022Z,0
2017-09-01T00:32:31.337Z,0
2017-09-01T00:33:31.022Z,0
2017-09-01T00:34:31.643Z,0
2017-09-01T00:35:31.023Z,0
2017-09-01T00:36:30.714Z,0
2017-09-01T00:37:31.340Z,0
2017-09-01T00:38:31.638Z,0
2017-09-01T00:39:30.721Z,0
2017-09-01T00:40:31.647Z,0
2017-09-01T00:41:31.015Z,0
2017-09-01T00:42:31.645Z,0
2017-09-01T00:43:31.329Z,0
2017-09-01T00:44:31.631Z,0
2017-09-01T00:45:31.640Z,0
2017-09-01T00:46:31.652Z,0
2017-09-01T00:47:31.649Z,0
2017-09-01T00:48:31.650Z,0
2017-09-01T00:49:31.342Z,0
2017-09-01T00:50:31.332Z,0
2017-09-01T00:51:31.350Z,0
2017-09-01T00:52:31.357Z,0
2017-09-01T00:53:31.656Z,0
2017-09-01T00:54:31.344Z,0
2017-09-01T00:55:31.351Z,0
2017-09-01T00:56:31.345Z,0
2017-09-01T00:57:31.350Z,0
2017-09-01T00:58:31.661Z,0
2017-09-01T00:59:31.038Z,0
2017-09-01T01:00:30.730Z,0
2017-09-01T01:01:31.357Z,0
2017-09-01T01:02:31.347Z,0
2017-09-01T01:03:31.355Z,0
2017-09-01T01:04:31.656Z,0
2017-09-01T01:05:31.038Z,0
2017-09-01T01:06:31.658Z,0
2017-09-01T01:07:31.350Z,0
2017-09-01T01:08:30.736Z,0
2017-09-01T01:09:31.355Z,0
2017-09-01T01:10:31.665Z,0
2017-09-01T01:11:31.059Z,0
2017-09-01T01:12:31.357Z,0
2017-09-01T01:13:31.355Z,0
2017-09-01T01:14:31.502Z,0
2017-09-01T01:15:31.354Z,0
2017-09-01T01:16:31.362Z,0
2017-09-01T01:17:31.360Z,0
2017-09-01T01:18:31.355Z,0
2017-09-01T01:19:31.358Z,0
2017-09-01T01:20:31.667Z,0
2017-09-01T01:21:31.045Z,0
2017-09-01T01:22:31.665Z,0
2017-09-01T01:23:31.665Z,0
2017-09-01T01:24:31.378Z,0
2017-09-01T01:25:31.670Z,0
2017-09-01T01:26:31.664Z,0
2017-09-01T01:27:31.708Z,0
2017-09-01T01:28:31.678Z,0
2017-09-01T01:29:31.361Z,0
2017-09-01T01:30:31.362Z,0
2017-09-01T01:31:31.373Z,0
2017-09-01T01:32:31.067Z,0
2017-09-01T01:33:31.373Z,0
2017-09-01T01:34:31.363Z,0
2017-09-01T01:35:31.066Z,0
2017-09-01T01:36:31.054Z,0
2017-09-01T01:37:31.376Z,0
2017-09-01T01:38:31.368Z,0
2017-09-01T01:39:31.369Z,0
2017-09-01T01:40:30.752Z,0
2017-09-01T01:41:30.761Z,0
2017-09-01T01:42:31.054Z,0
2017-09-01T01:43:31.379Z,0
2017-09-01T01:44:32.477Z,0
2017-09-01T01:45:31.374Z,0
2017-09-01T01:46:31.063Z,0
2017-09-01T01:47:31.380Z,0
2017-09-01T01:48:31.672Z,0
2017-09-01T01:49:31.370Z,0
2017-09-01T01:50:31.372Z,0
2017-09-01T01:51:31.372Z,0
2017-09-01T01:52:31.380Z,0
2017-09-01T01:53:31.387Z,0
2017-09-01T01:54:31.382Z,0
2017-09-01T01:55:31.682Z,0
2017-09-01T01:56:31.371Z,0
2017-09-01T01:57:31.678Z,0
2017-09-01T01:58:31.677Z,0
2017-09-01T01:59:30.762Z,0
2017-09-01T02:00:31.679Z,0
2017-09-01T02:01:31.377Z,0
2017-09-01T02:02:30.761Z,0
2017-09-01T02:03:30.787Z,0
2017-09-01T02:04:31.377Z,0
2017-09-01T02:05:31.707Z,0
2017-09-01T02:06:31.079Z,0
2017-09-01T02:07:31.685Z,0
2017-09-01T02:08:31.074Z,0
2017-09-01T02:09:31.379Z,0
2017-09-01T02:10:31.691Z,0
2017-09-01T02:11:31.697Z,0
2017-09-01T02:12:31.078Z,0
2017-09-01T02:13:31.073Z,0
2017-09-01T02:14:31.071Z,0
2017-09-01T02:15:33.313Z,0
2017-09-01T02:16:31.389Z,0
2017-09-01T02:17:31.382Z,0
2017-09-01T02:18:31.389Z,0
2017-09-01T02:19:31.698Z,0
2017-09-01T02:20:31.692Z,0
2017-09-01T02:21:31.079Z,0
2017-09-01T02:22:31.693Z,0
2017-09-01T02:23:31.397Z,0
2017-09-01T02:24:31.085Z,0
2017-09-01T02:25:31.106Z,0
2017-09-01T02:26:31.697Z,0
2017-09-01T02:27:31.702Z,0
2017-09-01T02:28:31.698Z,0
2017-09-01T02:29:31.706Z,0
2017-09-01T02:30:31.392Z,0
2017-09-01T02:31:31.709Z,0
2017-09-01T02:32:31.407Z,0
2017-09-01T02:33:31.693Z,0
2017-09-01T02:34:31.394Z,0
2017-09-01T02:35:31.079Z,0
2017-09-01T02:36:31.702Z,0
2017-09-01T02:37:31.398Z,0
2017-09-01T02:38:31.702Z,0
2017-09-01T02:39:31.400Z,0
2017-09-01T02:40:31.395Z,0
2017-09-01T02:41:31.703Z,0
2017-09-01T02:42:31.080Z,0
2017-09-01T02:43:31.699Z,0
2017-09-01T02:44:31.697Z,0
2017-09-01T02:45:32.653Z,0
2017-09-01T02:46:31.079Z,0
2017-09-01T02:47:31.708Z,0
2017-09-01T02:48:31.738Z,0
2017-09-01T02:49:31.708Z,0
2017-09-01T02:50:31.396Z,0
2017-09-01T02:51:31.398Z,0
2017-09-01T02:52:31.073Z,0
2017-09-01T02:53:31.397Z,0
2017-09-01T02:54:31.407Z,0
2017-09-01T02:55:31.123Z,0
2017-09-01T02:56:31.409Z,0
2017-09-01T02:57:31.397Z,0
2017-09-01T02:58:31.388Z,0
2017-09-01T02:59:31.708Z,0
2017-09-01T03:00:31.397Z,0
2017-09-01T03:01:31.400Z,0
2017-09-01T03:02:30.795Z,0
2017-09-01T03:03:31.402Z,0
2017-09-01T03:04:31.714Z,0
2017-09-01T03:05:31.399Z,0
2017-09-01T03:06:31.390Z,0
2017-09-01T03:07:31.401Z,0
2017-09-01T03:08:31.402Z,0
2017-09-01T03:09:31.693Z,0
2017-09-01T03:10:31.714Z,0
2017-09-01T03:11:31.072Z,0
2017-09-01T03:12:31.709Z,0
2017-09-01T03:13:30.796Z,0
2017-09-01T03:14:31.694Z,0
2017-09-01T03:15:32.382Z,0
2017-09-01T03:16:31.115Z,0
2017-09-01T03:17:31.099Z,0
2017-09-01T03:18:31.102Z,0
2017-09-01T03:19:31.697Z,0
2017-09-01T03:20:31.695Z,0
2017-09-01T03:21:31.410Z,0
2017-09-01T03:22:31.394Z,0
2017-09-01T03:23:30.778Z,0
2017-09-01T03:24:31.701Z,0
2017-09-01T03:25:31.413Z,0
2017-09-01T03:26:31.702Z,0
2017-09-01T03:27:31.400Z,0
2017-09-01T03:28:31.079Z,0
2017-09-01T03:29:31.748Z,0
2017-09-01T03:30:31.697Z,0
2017-09-01T03:31:31.417Z,0
2017-09-01T03:32:31.391Z,0
2017-09-01T03:33:31.095Z,0
2017-09-01T03:34:31.079Z,0
2017-09-01T03:35:31.384Z,0
2017-09-01T03:36:31.696Z,0
2017-09-01T03:37:31.079Z,0
2017-09-01T03:38:31.085Z,0
2017-09-01T03:39:31.384Z,0
2017-09-01T03:40:31.695Z,0
2017-09-01T03:41:30.787Z,0
2017-09-01T03:42:31.694Z,0
2017-09-01T03:43:31.089Z,0
2017-09-01T03:44:31.694Z,0
2017-09-01T03:45:31.698Z,0
2017-09-01T03:46:31.698Z,0
2017-09-01T03:47:31.388Z,0
2017-09-01T03:48:31.387Z,0
2017-09-01T03:49:31.696Z,0
2017-09-01T03:50:31.697Z,0
2017-09-01T03:51:31.398Z,0
2017-09-01T03:52:31.121Z,0
2017-09-01T03:53:31.420Z,0
2017-09-01T03:54:30.793Z,0
2017-09-01T03:55:31.735Z,0
2017-09-01T03:56:31.701Z,0
2017-09-01T03:57:30.793Z,0
2017-09-01T03:58:31.092Z,0
2017-09-01T03:59:31.706Z,0
2017-09-01T04:00:31.704Z,0
2017-09-01T04:01:36.609Z,0
2017-09-01T04:02:31.079Z,0
2017-09-01T04:03:31.702Z,0
2017-09-01T04:04:31.701Z,0
2017-09-01T04:05:31.692Z,0
2017-09-01T04:06:31.101Z,0
2017-09-01T04:07:30.798Z,0
2017-09-01T04:08:31.094Z,0
2017-09-01T04:09:31.387Z,0
2017-09-01T04:10:31.397Z,0
2017-09-01T04:11:31.713Z,0
2017-09-01T04:12:31.696Z,0
2017-09-01T04:13:31.420Z,0
2017-09-01T04:14:31.392Z,0
2017-09-01T04:15:31.396Z,0
2017-09-01T04:16:31.843Z,0
2017-09-01T04:17:31.396Z,0
2017-09-01T04:18:31.398Z,0
2017-09-01T04:19:31.408Z,0
2017-09-01T04:20:31.095Z,0
2017-09-01T04:21:31.708Z,0
2017-09-01T04:22:31.707Z,0
2017-09-01T04:23:31.399Z,0
2017-09-01T04:24:31.101Z,0
2017-09-01T04:25:31.710Z,0
2017-09-01T04:26:31.420Z,0
2017-09-01T04:27:31.394Z,0
2017-09-01T04:28:31.706Z,0
2017-09-01T04:29:31.692Z,0
2017-09-01T04:30:31.394Z,0
2017-09-01T04:31:31.399Z,0
2017-09-01T04:32:31.081Z,0
2017-09-01T04:33:31.414Z,0
2017-09-01T04:34:31.118Z,0
2017-09-01T04:35:31.397Z,0
2017-09-01T04:36:31.695Z,0
2017-09-01T04:37:31.401Z,0
2017-09-01T04:38:31.402Z,0
2017-09-01T04:39:31.083Z,0
2017-09-01T04:40:31.410Z,0
2017-09-01T04:41:31.729Z,0
2017-09-01T04:42:31.119Z,0
2017-09-01T04:43:31.404Z,0
2017-09-01T04:44:31.700Z,0
2017-09-01T04:45:31.703Z,0
2017-09-01T04:46:33.325Z,0
2017-09-01T04:47:31.402Z,0
2017-09-01T04:48:30.799Z,0
2017-09-01T04:49:31.084Z,0
2017-09-01T04:50:31.699Z,0
2017-09-01T04:51:31.698Z,0
2017-09-01T04:52:31.417Z,0
2017-09-01T04:53:31.704Z,0
2017-09-01T04:54:31.086Z,0
2017-09-01T04:55:31.401Z,0
2017-09-01T04:56:31.388Z,0
2017-09-01T04:57:31.392Z,0
2017-09-01T04:58:31.703Z,0
2017-09-01T04:59:31.399Z,0
2017-09-01T05:00:31.534Z,0
2017-09-01T05:01:31.403Z,0
2017-09-01T05:02:31.389Z,0
2017-09-01T05:03:31.428Z,0
2017-09-01T05:04:31.086Z,0
2017-09-01T05:05:30.805Z,0
2017-09-01T05:06:31.708Z,0
2017-09-01T05:07:31.705Z,0
2017-09-01T05:08:31.706Z,5
2017-09-01T05:09:31.394Z,5
2017-09-01T05:10:31.707Z,5
2017-09-01T05:11:31.085Z,5
2017-09-01T05:12:31.709Z,5
2017-09-01T05:13:31.707Z,5
2017-09-01T05:14:30.467Z,5
2017-09-01T05:15:31.396Z,5
2017-09-01T05:16:31.708Z,5
2017-09-01T05:17:33.500Z,5
2017-09-01T05:18:31.424Z,5
2017-09-01T05:19:31.082Z,5
2017-09-01T05:20:31.435Z,5
2017-09-01T05:21:31.102Z,5
2017-09-01T05:22:31.409Z,5
2017-09-01T05:23:30.781Z,5
2017-09-01T05:24:31.397Z,5
2017-09-01T05:25:31.103Z,5
2017-09-01T05:26:31.714Z,5
2017-09-01T05:27:31.412Z,5
2017-09-01T05:28:30.802Z,10
2017-09-01T05:29:31.150Z,10
2017-09-01T05:30:31.409Z,10
2017-09-01T05:31:31.417Z,10
2017-09-01T05:32:31.391Z,10
2017-09-01T05:33:31.703Z,10
2017-09-01T05:34:31.434Z,10
2017-09-01T05:35:31.086Z,10
2017-09-01T05:36:31.719Z,10
2017-09-01T05:37:31.114Z,10
2017-09-01T05:38:31.720Z,10
2017-09-01T05:39:31.720Z,10
2017-09-01T05:40:31.703Z,10
2017-09-01T05:41:31.418Z,10
2017-09-01T05:42:31.406Z,15
2017-09-01T05:43:31.093Z,15
2017-09-01T05:44:31.722Z,15
2017-09-01T05:45:31.706Z,15
2017-09-01T05:46:30.812Z,15
2017-09-01T05:47:33.290Z,15
2017-09-01T05:48:31.110Z,15
2017-09-01T05:49:31.423Z,15
2017-09-01T05:50:31.701Z,15
2017-09-01T05:51:31.697Z,15
2017-09-01T05:52:31.397Z,15
2017-09-01T05:53:31.430Z,15
2017-09-01T05:54:31.427Z,20
2017-09-01T05:55:31.394Z,20
2017-09-01T05:56:31.411Z,20
2017-09-01T05:57:31.392Z,20
2017-09-01T05:58:31.708Z,20
2017-09-01T05:59:31.733Z,25
2017-09-01T06:00:31.090Z,25
2017-09-01T06:01:31.414Z,25
2017-09-01T06:02:31.434Z,25
2017-09-01T06:03:31.101Z,25
2017-09-01T06:04:31.440Z,25
2017-09-01T06:05:31.113Z,25
2017-09-01T06:06:31.126Z,25
2017-09-01T06:07:31.734Z,25
2017-09-01T06:08:31.708Z,25
2017-09-01T06:09:31.399Z,25
2017-09-01T06:10:31.395Z,25
2017-09-01T06:11:31.132Z,25
2017-09-01T06:12:31.110Z,25
2017-09-01T06:13:31.412Z,25
2017-09-01T06:14:31.131Z,25
2017-09-01T06:15:31.093Z,25
2017-09-01T06:16:31.101Z,25
2017-09-01T06:17:35.501Z,25
2017-09-01T06:18:31.407Z,25
2017-09-01T06:19:31.403Z,25
2017-09-01T06:20:31.708Z,25
2017-09-01T06:21:30.784Z,25
2017-09-01T06:22:31.415Z,25
2017-09-01T06:23:31.418Z,25
2017-09-01T06:24:31.098Z,25
2017-09-01T06:25:31.132Z,25
2017-09-01T06:26:31.709Z,25
2017-09-01T06:27:31.411Z,25
2017-09-01T06:28:31.412Z,25
2017-09-01T06:29:31.712Z,25
2017-09-01T06:30:31.418Z,25
2017-09-01T06:31:31.434Z,30
2017-09-01T06:32:30.799Z,30
2017-09-01T06:33:31.443Z,30
2017-09-01T06:34:31.422Z,30
2017-09-01T06:35:31.138Z,30
2017-09-01T06:36:31.114Z,35
2017-09-01T06:37:31.103Z,35
2017-09-01T06:38:31.149Z,35
2017-09-01T06:39:31.727Z,35
2017-09-01T06:40:31.406Z,35
2017-09-01T06:41:31.419Z,40
2017-09-01T06:42:31.714Z,40
2017-09-01T06:43:31.416Z,40
2017-09-01T06:44:31.707Z,40
2017-09-01T06:45:31.413Z,40
2017-09-01T06:46:30.817Z,40
2017-09-01T06:47:31.402Z,40
2017-09-01T06:48:35.636Z,40
2017-09-01T06:49:31.111Z,40
2017-09-01T06:50:31.417Z,40
2017-09-01T06:51:31.119Z,35
2017-09-01T06:52:31.419Z,35
2017-09-01T06:53:31.423Z,35
2017-09-01T06:54:31.723Z,35
2017-09-01T06:55:31.409Z,40
2017-09-01T06:56:31.422Z,40
2017-09-01T06:57:31.122Z,40
2017-09-01T06:58:31.116Z,40
2017-09-01T06:59:31.118Z,40
2017-09-01T07:00:31.104Z,35
2017-09-01T07:01:31.415Z,40
2017-09-01T07:02:31.425Z,40
2017-09-01T07:03:31.419Z,45
2017-09-01T07:04:31.114Z,45
2017-09-01T07:05:30.826Z,45
2017-09-01T07:06:31.200Z,45
2017-09-01T07:07:31.200Z,45
2017-09-01T07:08:31.423Z,45
2017-09-01T07:09:31.729Z,50
2017-09-01T07:10:31.773Z,50
2017-09-01T07:11:31.772Z,55
2017-09-01T07:12:31.842Z,55
2017-09-01T07:13:31.732Z,55
2017-09-01T07:14:31.133Z,55
2017-09-01T07:15:30.831Z,55
2017-09-01T07:16:31.135Z,60
2017-09-01T07:17:31.454Z,60
2017-09-01T07:18:32.868Z,60
2017-09-01T07:19:31.424Z,60
2017-09-01T07:20:31.127Z,55
2017-09-01T07:21:31.450Z,55
2017-09-01T07:22:31.134Z,60
2017-09-01T07:23:31.444Z,65
2017-09-01T07:24:31.450Z,65
2017-09-01T07:25:31.154Z,65
2017-09-01T07:26:31.768Z,65
2017-09-01T07:27:30.827Z,65
2017-09-01T07:28:31.124Z,65
2017-09-01T07:29:31.456Z,65
2017-09-01T07:30:31.128Z,65
2017-09-01T07:31:31.141Z,65
2017-09-01T07:32:31.458Z,70
2017-09-01T07:33:31.482Z,75
2017-09-01T07:34:31.128Z,75
2017-09-01T07:35:31.440Z,75
2017-09-01T07:36:31.136Z,70
2017-09-01T07:37:31.157Z,70
2017-09-01T07:38:31.205Z,70
2017-09-01T07:39:31.191Z,70
2017-09-01T07:40:31.456Z,75
2017-09-01T07:41:30.826Z,85
2017-09-01T07:42:31.148Z,95
2017-09-01T07:43:30.825Z,85
2017-09-01T07:44:31.774Z,80
2017-09-01T07:45:31.758Z,80
2017-09-01T07:46:31.203Z,80
2017-09-01T07:47:31.193Z,80
2017-09-01T07:48:31.190Z,85
2017-09-01T07:49:35.499Z,85
2017-09-01T07:50:31.778Z,85
2017-09-01T07:51:31.155Z,85
2017-09-01T07:52:31.464Z,85
2017-09-01T07:53:31.462Z,80
2017-09-01T07:54:31.176Z,75
2017-09-01T07:55:31.474Z,70
2017-09-01T07:56:31.474Z,75
2017-09-01T07:57:31.155Z,80
2017-09-01T07:58:31.148Z,85
2017-09-01T07:59:31.153Z,85
2017-09-01T08:00:31.169Z,85
2017-09-01T08:01:31.780Z,85
2017-09-01T08:02:31.478Z,85
2017-09-01T08:03:31.469Z,90
2017-09-01T08:04:31.218Z,90
2017-09-01T08:05:30.870Z,90
2017-09-01T08:06:31.786Z,90
2017-09-01T08:07:31.477Z,90
2017-09-01T08:08:31.183Z,90
2017-09-01T08:09:31.155Z,90
2017-09-01T08:10:31.181Z,90
2017-09-01T08:11:31.472Z,90
2017-09-01T08:12:30.909Z,95
2017-09-01T08:13:31.495Z,100
2017-09-01T08:14:31.491Z,110
2017-09-01T08:15:31.177Z,110
2017-09-01T08:16:31.186Z,105
2017-09-01T08:17:31.234Z,100
2017-09-01T08:18:31.791Z,95
2017-09-01T08:19:32.620Z,95
2017-09-01T08:20:31.794Z,100
2017-09-01T08:21:31.506Z,105
2017-09-01T08:22:31.197Z,105
2017-09-01T08:23:30.603Z,105
2017-09-01T08:24:31.800Z,100
2017-09-01T08:25:31.521Z,100
2017-09-01T08:26:31.193Z,95
2017-09-01T08:27:31.507Z,95
2017-09-01T08:28:30.893Z,90
2017-09-01T08:29:31.521Z,100
2017-09-01T08:30:31.803Z,110
2017-09-01T08:31:31.816Z,110
2017-09-01T08:32:31.802Z,105
2017-09-01T08:33:31.205Z,100
2017-09-01T08:34:31.806Z,100
2017-09-01T08:35:31.528Z,105
2017-09-01T08:36:31.522Z,105
2017-09-01T08:37:31.192Z,110
2017-09-01T08:38:30.898Z,120
2017-09-01T08:39:31.205Z,125
2017-09-01T08:40:31.819Z,120
2017-09-01T08:41:31.506Z,120
2017-09-01T08:42:31.212Z,125
2017-09-01T08:43:30.597Z,135
2017-09-01T08:44:30.592Z,140
2017-09-01T08:45:31.210Z,145
2017-09-01T08:46:31.516Z,150
2017-09-01T08:47:31.822Z,150
2017-09-01T08:48:31.524Z,155
2017-09-01T08:49:31.214Z,155
2017-09-01T08:50:31.511Z,155
2017-09-01T08:51:31.513Z,155
2017-09-01T08:52:31.534Z,155
2017-09-01T08:53:31.531Z,155
2017-09-01T08:54:31.247Z,155
2017-09-01T08:55:31.537Z,155
2017-09-01T08:56:31.237Z,160
2017-09-01T08:57:31.524Z,160
2017-09-01T08:58:31.842Z,160
2017-09-01T08:59:31.236Z,160
2017-09-01T09:00:31.539Z,165
2017-09-01T09:01:31.537Z,170
2017-09-01T09:02:31.540Z,180
2017-09-01T09:03:31.850Z,175
2017-09-01T09:04:31.561Z,175
2017-09-01T09:05:31.843Z,180
2017-09-01T09:06:31.533Z,175
2017-09-01T09:07:31.862Z,170
2017-09-01T09:08:31.235Z,165
2017-09-01T09:09:31.234Z,160
2017-09-01T09:10:32.376Z,165
2017-09-01T09:11:31.863Z,165
2017-09-01T09:12:31.252Z,175
2017-09-01T09:13:31.869Z,170
2017-09-01T09:14:31.240Z,170
2017-09-01T09:15:31.870Z,175
2017-09-01T09:16:30.958Z,180
2017-09-01T09:17:30.629Z,185
2017-09-01T09:18:31.565Z,190
2017-09-01T09:19:31.577Z,200
2017-09-01T09:20:34.865Z,205
2017-09-01T09:21:31.264Z,210
2017-09-01T09:22:30.950Z,215
2017-09-01T09:23:31.577Z,220
2017-09-01T09:24:31.260Z,215
2017-09-01T09:25:31.258Z,210
2017-09-01T09:26:31.568Z,200
2017-09-01T09:27:31.268Z,195
2017-09-01T09:28:31.576Z,200
2017-09-01T09:29:31.604Z,205
2017-09-01T09:30:31.262Z,215
2017-09-01T09:31:31.268Z,225
2017-09-01T09:32:31.584Z,240
2017-09-01T09:33:31.584Z,245
2017-09-01T09:34:31.282Z,245
2017-09-01T09:35:33.189Z,245
2017-09-01T09:36:31.273Z,240
2017-09-01T09:37:31.270Z,235
2017-09-01T09:38:31.284Z,235
2017-09-01T09:39:31.582Z,230
2017-09-01T09:40:31.890Z,230
2017-09-01T09:41:31.612Z,225
2017-09-01T09:42:31.595Z,220
2017-09-01T09:43:31.283Z,215
2017-09-01T09:44:31.591Z,205
2017-09-01T09:45:31.308Z,195
2017-09-01T09:46:30.997Z,185
2017-09-01T09:47:31.603Z,190
2017-09-01T09:48:31.012Z,195
2017-09-01T09:49:31.598Z,195
2017-09-01T09:50:31.301Z,195
2017-09-01T09:51:33.367Z,200
2017-09-01T09:52:31.295Z,195
2017-09-01T09:53:31.310Z,195
2017-09-01T09:54:31.926Z,195
2017-09-01T09:55:31.301Z,195
2017-09-01T09:56:31.336Z,190
2017-09-01T09:57:31.942Z,190
2017-09-01T09:58:31.637Z,190
2017-09-01T09:59:31.621Z,190
2017-09-01T10:00:31.641Z,195
2017-09-01T10:01:31.332Z,195
2017-09-01T10:02:31.321Z,200
2017-09-01T10:03:31.318Z,205
2017-09-01T10:04:31.644Z,215
2017-09-01T10:05:31.960Z,230
2017-09-01T10:06:31.328Z,235
2017-09-01T10:07:31.956Z,235
2017-09-01T10:08:31.646Z,240
2017-09-01T10:09:31.336Z,235
2017-09-01T10:10:31.964Z,240
2017-09-01T10:11:31.668Z,245
2017-09-01T10:12:31.659Z,245
2017-09-01T10:13:31.339Z,265
2017-09-01T10:14:31.654Z,295
2017-09-01T10:15:31.349Z,310
2017-09-01T10:16:31.346Z,290
2017-09-01T10:17:31.037Z,245
2017-09-01T10:18:31.352Z,240
2017-09-01T10:19:31.668Z,260
2017-09-01T10:20:31.357Z,280
2017-09-01T10:21:32.924Z,290
2017-09-01T10:22:31.670Z,310
2017-09-01T10:23:31.672Z,335
2017-09-01T10:24:31.675Z,350
2017-09-01T10:25:31.400Z,355
2017-09-01T10:26:30.757Z,345
2017-09-01T10:27:31.685Z,330
2017-09-01T10:28:32.004Z,310
2017-09-01T10:29:31.685Z,285
2017-09-01T10:30:31.691Z,280
2017-09-01T10:31:32.000Z,270
2017-09-01T10:32:31.997Z,245
2017-09-01T10:33:31.384Z,235
2017-09-01T10:34:31.725Z,230
2017-09-01T10:35:31.404Z,235
2017-09-01T10:36:31.396Z,240
2017-09-01T10:37:32.025Z,255
2017-09-01T10:38:31.394Z,280
2017-09-01T10:39:31.425Z,280
2017-09-01T10:40:31.097Z,285
2017-09-01T10:41:31.709Z,295
2017-09-01T10:42:31.714Z,285
2017-09-01T10:43:31.114Z,255
2017-09-01T10:44:32.020Z,250
2017-09-01T10:45:31.732Z,270
2017-09-01T10:46:31.414Z,285
2017-09-01T10:47:32.038Z,290
2017-09-01T10:48:31.718Z,285
2017-09-01T10:49:31.122Z,280
2017-09-01T10:50:31.423Z,270
2017-09-01T10:51:34.692Z,260
2017-09-01T10:52:32.041Z,255
2017-09-01T10:53:31.777Z,245
2017-09-01T10:54:31.434Z,240
2017-09-01T10:55:31.426Z,235
2017-09-01T10:56:31.142Z,235
2017-09-01T10:57:31.745Z,235
2017-09-01T10:58:31.752Z,220
2017-09-01T10:59:31.752Z,205
2017-09-01T11:00:31.147Z,185
2017-09-01T11:01:31.753Z,185
2017-09-01T11:02:31.758Z,190
2017-09-01T11:03:31.762Z,195
2017-09-01T11:04:31.759Z,195
2017-09-01T11:05:31.778Z,195
2017-09-01T11:06:31.812Z,200
2017-09-01T11:07:31.784Z,205
2017-09-01T11:08:31.466Z,220
2017-09-01T11:09:31.781Z,225
2017-09-01T11:10:31.781Z,225
2017-09-01T11:11:31.477Z,225
2017-09-01T11:12:31.478Z,220
2017-09-01T11:13:31.787Z,220
2017-09-01T11:14:31.808Z,220
2017-09-01T11:15:31.807Z,215
2017-09-01T11:16:32.102Z,210
2017-09-01T11:17:31.485Z,205
2017-09-01T11:18:31.192Z,200
2017-09-01T11:19:32.120Z,195
2017-09-01T11:20:31.810Z,195
2017-09-01T11:21:31.505Z,195
2017-09-01T11:22:33.714Z,190
2017-09-01T11:23:31.497Z,175
2017-09-01T11:24:31.819Z,165
2017-09-01T11:25:31.523Z,175
2017-09-01T11:26:31.840Z,180
2017-09-01T11:27:31.525Z,180
2017-09-01T11:28:31.849Z,180
2017-09-01T11:29:32.139Z,180
2017-09-01T11:30:31.534Z,190
2017-09-01T11:31:32.165Z,205
2017-09-01T11:32:31.217Z,205
2017-09-01T11:33:31.853Z,210
2017-09-01T11:34:31.520Z,230
2017-09-01T11:35:31.830Z,245
2017-09-01T11:36:31.243Z,245
2017-09-01T11:37:30.955Z,235
2017-09-01T11:38:31.536Z,225
2017-09-01T11:39:31.549Z,220
2017-09-01T11:40:31.858Z,225
2017-09-01T11:41:31.269Z,225
2017-09-01T11:42:31.235Z,225
2017-09-01T11:43:32.183Z,220
2017-09-01T11:44:31.859Z,220
2017-09-01T11:45:31.878Z,225
2017-09-01T11:46:31.581Z,225
2017-09-01T11:47:31.864Z,230
2017-09-01T11:48:31.861Z,220
2017-09-01T11:49:32.176Z,220
2017-09-01T11:50:31.881Z,220
2017-09-01T11:51:31.599Z,215
2017-09-01T11:52:33.021Z,215
2017-09-01T11:53:31.569Z,215
2017-09-01T11:54:31.895Z,220
2017-09-01T11:55:31.573Z,225
2017-09-01T11:56:31.883Z,225
2017-09-01T11:57:31.577Z,225
2017-09-01T11:58:31.580Z,220
2017-09-01T11:59:32.196Z,220
2017-09-01T12:00:32.199Z,230
2017-09-01T12:01:32.196Z,235
2017-09-01T12:02:31.585Z,240
2017-09-01T12:03:31.290Z,240
2017-09-01T12:04:31.888Z,240
2017-09-01T12:05:31.897Z,245
2017-09-01T12:06:31.299Z,245
2017-09-01T12:07:32.203Z,245
2017-09-01T12:08:31.956Z,245
2017-09-01T12:09:31.916Z,245
2017-09-01T12:10:31.600Z,245
2017-09-01T12:11:31.910Z,245
2017-09-01T12:12:31.608Z,245
2017-09-01T12:13:31.325Z,245
2017-09-01T12:14:32.225Z,240
2017-09-01T12:15:31.920Z,240
2017-09-01T12:16:31.318Z,240
2017-09-01T12:17:31.934Z,235
2017-09-01T12:18:31.038Z,235
2017-09-01T12:19:31.045Z,245
2017-09-01T12:20:32.243Z,245
2017-09-01T12:21:31.628Z,240
2017-09-01T12:22:32.613Z,245
2017-09-01T12:23:31.630Z,245
2017-09-01T12:24:31.364Z,250
2017-09-01T12:25:31.937Z,250
2017-09-01T12:26:31.320Z,245
2017-09-01T12:27:31.649Z,250
2017-09-01T12:28:31.328Z,245
2017-09-01T12:29:31.958Z,240
2017-09-01T12:30:31.337Z,240
2017-09-01T12:31:31.653Z,235
2017-09-01T12:32:31.650Z,230
2017-09-01T12:33:31.659Z,225
2017-09-01T12:34:31.977Z,225
2017-09-01T12:35:31.662Z,225
2017-09-01T12:36:31.657Z,225
2017-09-01T12:37:31.973Z,230
2017-09-01T12:38:35.078Z,225
2017-09-01T12:39:31.973Z,225
2017-09-01T12:40:31.980Z,225
2017-09-01T12:41:31.672Z,230
2017-09-01T12:42:31.994Z,230
2017-09-01T12:43:31.998Z,230
2017-09-01T12:44:32.316Z,230
2017-09-01T12:45:32.386Z,230
2017-09-01T12:46:31.695Z,230
2017-09-01T12:47:32.030Z,225
2017-09-01T12:48:31.720Z,225
2017-09-01T12:49:32.140Z,225
2017-09-01T12:50:32.313Z,225
2017-09-01T12:51:31.387Z,225
2017-09-01T12:52:32.006Z,230
2017-09-01T12:53:37.221Z,230
2017-09-01T12:54:32.025Z,230
2017-09-01T12:55:32.019Z,235
2017-09-01T12:56:31.715Z,235
2017-09-01T12:57:32.023Z,235
2017-09-01T12:58:31.529Z,235
2017-09-01T12:59:32.061Z,235
2017-09-01T13:00:32.295Z,235
2017-09-01T13:01:31.742Z,235
2017-09-01T13:02:32.101Z,235
2017-09-01T13:03:32.067Z,235
2017-09-01T13:04:31.775Z,235
2017-09-01T13:05:32.053Z,235
2017-09-01T13:06:31.743Z,240
2017-09-01T13:07:32.052Z,240
2017-09-01T13:08:31.435Z,245
2017-09-01T13:09:32.359Z,250
2017-09-01T13:10:31.435Z,255
2017-09-01T13:11:32.052Z,265
2017-09-01T13:12:31.753Z,265
2017-09-01T13:13:31.792Z,265
2017-09-01T13:14:31.748Z,265
2017-09-01T13:15:32.079Z,260
2017-09-01T13:16:32.087Z,260
2017-09-01T13:17:32.401Z,255
2017-09-01T13:18:31.775Z,250
2017-09-01T13:19:32.387Z,255
2017-09-01T13:20:32.087Z,245
2017-09-01T13:21:31.775Z,240
2017-09-01T13:22:32.100Z,240
2017-09-01T13:23:31.784Z,240
2017-09-01T13:24:33.654Z,235
2017-09-01T13:25:32.090Z,230
2017-09-01T13:26:31.785Z,225
2017-09-01T13:27:31.800Z,225
2017-09-01T13:28:31.787Z,225
2017-09-01T13:29:32.096Z,225
2017-09-01T13:30:32.412Z,225
2017-09-01T13:31:32.416Z,225
2017-09-01T13:32:31.796Z,225
2017-09-01T13:33:31.491Z,230
2017-09-01T13:34:32.425Z,230
2017-09-01T13:35:32.136Z,230
2017-09-01T13:36:32.437Z,230
2017-09-01T13:37:32.129Z,230
2017-09-01T13:38:31.813Z,230
2017-09-01T13:39:31.811Z,230
2017-09-01T13:40:32.137Z,230
2017-09-01T13:41:32.448Z,225
2017-09-01T13:42:31.526Z,220
2017-09-01T13:43:31.848Z,215
2017-09-01T13:44:31.825Z,210
2017-09-01T13:45:32.164Z,205
2017-09-01T13:46:32.162Z,200
2017-09-01T13:47:32.164Z,200
2017-09-01T13:48:32.170Z,195
2017-09-01T13:49:31.838Z,195
2017-09-01T13:50:31.527Z,190
2017-09-01T13:51:31.850Z,190
2017-09-01T13:52:31.880Z,190
2017-09-01T13:53:31.882Z,190
2017-09-01T13:54:33.671Z,190
2017-09-01T13:55:32.165Z,190
2017-09-01T13:56:31.545Z,190
2017-09-01T13:57:31.877Z,195
2017-09-01T13:58:31.875Z,190
2017-09-01T13:59:32.177Z,195
2017-09-01T14:00:31.864Z,190
2017-09-01T14:01:32.484Z,190
2017-09-01T14:02:32.489Z,190
2017-09-01T14:03:31.576Z,190
2017-09-01T14:04:32.175Z,190
2017-09-01T14:05:32.494Z,190
2017-09-01T14:06:32.185Z,190
2017-09-01T14:07:32.192Z,185
2017-09-01T14:08:32.513Z,185
2017-09-01T14:09:32.246Z,185
2017-09-01T14:10:32.506Z,185
2017-09-01T14:11:32.201Z,185
2017-09-01T14:12:32.535Z,185
2017-09-01T14:13:32.208Z,185
2017-09-01T14:14:31.895Z,185