createdAt,value
2018-08-17T00:01:30.781Z,97688.75
2018-08-17T00:02:38.230Z,97688.75
2018-08-17T00:03:45.282Z,97684.56
2018-08-17T00:04:49.911Z,97679.94
2018-08-17T00:05:54.527Z,97683.29
2018-08-17T00:07:00.285Z,97676.16
2018-08-17T00:08:05.168Z,97677.91
2018-08-17T00:09:11.382Z,97677.10
2018-08-17T00:10:16.142Z,97676.48
2018-08-17T00:11:21.431Z,97679.13
2018-08-17T00:12:28.810Z,97679.63
2018-08-17T00:13:33.441Z,97679.45
2018-08-17T00:14:41.006Z,97676.67
2018-08-17T00:15:47.441Z,97679.50
2018-08-17T00:16:53.494Z,97677.97
2018-08-17T00:17:58.237Z,97674.90
2018-08-17T00:19:03.179Z,97673.84
2018-08-17T00:20:07.958Z,97671.74
2018-08-17T00:21:13.312Z,97664.27
2018-08-17T00:22:19.297Z,97669.77
2018-08-17T00:23:24.834Z,97668.55
2018-08-17T00:24:30.547Z,97668.63
2018-08-17T00:25:36.095Z,97665.67
2018-08-17T00:26:40.823Z,97660.80
2018-08-17T00:27:47.421Z,97663.03
2018-08-17T00:28:52.487Z,97663.67
2018-08-17T00:29:58.363Z,97663.37
2018-08-17T00:31:03.833Z,97662.23
2018-08-17T00:32:08.519Z,97662.23
2018-08-17T00:33:13.174Z,97664.12
2018-08-17T00:34:17.838Z,97661.19
2018-08-17T00:35:23.774Z,97666.69
2018-08-17T00:36:30.133Z,97664.89
2018-08-17T00:37:35.077Z,97664.11
2018-08-17T00:38:39.658Z,97663.78
2018-08-17T00:39:46.175Z,97665.05
2018-08-17T00:40:50.833Z,97668.09
2018-08-17T00:41:59.572Z,97669.30
2018-08-17T00:43:04.210Z,97668.55
2018-08-17T00:44:09.156Z,97668.41
2018-08-17T00:45:13.878Z,97659.34
2018-08-17T00:46:18.666Z,97668.37
2018-08-17T00:47:23.356Z,97672.97
2018-08-17T00:48:28.122Z,97662.28
2018-08-17T00:49:34.265Z,97666.00
2018-08-17T00:50:40.308Z,97660.45
2018-08-17T00:51:45.330Z,97664.13
2018-08-17T00:52:50.244Z,97660.93
2018-08-17T00:53:55.224Z,97658.31
2018-08-17T00:54:59.982Z,97656.98
2018-08-17T00:56:04.735Z,97650.21
2018-08-17T00:57:09.566Z,97657.62
2018-08-17T00:58:15.042Z,97650.41
2018-08-17T00:59:20.094Z,97653.89
2018-08-17T01:00:26.467Z,97648.58
2018-08-17T01:01:31.998Z,97650.63
2018-08-17T01:02:37.828Z,97651.63
2018-08-17T01:03:43.596Z,97651.54
2018-08-17T01:04:48.350Z,97645.37
2018-08-17T01:05:54.223Z,97651.41
2018-08-17T01:06:59.047Z,97643.39
2018-08-17T01:08:03.751Z,97642.78
2018-08-17T01:09:10.020Z,97643.33
2018-08-17T01:10:15.646Z,97643.61
2018-08-17T01:11:21.198Z,97635.76
2018-08-17T01:12:27.086Z,97643.86
2018-08-17T01:13:31.735Z,97644.55
2018-08-17T01:14:37.366Z,97642.50
2018-08-17T01:15:42.174Z,97644.55
2018-08-17T01:16:48.665Z,97641.73
2018-08-17T01:17:55.007Z,97646.59
2018-08-17T01:19:05.537Z,97643.44
2018-08-17T01:20:12.321Z,97642.83
2018-08-17T01:21:21.683Z,97641.84
2018-08-17T01:22:27.118Z,97645.04
2018-08-17T01:23:32.150Z,97641.42
2018-08-17T01:24:36.980Z,97643.49
2018-08-17T01:25:42.024Z,97649.66
2018-08-17T01:26:49.511Z,97649.19
2018-08-17T01:27:54.327Z,97653.66
2018-08-17T01:29:02.421Z,97655.82
2018-08-17T01:30:09.969Z,97656.34
2018-08-17T01:31:14.796Z,97651.45
2018-08-17T01:32:20.696Z,97651.25
2018-08-17T01:33:25.839Z,97651.73
2018-08-17T01:34:30.611Z,97650.55
2018-08-17T01:35:35.352Z,97652.48
2018-08-17T01:36:40.148Z,97639.13
2018-08-17T01:37:44.957Z,97650.43
2018-08-17T01:38:50.867Z,97646.34
2018-08-17T01:39:55.811Z,97649.94
2018-08-17T01:41:00.577Z,97650.33
2018-08-17T01:42:05.375Z,97652.40
2018-08-17T01:43:10.161Z,97655.22
2018-08-17T01:44:15.994Z,97658.09
2018-08-17T01:45:21.088Z,97652.76
2018-08-17T01:46:25.824Z,97655.30
2018-08-17T01:47:32.727Z,97656.90
2018-08-17T01:48:38.338Z,97656.44
2018-08-17T01:49:43.380Z,97659.70
2018-08-17T01:50:48.134Z,97655.52
2018-08-17T01:51:53.195Z,97654.45
2018-08-17T01:52:58.179Z,97650.96
2018-08-17T01:54:03.948Z,97656.38
2018-08-17T01:55:09.987Z,97649.69
2018-08-17T01:56:15.137Z,97652.34
2018-08-17T01:57:21.248Z,97650.73
2018-08-17T01:58:26.697Z,97648.66
2018-08-17T01:59:31.936Z,97650.41
2018-08-17T02:00:37.209Z,97652.48
2018-08-17T02:01:42.588Z,97655.02
2018-08-17T02:02:47.350Z,97651.95
2018-08-17T02:03:52.123Z,97652.09
2018-08-17T02:04:57.206Z,97656.59
2018-08-17T02:06:02.028Z,97653.91
2018-08-17T02:07:06.889Z,97655.45
2018-08-17T02:08:11.713Z,97656.11
2018-08-17T02:09:16.487Z,97654.43
2018-08-17T02:10:21.310Z,97657.30
2018-08-17T02:11:26.453Z,97656.03
2018-08-17T02:12:31.268Z,97658.00
2018-08-17T02:13:36.024Z,97659.66
2018-08-17T02:14:40.895Z,97663.34
2018-08-17T02:15:45.616Z,97663.80
2018-08-17T02:16:50.386Z,97664.00
2018-08-17T02:17:55.439Z,97664.88
2018-08-17T02:19:00.187Z,97663.89
2018-08-17T02:20:05.213Z,97667.94
2018-08-17T02:21:10.127Z,97672.30
2018-08-17T02:22:14.923Z,97668.81
2018-08-17T02:23:21.088Z,97666.28
2018-08-17T02:24:26.199Z,97666.61
2018-08-17T02:25:30.949Z,97670.63
2018-08-17T02:26:35.747Z,97666.95
2018-08-17T02:27:41.436Z,97674.30
2018-08-17T02:28:46.178Z,97673.03
2018-08-17T02:29:51.037Z,97671.23
2018-08-17T02:30:56.152Z,97675.00
2018-08-17T02:32:00.910Z,97680.09
2018-08-17T02:33:06.552Z,97681.36
2018-08-17T02:34:13.049Z,97678.88
2018-08-17T02:35:18.365Z,97681.98
2018-08-17T02:36:22.998Z,97679.28
2018-08-17T02:37:28.864Z,97677.94
2018-08-17T02:38:33.638Z,97671.36
2018-08-17T02:39:38.380Z,97679.27
2018-08-17T02:40:43.137Z,97669.56
2018-08-17T02:41:47.899Z,97673.14
2018-08-17T02:42:52.613Z,97677.33
2018-08-17T02:43:57.591Z,97675.47
2018-08-17T02:45:03.093Z,97677.08
2018-08-17T02:46:07.739Z,97676.11
2018-08-17T02:47:12.418Z,97676.94
2018-08-17T02:48:17.056Z,97673.91
2018-08-17T02:49:21.765Z,97680.77
2018-08-17T02:50:26.761Z,97675.97
2018-08-17T02:51:31.452Z,97679.60
2018-08-17T02:52:36.177Z,97675.06
2018-08-17T02:53:40.846Z,97675.20
2018-08-17T02:54:46.136Z,97680.09
2018-08-17T02:55:50.783Z,97676.68
2018-08-17T02:56:55.736Z,97674.00
2018-08-17T02:58:00.491Z,97674.23
2018-08-17T02:59:05.381Z,97678.45
2018-08-17T03:00:10.240Z,97675.91
2018-08-17T03:01:15.272Z,97671.70
2018-08-17T03:02:20.118Z,97671.23
2018-08-17T03:03:25.221Z,97664.91
2018-08-17T03:04:30.329Z,97673.86
2018-08-17T03:05:35.871Z,97671.25
2018-08-17T03:06:40.664Z,97666.77
2018-08-17T03:07:45.440Z,97671.92
2018-08-17T03:08:50.965Z,97673.06
2018-08-17T03:09:56.028Z,97674.06
2018-08-17T03:11:00.814Z,97672.80
2018-08-17T03:12:05.584Z,97676.92
2018-08-17T03:13:10.452Z,97673.37
2018-08-17T03:14:15.228Z,97668.30
2018-08-17T03:15:20.029Z,97669.70
2018-08-17T03:16:25.203Z,97672.16
2018-08-17T03:17:30.131Z,97666.61
2018-08-17T03:18:34.939Z,97677.97
2018-08-17T03:19:39.802Z,97667.94
2018-08-17T03:20:44.465Z,97670.72
2018-08-17T03:21:49.122Z,97667.81
2018-08-17T03:22:54.085Z,97667.01
2018-08-17T03:23:58.732Z,97664.89
2018-08-17T03:25:03.375Z,97667.23
2018-08-17T03:26:08.488Z,97662.48
2018-08-17T03:27:13.143Z,97662.63
2018-08-17T03:28:17.857Z,97671.45
2018-08-17T03:29:22.809Z,97668.16
2018-08-17T03:30:27.521Z,97666.69
2018-08-17T03:31:32.266Z,97672.19
2018-08-17T03:32:36.932Z,97671.51
2018-08-17T03:33:41.596Z,97669.15
2018-08-17T03:34:46.280Z,97669.20
2018-08-17T03:35:51.219Z,97666.79
2018-08-17T03:36:55.917Z,97666.47
2018-08-17T03:38:00.631Z,97666.80
2018-08-17T03:39:07.151Z,97666.92
2018-08-17T03:40:11.778Z,97665.19
2018-08-17T03:41:17.765Z,97665.05
2018-08-17T03:42:23.716Z,97667.46
2018-08-17T03:43:29.324Z,97667.13
2018-08-17T03:44:34.950Z,97665.52
2018-08-17T03:45:39.591Z,97666.95
2018-08-17T03:46:44.265Z,97672.91
2018-08-17T03:47:49.103Z,97669.30
2018-08-17T03:48:54.476Z,97669.56
2018-08-17T03:49:59.392Z,97673.63
2018-08-17T03:51:04.130Z,97675.67
2018-08-17T03:52:08.793Z,97672.59
2018-08-17T03:53:13.469Z,97671.67
2018-08-17T03:54:18.154Z,97668.54
2018-08-17T03:55:23.094Z,97674.32
2018-08-17T03:56:27.800Z,97672.92
2018-08-17T03:57:32.412Z,97677.00
2018-08-17T03:58:37.084Z,97681.35
2018-08-17T03:59:41.688Z,97680.05
2018-08-17T04:00:46.351Z,97682.38
2018-08-17T04:01:51.411Z,97682.38
2018-08-17T04:02:56.088Z,97690.99
2018-08-17T04:04:00.788Z,97694.20
2018-08-17T04:05:05.873Z,97693.98
2018-08-17T04:06:10.562Z,97706.75
2018-08-17T04:07:15.343Z,97704.56
2018-08-17T04:08:20.399Z,97706.66
2018-08-17T04:09:25.172Z,97709.66
2018-08-17T04:10:29.981Z,97705.52
2018-08-17T04:11:35.597Z,97707.93
2018-08-17T04:12:40.366Z,97707.55
2018-08-17T04:13:45.146Z,97709.04
2018-08-17T04:14:50.190Z,97708.11
2018-08-17T04:15:54.921Z,97708.27
2018-08-17T04:16:59.722Z,97711.27
2018-08-17T04:18:06.247Z,97717.98
2018-08-17T04:19:11.630Z,97718.54
2018-08-17T04:20:16.700Z,97717.48
2018-08-17T04:21:22.326Z,97720.30
2018-08-17T04:22:30.524Z,97719.38
2018-08-17T04:23:35.126Z,97726.95
2018-08-17T04:24:39.742Z,97720.27
2018-08-17T04:25:44.387Z,97720.34
2018-08-17T04:26:49.035Z,97717.55
2018-08-17T04:27:53.997Z,97721.32
2018-08-17T04:28:58.638Z,97721.04
2018-08-17T04:30:03.263Z,97722.98
2018-08-17T04:31:07.903Z,97728.05
2018-08-17T04:32:12.589Z,97732.78
2018-08-17T04:33:17.197Z,97722.43
2018-08-17T04:34:23.051Z,97729.82
2018-08-17T04:35:27.734Z,97734.42
2018-08-17T04:36:32.667Z,97731.52
2018-08-17T04:37:37.284Z,97733.42
2018-08-17T04:38:42.536Z,97733.12
2018-08-17T04:39:47.228Z,97738.75
2018-08-17T04:40:52.716Z,97740.09
2018-08-17T04:41:58.867Z,97746.40
2018-08-17T04:43:04.123Z,97746.23
2018-08-17T04:44:09.044Z,97743.01
2018-08-17T04:45:13.629Z,97745.42
2018-08-17T04:46:18.247Z,97739.80
2018-08-17T04:47:23.199Z,97739.64
2018-08-17T04:48:27.797Z,97744.07
2018-08-17T04:49:32.695Z,97746.77
2018-08-17T04:50:37.344Z,97753.80
2018-08-17T04:51:41.984Z,97757.43
2018-08-17T04:52:46.616Z,97757.17
2018-08-17T04:53:51.511Z,97754.46
2018-08-17T04:54:56.705Z,97751.55
2018-08-17T04:56:01.385Z,97762.80
2018-08-17T04:57:06.104Z,97763.98
2018-08-17T04:58:10.875Z,97763.94
2018-08-17T04:59:16.543Z,97763.86
2018-08-17T05:00:23.192Z,97762.06
2018-08-17T05:01:27.992Z,97768.58
2018-08-17T05:02:32.765Z,97763.42
2018-08-17T05:03:37.575Z,97757.65
2018-08-17T05:04:42.298Z,97755.05
2018-08-17T05:05:47.386Z,97753.01
2018-08-17T05:06:54.013Z,97753.28
2018-08-17T05:07:58.654Z,97764.06
2018-08-17T05:09:03.456Z,97764.23
2018-08-17T05:10:08.840Z,97769.95
2018-08-17T05:11:13.477Z,97773.45
2018-08-17T05:12:18.118Z,97781.82
2018-08-17T05:13:23.695Z,97780.86
2018-08-17T05:14:28.307Z,97777.05
2018-08-17T05:15:32.988Z,97773.11
2018-08-17T05:16:37.701Z,97771.94
2018-08-17T05:17:42.408Z,97771.64
2018-08-17T05:18:47.214Z,97766.99
2018-08-17T05:19:53.037Z,97771.68
2018-08-17T05:20:57.865Z,97768.42
2018-08-17T05:22:02.859Z,97771.05
2018-08-17T05:23:09.115Z,97767.96
2018-08-17T05:24:14.592Z,97775.74
2018-08-17T05:25:24.341Z,97769.81
2018-08-17T05:26:28.979Z,97771.16
2018-08-17T05:27:33.593Z,97771.58
2018-08-17T05:28:38.292Z,97773.61
2018-08-17T05:29:42.920Z,97771.92
2018-08-17T05:33:17.806Z,97773.53
2018-08-17T05:34:23.232Z,97776.31
2018-08-17T05:35:27.885Z,97783.06
2018-08-17T05:36:32.515Z,97781.73
2018-08-17T05:37:38.269Z,97783.87
2018-08-17T05:38:44.156Z,97788.39
2018-08-17T05:39:49.830Z,97793.02
2018-08-17T05:40:56.155Z,97796.11
2018-08-17T05:42:01.381Z,97795.75
2018-08-17T05:43:06.102Z,97801.77
2018-08-17T05:44:11.568Z,97807.91
2018-08-17T05:45:16.552Z,97810.47
2018-08-17T05:46:21.303Z,97811.88
2018-08-17T05:47:27.081Z,97810.48
2018-08-17T05:48:31.683Z,97819.40
2018-08-17T05:49:37.616Z,97821.05
2018-08-17T05:50:42.298Z,97821.25
2018-08-17T05:51:47.200Z,97824.80
2018-08-17T05:52:51.806Z,97821.05
2018-08-17T05:53:56.536Z,97827.58
2018-08-17T05:55:01.308Z,97837.28
2018-08-17T05:56:06.147Z,97837.15
2018-08-17T05:57:10.879Z,97839.76
2018-08-17T05:58:17.356Z,97844.58
2018-08-17T05:59:22.150Z,97845.45
2018-08-17T06:00:27.570Z,97849.00
2018-08-17T06:01:32.422Z,97844.58
2018-08-17T06:02:37.298Z,97844.17
2018-08-17T06:03:45.758Z,97838.62
2018-08-17T06:04:51.532Z,97846.05
2018-08-17T06:05:56.307Z,97847.05
2018-08-17T06:07:01.055Z,97847.80
2018-08-17T06:08:06.837Z,97849.20
2018-08-17T06:09:11.683Z,97851.48
2018-08-17T06:10:18.223Z,97855.17
2018-08-17T06:11:23.351Z,97853.55
2018-08-17T06:12:28.101Z,97850.69
2018-08-17T06:13:32.828Z,97855.95
2018-08-17T06:14:38.116Z,97850.73
2018-08-17T06:15:45.884Z,97858.31
2018-08-17T06:16:51.151Z,97861.19
2018-08-17T06:17:56.657Z,97863.94
2018-08-17T06:19:02.699Z,97862.67
2018-08-17T06:20:07.993Z,97862.06
2018-08-17T06:21:13.173Z,97862.20
2018-08-17T06:22:21.228Z,97870.23
2018-08-17T06:23:25.947Z,97867.75
2018-08-17T06:24:31.587Z,97860.47
2018-08-17T06:25:36.280Z,97861.41
2018-08-17T06:26:41.345Z,97866.73
2018-08-17T06:27:46.717Z,97867.16
2018-08-17T06:28:52.374Z,97869.84
2018-08-17T06:29:57.386Z,97867.23
2018-08-17T06:31:02.872Z,97866.48
2018-08-17T06:32:08.831Z,97872.70
2018-08-17T06:33:13.828Z,97871.70
2018-08-17T06:34:18.622Z,97876.08
2018-08-17T06:35:23.477Z,97877.44
2018-08-17T06:36:28.302Z,97881.70
2018-08-17T06:37:34.289Z,97882.28
2018-08-17T06:38:39.103Z,97886.11
2018-08-17T06:39:44.864Z,97886.88
2018-08-17T06:40:50.507Z,97891.91
2018-08-17T06:41:55.331Z,97900.98
2018-08-17T06:43:00.979Z,97894.20
2018-08-17T06:44:06.762Z,97900.91
2018-08-17T06:45:14.191Z,97900.41
2018-08-17T06:46:18.888Z,97894.75
2018-08-17T06:47:23.605Z,97900.58
2018-08-17T06:48:28.389Z,97898.47
2018-08-17T06:49:33.290Z,97898.59
2018-08-17T06:50:39.253Z,97894.55
2018-08-17T06:51:45.429Z,97893.28
2018-08-17T06:52:50.152Z,97899.01
2018-08-17T06:53:54.816Z,97901.20
2018-08-17T06:55:00.461Z,97898.86
2018-08-17T06:56:05.123Z,97895.18
2018-08-17T06:57:10.287Z,97900.03
2018-08-17T06:58:15.720Z,97895.44
2018-08-17T06:59:20.441Z,97896.78
2018-08-17T07:00:25.208Z,97901.16
2018-08-17T07:01:31.471Z,97899.12
2018-08-17T07:02:40.052Z,97904.50
2018-08-17T07:03:46.225Z,97906.03
2018-08-17T07:04:51.695Z,97909.71
2018-08-17T07:05:56.919Z,97909.27
2018-08-17T07:07:02.248Z,97911.84
2018-08-17T07:08:08.062Z,97911.10
2018-08-17T07:09:12.870Z,97916.97
2018-08-17T07:10:17.784Z,97918.35
2018-08-17T07:11:22.732Z,97918.06
2018-08-17T07:12:27.371Z,97922.31
2018-08-17T07:13:33.163Z,97930.09
2018-08-17T07:14:38.506Z,97938.43
2018-08-17T07:15:43.454Z,97952.27
2018-08-17T07:16:48.613Z,97956.73
2018-08-17T07:17:53.410Z,97962.49
2018-08-17T07:19:01.148Z,97981.36
2018-08-17T07:20:08.008Z,97986.94
2018-08-17T07:21:12.814Z,97990.42
2018-08-17T07:22:17.741Z,97987.44
2018-08-17T07:23:22.864Z,97989.93
2018-08-17T07:24:27.824Z,97985.41
2018-08-17T07:25:32.637Z,97987.53
2018-08-17T07:26:38.380Z,97989.47
2018-08-17T07:27:43.795Z,97988.52
2018-08-17T07:28:49.223Z,97987.86
2018-08-17T07:29:55.352Z,98000.70
2018-08-17T07:31:00.184Z,98002.49
2018-08-17T07:32:06.387Z,98004.86
2018-08-17T07:33:12.243Z,98004.20
2018-08-17T07:34:17.066Z,98002.27
2018-08-17T07:35:21.851Z,98004.83
2018-08-17T07:36:27.622Z,98005.51
2018-08-17T07:37:35.694Z,98000.66
2018-08-17T07:38:41.032Z,97998.77
2018-08-17T07:39:45.894Z,98004.59
2018-08-17T07:40:50.784Z,98007.02
2018-08-17T07:41:55.614Z,98009.48
2018-08-17T07:43:03.224Z,98001.83
2018-08-17T07:44:07.918Z,97996.45
2018-08-17T07:45:13.392Z,97991.66
2018-08-17T07:46:18.013Z,97996.95
2018-08-17T07:47:24.220Z,97998.64
2018-08-17T07:48:29.837Z,97994.13
2018-08-17T07:49:35.342Z,97991.38
2018-08-17T07:50:41.342Z,97992.37
2018-08-17T07:51:48.792Z,97995.56
2018-08-17T07:52:53.968Z,97996.72
2018-08-17T07:53:58.776Z,98004.13
2018-08-17T07:55:05.358Z,97998.81
2018-08-17T07:56:11.303Z,98005.27
2018-08-17T07:57:17.290Z,98001.23
2018-08-17T07:58:22.012Z,97998.13
2018-08-17T07:59:28.089Z,97995.97
2018-08-17T08:00:32.726Z,97999.67
2018-08-17T08:01:39.256Z,98001.00
2018-08-17T08:02:45.699Z,98008.19
2018-08-17T08:03:51.374Z,98006.09
2018-08-17T08:04:57.732Z,98004.55
2018-08-17T08:06:03.112Z,98004.83
2018-08-17T08:07:07.793Z,98009.63
2018-08-17T08:08:13.306Z,98011.54
2018-08-17T08:09:21.441Z,98008.98
2018-08-17T08:10:26.093Z,98014.53
2018-08-17T08:11:32.348Z,98019.62
2018-08-17T08:12:40.821Z,98022.94
2018-08-17T08:13:48.973Z,98027.64
2018-08-17T08:14:53.865Z,98032.02
2018-08-17T08:16:00.274Z,98040.38
2018-08-17T08:17:05.078Z,98036.67
2018-08-17T08:18:10.104Z,98037.33
2018-08-17T08:19:16.349Z,98036.00
2018-08-17T08:20:28.317Z,98037.78
2018-08-17T08:21:33.091Z,98037.02
2018-08-17T08:22:38.415Z,98032.34
2018-08-17T08:23:43.229Z,98039.73
2018-08-17T08:24:48.669Z,98043.10
2018-08-17T08:25:54.056Z,98039.25
2018-08-17T08:27:00.377Z,98042.16
2018-08-17T08:28:06.336Z,98042.12
2018-08-17T08:29:11.309Z,98045.30
2018-08-17T08:30:16.512Z,98050.61
2018-08-17T08:31:21.376Z,98047.89
2018-08-17T08:32:26.325Z,98052.02
2018-08-17T08:33:31.955Z,98043.53
2018-08-17T08:34:38.306Z,98042.41
2018-08-17T08:35:44.598Z,98036.91
2018-08-17T08:36:50.492Z,98038.88
2018-08-17T08:37:55.806Z,98039.36
2018-08-17T08:39:00.527Z,98035.30
2018-08-17T08:40:05.474Z,98043.63
2018-08-17T08:41:12.272Z,98039.84
2018-08-17T08:42:16.913Z,98045.94
2018-08-17T08:43:22.176Z,98037.92
2018-08-17T08:44:28.190Z,98041.98
2018-08-17T08:45:34.415Z,98040.23
2018-08-17T08:46:39.567Z,98037.32
2018-08-17T08:47:45.148Z,98041.14
2018-08-17T08:48:49.875Z,98028.31
2018-08-17T08:49:57.245Z,98030.90
2018-08-17T08:51:02.734Z,98009.06
2018-08-17T08:52:08.545Z,98003.66
2018-08-17T08:53:14.834Z,97997.88
2018-08-17T08:54:20.473Z,97982.27
2018-08-17T08:55:25.140Z,97985.47
2018-08-17T08:56:32.817Z,97976.35
2018-08-17T08:57:38.669Z,97978.61
2018-08-17T08:58:43.470Z,97980.57
2018-08-17T08:59:50.101Z,97981.34
2018-08-17T09:00:55.742Z,97974.16
2018-08-17T09:02:02.036Z,97971.73
2018-08-17T09:03:08.191Z,97976.60
2018-08-17T09:04:13.706Z,97979.09
2018-08-17T09:05:19.123Z,97978.41
2018-08-17T09:06:24.233Z,97977.17
2018-08-17T09:07:31.053Z,97972.44
2018-08-17T09:08:36.354Z,97978.34
2018-08-17T09:09:42.394Z,97979.55
2018-08-17T09:10:47.102Z,97979.47
2018-08-17T09:11:56.843Z,97975.46
2018-08-17T09:13:04.506Z,97974.10
2018-08-17T09:14:09.450Z,97975.59
2018-08-17T09:15:14.398Z,97973.86
2018-08-17T09:16:22.109Z,97976.72
2018-08-17T09:17:27.369Z,97981.55
2018-08-17T09:18:32.978Z,97983.33
2018-08-17T09:19:38.295Z,97978.74
2018-08-17T09:20:44.947Z,97979.06
2018-08-17T09:21:50.269Z,97975.91
2018-08-17T09:22:55.780Z,97973.98
2018-08-17T09:24:02.227Z,97973.37
2018-08-17T09:25:07.667Z,97977.96
2018-08-17T09:26:13.792Z,97976.85
2018-08-17T09:27:21.964Z,97978.02
2018-08-17T09:28:26.780Z,97980.14
2018-08-17T09:29:32.002Z,97980.30
2018-08-17T09:30:37.218Z,97977.41
2018-08-17T09:31:42.820Z,97980.38
2018-08-17T09:32:49.647Z,97977.59
2018-08-17T09:33:57.695Z,97973.29
2018-08-17T09:35:03.428Z,97963.46
2018-08-17T09:36:08.089Z,97967.10
2018-08-17T09:37:15.549Z,97965.19
2018-08-17T09:38:20.968Z,97960.06
2018-08-17T09:39:26.677Z,97956.53
2018-08-17T09:40:33.523Z,97966.27
2018-08-17T09:41:39.143Z,97965.02
2018-08-17T09:42:43.828Z,97967.28
2018-08-17T09:43:49.320Z,97969.35
2018-08-17T09:44:56.360Z,97965.68
2018-08-17T09:46:01.310Z,97967.44
2018-08-17T09:47:06.928Z,97966.48
2018-08-17T09:48:11.611Z,97967.59
2018-08-17T09:49:16.292Z,97961.67
2018-08-17T09:50:21.216Z,97955.16
2018-08-17T09:51:27.136Z,97951.05
2018-08-17T09:52:33.279Z,97951.00
2018-08-17T09:53:39.342Z,97946.77
2018-08-17T09:54:44.371Z,97936.17
2018-08-17T09:55:50.757Z,97931.53
2018-08-17T09:56:55.716Z,97918.41
2018-08-17T09:58:02.712Z,97921.63
2018-08-17T09:59:07.725Z,97917.09
2018-08-17T10:00:14.342Z,97915.36
2018-08-17T10:01:24.247Z,97904.66
2018-08-17T10:02:35.493Z,97913.28
2018-08-17T10:03:44.489Z,97919.06
2018-08-17T10:04:57.166Z,97922.58
2018-08-17T10:06:07.787Z,97928.85
2018-08-17T10:07:18.389Z,97941.80
2018-08-17T10:08:38.474Z,97943.28
2018-08-17T10:09:50.076Z,97945.09
2018-08-17T10:10:56.753Z,97943.87
2018-08-17T10:12:02.721Z,97945.82
2018-08-17T10:13:10.074Z,97952.05
2018-08-17T10:14:15.700Z,97954.59
2018-08-17T10:15:20.704Z,97955.59
2018-08-17T10:16:27.431Z,97955.94
2018-08-17T10:17:34.652Z,97954.14
2018-08-17T10:18:45.866Z,97960.03
2018-08-17T10:19:51.074Z,97949.13
2018-08-17T10:20:56.485Z,97952.07
2018-08-17T10:22:01.498Z,97955.92
2018-08-17T10:23:09.941Z,97954.30
2018-08-17T10:24:14.633Z,97958.75
2018-08-17T10:25:22.056Z,97960.95
2018-08-17T10:26:26.703Z,97963.07
2018-08-17T10:27:33.060Z,97962.33
2018-08-17T10:28:38.376Z,97963.16
2018-08-17T10:29:45.092Z,97967.31
2018-08-17T10:32:23.622Z,97970.86
2018-08-17T10:33:29.133Z,97973.96
2018-08-17T10:34:33.905Z,97970.95
2018-08-17T10:35:43.598Z,97976.65
2018-08-17T10:36:48.667Z,97976.45
2018-08-17T10:37:54.978Z,97983.80
2018-08-17T10:39:00.668Z,97981.91
2018-08-17T10:40:05.655Z,97981.91
2018-08-17T10:41:11.321Z,97981.90
2018-08-17T10:42:15.987Z,97979.72
2018-08-17T10:43:21.512Z,97974.66
2018-08-17T10:44:26.232Z,97979.60
2018-08-17T10:45:31.443Z,97978.48
2018-08-17T10:46:36.396Z,97976.52
2018-08-17T10:47:41.196Z,97982.15
2018-08-17T10:48:47.652Z,97981.72
2018-08-17T10:49:53.229Z,97977.12
2018-08-17T10:50:59.960Z,97973.07
2018-08-17T10:52:06.319Z,97967.29
2018-08-17T10:53:11.540Z,97973.48
2018-08-17T10:54:18.051Z,97964.77
2018-08-17T10:55:24.536Z,97965.07
2018-08-17T10:56:29.314Z,97969.24
2018-08-17T10:57:34.438Z,97966.91
2018-08-17T10:58:43.191Z,97969.59
2018-08-17T10:59:49.961Z,97967.88
2018-08-17T11:00:55.201Z,97966.34
2018-08-17T11:02:00.432Z,97969.72
2018-08-17T11:03:05.212Z,97968.80
2018-08-17T11:04:10.002Z,97974.97
2018-08-17T11:05:22.801Z,97975.82
2018-08-17T11:06:27.778Z,97976.50
2018-08-17T11:07:40.951Z,97976.14
2018-08-17T11:08:45.980Z,97976.69
2018-08-17T11:09:51.138Z,97974.03
2018-08-17T11:11:00.131Z,97971.14
2018-08-17T11:12:05.517Z,97979.82
2018-08-17T11:13:10.385Z,97982.02
2018-08-17T11:14:16.943Z,97975.88
2018-08-17T11:15:23.198Z,97980.95
2018-08-17T11:16:28.814Z,97983.77
2018-08-17T11:17:34.835Z,97980.49
2018-08-17T11:18:41.806Z,97982.89
2018-08-17T11:19:49.144Z,97983.56
2018-08-17T11:20:54.574Z,97981.20
2018-08-17T11:22:03.013Z,97984.33
2018-08-17T11:23:07.832Z,97984.97
2018-08-17T11:24:13.379Z,97987.89
2018-08-17T11:25:22.094Z,97984.97
2018-08-17T11:27:40.836Z,97987.02
2018-08-17T11:28:47.111Z,97990.81
2018-08-17T11:29:51.740Z,97992.07
2018-08-17T11:30:56.480Z,97990.41
2018-08-17T11:32:01.574Z,97994.16
2018-08-17T11:33:06.465Z,97987.59
2018-08-17T11:34:11.925Z,97989.81
2018-08-17T11:35:19.923Z,97989.32
2018-08-17T11:36:25.232Z,97984.23
2018-08-17T11:37:36.668Z,97987.09
2018-08-17T11:38:42.521Z,97981.53
2018-08-17T11:39:51.913Z,97981.43
2018-08-17T11:40:59.904Z,97974.41
2018-08-17T11:42:05.164Z,97976.25
2018-08-17T11:43:09.831Z,97975.16
2018-08-17T11:44:16.744Z,97975.77
2018-08-17T11:45:23.593Z,97974.55
2018-08-17T11:46:32.364Z,97969.96
2018-08-17T11:47:37.164Z,97974.69
2018-08-17T11:48:41.801Z,97986.93
2018-08-17T11:49:46.609Z,97983.33
2018-08-17T11:50:52.643Z,97990.19
2018-08-17T11:51:57.456Z,97982.01
2018-08-17T11:53:02.438Z,97976.36
2018-08-17T11:54:07.674Z,97976.66
2018-08-17T11:55:12.786Z,97983.65
2018-08-17T11:56:19.399Z,97988.81
2018-08-17T11:57:24.510Z,97990.73
2018-08-17T11:58:31.069Z,97986.10
2018-08-17T11:59:37.486Z,97987.56
2018-08-17T12:00:44.340Z,97992.16
2018-08-17T12:01:51.299Z,97982.65
2018-08-17T12:02:57.624Z,97990.20
2018-08-17T12:04:02.571Z,97984.86
2018-08-17T12:05:09.369Z,97990.63
2018-08-17T12:06:15.305Z,97990.61
2018-08-17T12:07:22.692Z,97986.38
2018-08-17T12:08:30.738Z,97979.44
2018-08-17T12:09:37.293Z,97985.02
2018-08-17T12:10:44.669Z,97983.75
2018-08-17T12:11:52.772Z,97987.24
2018-08-17T12:13:05.543Z,97981.95
2018-08-17T12:14:12.336Z,97985.78
2018-08-17T12:15:19.195Z,97987.27
2018-08-17T12:16:23.841Z,97982.47
2018-08-17T12:17:30.867Z,97975.09
2018-08-17T12:18:36.435Z,97980.39
2018-08-17T12:19:45.786Z,97976.78
2018-08-17T12:20:51.033Z,97974.95
2018-08-17T12:21:56.158Z,97971.17
2018-08-17T12:23:02.741Z,97973.86
2018-08-17T12:24:09.822Z,97967.30
2018-08-17T12:25:15.317Z,97968.02
2018-08-17T12:26:20.837Z,97962.98
2018-08-17T12:27:27.398Z,97974.81
2018-08-17T12:28:36.160Z,97971.98
2018-08-17T12:29:44.944Z,97969.14
2018-08-17T12:30:50.578Z,97972.95
2018-08-17T12:31:57.133Z,97970.47
2018-08-17T12:33:01.991Z,97967.11
2018-08-17T12:34:08.129Z,97964.06
2018-08-17T12:35:13.176Z,97964.77
2018-08-17T12:36:18.161Z,97973.06
2018-08-17T12:37:23.058Z,97965.55
2018-08-17T12:38:30.658Z,97968.45
2018-08-17T12:39:36.779Z,97964.92
2018-08-17T12:40:47.389Z,97963.92
2018-08-17T12:41:55.493Z,97966.71
2018-08-17T12:43:00.260Z,97971.72
2018-08-17T12:44:13.424Z,97965.11
2018-08-17T12:45:24.427Z,97969.80
2018-08-17T12:46:29.227Z,97966.89
2018-08-17T12:47:34.014Z,97964.50
2018-08-17T12:48:40.356Z,97960.03
2018-08-17T12:49:45.035Z,97966.50
2018-08-17T12:50:50.258Z,97967.41
2018-08-17T12:51:54.958Z,97966.00
2018-08-17T12:53:00.569Z,97966.30
2018-08-17T12:54:06.490Z,97958.40
2018-08-17T12:55:11.272Z,97961.97
2018-08-17T12:56:16.929Z,97963.80
2018-08-17T12:57:22.355Z,97963.50