createdAt,value
2023-03-24T00:00:26.130Z,63.39
2023-03-24T00:02:56.842Z,63.34
2023-03-24T00:05:25.527Z,63.29
2023-03-24T00:07:55.458Z,63.30
2023-03-24T00:10:25.159Z,63.17
2023-03-24T00:12:54.144Z,63.07
2023-03-24T00:15:26.280Z,63.00
2023-03-24T00:17:58.413Z,63.03
2023-03-24T00:20:29.501Z,62.98
2023-03-24T00:22:59.229Z,62.92
2023-03-24T00:25:34.077Z,62.92
2023-03-24T00:28:06.218Z,63.00
2023-03-24T00:30:36.552Z,63.03
2023-03-24T00:33:05.394Z,63.10
2023-03-24T00:35:45.122Z,63.08
2023-03-24T00:38:14.787Z,63.18
2023-03-24T00:40:48.697Z,63.26
2023-03-24T00:43:18.610Z,63.30
2023-03-24T00:45:47.709Z,63.39
2023-03-24T00:48:24.694Z,63.45
2023-03-24T00:50:53.179Z,63.48
2023-03-24T00:53:23.545Z,63.50
2023-03-24T00:55:55.499Z,63.54
2023-03-24T00:58:24.853Z,63.50
2023-03-24T01:00:56.315Z,63.46
2023-03-24T01:03:27.998Z,63.45
2023-03-24T01:06:03.073Z,63.50
2023-03-24T01:08:32.613Z,63.46
2023-03-24T01:11:01.653Z,63.51
2023-03-24T01:13:30.888Z,63.52
2023-03-24T01:15:59.627Z,63.46
2023-03-24T01:18:28.254Z,63.44
2023-03-24T01:20:58.592Z,63.40
2023-03-24T01:23:27.061Z,63.41
2023-03-24T01:25:55.745Z,63.40
2023-03-24T01:28:25.377Z,63.40
2023-03-24T01:30:54.558Z,63.35
2023-03-24T01:33:22.937Z,63.18
2023-03-24T01:35:51.940Z,63.34
2023-03-24T01:38:21.747Z,63.32
2023-03-24T01:40:50.423Z,63.25
2023-03-24T01:43:21.301Z,63.05
2023-03-24T01:46:13.837Z,63.23
2023-03-24T01:49:04.196Z,63.68
2023-03-24T01:51:36.067Z,63.91
2023-03-24T01:54:11.495Z,64.19
2023-03-24T01:56:43.636Z,64.27
2023-03-24T01:59:14.246Z,64.31
2023-03-24T02:02:03.106Z,64.32
2023-03-24T02:04:46.899Z,64.49
2023-03-24T02:07:47.327Z,64.67
2023-03-24T02:10:20.020Z,64.84
2023-03-24T02:12:48.476Z,65.03
2023-03-24T02:15:20.040Z,65.01
2023-03-24T02:18:08.421Z,65.15
2023-03-24T02:21:03.278Z,65.44
2023-03-24T02:23:48.143Z,65.56
2023-03-24T02:26:32.292Z,65.43
2023-03-24T02:29:10.121Z,65.08
2023-03-24T02:32:12.988Z,64.64
2023-03-24T02:35:03.210Z,63.79
2023-03-24T02:37:57.758Z,63.70
2023-03-24T02:40:40.167Z,63.91
2023-03-24T02:43:38.036Z,63.96
2023-03-24T02:46:21.809Z,63.97
2023-03-24T02:48:59.793Z,64.04
2023-03-24T02:51:53.854Z,64.12
2023-03-24T02:54:54.698Z,64.24
2023-03-24T02:57:48.056Z,64.40
2023-03-24T03:00:48.346Z,64.55
2023-03-24T03:03:41.647Z,64.53
2023-03-24T03:06:16.279Z,64.47
2023-03-24T03:08:48.024Z,64.47
2023-03-24T03:11:17.244Z,64.53
2023-03-24T03:13:49.804Z,64.60
2023-03-24T03:16:38.673Z,64.64
2023-03-24T03:19:20.263Z,64.58
2023-03-24T03:21:49.962Z,64.52
2023-03-24T03:24:31.349Z,64.43
2023-03-24T03:27:04.154Z,64.48
2023-03-24T03:29:35.909Z,64.48
2023-03-24T03:32:08.266Z,64.53
2023-03-24T03:34:45.839Z,64.51
2023-03-24T03:37:47.244Z,64.44
2023-03-24T03:40:33.599Z,64.31
2023-03-24T03:43:08.223Z,64.30
2023-03-24T03:45:38.945Z,64.32
2023-03-24T03:48:08.124Z,64.30
2023-03-24T03:50:38.270Z,64.31
2023-03-24T03:53:09.935Z,64.37
2023-03-24T03:55:38.618Z,64.37
2023-03-24T03:58:07.615Z,64.39
2023-03-24T04:00:46.939Z,64.35
2023-03-24T04:03:59.173Z,64.18
2023-03-24T04:07:19.440Z,64.16
2023-03-24T04:10:09.532Z,63.95
2023-03-24T04:13:20.408Z,63.88
2023-03-24T04:16:18.349Z,63.67
2023-03-24T04:19:08.152Z,63.73
2023-03-24T04:21:42.578Z,63.76
2023-03-24T04:24:26.639Z,63.74
2023-03-24T04:27:00.949Z,63.71
2023-03-24T04:29:42.639Z,63.75
2023-03-24T04:32:32.740Z,63.74
2023-03-24T04:35:04.961Z,63.72
2023-03-24T04:37:53.607Z,63.61
2023-03-24T04:40:26.825Z,63.60
2023-03-24T04:42:56.021Z,63.56
2023-03-24T04:45:28.834Z,63.62
2023-03-24T04:48:36.197Z,63.73
2023-03-24T04:51:04.675Z,63.88
2023-03-24T04:53:47.492Z,63.99
2023-03-24T04:56:39.161Z,64.13
2023-03-24T04:59:20.202Z,64.31
2023-03-24T05:01:52.119Z,64.35
2023-03-24T05:04:43.673Z,64.47
2023-03-24T05:07:21.864Z,64.60
2023-03-24T05:09:52.631Z,64.79
2023-03-24T05:12:27.790Z,65.07
2023-03-24T05:15:22.553Z,65.35
2023-03-24T05:17:55.995Z,65.56
2023-03-24T05:20:27.514Z,65.82
2023-03-24T05:22:59.048Z,66.05
2023-03-24T05:25:28.048Z,66.14
2023-03-24T05:27:56.908Z,66.29
2023-03-24T05:30:27.100Z,66.42
2023-03-24T05:33:04.328Z,66.51
2023-03-24T05:35:33.630Z,66.53
2023-03-24T05:38:07.182Z,66.54
2023-03-24T05:40:37.353Z,66.49
2023-03-24T05:43:15.680Z,66.51
2023-03-24T05:45:51.234Z,66.39
2023-03-24T05:48:28.805Z,66.31
2023-03-24T05:51:08.756Z,66.09
2023-03-24T05:53:38.048Z,65.94
2023-03-24T05:56:42.011Z,65.68
2023-03-24T05:59:43.935Z,65.59
2023-03-24T06:02:24.303Z,65.61
2023-03-24T06:05:15.710Z,65.52
2023-03-24T06:07:46.647Z,65.37
2023-03-24T06:10:18.531Z,65.48
2023-03-24T06:12:51.697Z,65.69
2023-03-24T06:15:20.379Z,65.33
2023-03-24T06:17:55.066Z,64.74
2023-03-24T06:20:32.905Z,64.30
2023-03-24T06:23:01.285Z,64.12
2023-03-24T06:25:35.808Z,63.97
2023-03-24T06:28:18.111Z,63.56
2023-03-24T06:30:49.899Z,63.24
2023-03-24T06:33:26.064Z,62.87
2023-03-24T06:35:55.471Z,62.62
2023-03-24T06:38:24.014Z,62.30
2023-03-24T06:40:53.417Z,62.09
2023-03-24T06:43:21.798Z,62.01
2023-03-24T06:49:17.243Z,62.09
2023-03-24T06:51:46.026Z,62.12
2023-03-24T06:54:20.129Z,62.19
2023-03-24T06:56:48.984Z,62.47
2023-03-24T06:59:18.216Z,62.55
2023-03-24T07:01:49.717Z,62.65
2023-03-24T07:04:26.202Z,62.74
2023-03-24T07:07:12.492Z,62.93
2023-03-24T07:09:50.747Z,63.13
2023-03-24T07:12:19.243Z,62.99
2023-03-24T07:14:47.703Z,63.18
2023-03-24T07:17:21.098Z,63.09
2023-03-24T07:20:09.754Z,62.72
2023-03-24T07:23:01.996Z,62.70
2023-03-24T07:25:51.770Z,62.73
2023-03-24T07:28:46.687Z,62.62
2023-03-24T07:31:23.099Z,62.62
2023-03-24T07:33:56.124Z,62.29
2023-03-24T10:11:16.752Z,59.30
2023-03-24T10:14:13.126Z,59.60
2023-03-24T10:16:43.219Z,59.60
2023-03-24T10:19:29.261Z,59.45
2023-03-24T10:22:06.763Z,58.84
2023-03-24T10:24:38.389Z,58.72
2023-03-24T10:27:46.729Z,58.64
2023-03-24T10:30:34.772Z,58.43
2023-03-24T10:33:04.305Z,58.44
2023-03-24T10:35:35.584Z,58.74
2023-03-24T10:38:09.629Z,58.33
2023-03-24T10:40:38.515Z,58.08
2023-03-24T10:43:09.815Z,58.04
2023-03-24T10:45:44.380Z,58.38
2023-03-24T10:48:14.424Z,58.50
2023-03-24T10:50:49.342Z,58.53
2023-03-24T10:53:19.372Z,58.50
2023-03-24T10:55:48.335Z,58.53
2023-03-24T10:58:36.999Z,58.44
2023-03-24T11:01:11.079Z,58.27
2023-03-24T11:03:45.880Z,58.09
2023-03-24T11:06:24.353Z,57.93
2023-03-24T11:09:19.603Z,57.69
2023-03-24T11:11:48.549Z,57.96
2023-03-24T11:14:27.635Z,57.96
2023-03-24T11:17:04.261Z,58.03
2023-03-24T11:19:32.934Z,58.37
2023-03-24T11:22:03.795Z,58.60
2023-03-24T11:24:37.985Z,58.72
2023-03-24T11:27:06.364Z,58.69
2023-03-24T11:29:38.525Z,58.91
2023-03-24T11:32:13.982Z,59.04
2023-03-24T11:34:51.567Z,59.14
2023-03-24T11:37:22.425Z,59.03
2023-03-24T11:40:19.565Z,59.18
2023-03-24T11:42:54.638Z,59.25
2023-03-24T11:45:29.829Z,59.02
2023-03-24T11:47:59.972Z,58.98
2023-03-24T11:50:30.781Z,59.29
2023-03-24T11:53:08.663Z,59.32
2023-03-24T11:55:48.574Z,59.47
2023-03-24T11:58:57.054Z,59.87
2023-03-24T12:01:40.138Z,60.01
2023-03-24T12:04:08.478Z,59.97
2023-03-24T12:07:00.694Z,60.07
2023-03-24T12:10:06.804Z,59.95
2023-03-24T12:12:46.260Z,59.73
2023-03-24T12:15:29.152Z,59.60
2023-03-24T12:18:25.749Z,59.87
2023-03-24T12:20:57.304Z,59.79
2023-03-24T12:23:47.029Z,59.84
2023-03-24T12:26:31.147Z,59.76
2023-03-24T12:29:24.184Z,59.82
2023-03-24T12:31:55.701Z,60.08
2023-03-24T12:34:44.832Z,60.27
2023-03-24T12:37:34.790Z,60.55
2023-03-24T12:40:13.371Z,60.50
2023-03-24T12:42:48.041Z,60.66
2023-03-24T12:45:40.633Z,60.68
2023-03-24T12:48:31.065Z,60.80
2023-03-24T12:51:02.721Z,61.01
2023-03-24T12:53:42.997Z,61.29
2023-03-24T12:56:19.342Z,61.23
2023-03-24T12:58:51.903Z,61.48
2023-03-24T13:01:36.127Z,61.69
2023-03-24T13:04:26.898Z,61.69
2023-03-24T13:07:01.612Z,61.50
2023-03-24T13:09:56.317Z,61.29
2023-03-24T13:12:40.240Z,61.03
2023-03-24T13:15:12.202Z,60.62
2023-03-24T13:18:06.371Z,60.47
2023-03-24T13:21:16.131Z,60.82
2023-03-24T13:23:51.986Z,60.77
2023-03-24T13:26:51.687Z,60.87
2023-03-24T13:29:49.404Z,61.14
2023-03-24T13:32:28.484Z,61.70
2023-03-24T13:35:12.139Z,61.95
2023-03-24T13:37:49.314Z,62.01
2023-03-24T13:40:25.964Z,62.09
2023-03-24T13:42:57.440Z,61.98
2023-03-24T13:45:47.982Z,62.13
2023-03-24T13:48:38.060Z,62.38
2023-03-24T13:51:15.623Z,62.59
2023-03-24T13:54:00.483Z,62.55
2023-03-24T13:56:33.885Z,62.71
2023-03-24T13:59:02.373Z,62.96
2023-03-24T14:01:44.207Z,62.93
2023-03-24T14:04:21.237Z,63.22
2023-03-24T14:07:05.798Z,63.37
2023-03-24T14:09:34.886Z,63.42
2023-03-24T14:12:07.432Z,63.44
2023-03-24T14:14:58.165Z,63.68
2023-03-24T14:17:26.848Z,63.87
2023-03-24T14:19:58.525Z,63.91
2023-03-24T14:22:30.767Z,63.73
2023-03-24T14:25:18.324Z,63.83
2023-03-24T14:27:49.235Z,63.82
2023-03-24T14:30:22.014Z,63.71
2023-03-24T14:32:56.575Z,63.76
2023-03-24T14:35:35.135Z,63.71
2023-03-24T14:38:24.422Z,63.57
2023-03-24T14:40:57.310Z,63.70
2023-03-24T14:43:28.830Z,63.89
2023-03-24T14:46:00.198Z,63.85
2023-03-24T14:48:42.927Z,63.89
2023-03-24T14:51:44.571Z,63.99
2023-03-24T14:54:19.392Z,63.87
2023-03-24T14:56:50.224Z,64.01
2023-03-24T14:59:55.280Z,64.23
2023-03-24T15:02:54.497Z,64.23
2023-03-24T15:05:32.327Z,64.10
2023-03-24T15:08:09.589Z,64.13
2023-03-24T15:10:52.633Z,64.23
2023-03-24T15:13:27.129Z,64.29
2023-03-24T15:16:12.054Z,64.56
2023-03-24T15:19:09.033Z,64.51
2023-03-24T15:21:41.287Z,64.48
2023-03-24T15:24:41.937Z,64.59
2023-03-24T15:27:24.748Z,64.87
2023-03-24T15:29:54.972Z,65.00
2023-03-24T15:32:24.273Z,65.05
2023-03-24T15:34:54.579Z,64.91
2023-03-24T15:37:34.547Z,64.99
2023-03-24T15:40:15.130Z,65.07
2023-03-24T15:42:44.769Z,65.18
2023-03-24T15:45:30.532Z,65.18
2023-03-24T15:48:02.933Z,65.32
2023-03-24T15:50:38.932Z,65.40
2023-03-24T15:53:19.801Z,65.25
2023-03-24T15:56:02.016Z,65.40
2023-03-24T15:58:33.961Z,65.51
2023-03-24T16:01:11.078Z,65.46
2023-03-24T16:03:43.288Z,65.56
2023-03-24T16:06:16.402Z,65.62
2023-03-24T16:08:46.326Z,65.71
2023-03-24T16:11:14.794Z,65.84
2023-03-24T16:13:47.802Z,65.90
2023-03-24T16:16:37.080Z,66.06
2023-03-24T16:19:05.837Z,66.03
2023-03-24T16:21:34.336Z,66.07
2023-03-24T16:24:04.025Z,66.12
2023-03-24T16:26:32.946Z,66.13
2023-03-24T16:29:15.733Z,66.24
2023-03-24T16:31:51.924Z,66.36
2023-03-24T16:34:21.606Z,66.44
2023-03-24T16:36:51.465Z,66.47
2023-03-24T16:39:21.748Z,66.55
2023-03-24T16:41:54.549Z,66.47
2023-03-24T16:44:24.028Z,66.43
2023-03-24T16:46:54.115Z,66.49
2023-03-24T16:49:23.213Z,66.48
2023-03-24T16:51:53.402Z,66.44
2023-03-24T16:54:25.734Z,66.61
2023-03-24T16:56:54.472Z,66.76
2023-03-24T16:59:23.111Z,66.85
2023-03-24T17:01:56.487Z,67.07
2023-03-24T17:04:27.668Z,67.02
2023-03-24T17:06:58.000Z,67.10
2023-03-24T17:09:28.904Z,67.27
2023-03-24T17:11:57.694Z,67.26
2023-03-24T17:14:33.967Z,67.31
2023-03-24T17:17:04.593Z,67.44
2023-03-24T17:19:33.376Z,67.52
2023-03-24T17:22:11.484Z,67.62
2023-03-24T17:24:41.965Z,67.81
2023-03-24T17:27:15.872Z,67.90
2023-03-24T17:29:46.755Z,68.02
2023-03-24T17:32:15.154Z,68.22
2023-03-24T17:34:45.763Z,68.29
2023-03-24T17:37:14.956Z,68.38
2023-03-24T17:39:43.640Z,68.53
2023-03-24T17:42:14.892Z,68.46
2023-03-24T17:44:45.009Z,68.55
2023-03-24T17:47:14.509Z,68.45
2023-03-24T17:50:09.901Z,68.15
2023-03-24T17:52:41.272Z,67.91
2023-03-24T17:55:10.427Z,67.85
2023-03-24T17:57:39.052Z,67.78
2023-03-24T18:00:12.077Z,67.72
2023-03-24T18:02:41.565Z,67.41
2023-03-24T18:05:11.874Z,67.41
2023-03-24T18:07:41.063Z,67.31
2023-03-24T18:10:10.405Z,67.18
2023-03-24T18:12:40.071Z,67.31
2023-03-24T18:15:09.807Z,67.34
2023-03-24T18:17:38.190Z,67.24
2023-03-24T18:20:11.458Z,67.52
2023-03-24T18:22:41.352Z,67.53
2023-03-24T18:25:10.685Z,67.62
2023-03-24T18:27:45.830Z,68.04
2023-03-24T18:30:14.805Z,68.19
2023-03-24T18:32:43.820Z,68.14
2023-03-24T18:35:20.057Z,68.18
2023-03-24T18:37:49.957Z,68.03
2023-03-24T18:40:19.776Z,68.09
2023-03-24T18:42:48.557Z,68.16
2023-03-24T18:45:19.716Z,68.23
2023-03-24T18:47:48.419Z,68.26
2023-03-24T18:50:17.591Z,68.39
2023-03-24T18:52:50.265Z,68.45
2023-03-24T18:55:18.848Z,68.40
2023-03-24T18:57:47.238Z,68.46
2023-03-24T19:00:16.143Z,68.47
2023-03-24T19:02:45.357Z,68.55
2023-03-24T19:05:15.535Z,68.54
2023-03-24T19:07:46.176Z,68.55
2023-03-24T19:10:14.750Z,68.58
2023-03-24T19:12:43.745Z,68.61
2023-03-24T19:15:13.862Z,68.49
2023-03-24T19:17:42.273Z,68.59
2023-03-24T19:20:11.971Z,68.64
2023-03-24T19:22:41.965Z,68.72
2023-03-24T19:25:10.252Z,68.59
2023-03-24T19:27:46.949Z,68.72
2023-03-24T19:30:17.453Z,68.82
2023-03-24T19:32:48.339Z,68.83
2023-03-24T19:35:21.880Z,68.90
2023-03-24T19:37:50.997Z,68.99
2023-03-24T19:40:24.787Z,69.14
2023-03-24T19:42:53.174Z,69.17
2023-03-24T19:45:21.639Z,69.15
2023-03-24T19:47:50.167Z,69.18
2023-03-24T19:50:19.037Z,69.10
2023-03-24T19:52:51.520Z,69.18
2023-03-24T19:55:20.379Z,69.26
2023-03-24T19:57:48.961Z,69.34
2023-03-24T20:00:19.059Z,69.27
2023-03-24T20:02:48.324Z,69.32
2023-03-24T20:05:16.960Z,69.26
2023-03-24T20:07:46.694Z,69.31
2023-03-24T20:10:14.970Z,69.43
2023-03-24T20:12:45.988Z,69.23
2023-03-24T20:15:15.804Z,69.23
2023-03-24T20:17:44.627Z,69.30
2023-03-24T20:20:16.142Z,69.20
2023-03-24T20:22:46.663Z,69.16
2023-03-24T20:25:17.000Z,69.21
2023-03-24T20:27:47.095Z,69.11
2023-03-24T20:30:16.929Z,69.08
2023-03-24T20:32:48.512Z,69.20
2023-03-24T20:35:18.591Z,69.32
2023-03-24T20:37:47.272Z,69.31
2023-03-24T20:40:16.100Z,69.28
2023-03-24T20:42:45.054Z,69.21
2023-03-24T20:45:13.648Z,69.18
2023-03-24T20:47:44.568Z,69.14
2023-03-24T20:50:13.774Z,69.13
2023-03-24T20:52:47.674Z,69.12
2023-03-24T20:55:36.670Z,68.36
2023-03-24T20:58:08.802Z,67.61
2023-03-24T21:00:46.345Z,66.60
2023-03-24T21:03:15.840Z,66.07
2023-03-24T21:05:45.508Z,65.68
2023-03-24T21:08:13.989Z,65.37
2023-03-24T21:10:48.714Z,65.15
2023-03-24T21:13:17.923Z,64.99
2023-03-24T21:15:47.735Z,64.78
2023-03-24T21:18:18.154Z,64.69
2023-03-24T21:20:58.000Z,64.71
2023-03-24T21:23:26.209Z,64.69
2023-03-24T21:25:56.497Z,64.65
2023-03-24T21:28:28.390Z,64.51
2023-03-24T21:31:05.064Z,65.55
2023-03-24T21:33:34.227Z,67.73
2023-03-24T21:36:03.029Z,68.36
2023-03-24T21:38:33.134Z,68.47
2023-03-24T21:41:02.025Z,68.61
2023-03-24T21:43:30.616Z,68.85
2023-03-24T21:45:59.401Z,68.86
2023-03-24T21:48:28.646Z,68.92
2023-03-24T21:50:57.788Z,69.00
2023-03-24T21:53:26.588Z,68.94
2023-03-24T21:56:04.921Z,69.03
2023-03-24T21:58:33.718Z,69.09
2023-03-24T22:01:05.034Z,69.11
2023-03-24T22:03:34.806Z,69.24
2023-03-24T22:06:10.818Z,69.16
2023-03-24T22:08:43.748Z,69.09
2023-03-24T22:11:15.530Z,69.21
2023-03-24T22:13:44.334Z,69.35
2023-03-24T22:16:13.733Z,69.35
2023-03-24T22:18:42.614Z,69.38
2023-03-24T22:21:13.960Z,69.37
2023-03-24T22:23:44.901Z,69.47
2023-03-24T22:26:15.020Z,69.47
2023-03-24T22:28:44.861Z,69.41
2023-03-24T22:31:16.482Z,69.45
2023-03-24T22:33:45.078Z,69.45
2023-03-24T22:36:14.880Z,69.55
2023-03-24T22:38:43.970Z,69.53
2023-03-24T22:41:12.861Z,69.64
2023-03-24T22:43:42.475Z,69.54
2023-03-24T22:46:11.063Z,69.46
2023-03-24T22:48:40.571Z,69.48
2023-03-24T22:51:09.752Z,69.66
2023-03-24T22:53:43.045Z,69.72
2023-03-24T22:56:12.245Z,69.75
2023-03-24T22:58:40.724Z,69.95
2023-03-24T23:01:10.841Z,69.89
2023-03-24T23:03:39.685Z,69.88
2023-03-24T23:06:16.023Z,69.87
2023-03-24T23:08:45.193Z,69.99
2023-03-24T23:11:13.672Z,69.91
2023-03-24T23:13:45.128Z,69.80
2023-03-24T23:16:13.412Z,69.72
2023-03-24T23:18:42.184Z,69.72
2023-03-24T23:21:13.646Z,69.74
2023-03-24T23:23:42.631Z,69.83
2023-03-24T23:26:25.421Z,69.84
2023-03-24T23:28:55.478Z,69.87
2023-03-24T23:31:27.517Z,69.85
2023-03-24T23:33:57.279Z,69.89
2023-03-24T23:36:26.718Z,70.09
2023-03-24T23:38:55.325Z,70.17
2023-03-24T23:41:24.931Z,70.16
2023-03-24T23:43:53.455Z,70.27
2023-03-24T23:46:24.208Z,70.37
2023-03-24T23:48:53.066Z,70.47
2023-03-24T23:51:25.010Z,70.45
2023-03-24T23:53:53.275Z,70.41
2023-03-24T23:56:23.063Z,70.52
2023-03-24T23:58:52.556Z,70.53
