createdAt,value
2022-09-20T13:51:02.748Z,0.75
2022-09-20T17:29:26.008Z,1.02
2022-09-20T17:34:29.507Z,0.77
2022-09-20T17:36:56.641Z,1.00
2022-09-20T17:39:24.060Z,0.90
2022-09-20T17:41:51.568Z,1.38
2022-09-20T17:44:18.911Z,0.80
2022-09-20T17:46:49.953Z,1.20
2022-09-20T17:49:27.732Z,0.90
2022-09-20T17:51:56.164Z,1.10
2022-09-20T17:54:24.592Z,0.82
2022-09-20T17:56:55.837Z,0.93
2022-09-20T17:59:23.279Z,1.10
2022-09-20T18:01:51.540Z,0.93
2022-09-20T18:04:21.337Z,1.10
2022-09-20T18:06:51.505Z,0.93
2022-09-20T18:09:27.282Z,1.20
2022-09-20T18:11:55.505Z,0.95
2022-09-20T18:14:30.132Z,1.15
2022-09-20T18:17:01.486Z,1.23
2022-09-20T18:19:33.899Z,1.45
2022-09-20T18:22:02.595Z,1.25
2022-09-20T18:24:30.836Z,1.20
2022-09-20T18:26:57.842Z,1.50
2022-09-20T18:29:25.111Z,1.42
2022-09-20T18:31:57.983Z,1.10
2022-09-20T18:34:30.420Z,2.47
2022-09-20T18:36:59.103Z,1.35
2022-09-20T18:39:34.868Z,1.40
2022-09-20T18:42:03.365Z,1.38
2022-09-20T18:44:33.653Z,1.00
2022-09-20T18:47:02.734Z,1.40
2022-09-20T18:49:30.667Z,1.60
2022-09-20T18:51:58.019Z,1.55
2022-09-20T18:54:25.119Z,1.40
2022-09-20T18:56:52.658Z,1.60
2022-09-20T18:59:24.273Z,2.10
2022-09-20T19:01:53.869Z,1.50
2022-09-20T19:05:05.690Z,1.50
2022-09-20T19:08:14.063Z,1.30
2022-09-20T19:10:53.538Z,1.50
2022-09-20T19:13:57.289Z,1.40
2022-09-20T19:16:33.370Z,1.50
2022-09-20T19:19:29.020Z,1.48
2022-09-20T19:22:33.830Z,1.38
2022-09-20T19:25:40.735Z,1.40
2022-09-20T19:28:12.430Z,1.40
2022-09-20T19:30:42.129Z,1.38
2022-09-20T19:33:17.362Z,1.45
2022-09-20T19:35:50.115Z,1.50
2022-09-20T19:38:35.348Z,1.58
2022-09-20T19:41:13.428Z,1.33
2022-09-20T19:44:14.342Z,1.67
2022-09-20T19:47:21.353Z,1.25
2022-09-20T19:49:55.497Z,1.55
2022-09-20T19:52:24.479Z,2.00
2022-09-20T19:54:52.199Z,1.65
2022-09-20T19:57:28.964Z,2.15
2022-09-20T19:59:57.226Z,1.40
2022-09-20T20:02:24.690Z,1.52
2022-09-20T20:04:52.752Z,1.77
2022-09-20T20:07:32.288Z,1.53
2022-09-20T20:10:14.535Z,1.80
2022-09-20T20:13:27.118Z,1.50
2022-09-20T20:16:08.156Z,2.10
2022-09-20T20:19:02.794Z,1.60
2022-09-20T20:21:57.638Z,1.52
2022-09-20T20:24:54.138Z,1.38
2022-09-20T20:27:21.420Z,1.63
2022-09-20T20:29:49.391Z,1.70
2022-09-20T20:32:17.083Z,1.88
2022-09-20T20:34:44.349Z,1.75
2022-09-20T20:37:11.474Z,1.75
2022-09-20T20:39:38.447Z,2.40
2022-09-20T20:42:06.527Z,2.60
2022-09-20T20:44:35.046Z,2.55
2022-09-20T20:47:07.097Z,2.00
2022-09-20T20:49:35.924Z,2.05
2022-09-20T20:52:05.105Z,2.33
2022-09-20T20:54:32.762Z,2.38
2022-09-20T20:57:01.290Z,1.73
2022-09-20T20:59:28.378Z,1.65
2022-09-20T21:01:56.276Z,2.05
2022-09-20T21:04:25.390Z,2.53
2022-09-20T21:06:52.476Z,2.42
2022-09-20T21:09:19.535Z,2.38
2022-09-20T21:11:48.460Z,2.70
2022-09-20T21:14:16.233Z,2.85
2022-09-20T21:16:44.159Z,2.83
2022-09-20T21:19:16.887Z,3.50
2022-09-20T21:21:47.185Z,3.60
2022-09-20T21:24:17.476Z,3.60
2022-09-20T21:26:46.512Z,4.40
2022-09-20T21:29:15.840Z,4.00
2022-09-20T21:31:47.416Z,4.25
2022-09-20T21:34:16.190Z,4.35
2022-09-20T21:36:47.135Z,5.00
2022-09-20T21:39:14.294Z,4.50
2022-09-20T21:41:41.603Z,4.55
2022-09-20T21:44:12.214Z,5.72
2022-09-20T21:46:42.066Z,5.55
2022-09-20T21:49:11.807Z,5.25
2022-09-20T21:51:41.485Z,5.53
2022-09-20T21:54:09.551Z,5.30
2022-09-20T21:56:38.514Z,5.78
2022-09-20T21:59:07.179Z,6.00
2022-09-20T22:01:38.148Z,5.55
2022-09-20T22:04:11.217Z,5.43
2022-09-20T22:06:43.862Z,5.15
2022-09-20T22:09:21.460Z,5.50
2022-09-20T22:11:49.245Z,5.85
2022-09-20T22:14:19.672Z,5.43
2022-09-20T22:16:48.558Z,5.43
2022-09-20T22:19:17.648Z,5.20
2022-09-20T22:21:48.056Z,5.05
2022-09-20T22:24:16.835Z,5.72
2022-09-20T22:26:51.264Z,5.50
2022-09-20T22:29:19.264Z,4.97
2022-09-20T22:31:48.986Z,4.88
2022-09-20T22:34:22.262Z,4.68
2022-09-20T22:36:49.915Z,4.70
2022-09-20T22:39:17.573Z,5.03
2022-09-20T22:41:45.218Z,4.50
2022-09-20T22:44:12.633Z,4.85
2022-09-20T22:46:40.391Z,5.15
2022-09-20T22:49:09.499Z,5.25
2022-09-20T22:51:37.929Z,5.53
2022-09-20T22:54:09.777Z,4.78
2022-09-20T22:56:38.483Z,5.38
2022-09-20T22:59:12.068Z,5.68
2022-09-20T23:01:49.509Z,5.38
2022-09-20T23:04:21.175Z,5.27
2022-09-20T23:06:56.457Z,4.97
2022-09-20T23:09:26.723Z,5.22
2022-09-20T23:11:54.154Z,5.22
2022-09-20T23:14:23.521Z,5.35
2022-09-20T23:16:51.021Z,4.90
2022-09-20T23:19:18.564Z,4.57
2022-09-20T23:21:46.334Z,4.80
