createdAt,value
2023-05-10T16:26:39.559Z,4.00
2023-05-10T16:26:49.844Z,3.70
2023-05-10T16:26:59.665Z,3.70
2023-05-10T16:27:09.812Z,4.00
2023-05-10T16:27:19.971Z,4.10
2023-05-10T16:27:30.109Z,4.00
2023-05-10T16:27:40.878Z,3.80
2023-05-10T16:27:50.271Z,4.00
2023-05-10T16:28:00.597Z,4.00
2023-05-10T16:28:10.717Z,4.10
2023-05-10T16:28:20.908Z,3.70
2023-05-10T16:28:31.739Z,3.50
2023-05-10T16:28:40.902Z,3.30
2023-05-10T16:28:50.978Z,3.40
2023-05-10T16:29:01.218Z,3.80
2023-05-10T16:29:11.680Z,4.10
2023-05-10T16:29:21.700Z,3.90
2023-05-10T16:29:41.946Z,3.60
2023-05-10T16:29:52.235Z,3.80
2023-05-10T16:30:02.056Z,3.90
2023-05-10T16:30:12.495Z,3.80
2023-05-10T16:30:23.937Z,4.00
2023-05-10T16:30:32.298Z,4.00
2023-05-10T16:30:42.268Z,4.10
2023-05-10T16:30:52.914Z,4.10
2023-05-10T16:31:02.836Z,4.20
2023-05-10T16:31:12.881Z,4.30
2023-05-10T16:31:23.183Z,4.30
2023-05-10T16:31:33.068Z,4.10
2023-05-10T16:31:43.221Z,3.90
2023-05-10T16:31:53.064Z,4.00
2023-05-10T16:32:03.547Z,4.00
2023-05-10T16:32:14.004Z,4.10
2023-05-10T16:32:24.696Z,4.10
2023-05-10T16:32:33.672Z,4.80
2023-05-10T16:32:44.143Z,4.60
2023-05-10T16:32:54.345Z,6.90
2023-05-10T16:33:04.499Z,16.90
2023-05-10T16:33:14.461Z,17.10
2023-05-10T16:33:35.755Z,4.90
2023-05-10T16:33:44.514Z,5.60
2023-05-10T16:33:55.101Z,5.70
2023-05-10T16:34:05.244Z,7.80
2023-05-10T16:34:15.226Z,7.70
2023-05-10T16:34:25.275Z,7.50
2023-05-10T16:34:45.458Z,6.60
2023-05-10T16:34:55.372Z,6.80
2023-05-10T16:35:05.484Z,13.90
2023-05-10T16:35:15.941Z,57.20
2023-05-10T16:35:25.667Z,58.10
2023-05-10T16:35:35.868Z,44.60
2023-05-10T16:35:46.281Z,12.00
2023-05-10T16:35:56.551Z,10.70
2023-05-10T16:36:06.463Z,8.80
2023-05-10T16:36:17.369Z,9.40
2023-05-10T16:36:26.809Z,10.60
2023-05-10T16:36:36.873Z,10.40
2023-05-10T16:36:47.153Z,7.50
2023-05-10T16:36:57.176Z,6.20
2023-05-10T16:37:07.288Z,5.80
2023-05-10T16:37:17.483Z,5.00
2023-05-10T16:37:27.315Z,5.20
2023-05-10T16:37:37.401Z,5.30
2023-05-10T16:37:47.698Z,6.30
2023-05-10T16:37:57.742Z,7.20
2023-05-10T16:38:07.982Z,8.80
2023-05-10T16:38:17.924Z,8.60
2023-05-10T16:38:28.243Z,8.20
2023-05-10T16:38:38.359Z,6.50
2023-05-10T16:38:48.290Z,6.40
2023-05-10T16:38:58.688Z,5.70
2023-05-10T16:39:08.952Z,5.80
2023-05-10T16:39:19.014Z,5.40
2023-05-10T16:39:29.191Z,6.10
2023-05-10T16:39:39.299Z,9.50
2023-05-10T16:39:49.243Z,10.60
2023-05-10T16:39:59.625Z,9.80
2023-05-10T16:40:10.859Z,6.00
2023-05-10T16:40:19.438Z,4.60
2023-05-10T16:40:29.770Z,5.30
2023-05-10T16:40:39.737Z,5.60
2023-05-10T16:40:49.953Z,5.60
2023-05-10T16:41:00.010Z,5.60
2023-05-10T16:41:19.325Z,6.20
2023-05-10T16:41:30.392Z,6.40
2023-05-10T16:41:40.598Z,6.30
2023-05-10T16:41:50.663Z,6.50
2023-05-10T16:42:01.604Z,6.10
2023-05-10T16:42:10.973Z,5.90
2023-05-10T16:42:21.135Z,5.80
2023-05-10T16:42:31.106Z,6.20
2023-05-10T16:42:41.268Z,6.70
2023-05-10T16:42:51.676Z,6.90
2023-05-10T16:43:01.763Z,6.70
2023-05-10T16:43:13.512Z,6.20
2023-05-10T16:43:22.849Z,6.10
2023-05-10T16:43:31.976Z,6.80
2023-05-10T16:43:41.955Z,7.20
2023-05-10T16:43:52.153Z,7.50
2023-05-10T16:44:02.270Z,7.30
2023-05-10T16:44:23.892Z,6.70
2023-05-10T16:44:32.598Z,6.70
2023-05-10T16:44:43.488Z,17.30
2023-05-10T16:44:52.978Z,23.80
2023-05-10T16:45:03.101Z,25.50
2023-05-10T16:45:13.171Z,16.90
2023-05-10T16:45:23.741Z,12.60
2023-05-10T16:45:33.893Z,11.40
2023-05-10T16:45:43.753Z,9.50
2023-05-10T16:45:54.140Z,8.50
2023-05-10T16:46:04.903Z,7.60
2023-05-10T16:46:14.173Z,7.70
2023-05-10T16:46:24.388Z,8.00
2023-05-10T16:46:34.468Z,6.60
2023-05-10T16:46:44.496Z,5.80
2023-05-10T16:46:54.832Z,5.10
2023-05-10T16:47:14.700Z,4.50
2023-05-10T16:47:24.924Z,4.60
2023-05-10T16:47:34.904Z,4.30
2023-05-10T16:47:45.191Z,4.30
2023-05-10T16:47:55.192Z,4.40
2023-05-10T16:48:05.436Z,4.60
2023-05-10T16:48:15.476Z,4.50
2023-05-10T16:48:25.654Z,4.10
2023-05-10T16:48:35.693Z,4.00
2023-05-10T16:48:45.968Z,3.70
2023-05-10T16:48:55.993Z,4.10
2023-05-10T16:49:06.238Z,4.10
2023-05-10T16:49:16.433Z,4.60
2023-05-10T16:49:26.984Z,4.40
2023-05-10T16:49:36.732Z,4.30
2023-05-10T16:49:46.708Z,3.90
2023-05-10T16:49:56.785Z,3.90
2023-05-10T16:50:06.877Z,3.80
2023-05-10T16:50:17.090Z,3.90
2023-05-10T16:50:27.113Z,5.40
2023-05-10T16:50:37.222Z,5.60
2023-05-10T16:50:47.321Z,5.60
2023-05-10T16:50:57.526Z,4.30
2023-05-10T16:51:07.682Z,4.20
2023-05-10T16:51:17.784Z,3.90
2023-05-10T16:51:27.972Z,3.80
2023-05-10T16:51:38.043Z,4.00
2023-05-10T16:51:48.159Z,4.30
2023-05-10T16:51:58.196Z,4.50
2023-05-10T16:52:08.398Z,4.50
2023-05-10T16:52:18.451Z,4.30
2023-05-10T16:52:28.559Z,4.20
2023-05-10T16:52:38.679Z,4.00
2023-05-10T16:52:48.820Z,4.20
2023-05-10T16:52:59.554Z,4.10
2023-05-10T16:53:09.205Z,4.10
2023-05-10T16:53:19.434Z,3.90
2023-05-10T16:53:29.496Z,4.20
2023-05-10T16:53:39.703Z,5.50
2023-05-10T16:53:49.706Z,5.90
2023-05-10T16:53:59.821Z,5.50
2023-05-10T16:54:09.837Z,4.20
2023-05-10T16:54:20.093Z,3.70
2023-05-10T16:54:30.061Z,3.80
2023-05-10T16:54:40.281Z,3.90
2023-05-10T16:54:50.340Z,4.20
2023-05-10T16:55:00.374Z,8.00
2023-05-10T16:55:11.104Z,10.70
2023-05-10T16:55:20.644Z,10.70
2023-05-10T16:55:30.730Z,6.90
2023-05-10T16:55:40.878Z,4.10
2023-05-10T16:55:50.994Z,3.80
2023-05-10T16:56:01.244Z,4.20
2023-05-10T16:56:11.240Z,4.50
2023-05-10T16:56:21.494Z,4.70
2023-05-10T16:56:31.520Z,5.60
2023-05-10T16:56:41.614Z,6.60
2023-05-10T16:56:51.792Z,6.80
2023-05-10T16:57:02.054Z,5.80
2023-05-10T16:57:11.945Z,6.30
2023-05-10T16:57:22.107Z,7.70
2023-05-10T16:57:32.270Z,8.90
2023-05-10T16:57:42.309Z,8.80
2023-05-10T16:57:52.461Z,9.00
2023-05-10T16:58:02.634Z,9.60
2023-05-10T16:58:12.747Z,10.10
2023-05-10T16:58:22.896Z,43.20
2023-05-10T16:58:32.882Z,43.00
2023-05-10T16:58:43.226Z,41.80
2023-05-10T16:58:53.224Z,8.30
2023-05-10T16:59:03.681Z,8.10
2023-05-10T16:59:13.651Z,10.90
2023-05-10T16:59:24.183Z,11.30
2023-05-10T16:59:33.865Z,11.50
2023-05-10T16:59:44.026Z,25.10
2023-05-10T16:59:54.135Z,25.70
2023-05-10T17:00:04.367Z,26.50
2023-05-10T17:00:15.486Z,10.80
2023-05-10T17:00:26.188Z,9.70
2023-05-10T17:00:35.004Z,8.70
2023-05-10T17:00:45.095Z,8.80
2023-05-10T17:00:55.103Z,8.90
2023-05-10T17:01:05.124Z,8.60
2023-05-10T17:01:26.885Z,7.50
2023-05-10T17:01:35.295Z,7.40
2023-05-10T17:01:45.498Z,7.60
2023-05-10T17:01:55.632Z,7.30
2023-05-10T17:02:05.873Z,7.30
2023-05-10T17:02:15.967Z,6.60
2023-05-10T17:02:26.187Z,6.40
2023-05-10T17:02:36.118Z,6.40
2023-05-10T17:02:46.228Z,6.80
2023-05-10T17:02:56.245Z,7.20
2023-05-10T17:03:06.934Z,7.10
2023-05-10T17:03:16.665Z,7.50
2023-05-10T17:03:26.681Z,8.10
2023-05-10T17:03:36.730Z,8.40
2023-05-10T17:03:46.903Z,7.90
2023-05-10T17:03:57.238Z,7.20
2023-05-10T17:04:07.257Z,6.90
2023-05-10T17:04:17.437Z,6.90
2023-05-10T17:04:28.050Z,6.70
2023-05-10T17:04:37.595Z,7.10
2023-05-10T17:04:48.394Z,7.20
2023-05-10T17:04:57.694Z,7.60
2023-05-10T17:05:07.933Z,7.10
2023-05-10T17:05:18.455Z,7.20
2023-05-10T17:05:29.219Z,7.20
2023-05-10T17:05:38.889Z,7.60
2023-05-10T17:05:48.585Z,7.10
2023-05-10T17:05:58.603Z,6.90
2023-05-10T17:06:08.715Z,6.90
2023-05-10T17:06:18.776Z,7.00
2023-05-10T17:06:29.488Z,6.80
2023-05-10T17:06:40.174Z,6.20
2023-05-10T17:06:54.061Z,6.50
2023-05-10T17:07:00.352Z,8.00
2023-05-10T17:07:12.882Z,11.10
2023-05-10T17:07:20.736Z,12.70
2023-05-10T17:07:30.592Z,12.30
2023-05-10T17:07:46.333Z,9.80
2023-05-10T17:07:58.083Z,8.00
2023-05-10T17:08:04.527Z,7.00
2023-05-10T17:08:14.287Z,6.10
2023-05-10T17:08:24.369Z,5.40
2023-05-10T17:08:35.649Z,5.10
2023-05-10T17:08:54.399Z,4.80
2023-05-10T17:09:05.508Z,5.10
2023-05-10T17:09:15.795Z,5.40
2023-05-10T17:09:25.833Z,5.70
2023-05-10T17:09:35.792Z,5.70
2023-05-10T17:09:46.093Z,5.90
2023-05-10T17:09:56.076Z,6.20
2023-05-10T17:10:06.291Z,6.50
2023-05-10T17:10:16.292Z,6.60
2023-05-10T17:10:26.383Z,6.40
2023-05-10T17:10:36.458Z,7.40
2023-05-10T17:10:46.573Z,6.80
2023-05-10T17:10:56.821Z,6.60
2023-05-10T17:11:07.698Z,7.10
2023-05-10T17:11:17.094Z,7.50
2023-05-10T17:11:27.047Z,7.50
2023-05-10T17:11:37.286Z,6.20
2023-05-10T17:11:47.338Z,6.60
2023-05-10T17:11:57.498Z,6.10
2023-05-10T17:12:17.926Z,4.70
2023-05-10T17:12:28.037Z,5.10
2023-05-10T17:12:37.954Z,5.50
2023-05-10T17:12:49.220Z,6.10
2023-05-10T17:12:58.127Z,7.20
2023-05-10T17:13:10.053Z,11.50
2023-05-10T17:13:18.528Z,11.50
2023-05-10T17:13:30.360Z,10.60
2023-05-10T17:13:42.914Z,6.80
2023-05-10T17:13:49.841Z,6.80
2023-05-10T17:13:59.562Z,7.00
2023-05-10T17:14:09.597Z,6.90
2023-05-10T17:14:20.543Z,7.30
2023-05-10T17:14:30.290Z,7.30
2023-05-10T17:14:50.251Z,7.60
2023-05-10T17:15:00.294Z,7.70
2023-05-10T17:15:10.399Z,9.00
2023-05-10T17:15:20.937Z,9.70
2023-05-10T17:15:30.601Z,9.80
2023-05-10T17:15:40.992Z,9.40
2023-05-10T17:15:51.438Z,8.90
2023-05-10T17:16:08.090Z,8.40
2023-05-10T17:16:14.522Z,7.10
2023-05-10T17:16:25.420Z,6.80
2023-05-10T17:16:35.704Z,7.60
2023-05-10T17:16:45.487Z,7.40
2023-05-10T17:16:54.852Z,7.10
2023-05-10T17:17:09.344Z,6.50
2023-05-10T17:17:19.236Z,6.30
2023-05-10T17:17:25.780Z,6.40
2023-05-10T17:17:37.329Z,6.40
2023-05-10T17:17:51.170Z,7.30
2023-05-10T17:17:57.280Z,6.90
2023-05-10T17:18:09.630Z,5.70
2023-05-10T17:18:19.732Z,4.80
2023-05-10T17:18:27.629Z,5.00
2023-05-10T17:18:38.815Z,5.50
2023-05-10T17:19:05.015Z,5.70
2023-05-10T17:19:15.309Z,6.20
2023-05-10T17:19:21.696Z,7.00
2023-05-10T17:19:33.817Z,6.80
2023-05-10T17:19:43.982Z,6.20
2023-05-10T17:19:51.939Z,5.30
2023-05-10T17:20:12.896Z,4.60
2023-05-10T17:20:21.929Z,4.60
2023-05-10T17:20:38.277Z,4.40
2023-05-10T17:20:50.559Z,4.10
2023-05-10T17:21:00.326Z,4.00
2023-05-10T17:21:11.353Z,4.20
2023-05-10T17:21:19.306Z,4.00
2023-05-10T17:21:27.663Z,4.00
2023-05-10T17:21:53.104Z,4.20
2023-05-10T17:22:01.295Z,4.50
2023-05-10T17:22:13.430Z,4.80
2023-05-10T17:22:19.608Z,5.00
2023-05-10T17:22:32.369Z,5.00
