createdAt,value
2018-10-11T00:00:57.735Z,0
2018-10-11T00:01:58.314Z,0
2018-10-11T00:02:58.895Z,0
2018-10-11T00:03:59.481Z,0
2018-10-11T00:05:00.057Z,0
2018-10-11T00:06:00.681Z,0
2018-10-11T00:07:01.300Z,0
2018-10-11T00:08:01.879Z,0
2018-10-11T00:09:02.507Z,0
2018-10-11T00:10:03.138Z,0
2018-10-11T00:11:03.718Z,0
2018-10-11T00:12:04.299Z,0
2018-10-11T00:13:04.881Z,0
2018-10-11T00:14:05.461Z,0
2018-10-11T00:15:06.042Z,0
2018-10-11T00:16:06.671Z,0
2018-10-11T00:17:07.251Z,0
2018-10-11T00:18:07.831Z,0
2018-10-11T00:19:08.411Z,0
2018-10-11T00:20:09.090Z,0
2018-10-11T00:21:09.570Z,0
2018-10-11T00:22:10.147Z,0
2018-10-11T00:23:10.728Z,0
2018-10-11T00:24:11.355Z,0
2018-10-11T00:25:11.987Z,0
2018-10-11T00:26:12.564Z,0
2018-10-11T00:27:13.143Z,0
2018-10-11T00:28:13.722Z,0
2018-10-11T00:29:14.301Z,0
2018-10-11T00:30:14.884Z,0
2018-10-11T00:31:15.506Z,0
2018-10-11T00:32:16.127Z,0
2018-10-11T00:33:16.757Z,0
2018-10-11T00:34:17.337Z,0
2018-10-11T00:35:17.918Z,0
2018-10-11T00:36:18.498Z,0
2018-10-11T00:37:19.080Z,0
2018-10-11T00:38:19.701Z,0
2018-10-11T00:39:20.280Z,0
2018-10-11T00:40:20.860Z,0
2018-10-11T00:41:21.489Z,0
2018-10-11T00:42:22.068Z,0
2018-10-11T00:43:22.646Z,0
2018-10-11T00:44:23.228Z,0
2018-10-11T00:45:23.808Z,0
2018-10-11T00:46:24.386Z,0
2018-10-11T00:47:25.015Z,0
2018-10-11T00:48:25.595Z,0
2018-10-11T00:49:26.243Z,0
2018-10-11T00:50:26.806Z,0
2018-10-11T00:51:27.385Z,0
2018-10-11T00:52:27.962Z,0
2018-10-11T00:53:28.542Z,0
2018-10-11T00:54:29.125Z,0
2018-10-11T00:55:29.703Z,0
2018-10-11T00:56:30.282Z,0
2018-10-11T00:57:30.912Z,0
2018-10-11T00:58:31.493Z,0
2018-10-11T00:59:32.074Z,0
2018-10-11T01:00:32.651Z,0
2018-10-11T01:01:33.280Z,0
2018-10-11T01:02:33.861Z,0
2018-10-11T01:03:34.437Z,0
2018-10-11T01:04:35.069Z,0
2018-10-11T01:05:35.649Z,0
2018-10-11T01:06:36.228Z,0
2018-10-11T01:07:36.807Z,0
2018-10-11T01:08:37.439Z,0
2018-10-11T01:09:38.020Z,0
2018-10-11T01:10:38.597Z,0
2018-10-11T01:11:39.177Z,0
2018-10-11T01:12:39.806Z,0
2018-10-11T01:13:40.391Z,0
2018-10-11T01:14:40.968Z,0
2018-10-11T01:15:41.549Z,0
2018-10-11T01:16:42.128Z,0
2018-10-11T01:17:42.706Z,0
2018-10-11T01:18:43.283Z,0
2018-10-11T01:19:43.912Z,0
2018-10-11T01:20:44.498Z,0
2018-10-11T01:21:45.069Z,0
2018-10-11T01:22:45.647Z,0
2018-10-11T01:23:46.279Z,0
2018-10-11T01:24:46.804Z,0
2018-10-11T01:25:47.433Z,0
2018-10-11T01:26:48.022Z,0
2018-10-11T01:27:48.593Z,0
2018-10-11T01:28:49.222Z,0
2018-10-11T01:29:49.888Z,0
2018-10-11T01:30:50.380Z,0
2018-10-11T01:31:50.957Z,0
2018-10-11T01:32:51.539Z,0
2018-10-11T01:33:52.118Z,0
2018-10-11T01:34:52.696Z,0
2018-10-11T01:35:53.279Z,0
2018-10-11T01:36:53.857Z,0
2018-10-11T01:37:54.436Z,0
2018-10-11T01:38:55.016Z,0
2018-10-11T01:39:55.646Z,0
2018-10-11T01:40:56.227Z,0
2018-10-11T01:41:56.806Z,0
2018-10-11T01:42:57.435Z,0
2018-10-11T01:43:58.050Z,0
2018-10-11T01:44:58.685Z,0
2018-10-11T01:45:59.321Z,0
2018-10-11T01:46:59.947Z,0
2018-10-11T01:48:00.525Z,0
2018-10-11T01:49:01.106Z,0
2018-10-11T01:50:01.688Z,0
2018-10-11T01:51:02.306Z,0
2018-10-11T01:52:02.884Z,0
2018-10-11T01:53:03.462Z,0
2018-10-11T01:54:04.039Z,0
2018-10-11T01:55:04.618Z,0
2018-10-11T01:56:05.200Z,0
2018-10-11T01:57:05.821Z,0
2018-10-11T01:58:06.403Z,0
2018-10-11T01:59:06.982Z,0
2018-10-11T02:00:07.563Z,0
2018-10-11T02:01:08.140Z,0
2018-10-11T02:02:08.718Z,0
2018-10-11T02:03:09.452Z,0
2018-10-11T02:04:10.025Z,0
2018-10-11T02:05:10.654Z,0
2018-10-11T02:06:11.233Z,0
2018-10-11T02:07:11.813Z,0
2018-10-11T02:08:12.441Z,0
2018-10-11T02:09:13.023Z,0
2018-10-11T02:10:13.644Z,0
2018-10-11T02:11:14.226Z,0
2018-10-11T02:12:14.805Z,0
2018-10-11T02:13:15.383Z,0
2018-10-11T02:14:15.964Z,0
2018-10-11T02:15:16.546Z,0
2018-10-11T02:16:17.121Z,0
2018-10-11T02:17:17.702Z,0
2018-10-11T02:18:18.282Z,0
2018-10-11T02:19:18.862Z,0
2018-10-11T02:20:19.442Z,0
2018-10-11T02:21:20.022Z,0
2018-10-11T02:22:20.601Z,0
2018-10-11T02:23:21.180Z,0
2018-10-11T02:24:21.809Z,0
2018-10-11T02:25:22.391Z,0
2018-10-11T02:26:22.970Z,0
2018-10-11T02:27:23.699Z,0
2018-10-11T02:28:24.328Z,0
2018-10-11T02:29:24.950Z,0
2018-10-11T02:30:25.489Z,0
2018-10-11T02:31:26.070Z,0
2018-10-11T02:32:26.646Z,0
2018-10-11T02:33:27.228Z,0
2018-10-11T02:34:27.802Z,0
2018-10-11T02:35:28.380Z,0
2018-10-11T02:36:28.957Z,0
2018-10-11T02:37:29.535Z,0
2018-10-11T02:38:30.114Z,0
2018-10-11T02:39:30.691Z,0
2018-10-11T02:40:31.269Z,0
2018-10-11T02:41:31.848Z,0
2018-10-11T02:42:32.430Z,0
2018-10-11T02:43:33.011Z,0
2018-10-11T02:44:33.643Z,0
2018-10-11T02:45:34.270Z,0
2018-10-11T02:46:34.898Z,0
2018-10-11T02:47:35.475Z,0
2018-10-11T02:48:36.052Z,0
2018-10-11T02:49:36.631Z,0
2018-10-11T02:50:37.209Z,0
2018-10-11T02:51:37.789Z,0
2018-10-11T02:52:38.369Z,0
2018-10-11T02:53:38.950Z,0
2018-10-11T02:54:39.529Z,0
2018-10-11T02:55:40.151Z,0
2018-10-11T02:56:40.729Z,0
2018-10-11T02:57:41.308Z,0
2018-10-11T02:58:41.887Z,0
2018-10-11T02:59:42.465Z,0
2018-10-11T03:00:43.044Z,0
2018-10-11T03:01:43.672Z,0
2018-10-11T03:02:44.252Z,0
2018-10-11T03:03:44.883Z,0
2018-10-11T03:04:45.464Z,0
2018-10-11T03:05:46.049Z,0
2018-10-11T03:06:46.819Z,0
2018-10-11T03:07:47.399Z,0
2018-10-11T03:08:47.977Z,0
2018-10-11T03:09:48.559Z,0
2018-10-11T03:10:49.179Z,0
2018-10-11T03:11:49.760Z,0
2018-10-11T03:12:50.342Z,0
2018-10-11T03:13:50.920Z,0
2018-10-11T03:14:51.500Z,0
2018-10-11T03:15:52.078Z,0
2018-10-11T03:16:52.656Z,0
2018-10-11T03:17:53.235Z,0
2018-10-11T03:18:53.815Z,0
2018-10-11T03:19:54.396Z,0
2018-10-11T03:20:55.067Z,0
2018-10-11T03:21:55.697Z,0
2018-10-11T03:22:56.327Z,0
2018-10-11T03:23:56.905Z,0
2018-10-11T03:24:57.485Z,0
2018-10-11T03:25:58.062Z,0
2018-10-11T03:26:58.638Z,0
2018-10-11T03:27:59.267Z,0
2018-10-11T03:28:59.846Z,0
2018-10-11T03:30:00.428Z,0
2018-10-11T03:31:01.054Z,0
2018-10-11T03:32:01.634Z,0
2018-10-11T03:33:02.212Z,0
2018-10-11T03:34:02.791Z,0
2018-10-11T03:35:03.368Z,0
2018-10-11T03:36:03.996Z,0
2018-10-11T03:37:04.578Z,0
2018-10-11T03:38:05.157Z,0
2018-10-11T03:39:05.790Z,0
2018-10-11T03:40:06.416Z,0
2018-10-11T03:41:06.995Z,0
2018-10-11T03:42:07.574Z,0
2018-10-11T03:43:08.195Z,0
2018-10-11T03:44:08.775Z,0
2018-10-11T03:45:09.356Z,0
2018-10-11T03:46:09.935Z,0
2018-10-11T03:47:10.514Z,0
2018-10-11T03:48:11.093Z,0
2018-10-11T03:49:11.673Z,0
2018-10-11T03:50:12.252Z,0
2018-10-11T03:51:12.830Z,0
2018-10-11T03:52:13.408Z,0
2018-10-11T03:53:13.988Z,0
2018-10-11T03:54:14.568Z,0
2018-10-11T03:55:15.148Z,0
2018-10-11T03:56:15.728Z,0
2018-10-11T03:57:16.358Z,0
2018-10-11T03:58:17.083Z,0
2018-10-11T03:59:17.712Z,0
2018-10-11T04:00:18.293Z,0
2018-10-11T04:01:18.871Z,0
2018-10-11T04:02:19.457Z,0
2018-10-11T04:03:20.032Z,0
2018-10-11T04:04:20.605Z,0
2018-10-11T04:05:21.184Z,0
2018-10-11T04:06:21.763Z,0
2018-10-11T04:07:22.374Z,0
2018-10-11T04:08:22.921Z,0
2018-10-11T04:09:23.501Z,0
2018-10-11T04:10:24.081Z,0
2018-10-11T04:11:24.661Z,0
2018-10-11T04:12:25.240Z,0
2018-10-11T04:13:25.870Z,0
2018-10-11T04:14:26.455Z,0
2018-10-11T04:15:27.082Z,0
2018-10-11T04:16:27.658Z,0
2018-10-11T04:17:28.276Z,0
2018-10-11T04:18:28.857Z,0
2018-10-11T04:19:29.479Z,0
2018-10-11T04:20:30.058Z,0
2018-10-11T04:21:30.685Z,0
2018-10-11T04:22:31.264Z,0
2018-10-11T04:23:31.843Z,0
2018-10-11T04:24:32.424Z,0
2018-10-11T04:25:32.997Z,0
2018-10-11T04:26:33.574Z,0
2018-10-11T04:27:34.155Z,0
2018-10-11T04:28:34.784Z,0
2018-10-11T04:29:35.369Z,0
2018-10-11T04:30:35.943Z,0
2018-10-11T04:31:36.519Z,0
2018-10-11T04:32:37.147Z,0
2018-10-11T04:33:37.728Z,0
2018-10-11T04:34:38.358Z,0
2018-10-11T04:35:38.937Z,0
2018-10-11T04:36:39.517Z,0
2018-10-11T04:37:40.097Z,0
2018-10-11T04:38:40.679Z,0
2018-10-11T04:39:41.257Z,0
2018-10-11T04:40:41.839Z,0
2018-10-11T04:41:42.417Z,0
2018-10-11T04:42:43.063Z,0
2018-10-11T04:43:43.624Z,0
2018-10-11T04:44:44.203Z,0
2018-10-11T04:45:44.783Z,0
2018-10-11T04:46:45.411Z,0
2018-10-11T04:47:45.991Z,0
2018-10-11T04:48:46.568Z,0
2018-10-11T04:49:47.147Z,0
2018-10-11T04:50:47.729Z,0
2018-10-11T04:51:48.399Z,0
2018-10-11T04:52:48.979Z,0
2018-10-11T04:53:49.558Z,0
2018-10-11T04:54:50.139Z,0
2018-10-11T04:55:50.725Z,0
2018-10-11T04:56:51.297Z,0
2018-10-11T04:57:51.876Z,0
2018-10-11T04:58:52.455Z,0
2018-10-11T04:59:53.111Z,0
2018-10-11T05:00:53.653Z,0
2018-10-11T05:01:54.234Z,0
2018-10-11T05:02:54.909Z,0
2018-10-11T05:03:55.531Z,0
2018-10-11T05:04:56.108Z,0
2018-10-11T05:05:56.687Z,0
2018-10-11T05:06:57.265Z,0
2018-10-11T05:07:57.895Z,0
2018-10-11T05:08:58.472Z,0
2018-10-11T05:09:59.052Z,0
2018-10-11T05:10:59.680Z,0
2018-10-11T05:12:00.259Z,0
2018-10-11T05:13:00.842Z,0
2018-10-11T05:14:01.621Z,0
2018-10-11T05:15:02.204Z,0
2018-10-11T05:16:02.776Z,0
2018-10-11T05:17:03.387Z,0
2018-10-11T05:18:03.936Z,0
2018-10-11T05:19:04.667Z,0
2018-10-11T05:20:05.248Z,0
2018-10-11T05:21:05.828Z,0
2018-10-11T05:22:06.407Z,0
2018-10-11T05:23:06.987Z,0
2018-10-11T05:24:07.565Z,0
2018-10-11T05:25:08.145Z,0
2018-10-11T05:26:08.728Z,0
2018-10-11T05:27:09.389Z,0
2018-10-11T05:28:10.019Z,0
2018-10-11T05:29:10.599Z,0
2018-10-11T05:30:11.178Z,0
2018-10-11T05:31:11.858Z,0
2018-10-11T05:32:12.503Z,0
2018-10-11T05:33:13.063Z,0
2018-10-11T05:34:13.642Z,0
2018-10-11T05:35:14.222Z,0
2018-10-11T05:36:14.945Z,0
2018-10-11T05:37:15.523Z,0
2018-10-11T05:38:16.181Z,0
2018-10-11T05:39:16.679Z,0
2018-10-11T05:40:17.261Z,0
2018-10-11T05:41:17.842Z,0
2018-10-11T05:42:18.419Z,0
2018-10-11T05:43:19.001Z,0
2018-10-11T05:44:19.614Z,0
2018-10-11T05:45:20.155Z,0
2018-10-11T05:46:20.783Z,0
2018-10-11T05:47:21.361Z,0
2018-10-11T05:48:21.942Z,0
2018-10-11T05:49:22.520Z,0
2018-10-11T05:50:23.176Z,0
2018-10-11T05:51:23.679Z,0
2018-10-11T05:52:24.257Z,0
2018-10-11T05:53:24.887Z,0
2018-10-11T05:54:25.517Z,0
2018-10-11T05:55:26.096Z,0
2018-10-11T05:56:26.715Z,0
2018-10-11T05:57:27.290Z,0
2018-10-11T05:58:27.868Z,0
2018-10-11T05:59:28.446Z,0
2018-10-11T06:00:29.023Z,0
2018-10-11T06:01:29.600Z,0
2018-10-11T06:02:30.179Z,0
2018-10-11T06:03:30.759Z,0
2018-10-11T06:04:31.339Z,0
2018-10-11T06:05:31.916Z,0
2018-10-11T06:06:32.499Z,0
2018-10-11T06:07:33.224Z,0
2018-10-11T06:08:33.853Z,0
2018-10-11T06:09:34.431Z,0
2018-10-11T06:10:35.013Z,0
2018-10-11T06:11:35.640Z,0
2018-10-11T06:12:36.221Z,0
2018-10-11T06:13:36.804Z,0
2018-10-11T06:14:37.382Z,0
2018-10-11T06:15:37.963Z,0
2018-10-11T06:16:38.539Z,0
2018-10-11T06:17:39.160Z,0
2018-10-11T06:18:39.698Z,0
2018-10-11T06:19:40.277Z,0
2018-10-11T06:20:40.859Z,0
2018-10-11T06:21:41.436Z,0
2018-10-11T06:22:42.017Z,0
2018-10-11T06:23:42.647Z,0
2018-10-11T06:24:43.228Z,0
2018-10-11T06:25:43.805Z,0
2018-10-11T06:26:44.428Z,0
2018-10-11T06:27:45.013Z,0
2018-10-11T06:28:45.628Z,0
2018-10-11T06:29:46.208Z,0
2018-10-11T06:30:46.785Z,0
2018-10-11T06:31:47.365Z,0
2018-10-11T06:32:47.942Z,0
2018-10-11T06:33:48.570Z,0
2018-10-11T06:34:49.150Z,0
2018-10-11T06:35:49.786Z,0
2018-10-11T06:36:50.309Z,0
2018-10-11T06:37:50.886Z,0
2018-10-11T06:38:51.508Z,0
2018-10-11T06:39:52.087Z,0
2018-10-11T06:40:52.665Z,0
2018-10-11T06:41:53.382Z,0
2018-10-11T06:42:53.911Z,0
2018-10-11T06:43:54.491Z,0
2018-10-11T06:44:55.113Z,0
2018-10-11T06:45:55.691Z,0
2018-10-11T06:46:56.268Z,0
2018-10-11T06:47:56.846Z,0
2018-10-11T06:48:57.431Z,0
2018-10-11T06:49:58.126Z,0
2018-10-11T06:50:58.737Z,0
2018-10-11T06:51:59.313Z,0
2018-10-11T06:52:59.891Z,0
2018-10-11T06:54:00.470Z,0
2018-10-11T06:55:01.052Z,0
2018-10-11T06:56:01.649Z,0
2018-10-11T06:57:02.206Z,0
2018-10-11T06:58:02.935Z,0
2018-10-11T06:59:03.515Z,0
2018-10-11T07:00:04.098Z,0
2018-10-11T07:01:04.675Z,0
2018-10-11T07:02:05.255Z,0
2018-10-11T07:03:05.835Z,0
2018-10-11T07:04:06.411Z,0
2018-10-11T07:05:06.989Z,0
2018-10-11T07:06:07.568Z,0
2018-10-11T07:07:08.151Z,0
2018-10-11T07:08:08.732Z,0
2018-10-11T07:09:09.308Z,0
2018-10-11T07:10:09.935Z,0
2018-10-11T07:11:10.513Z,0
2018-10-11T07:12:11.093Z,0
2018-10-11T07:13:11.673Z,0
2018-10-11T07:14:12.305Z,0
2018-10-11T07:15:12.882Z,0
2018-10-11T07:16:13.460Z,0
2018-10-11T07:17:14.039Z,0
2018-10-11T07:18:14.669Z,0
2018-10-11T07:19:15.279Z,0
2018-10-11T07:20:15.824Z,0
2018-10-11T07:21:16.401Z,0
2018-10-11T07:22:16.981Z,0
2018-10-11T07:23:17.560Z,0
2018-10-11T07:24:18.137Z,0
2018-10-11T07:25:18.717Z,0
2018-10-11T07:26:19.340Z,0
2018-10-11T07:27:19.919Z,8
2018-10-11T07:28:20.548Z,8
2018-10-11T07:29:21.176Z,0
2018-10-11T07:30:21.753Z,0
2018-10-11T07:31:22.332Z,8
2018-10-11T07:32:22.909Z,8
2018-10-11T07:33:23.491Z,8
2018-10-11T07:34:24.111Z,8
2018-10-11T07:35:24.727Z,0
2018-10-11T07:36:25.224Z,0
2018-10-11T07:37:25.853Z,0
2018-10-11T07:38:26.432Z,0
2018-10-11T07:39:27.010Z,0
2018-10-11T07:40:27.694Z,0
2018-10-11T07:41:28.208Z,0
2018-10-11T07:42:28.787Z,0
2018-10-11T07:43:29.370Z,0
2018-10-11T07:44:29.996Z,0
2018-10-11T07:45:30.627Z,4
2018-10-11T07:46:31.202Z,4
2018-10-11T07:47:31.781Z,4
2018-10-11T07:48:32.358Z,0
2018-10-11T07:49:32.934Z,0
2018-10-11T07:50:33.512Z,4
2018-10-11T07:51:34.092Z,4
2018-10-11T07:52:34.675Z,4
2018-10-11T07:53:35.294Z,4
2018-10-11T07:54:35.880Z,4
2018-10-11T07:55:36.500Z,4
2018-10-11T07:56:37.078Z,4
2018-10-11T07:57:37.657Z,4
2018-10-11T07:58:38.278Z,0
2018-10-11T07:59:38.858Z,4
2018-10-11T08:00:39.436Z,4
2018-10-11T08:01:40.074Z,4
2018-10-11T08:02:40.647Z,4
2018-10-11T08:03:41.270Z,0
2018-10-11T08:04:41.899Z,4
2018-10-11T08:05:42.479Z,4
2018-10-11T08:06:43.057Z,4
2018-10-11T08:07:43.718Z,8
2018-10-11T08:08:44.256Z,8
2018-10-11T08:09:44.837Z,4
2018-10-11T08:10:45.438Z,4
2018-10-11T08:11:46.292Z,4
2018-10-11T08:12:46.724Z,4
2018-10-11T08:13:47.306Z,4
2018-10-11T08:14:47.880Z,4
2018-10-11T08:15:48.461Z,4
2018-10-11T08:16:49.212Z,4
2018-10-11T08:17:49.950Z,4
2018-10-11T08:18:50.220Z,8
2018-10-11T08:19:50.893Z,4
2018-10-11T08:20:51.400Z,4
2018-10-11T08:21:51.977Z,4
2018-10-11T08:22:52.554Z,8
2018-10-11T08:23:53.183Z,8
2018-10-11T08:24:53.854Z,8
2018-10-11T08:25:54.740Z,8
2018-10-11T08:26:55.025Z,4
2018-10-11T08:27:55.539Z,8
2018-10-11T08:28:56.168Z,4
2018-10-11T08:29:56.745Z,4
2018-10-11T08:30:57.325Z,8
2018-10-11T08:31:57.904Z,8
2018-10-11T08:32:58.527Z,8
2018-10-11T08:33:59.063Z,8
2018-10-11T08:34:59.640Z,8
2018-10-11T08:36:00.220Z,8
2018-10-11T08:37:00.847Z,8
2018-10-11T08:38:01.619Z,8
2018-10-11T08:39:02.007Z,8
2018-10-11T08:40:02.585Z,8
2018-10-11T08:41:03.257Z,8
2018-10-11T08:42:03.839Z,8
2018-10-11T08:43:04.417Z,8
2018-10-11T08:44:05.049Z,4
2018-10-11T08:45:05.576Z,8
2018-10-11T08:46:06.158Z,8
2018-10-11T08:47:06.736Z,8
2018-10-11T08:48:07.415Z,8
2018-10-11T08:49:08.054Z,8
2018-10-11T08:50:08.627Z,8
2018-10-11T08:51:09.208Z,4
2018-10-11T08:52:09.783Z,4
2018-10-11T08:53:10.362Z,8
2018-10-11T08:54:10.941Z,8
2018-10-11T08:55:11.518Z,8
2018-10-11T08:56:12.156Z,8
2018-10-11T08:57:12.733Z,8
2018-10-11T08:58:13.311Z,12
2018-10-11T08:59:13.927Z,8
2018-10-11T09:00:14.518Z,8
2018-10-11T09:01:15.097Z,12
2018-10-11T09:02:15.677Z,8
2018-10-11T09:03:16.328Z,12
2018-10-11T09:04:16.948Z,12
2018-10-11T09:05:17.522Z,12
2018-10-11T09:06:18.047Z,12
2018-10-11T09:07:18.628Z,8
2018-10-11T09:08:19.206Z,8
2018-10-11T09:09:19.790Z,12
2018-10-11T09:10:20.366Z,12
2018-10-11T09:11:21.016Z,12
2018-10-11T09:12:21.579Z,12
2018-10-11T09:13:22.206Z,8
2018-10-11T09:14:22.785Z,8
2018-10-11T09:15:23.366Z,8
2018-10-11T09:16:23.946Z,12
2018-10-11T09:17:24.592Z,8
2018-10-11T09:18:25.153Z,8
2018-10-11T09:19:25.735Z,12
2018-10-11T09:20:26.315Z,8
2018-10-11T09:21:26.896Z,12
2018-10-11T09:22:27.478Z,16
2018-10-11T09:23:28.057Z,12
2018-10-11T09:24:28.640Z,12
2018-10-11T09:25:29.219Z,12
2018-10-11T09:26:29.801Z,12
2018-10-11T09:27:30.421Z,12
2018-10-11T09:28:31.050Z,12
2018-10-11T09:29:31.630Z,12
2018-10-11T09:30:32.311Z,12
2018-10-11T09:31:32.791Z,12
2018-10-11T09:32:33.371Z,12
2018-10-11T09:33:33.949Z,8
2018-10-11T09:34:34.577Z,12
2018-10-11T09:35:35.212Z,12
2018-10-11T09:36:35.817Z,12
2018-10-11T09:37:36.405Z,12
2018-10-11T09:38:36.985Z,12
2018-10-11T09:39:37.567Z,12
2018-10-11T09:40:38.149Z,16
2018-10-11T09:41:38.729Z,12
2018-10-11T09:42:39.351Z,16
2018-10-11T09:43:39.932Z,16
2018-10-11T09:44:40.515Z,16
2018-10-11T09:45:41.169Z,12
2018-10-11T09:46:41.720Z,12
2018-10-11T09:47:42.300Z,12
2018-10-11T09:48:42.890Z,12
2018-10-11T09:49:43.508Z,12
2018-10-11T09:50:44.091Z,12
2018-10-11T09:51:44.666Z,12
2018-10-11T09:52:45.248Z,12
2018-10-11T09:53:45.827Z,12
2018-10-11T09:54:46.414Z,12
2018-10-11T09:55:47.078Z,12
2018-10-11T09:56:47.654Z,8
2018-10-11T09:57:48.236Z,8
2018-10-11T09:58:48.813Z,8
2018-10-11T09:59:49.391Z,8
2018-10-11T10:00:49.969Z,12
2018-10-11T10:01:50.594Z,12
2018-10-11T10:02:51.129Z,12
2018-10-11T10:03:51.710Z,16
2018-10-11T10:04:52.294Z,16
2018-10-11T10:05:52.920Z,12
2018-10-11T10:06:53.651Z,12
2018-10-11T10:07:54.230Z,16
2018-10-11T10:08:54.812Z,16
2018-10-11T10:09:55.505Z,12
2018-10-11T10:10:56.070Z,16
2018-10-11T10:11:56.653Z,16
2018-10-11T10:12:57.275Z,16
2018-10-11T10:13:57.853Z,16
2018-10-11T10:14:58.434Z,16
2018-10-11T10:15:59.014Z,12
2018-10-11T10:16:59.596Z,12
2018-10-11T10:18:00.176Z,20
2018-10-11T10:19:00.758Z,16
2018-10-11T10:20:01.337Z,16
2018-10-11T10:21:01.981Z,16
2018-10-11T10:22:02.541Z,16
2018-10-11T10:23:03.123Z,16
2018-10-11T10:24:03.704Z,16
2018-10-11T10:25:04.284Z,16
2018-10-11T10:26:04.920Z,16
2018-10-11T10:27:05.542Z,12
2018-10-11T10:28:06.127Z,16
2018-10-11T10:29:06.708Z,16
2018-10-11T10:30:07.341Z,16
2018-10-11T10:31:07.920Z,16
2018-10-11T10:32:08.500Z,8
2018-10-11T10:33:09.083Z,12
2018-10-11T10:34:09.663Z,12
2018-10-11T10:35:10.241Z,12
2018-10-11T10:36:10.820Z,12
2018-10-11T10:37:11.410Z,12
2018-10-11T10:38:11.977Z,12
2018-10-11T10:39:12.555Z,16
2018-10-11T10:40:13.135Z,16
2018-10-11T10:41:13.715Z,20
2018-10-11T10:42:14.298Z,20
2018-10-11T10:43:14.877Z,20
2018-10-11T10:44:15.457Z,16
2018-10-11T10:45:16.038Z,20
2018-10-11T10:46:16.617Z,16
2018-10-11T10:47:17.257Z,16
2018-10-11T10:48:17.924Z,16
2018-10-11T10:49:18.505Z,16
2018-10-11T10:50:19.088Z,20
2018-10-11T10:51:19.716Z,16
2018-10-11T10:52:20.298Z,12
2018-10-11T10:53:20.881Z,12
2018-10-11T10:54:21.523Z,12
2018-10-11T10:55:22.041Z,8
2018-10-11T10:56:22.619Z,8
2018-10-11T10:57:23.200Z,12
2018-10-11T10:58:23.822Z,16
2018-10-11T10:59:24.402Z,20
2018-10-11T11:00:24.985Z,20
2018-10-11T11:01:25.564Z,12
2018-10-11T11:02:26.146Z,20
2018-10-11T11:03:26.724Z,16
2018-10-11T11:04:27.304Z,16
2018-10-11T11:05:27.885Z,12
2018-10-11T11:06:28.515Z,16
2018-10-11T11:07:29.354Z,16
2018-10-11T11:08:29.874Z,20
2018-10-11T11:09:30.457Z,16
2018-10-11T11:10:31.086Z,16
2018-10-11T11:11:31.665Z,20
2018-10-11T11:12:32.247Z,20
2018-10-11T11:13:32.826Z,16
2018-10-11T11:14:33.407Z,20
2018-10-11T11:15:33.985Z,20
2018-10-11T11:16:34.565Z,16
2018-10-11T11:17:35.142Z,20
2018-10-11T11:18:35.722Z,20
2018-10-11T11:19:36.303Z,20
2018-10-11T11:20:36.884Z,20
2018-10-11T11:21:37.464Z,20
2018-10-11T11:22:38.044Z,16
2018-10-11T11:23:38.683Z,20
2018-10-11T11:24:39.259Z,20
2018-10-11T11:25:39.841Z,20
2018-10-11T11:26:40.511Z,20
2018-10-11T11:27:41.095Z,16
2018-10-11T11:28:41.673Z,20
2018-10-11T11:29:42.254Z,20
2018-10-11T11:30:42.934Z,20
2018-10-11T11:31:43.612Z,20
2018-10-11T11:32:44.292Z,20
2018-10-11T11:33:44.872Z,20
2018-10-11T11:34:45.453Z,16
2018-10-11T11:35:46.034Z,16
2018-10-11T11:36:46.617Z,16
2018-10-11T11:37:47.201Z,16
2018-10-11T11:38:47.782Z,20
2018-10-11T11:39:48.374Z,20
2018-10-11T11:40:48.989Z,16
2018-10-11T11:41:49.609Z,16
2018-10-11T11:42:50.190Z,16
2018-10-11T11:43:50.771Z,24
2018-10-11T11:44:51.355Z,16
2018-10-11T11:45:52.002Z,16
2018-10-11T11:46:52.567Z,12
2018-10-11T11:47:53.149Z,16
2018-10-11T11:48:53.731Z,16
2018-10-11T11:49:54.365Z,16
2018-10-11T11:50:54.945Z,12
2018-10-11T11:51:55.527Z,12
2018-10-11T11:52:56.110Z,12
2018-10-11T11:53:56.737Z,16
2018-10-11T11:54:57.318Z,12
2018-10-11T11:55:57.899Z,12
2018-10-11T11:56:58.477Z,12
2018-10-11T11:57:59.110Z,12
2018-10-11T11:58:59.672Z,16
2018-10-11T12:00:00.252Z,16
2018-10-11T12:01:00.832Z,16
2018-10-11T12:02:01.450Z,16
2018-10-11T12:03:01.993Z,12
2018-10-11T12:04:02.624Z,12
2018-10-11T12:05:03.299Z,12
2018-10-11T12:06:03.785Z,16
2018-10-11T12:07:04.362Z,16
2018-10-11T12:08:04.942Z,16
2018-10-11T12:09:05.521Z,16
2018-10-11T12:10:06.153Z,12
2018-10-11T12:11:06.782Z,16
2018-10-11T12:12:07.364Z,16
2018-10-11T12:13:07.949Z,12
2018-10-11T12:14:08.526Z,16
2018-10-11T12:15:09.109Z,16
2018-10-11T12:16:09.689Z,16
2018-10-11T12:17:10.268Z,16
2018-10-11T12:18:10.853Z,16
2018-10-11T12:19:11.433Z,16
2018-10-11T12:20:12.063Z,16
2018-10-11T12:21:12.641Z,12
2018-10-11T12:22:13.258Z,16
2018-10-11T12:23:13.818Z,16
2018-10-11T12:24:14.385Z,12
2018-10-11T12:25:14.966Z,12
2018-10-11T12:26:15.599Z,12
2018-10-11T12:27:16.217Z,16
2018-10-11T12:28:16.862Z,12
2018-10-11T12:29:17.377Z,16
2018-10-11T12:30:17.999Z,16
2018-10-11T12:31:18.679Z,16
2018-10-11T12:32:19.260Z,16
2018-10-11T12:33:19.842Z,16
2018-10-11T12:34:20.424Z,16
2018-10-11T12:35:21.002Z,16
2018-10-11T12:36:21.668Z,16
2018-10-11T12:37:22.213Z,16
2018-10-11T12:38:22.792Z,12
2018-10-11T12:39:23.371Z,12
2018-10-11T12:40:24.510Z,16
2018-10-11T12:41:24.626Z,16
2018-10-11T12:42:25.316Z,12
2018-10-11T12:43:25.833Z,12
2018-10-11T12:44:26.412Z,12
2018-10-11T12:45:27.184Z,16
2018-10-11T12:46:27.622Z,16
2018-10-11T12:47:28.202Z,16
2018-10-11T12:48:28.784Z,12
2018-10-11T12:49:29.424Z,8
2018-10-11T12:50:29.942Z,8
2018-10-11T12:51:30.522Z,12
2018-10-11T12:52:31.104Z,12
2018-10-11T12:53:31.684Z,12
2018-10-11T12:54:32.268Z,12
2018-10-11T12:55:32.891Z,12
2018-10-11T12:56:33.599Z,16
2018-10-11T12:57:34.121Z,16
2018-10-11T12:58:34.733Z,16
2018-10-11T12:59:35.312Z,16
2018-10-11T13:00:35.892Z,16
2018-10-11T13:01:36.472Z,12
2018-10-11T13:02:37.079Z,16
2018-10-11T13:03:37.633Z,16
2018-10-11T13:04:38.214Z,12
2018-10-11T13:05:38.845Z,12
2018-10-11T13:06:39.424Z,12
2018-10-11T13:07:40.003Z,12
2018-10-11T13:08:40.585Z,12
2018-10-11T13:09:41.166Z,12
2018-10-11T13:10:41.746Z,12
2018-10-11T13:11:42.380Z,12
2018-10-11T13:12:42.962Z,12
2018-10-11T13:13:47.863Z,12
2018-10-11T13:14:44.272Z,16
2018-10-11T13:15:44.932Z,16
2018-10-11T13:16:45.484Z,12
2018-10-11T13:17:46.267Z,12
2018-10-11T13:18:46.890Z,16
2018-10-11T13:19:47.471Z,20
2018-10-11T13:20:48.054Z,12
2018-10-11T13:21:48.633Z,16
2018-10-11T13:22:49.279Z,16
2018-10-11T13:23:49.795Z,16
2018-10-11T13:24:50.425Z,20
2018-10-11T13:25:51.006Z,16
2018-10-11T13:26:51.589Z,20
2018-10-11T13:27:52.167Z,20
2018-10-11T13:28:52.869Z,20
2018-10-11T13:29:53.328Z,20
2018-10-11T13:30:53.911Z,20
2018-10-11T13:31:54.542Z,24
2018-10-11T13:32:55.127Z,24
2018-10-11T13:33:55.745Z,20
2018-10-11T13:34:56.383Z,20
2018-10-11T13:35:56.906Z,20
2018-10-11T13:36:57.486Z,24
2018-10-11T13:37:58.065Z,24
2018-10-11T13:38:58.695Z,24
2018-10-11T13:39:59.274Z,20
2018-10-11T13:41:03.079Z,20
2018-10-11T13:42:00.438Z,24
2018-10-11T13:43:01.017Z,24
2018-10-11T13:44:01.645Z,24
2018-10-11T13:45:02.224Z,28
2018-10-11T13:46:03.642Z,24
2018-10-11T13:47:03.389Z,24
2018-10-11T13:48:03.968Z,24
2018-10-11T13:49:04.549Z,28
2018-10-11T13:50:05.181Z,24
2018-10-11T13:51:05.761Z,28
2018-10-11T13:52:06.343Z,24
2018-10-11T13:53:06.958Z,20
2018-10-11T13:54:07.506Z,24
2018-10-11T13:55:12.149Z,28
2018-10-11T13:56:08.720Z,20
2018-10-11T13:57:09.344Z,20
2018-10-11T13:58:09.925Z,24
2018-10-11T13:59:14.265Z,28
2018-10-11T14:00:11.139Z,28
2018-10-11T14:01:11.718Z,28
2018-10-11T14:02:12.300Z,28
2018-10-11T14:03:12.878Z,28
2018-10-11T14:04:13.459Z,28
2018-10-11T14:05:14.040Z,28
2018-10-11T14:06:14.621Z,32
2018-10-11T14:07:15.252Z,28
2018-10-11T14:08:15.833Z,32
2018-10-11T14:09:16.414Z,32
2018-10-11T14:10:16.993Z,32
2018-10-11T14:11:17.574Z,28
2018-10-11T14:12:18.156Z,28
2018-10-11T14:13:20.485Z,32
2018-10-11T14:14:19.314Z,24
2018-10-11T14:15:19.893Z,28
2018-10-11T14:16:20.515Z,28
2018-10-11T14:17:21.146Z,36
2018-10-11T14:18:21.776Z,32
2018-10-11T14:19:22.357Z,36
2018-10-11T14:20:22.940Z,36
2018-10-11T14:21:23.562Z,28
2018-10-11T14:22:24.145Z,28
2018-10-11T14:23:24.725Z,36
2018-10-11T14:24:25.330Z,36
2018-10-11T14:25:25.891Z,36
2018-10-11T14:26:26.519Z,32
2018-10-11T14:27:27.098Z,28
2018-10-11T14:28:27.678Z,28
2018-10-11T14:29:28.319Z,32
2018-10-11T14:30:28.843Z,28
2018-10-11T14:31:29.424Z,36
2018-10-11T14:32:30.055Z,36
2018-10-11T14:33:30.635Z,40
2018-10-11T14:34:31.216Z,40
2018-10-11T14:35:31.796Z,36
2018-10-11T14:36:32.441Z,40
2018-10-11T14:37:33.006Z,40
2018-10-11T14:38:33.639Z,36
2018-10-11T14:39:34.219Z,36
2018-10-11T14:40:34.798Z,28
2018-10-11T14:41:35.378Z,32
2018-10-11T14:42:35.958Z,32
2018-10-11T14:43:36.540Z,40
2018-10-11T14:44:37.170Z,40