createdAt,value
2018-05-12T00:02:18.387Z,5.28
2018-05-12T00:04:46.005Z,4.95
2018-05-12T00:07:13.641Z,5.18
2018-05-12T00:09:41.260Z,4.70
2018-05-12T00:12:08.877Z,5.37
2018-05-12T00:14:36.488Z,5.25
2018-05-12T00:17:04.338Z,5.07
2018-05-12T00:19:31.942Z,5.18
2018-05-12T00:21:59.596Z,5.18
2018-05-12T00:24:27.257Z,5.70
2018-05-12T00:26:54.861Z,5.87
2018-05-12T00:29:22.467Z,5.57
2018-05-12T00:31:50.183Z,5.65
2018-05-12T00:34:17.828Z,5.40
2018-05-12T00:36:45.500Z,5.93
2018-05-12T00:39:13.100Z,5.37
2018-05-12T00:41:40.746Z,5.18
2018-05-12T00:44:08.348Z,4.85
2018-05-12T00:46:36.736Z,4.60
2018-05-12T00:49:05.109Z,4.93
2018-05-12T00:51:32.729Z,4.70
2018-05-12T00:54:00.326Z,5.00
2018-05-12T00:56:27.941Z,5.27
2018-05-12T00:58:55.591Z,5.72
2018-05-12T01:01:23.948Z,5.40
2018-05-12T01:03:51.603Z,5.15
2018-05-12T01:06:19.208Z,5.30
2018-05-12T01:08:47.571Z,5.30
2018-05-12T01:11:15.223Z,5.10
2018-05-12T01:13:42.872Z,4.73
2018-05-12T01:16:10.464Z,5.03
2018-05-12T01:18:38.887Z,5.35
2018-05-12T01:21:06.504Z,5.05
2018-05-12T01:23:34.408Z,5.10
2018-05-12T01:26:02.035Z,5.10
2018-05-12T01:28:29.629Z,5.20
2018-05-12T01:30:57.253Z,5.18
2018-05-12T01:33:24.878Z,5.10
2018-05-12T01:35:53.491Z,5.27
2018-05-12T01:38:21.096Z,5.50
2018-05-12T01:40:48.737Z,5.30
2018-05-12T01:43:16.779Z,4.90
2018-05-12T01:45:45.170Z,5.20
2018-05-12T01:48:12.793Z,5.10
2018-05-12T01:50:41.209Z,5.00
2018-05-12T01:53:09.570Z,5.55
2018-05-12T01:55:37.974Z,5.70
2018-05-12T01:58:06.349Z,6.32
2018-05-12T02:00:34.749Z,7.07
2018-05-12T02:03:02.357Z,7.03
2018-05-12T02:05:29.996Z,7.97
2018-05-12T02:07:57.626Z,7.28
2018-05-12T02:10:25.996Z,7.87
2018-05-12T02:12:53.620Z,8.30
2018-05-12T02:15:21.283Z,10.82
2018-05-12T02:17:48.916Z,11.98
2018-05-12T02:20:17.348Z,11.75
2018-05-12T02:22:44.949Z,12.27
2018-05-12T02:25:13.384Z,11.52
2018-05-12T02:27:41.038Z,11.57
2018-05-12T02:30:08.688Z,11.15
2018-05-12T02:32:37.306Z,11.07
2018-05-12T02:35:04.904Z,11.00
2018-05-12T02:37:32.515Z,9.38
2018-05-12T02:40:00.735Z,9.75
2018-05-12T02:42:28.334Z,10.05
2018-05-12T02:44:55.993Z,9.45
2018-05-12T02:47:23.634Z,8.70
2018-05-12T02:49:51.289Z,9.00
2018-05-12T02:52:19.011Z,9.15
2018-05-12T02:54:46.597Z,9.17
2018-05-12T02:57:14.577Z,9.38
2018-05-12T02:59:42.165Z,8.20
2018-05-12T03:02:09.812Z,9.00
2018-05-12T03:04:37.454Z,7.53
2018-05-12T03:07:05.869Z,6.55
2018-05-12T03:09:33.492Z,6.40
2018-05-12T03:12:01.119Z,6.07
2018-05-12T03:14:28.746Z,5.28
2018-05-12T03:16:56.713Z,5.57
2018-05-12T03:19:25.116Z,5.87
2018-05-12T03:21:52.750Z,5.57
2018-05-12T03:24:20.372Z,5.10
2018-05-12T03:26:48.006Z,5.18
2018-05-12T03:29:15.609Z,5.28
2018-05-12T03:31:43.412Z,5.00
2018-05-12T03:34:11.033Z,5.00
2018-05-12T03:36:38.664Z,5.25
2018-05-12T03:39:06.365Z,5.20
2018-05-12T03:41:34.000Z,5.32
2018-05-12T03:44:02.401Z,5.05
2018-05-12T03:46:30.018Z,5.37
2018-05-12T03:48:57.654Z,4.95
2018-05-12T03:51:25.287Z,5.10
2018-05-12T03:53:53.679Z,4.97
2018-05-12T03:56:21.336Z,5.45
2018-05-12T03:58:49.794Z,5.15
2018-05-12T04:01:17.399Z,5.12
2018-05-12T04:03:45.023Z,5.40
2018-05-12T04:06:25.242Z,5.10
2018-05-12T04:09:04.781Z,5.40
2018-05-12T04:11:44.276Z,5.20
2018-05-12T04:14:12.663Z,5.28
2018-05-12T04:16:41.352Z,5.30
2018-05-12T04:19:09.721Z,5.18
2018-05-12T04:21:38.081Z,5.70
2018-05-12T04:24:05.723Z,5.45
2018-05-12T04:26:33.382Z,5.03
2018-05-12T04:29:00.977Z,5.05
2018-05-12T04:31:28.603Z,5.47
2018-05-12T04:33:56.223Z,5.50
2018-05-12T04:36:23.848Z,5.20
2018-05-12T04:38:51.473Z,5.07
2018-05-12T04:41:19.908Z,5.12
2018-05-12T04:43:47.766Z,4.97
2018-05-12T04:46:15.382Z,5.10
2018-05-12T04:48:43.024Z,4.47
2018-05-12T04:51:10.628Z,5.00
2018-05-12T04:53:39.018Z,5.05
2018-05-12T04:56:07.399Z,5.10
2018-05-12T04:58:35.779Z,4.70
2018-05-12T05:01:04.181Z,4.93
2018-05-12T05:03:31.782Z,4.77
2018-05-12T05:05:59.417Z,4.90
2018-05-12T05:08:27.069Z,4.97
2018-05-12T05:10:55.497Z,5.28
2018-05-12T05:13:23.098Z,4.75
2018-05-12T05:15:50.840Z,5.28
2018-05-12T05:18:18.477Z,4.90
2018-05-12T05:20:46.103Z,5.27
2018-05-12T05:23:13.748Z,4.82
2018-05-12T05:25:41.407Z,5.80
2018-05-12T05:28:09.049Z,5.80
2018-05-12T05:30:36.917Z,5.57
2018-05-12T05:33:04.601Z,5.80
2018-05-12T05:35:32.536Z,6.30
2018-05-12T05:38:00.947Z,6.30
2018-05-12T05:40:28.574Z,6.17
2018-05-12T05:42:56.986Z,6.00
2018-05-12T05:45:24.642Z,6.40
2018-05-12T05:47:53.036Z,6.32
2018-05-12T05:50:20.719Z,6.20
2018-05-12T05:52:48.382Z,5.90
2018-05-12T05:55:16.026Z,6.10
2018-05-12T05:57:44.381Z,6.28
2018-05-12T06:00:12.112Z,6.35
2018-05-12T06:02:39.778Z,6.87
2018-05-12T06:05:07.409Z,5.95
2018-05-12T06:07:35.961Z,6.80
2018-05-12T06:10:03.592Z,6.70
2018-05-12T06:12:31.497Z,6.93
2018-05-12T06:14:59.181Z,6.77
2018-05-12T06:17:28.281Z,6.93
2018-05-12T06:19:55.920Z,7.97
2018-05-12T06:22:23.558Z,7.70
2018-05-12T06:24:51.143Z,7.97
2018-05-12T06:27:18.739Z,7.87
2018-05-12T06:29:46.388Z,7.82
2018-05-12T06:32:14.017Z,7.90
2018-05-12T06:34:42.279Z,7.53
2018-05-12T06:37:11.051Z,7.57
2018-05-12T06:39:38.742Z,7.85
2018-05-12T06:42:06.353Z,7.60
2018-05-12T06:44:34.211Z,7.82
2018-05-12T06:47:01.896Z,7.40
2018-05-12T06:49:29.592Z,7.57
2018-05-12T06:51:57.326Z,7.75
2018-05-12T06:54:24.961Z,7.82
2018-05-12T06:56:52.602Z,7.47
2018-05-12T06:59:20.974Z,7.60
2018-05-12T07:01:48.590Z,7.43
2018-05-12T07:04:16.348Z,7.85
2018-05-12T07:06:43.944Z,7.47
2018-05-12T07:09:11.628Z,7.28
2018-05-12T07:11:39.261Z,7.47
2018-05-12T07:14:07.714Z,7.60
2018-05-12T07:16:36.136Z,7.12
2018-05-12T07:19:03.781Z,7.47
2018-05-12T07:21:31.419Z,7.57
2018-05-12T07:23:59.841Z,7.72
2018-05-12T07:26:27.465Z,7.57
2018-05-12T07:28:55.915Z,7.27
2018-05-12T07:31:23.540Z,7.60
2018-05-12T07:33:51.971Z,7.50
2018-05-12T07:36:19.584Z,6.57
2018-05-12T07:38:48.007Z,6.80
2018-05-12T07:41:16.699Z,7.53
2018-05-12T07:43:45.116Z,7.00
2018-05-12T07:46:12.912Z,6.35
2018-05-12T07:48:41.283Z,6.33
2018-05-12T07:51:09.710Z,7.03
2018-05-12T07:53:37.423Z,6.53
2018-05-12T07:56:05.060Z,6.32
2018-05-12T07:58:32.664Z,6.57
2018-05-12T08:01:00.262Z,6.47
2018-05-12T08:03:27.914Z,6.32
2018-05-12T08:05:55.561Z,5.83
2018-05-12T08:08:23.152Z,6.28
2018-05-12T08:10:51.505Z,6.30
2018-05-12T08:13:19.118Z,6.25
2018-05-12T08:15:46.799Z,5.68
2018-05-12T08:18:14.433Z,5.80
2018-05-12T08:20:42.818Z,5.82
2018-05-12T08:23:11.163Z,5.70
2018-05-12T08:25:38.950Z,5.57
2018-05-12T08:28:06.608Z,5.90
2018-05-12T08:30:34.234Z,5.70
2018-05-12T08:33:01.881Z,5.37
2018-05-12T08:35:29.528Z,5.68
2018-05-12T08:37:57.885Z,5.65
2018-05-12T08:40:25.533Z,5.72
2018-05-12T08:42:53.153Z,5.37
2018-05-12T08:45:21.992Z,5.20
2018-05-12T08:47:49.623Z,5.78
2018-05-12T08:50:17.230Z,5.13
2018-05-12T08:52:44.857Z,5.18
2018-05-12T08:55:12.538Z,5.05
2018-05-12T08:57:40.143Z,5.12
2018-05-12T09:00:07.773Z,5.50
2018-05-12T09:02:35.610Z,4.43
2018-05-12T09:05:03.225Z,4.60
2018-05-12T09:07:30.820Z,5.05
2018-05-12T09:09:58.501Z,4.77
2018-05-12T09:12:26.952Z,5.12
2018-05-12T09:14:54.605Z,5.45
2018-05-12T09:17:22.286Z,4.55
2018-05-12T09:19:49.939Z,5.03
2018-05-12T09:22:17.654Z,4.68
2018-05-12T09:24:48.741Z,5.40
2018-05-12T09:27:16.357Z,4.65
2018-05-12T09:29:44.002Z,4.53
2018-05-12T09:32:11.658Z,4.17
2018-05-12T09:34:39.309Z,4.73
2018-05-12T09:37:07.043Z,4.53
2018-05-12T09:39:34.929Z,5.30
2018-05-12T09:42:02.608Z,5.03
2018-05-12T09:44:30.233Z,4.55
2018-05-12T09:46:57.925Z,4.12
2018-05-12T10:28:06.630Z,4.60
2018-05-12T10:30:34.283Z,3.80
2018-05-12T10:33:02.263Z,4.10
2018-05-12T10:35:29.901Z,4.03
2018-05-12T10:37:58.296Z,4.30
2018-05-12T10:40:26.762Z,4.10
2018-05-12T10:42:54.567Z,4.30
2018-05-12T10:45:22.258Z,4.45
2018-05-12T10:47:49.932Z,4.37
2018-05-12T10:50:17.866Z,4.12
2018-05-12T10:52:45.489Z,4.40
2018-05-12T10:55:13.102Z,4.23
2018-05-12T10:57:40.756Z,4.55
2018-05-12T11:00:09.183Z,3.80
2018-05-12T11:02:36.848Z,3.80
2018-05-12T11:05:04.466Z,3.70
2018-05-12T11:07:33.812Z,4.05
2018-05-12T11:10:02.379Z,4.05
2018-05-12T11:12:29.988Z,4.20
2018-05-12T11:14:57.640Z,4.12
2018-05-12T11:17:25.235Z,3.97
2018-05-12T11:19:53.186Z,3.77
2018-05-12T11:22:20.813Z,4.07
2018-05-12T11:24:49.987Z,3.95
2018-05-12T11:27:17.616Z,4.10
2018-05-12T11:29:45.256Z,3.83
2018-05-12T11:32:12.922Z,3.92
2018-05-12T11:34:40.845Z,3.80
2018-05-12T11:37:08.485Z,4.20
2018-05-12T11:39:36.131Z,3.65
2018-05-12T11:42:03.725Z,3.70
2018-05-12T11:44:31.411Z,3.75
2018-05-12T11:46:59.025Z,3.85
2018-05-12T11:49:26.656Z,4.15
2018-05-12T11:51:54.248Z,3.53
2018-05-12T11:54:22.630Z,3.37
2018-05-12T11:56:51.011Z,3.58
2018-05-12T11:59:19.361Z,3.47
2018-05-12T12:01:46.992Z,3.60
2018-05-12T12:04:14.607Z,3.20
2018-05-12T12:06:42.222Z,3.57
2018-05-12T12:09:09.847Z,3.23
2018-05-12T12:11:37.486Z,3.28
2018-05-12T12:14:05.095Z,3.67
2018-05-12T12:16:33.497Z,3.03
2018-05-12T12:19:01.128Z,3.25
2018-05-12T12:21:28.775Z,3.58
2018-05-12T12:23:56.363Z,3.30
2018-05-12T12:26:24.753Z,3.20
2018-05-12T12:28:52.355Z,3.20
2018-05-12T12:31:19.973Z,2.85
2018-05-12T12:33:47.581Z,3.10
2018-05-12T12:36:15.428Z,3.07
2018-05-12T12:38:43.780Z,2.95
2018-05-12T12:41:11.365Z,3.10
2018-05-12T12:43:38.988Z,2.75
2018-05-12T12:46:06.604Z,3.40
2018-05-12T12:48:34.988Z,2.87
2018-05-12T12:51:03.373Z,3.25
2018-05-12T12:53:31.744Z,2.72
2018-05-12T12:55:59.326Z,2.83
2018-05-12T12:58:28.085Z,2.83
2018-05-12T13:00:56.380Z,2.37
2018-05-12T13:03:24.770Z,2.70
2018-05-12T13:05:53.470Z,3.00
2018-05-12T13:08:21.818Z,2.80
2018-05-12T13:10:49.418Z,2.90
2018-05-12T13:13:17.809Z,2.90
2018-05-12T13:15:46.201Z,2.78
2018-05-12T13:18:14.169Z,2.65
2018-05-12T13:20:41.778Z,2.77
2018-05-12T13:23:09.412Z,2.53
2018-05-12T13:25:37.033Z,2.40
2018-05-12T13:28:04.840Z,2.78
2018-05-12T13:30:32.436Z,2.50
2018-05-12T13:33:00.281Z,2.58
2018-05-12T13:35:27.935Z,2.37
2018-05-12T13:37:57.256Z,2.70
2018-05-12T13:40:24.883Z,2.30
2018-05-12T13:42:53.398Z,2.65
2018-05-12T13:45:21.172Z,2.12
2018-05-12T13:47:48.757Z,2.17
2018-05-12T13:50:16.345Z,2.40
2018-05-12T13:52:43.968Z,2.40
2018-05-12T13:55:11.708Z,3.03
2018-05-12T13:57:39.404Z,2.47
2018-05-12T14:00:07.025Z,2.40
2018-05-12T14:02:35.739Z,2.40
2018-05-12T14:05:03.360Z,2.20
2018-05-12T14:07:30.952Z,2.22
2018-05-12T14:09:59.433Z,2.40
2018-05-12T14:12:27.827Z,2.35
2018-05-12T14:14:56.712Z,2.00
2018-05-12T14:17:24.464Z,2.42
2018-05-12T14:19:52.105Z,2.05
2018-05-12T14:22:19.769Z,2.10
2018-05-12T14:24:47.398Z,2.20
2018-05-12T14:27:15.049Z,1.98
2018-05-12T14:29:43.418Z,2.20
2018-05-12T14:32:11.071Z,2.00
2018-05-12T14:34:38.727Z,1.95
2018-05-12T14:37:06.340Z,1.90
2018-05-12T14:39:34.784Z,2.00
2018-05-12T14:42:02.402Z,1.98
2018-05-12T14:44:30.050Z,1.80
2018-05-12T14:46:58.418Z,1.92
2018-05-12T14:49:26.042Z,2.00
2018-05-12T14:51:53.681Z,2.00
2018-05-12T14:54:21.278Z,1.90
2018-05-12T14:56:48.901Z,1.97
2018-05-12T14:59:17.309Z,1.90
2018-05-12T15:01:44.962Z,1.90
2018-05-12T15:04:12.580Z,1.95
2018-05-12T15:06:40.250Z,1.80
2018-05-12T15:09:07.859Z,1.80
2018-05-12T15:11:35.466Z,2.00
2018-05-12T15:14:03.093Z,1.65
2018-05-12T15:16:31.654Z,1.95
2018-05-12T15:18:59.241Z,1.90
2018-05-12T15:21:27.724Z,1.80
2018-05-12T15:23:55.321Z,1.80
2018-05-12T15:26:22.963Z,2.17
2018-05-12T15:28:51.443Z,1.90
2018-05-12T15:31:19.817Z,1.80
2018-05-12T15:33:48.229Z,1.85
2018-05-12T15:36:15.900Z,1.85
2018-05-12T15:38:43.565Z,1.75
2018-05-12T15:41:12.029Z,1.85
2018-05-12T15:43:40.532Z,1.90
2018-05-12T15:46:08.104Z,1.73
2018-05-12T15:48:35.742Z,1.92
2018-05-12T15:51:04.121Z,1.90
2018-05-12T15:53:32.542Z,1.80
2018-05-12T15:56:00.164Z,1.98
2018-05-12T15:58:27.794Z,1.80
2018-05-12T16:00:55.720Z,2.00
2018-05-12T16:03:23.347Z,2.00
2018-05-12T16:05:50.945Z,2.03
2018-05-12T16:08:19.351Z,2.07
2018-05-12T16:10:46.952Z,1.92
2018-05-12T16:13:14.616Z,2.00
2018-05-12T16:15:42.259Z,2.22
2018-05-12T16:18:09.853Z,2.20
2018-05-12T16:20:37.491Z,2.15
2018-05-12T16:23:05.891Z,2.17
2018-05-12T16:25:33.497Z,2.33
2018-05-12T16:28:01.831Z,2.20
2018-05-12T16:30:29.805Z,2.20
2018-05-12T16:32:57.451Z,2.50
2018-05-12T16:35:25.064Z,2.45
2018-05-12T16:37:52.709Z,2.30
2018-05-12T16:40:20.754Z,2.40
2018-05-12T16:42:49.172Z,2.50
2018-05-12T16:45:16.771Z,2.57
2018-05-12T16:47:44.429Z,2.58
2018-05-12T16:50:12.112Z,2.37
2018-05-12T16:52:39.714Z,2.42
2018-05-12T16:55:07.345Z,2.70
2018-05-12T16:57:34.994Z,2.62
2018-05-12T17:00:02.670Z,3.00
2018-05-12T17:02:30.324Z,2.78
2018-05-12T17:04:57.968Z,2.45
2018-05-12T17:07:25.596Z,2.65
2018-05-12T17:09:54.022Z,2.80
2018-05-12T17:12:21.693Z,2.87
2018-05-12T17:14:49.333Z,2.97
2018-05-12T17:17:16.973Z,2.95
2018-05-12T17:19:44.664Z,3.40
2018-05-12T17:22:12.418Z,3.10
2018-05-12T17:24:40.795Z,3.15
2018-05-12T17:27:09.163Z,3.22
2018-05-12T17:29:36.820Z,3.12
2018-05-12T17:32:04.432Z,3.22
2018-05-12T17:34:32.076Z,3.25
2018-05-12T17:37:00.731Z,3.60
2018-05-12T17:39:28.386Z,3.40
2018-05-12T17:41:55.977Z,3.60
2018-05-12T17:44:23.617Z,3.37
2018-05-12T17:46:51.236Z,3.87
2018-05-12T17:49:19.638Z,3.83
2018-05-12T17:51:47.495Z,3.80
2018-05-12T17:54:15.155Z,3.75
2018-05-12T17:56:43.546Z,3.60
2018-05-12T17:59:11.947Z,3.50
2018-05-12T18:01:39.562Z,3.60
2018-05-12T18:04:07.208Z,3.60
2018-05-12T18:06:34.818Z,3.70
2018-05-12T18:09:02.473Z,3.60
2018-05-12T18:11:30.882Z,3.60
2018-05-12T18:13:58.511Z,3.60
2018-05-12T18:16:26.212Z,3.80
2018-05-12T18:18:53.870Z,3.55
2018-05-12T18:21:22.315Z,3.67
2018-05-12T18:23:50.021Z,4.00
2018-05-12T18:26:18.410Z,3.90
2018-05-12T18:28:46.820Z,4.25
2018-05-12T18:31:14.464Z,4.15
2018-05-12T18:33:42.823Z,4.00
2018-05-12T18:36:10.762Z,3.60
2018-05-12T18:38:38.447Z,4.10
2018-05-12T18:41:06.121Z,4.00
2018-05-12T18:43:33.735Z,4.30
2018-05-12T18:46:01.621Z,4.05
2018-05-12T18:48:29.293Z,4.10
2018-05-12T18:50:57.833Z,4.00
2018-05-12T18:53:25.661Z,4.30
2018-05-12T18:55:53.283Z,4.00
2018-05-12T18:58:21.675Z,4.20
2018-05-12T19:00:50.098Z,4.22
2018-05-12T19:03:17.730Z,4.72
2018-05-12T19:05:46.140Z,4.40
2018-05-12T19:08:13.806Z,4.20
2018-05-12T19:10:42.221Z,4.55
2018-05-12T19:13:09.828Z,4.25
2018-05-12T19:15:38.290Z,4.40
2018-05-12T19:18:05.903Z,4.47
2018-05-12T19:20:34.296Z,4.45
2018-05-12T19:23:01.889Z,4.55
2018-05-12T19:25:29.512Z,5.93
2018-05-12T19:27:57.912Z,5.40
2018-05-12T19:30:25.530Z,5.07
2018-05-12T19:32:53.116Z,5.20
2018-05-12T19:35:21.830Z,4.57
2018-05-12T19:37:50.231Z,4.45
2018-05-12T19:40:18.801Z,4.87
2018-05-12T19:42:47.159Z,4.93
2018-05-12T19:45:14.778Z,4.70
2018-05-12T19:47:42.444Z,4.90
2018-05-12T19:50:10.085Z,4.70
2018-05-12T19:52:37.726Z,4.90
2018-05-12T19:55:06.143Z,4.60
2018-05-12T19:57:33.747Z,4.63
2018-05-12T20:00:01.391Z,5.00
2018-05-12T20:02:29.048Z,5.28
2018-05-12T20:04:56.719Z,4.82
2018-05-12T20:07:24.350Z,5.25
2018-05-12T20:09:52.712Z,4.72
2018-05-12T20:12:22.565Z,4.70
2018-05-12T20:14:50.946Z,4.97
2018-05-12T20:17:19.321Z,5.10
2018-05-12T20:19:47.721Z,5.28
2018-05-12T20:22:15.385Z,5.35
2018-05-12T20:24:42.987Z,5.60
2018-05-12T20:27:10.647Z,5.65
2018-05-12T20:29:38.246Z,5.37
2018-05-12T20:32:05.886Z,5.17
2018-05-12T20:34:33.922Z,4.72
2018-05-12T20:37:01.541Z,5.05
2018-05-12T20:39:29.163Z,5.20
2018-05-12T20:41:56.834Z,4.60
2018-05-12T20:44:24.430Z,4.57
2018-05-12T20:46:52.031Z,4.77
2018-05-12T20:49:19.714Z,4.45
2018-05-12T20:51:48.086Z,4.97
2018-05-12T20:54:16.458Z,4.80
2018-05-12T20:56:44.093Z,4.57
2018-05-12T20:59:11.746Z,4.25
2018-05-12T21:01:39.419Z,4.70
2018-05-12T21:04:07.262Z,4.50
2018-05-12T21:06:35.016Z,4.40
2018-05-12T21:09:02.616Z,4.95
2018-05-12T21:11:30.269Z,4.22
2018-05-12T21:13:57.887Z,4.30
2018-05-12T21:16:25.691Z,4.00
2018-05-12T21:18:54.076Z,4.10
2018-05-12T21:21:21.699Z,3.95
2018-05-12T21:23:49.401Z,4.30
2018-05-12T21:26:16.951Z,4.30
2018-05-12T21:28:45.396Z,3.85
2018-05-12T21:31:12.998Z,3.90
2018-05-12T21:33:40.631Z,3.83
2018-05-12T21:36:08.588Z,3.92
2018-05-12T21:38:36.172Z,3.90
2018-05-12T21:41:04.141Z,3.67
2018-05-12T21:43:31.759Z,3.83
2018-05-12T21:46:00.174Z,3.87
2018-05-12T21:48:27.906Z,3.92
2018-05-12T21:50:56.263Z,3.75
2018-05-12T21:53:23.855Z,3.25
2018-05-12T21:55:51.855Z,3.87
2018-05-12T21:58:19.443Z,3.67
2018-05-12T22:00:47.057Z,3.50
2018-05-12T22:03:14.699Z,3.70
2018-05-12T22:05:42.522Z,3.50
2018-05-12T22:08:10.996Z,3.30
2018-05-12T22:10:38.577Z,3.75
2018-05-12T22:13:06.213Z,3.70
2018-05-12T22:15:33.846Z,3.60
2018-05-12T22:18:01.792Z,3.20
2018-05-12T22:20:29.430Z,3.53
2018-05-12T22:22:57.832Z,3.62
2018-05-12T22:25:25.440Z,3.35
2018-05-12T22:27:53.083Z,3.87
2018-05-12T22:30:20.720Z,3.22
2018-05-12T22:32:48.385Z,3.33
2018-05-12T22:35:16.755Z,3.35
2018-05-12T22:37:44.371Z,4.00
2018-05-12T22:40:12.314Z,3.28
2018-05-12T22:42:39.932Z,3.22
2018-05-12T22:45:07.516Z,3.55
2018-05-12T22:47:35.143Z,3.37
2018-05-12T22:50:02.739Z,3.92
2018-05-12T22:52:30.372Z,3.60
2018-05-12T22:54:58.335Z,3.80
2018-05-12T22:57:25.935Z,3.80
2018-05-12T22:59:53.547Z,3.75
2018-05-12T23:02:21.943Z,4.20
2018-05-12T23:04:49.905Z,3.45
2018-05-12T23:07:17.502Z,3.67
2018-05-12T23:09:45.096Z,3.78
2018-05-12T23:12:12.734Z,3.97
2018-05-12T23:14:40.332Z,4.00
2018-05-12T23:17:07.932Z,3.67
2018-05-12T23:19:36.331Z,3.97
2018-05-12T23:22:03.919Z,4.25
2018-05-12T23:24:31.516Z,3.92
2018-05-12T23:26:59.162Z,3.95
2018-05-12T23:29:26.767Z,3.47
2018-05-12T23:31:54.469Z,3.97
2018-05-12T23:34:22.073Z,3.60
2018-05-12T23:36:49.663Z,3.90
2018-05-12T23:39:17.286Z,4.15
2018-05-12T23:41:45.238Z,3.50
2018-05-12T23:44:12.840Z,3.72
2018-05-12T23:46:40.443Z,3.62
2018-05-12T23:49:08.853Z,3.85
2018-05-12T23:51:36.456Z,3.50
2018-05-12T23:54:04.092Z,3.70
2018-05-12T23:56:31.720Z,3.78
2018-05-12T23:59:00.103Z,3.90
