createdAt,value
2022-12-16T10:11:31.010Z,-2.80
2022-12-16T10:14:35.307Z,-2.70
2022-12-16T10:17:40.647Z,-2.60
2022-12-16T10:20:54.593Z,-2.50
2022-12-16T10:24:11.512Z,-2.40
2022-12-16T10:27:02.643Z,-2.30
2022-12-16T10:29:59.041Z,-2.20
2022-12-16T10:33:04.337Z,-2.10
2022-12-16T10:36:04.087Z,-2.00
2022-12-16T10:38:57.315Z,-1.90
2022-12-16T10:41:53.248Z,-1.80
2022-12-16T10:44:57.381Z,-1.70
2022-12-16T10:47:48.779Z,-1.70
2022-12-16T10:50:40.510Z,-1.70
2022-12-16T10:53:33.758Z,-1.60
2022-12-16T10:57:16.013Z,-1.60
2022-12-16T11:00:07.668Z,-1.50
2022-12-16T11:03:02.218Z,-1.50
2022-12-16T11:05:54.357Z,-1.40
2022-12-16T11:08:52.824Z,-1.30
2022-12-16T11:11:49.366Z,-1.20
2022-12-16T11:14:50.308Z,-1.10
2022-12-16T11:17:53.270Z,-1.00
2022-12-16T11:20:45.146Z,-0.90
2022-12-16T11:23:40.322Z,-0.90
2022-12-16T11:26:37.158Z,-0.80
2022-12-16T11:29:33.343Z,-0.70
2022-12-16T11:32:35.175Z,-0.70
2022-12-16T11:35:33.742Z,-0.70
2022-12-16T11:38:37.185Z,-0.60
2022-12-16T11:41:43.619Z,-0.60
2022-12-16T11:44:40.774Z,-0.60
2022-12-16T11:47:42.603Z,-0.50
2022-12-16T11:50:37.052Z,-0.40
2022-12-16T11:54:06.281Z,-0.40
2022-12-16T11:57:01.639Z,-0.30
2022-12-16T12:00:09.516Z,-0.30
2022-12-16T12:03:13.477Z,-0.20
2022-12-16T12:06:34.992Z,-0.20
2022-12-16T12:09:41.081Z,-0.10
2022-12-16T12:12:55.672Z,0.00
2022-12-16T12:15:56.507Z,0.00
2022-12-16T12:19:16.691Z,0.00
2022-12-16T12:22:23.305Z,0.00
2022-12-16T12:25:39.418Z,0.00
2022-12-16T12:28:58.075Z,0.10
2022-12-16T12:32:12.437Z,0.10
2022-12-16T12:35:38.867Z,0.20
2022-12-16T12:39:08.124Z,0.20
2022-12-16T12:42:09.309Z,0.30
2022-12-16T12:45:09.795Z,0.40
2022-12-16T12:48:12.261Z,0.40
2022-12-16T12:51:28.070Z,0.40
2022-12-16T12:54:33.048Z,0.40
2022-12-16T12:57:27.203Z,0.40
2022-12-16T13:00:25.622Z,0.40
2022-12-16T13:03:57.694Z,0.40
2022-12-16T13:06:50.051Z,0.70
2022-12-16T13:09:53.116Z,1.30
2022-12-16T13:12:53.103Z,2.30
2022-12-16T13:15:54.849Z,3.10
2022-12-16T13:18:50.478Z,3.90
2022-12-16T13:21:57.212Z,4.50
2022-12-16T13:24:58.583Z,4.80
2022-12-16T13:28:16.007Z,4.90
2022-12-16T13:31:25.648Z,4.70
2022-12-16T13:34:41.002Z,4.20
2022-12-16T13:37:42.290Z,3.70
2022-12-16T13:40:39.502Z,3.10
2022-12-16T13:44:00.039Z,2.70
2022-12-16T13:47:07.781Z,2.30
2022-12-16T13:50:06.136Z,2.00
2022-12-16T13:53:14.279Z,1.80
2022-12-16T13:56:15.723Z,1.60
2022-12-16T13:59:12.547Z,1.50
2022-12-16T14:02:13.060Z,1.40
2022-12-16T14:05:08.435Z,1.30
2022-12-16T14:08:00.625Z,1.20
2022-12-16T14:10:59.082Z,1.20
2022-12-16T14:13:58.785Z,1.10
2022-12-16T14:17:17.353Z,1.00
2022-12-16T14:20:34.020Z,1.00
2022-12-16T14:23:54.818Z,1.00
2022-12-16T14:26:36.625Z,0.90
2022-12-16T14:29:39.916Z,0.90
2022-12-16T14:32:57.874Z,0.90
2022-12-16T14:35:49.037Z,0.80
2022-12-16T14:38:46.199Z,0.80
2022-12-16T14:41:42.505Z,0.80
2022-12-16T14:44:41.832Z,0.70
2022-12-16T14:47:39.160Z,0.70
2022-12-16T14:50:39.207Z,0.70
2022-12-16T14:53:49.606Z,0.70
2022-12-16T14:56:42.523Z,0.70
2022-12-16T14:59:35.272Z,0.70
2022-12-16T15:02:32.925Z,0.70
2022-12-16T15:05:25.316Z,0.70
2022-12-16T15:08:17.808Z,0.60
2022-12-16T15:11:09.566Z,0.60
2022-12-16T15:14:04.019Z,0.50
2022-12-16T15:17:00.596Z,0.50
2022-12-16T15:20:03.896Z,0.50
2022-12-16T15:22:56.184Z,0.40
2022-12-16T15:25:48.680Z,0.40
2022-12-16T15:28:42.744Z,0.30
2022-12-16T15:31:43.158Z,0.30
2022-12-16T15:35:07.267Z,0.30
2022-12-16T15:38:04.557Z,0.20
2022-12-16T15:40:58.760Z,0.10
2022-12-16T15:43:57.293Z,0.00
2022-12-16T15:46:50.040Z,-0.10
2022-12-16T15:49:52.531Z,-0.20
2022-12-16T15:52:54.418Z,-0.30
2022-12-16T15:56:02.518Z,-0.30
2022-12-16T15:58:56.136Z,-0.40
2022-12-16T16:02:04.282Z,-0.50
2022-12-16T16:04:56.175Z,-0.60
2022-12-16T16:07:47.210Z,-0.60
2022-12-16T16:10:43.405Z,-0.70
2022-12-16T16:13:35.060Z,-0.70
2022-12-16T16:16:28.951Z,-0.80
2022-12-16T16:19:20.541Z,-0.90
2022-12-16T16:22:31.594Z,-0.90
2022-12-16T16:25:23.415Z,-1.00
2022-12-16T16:28:14.919Z,-1.00
2022-12-16T16:31:06.399Z,-1.10
2022-12-16T16:33:57.940Z,-1.10
2022-12-16T16:36:49.280Z,-1.20
2022-12-16T16:39:40.452Z,-1.30
2022-12-16T16:42:31.630Z,-1.30
2022-12-16T16:45:29.327Z,-1.30
2022-12-16T16:48:30.708Z,-1.40
2022-12-16T16:51:24.052Z,-1.40
2022-12-16T16:54:15.209Z,-1.50
2022-12-16T16:57:06.506Z,-1.50
2022-12-16T16:59:57.793Z,-1.60
2022-12-16T17:02:49.142Z,-1.70
2022-12-16T17:05:40.427Z,-1.70
2022-12-16T17:08:31.580Z,-1.80
2022-12-16T17:11:33.843Z,-1.80
2022-12-16T17:14:35.125Z,-1.80
2022-12-16T17:17:27.824Z,-1.90
2022-12-16T17:20:19.094Z,-1.90
2022-12-16T17:23:10.396Z,-1.90
2022-12-16T17:26:01.758Z,-2.00
2022-12-16T17:28:52.927Z,-2.10
2022-12-16T17:31:44.192Z,-2.10
2022-12-16T17:34:35.580Z,-2.10
2022-12-16T17:37:26.996Z,-2.10
2022-12-16T17:40:18.329Z,-2.10
2022-12-16T17:43:09.658Z,-2.20
2022-12-16T17:46:00.940Z,-2.30
2022-12-16T17:48:52.198Z,-2.30
2022-12-16T17:51:43.538Z,-2.40
2022-12-16T17:54:34.871Z,-2.50
2022-12-16T17:57:26.182Z,-2.50
2022-12-16T18:00:17.545Z,-2.50
2022-12-16T18:03:08.865Z,-2.50
2022-12-16T18:06:00.372Z,-2.50
2022-12-16T18:08:52.016Z,-2.50
2022-12-16T18:11:43.215Z,-2.50
2022-12-16T18:14:34.603Z,-2.50
2022-12-16T18:17:25.731Z,-2.50
2022-12-16T18:20:16.974Z,-2.60
2022-12-16T18:23:11.312Z,-2.60
2022-12-16T18:26:02.675Z,-2.70
2022-12-16T18:28:53.931Z,-2.70
2022-12-16T18:31:45.044Z,-2.70
2022-12-16T18:34:36.692Z,-2.80
2022-12-16T18:37:30.325Z,-2.80
2022-12-16T18:40:21.572Z,-2.80
2022-12-16T18:43:12.711Z,-2.90
2022-12-16T19:20:33.342Z,-3.40
2022-12-16T19:23:24.736Z,-3.40
2022-12-16T19:26:17.574Z,-3.40
2022-12-16T19:29:09.357Z,-3.50
2022-12-16T19:32:00.753Z,-3.50
2022-12-16T19:34:52.215Z,-3.50
2022-12-16T19:37:44.958Z,-3.50
2022-12-16T19:40:36.713Z,-3.60
2022-12-16T19:43:28.004Z,-3.60
2022-12-16T19:46:19.251Z,-3.60
2022-12-16T19:49:10.984Z,-3.60
2022-12-16T19:52:02.552Z,-3.70
2022-12-16T19:54:56.067Z,-3.80
2022-12-16T20:15:02.325Z,-3.90
2022-12-16T20:17:56.088Z,-4.00
2022-12-16T20:20:47.721Z,-4.00
2022-12-16T20:23:38.908Z,-4.00
2022-12-16T20:26:30.157Z,-4.10
2022-12-16T20:29:21.803Z,-4.10
2022-12-16T20:32:13.135Z,-4.10
2022-12-16T20:49:34.457Z,-4.20
