createdAt,value
2023-05-01T00:00:32.764Z,1633.00
2023-05-01T00:01:32.859Z,1659.00
2023-05-01T00:02:32.973Z,1698.00
2023-05-01T00:03:33.064Z,1705.00
2023-05-01T00:04:33.067Z,1719.00
2023-05-01T00:05:33.073Z,1746.00
2023-05-01T00:06:33.219Z,1701.00
2023-05-01T00:07:33.333Z,1660.00
2023-05-01T00:08:34.257Z,1637.00
2023-05-01T00:09:33.378Z,1588.00
2023-05-01T00:10:33.379Z,1551.00
2023-05-01T00:11:33.419Z,1532.00
2023-05-01T00:12:33.473Z,1533.00
2023-05-01T00:13:33.505Z,1514.00
2023-05-01T00:14:33.547Z,1511.00
2023-05-01T00:15:33.586Z,1504.00
2023-05-01T00:16:33.758Z,1454.00
2023-05-01T00:17:33.726Z,1443.00
2023-05-01T00:18:33.806Z,1465.00
2023-05-01T00:19:33.876Z,1516.00
2023-05-01T00:20:33.950Z,1525.00
2023-05-01T00:21:33.966Z,1529.00
2023-05-01T00:22:34.006Z,1547.00
2023-05-01T00:23:34.068Z,1537.00
2023-05-01T00:24:34.135Z,1513.00
2023-05-01T00:25:34.160Z,1491.00
2023-05-01T00:26:34.219Z,1484.00
2023-05-01T00:27:34.256Z,1453.00
2023-05-01T00:28:34.277Z,1452.00
2023-05-01T00:29:34.303Z,1430.00
2023-05-01T00:30:34.263Z,1420.00
2023-05-01T00:31:34.325Z,1391.00
2023-05-01T00:32:34.331Z,1360.00
2023-05-01T00:33:34.347Z,1384.00
2023-05-01T00:34:34.328Z,1379.00
2023-05-01T00:35:34.341Z,1399.00
2023-05-01T00:36:34.326Z,1416.00
2023-05-01T00:37:34.377Z,1435.00
2023-05-01T00:38:34.384Z,1421.00
2023-05-01T00:39:34.437Z,1441.00
2023-05-01T00:40:34.398Z,1454.00
2023-05-01T00:41:34.420Z,1461.00
2023-05-01T00:42:34.405Z,1455.00
2023-05-01T00:43:34.385Z,1479.00
2023-05-01T00:44:34.368Z,1487.00
2023-05-01T00:45:34.461Z,1507.00
2023-05-01T00:46:34.520Z,1515.00
2023-05-01T00:47:34.407Z,1551.00
2023-05-01T00:48:34.412Z,1626.00
2023-05-01T00:49:34.408Z,1647.00
2023-05-01T00:50:34.400Z,1660.00
2023-05-01T00:51:34.408Z,1673.00
2023-05-01T00:52:34.383Z,1683.00
2023-05-01T00:53:34.381Z,1682.00
2023-05-01T00:54:34.385Z,1645.00
2023-05-01T00:55:34.396Z,1661.00
2023-05-01T00:56:34.409Z,1639.00
2023-05-01T00:57:34.363Z,1638.00
2023-05-01T00:58:34.376Z,1586.00
2023-05-01T00:59:34.358Z,1563.00
2023-05-01T01:00:34.361Z,1563.00
2023-05-01T01:01:34.410Z,1539.00
2023-05-01T01:02:34.443Z,1565.00
2023-05-01T01:03:34.403Z,1577.00
2023-05-01T01:04:34.534Z,1606.00
2023-05-01T01:05:34.394Z,1626.00
2023-05-01T01:06:34.472Z,1658.00
2023-05-01T01:07:34.424Z,1669.00
2023-05-01T01:08:34.451Z,1694.00
2023-05-01T01:09:34.437Z,1687.00
2023-05-01T01:10:34.439Z,1718.00
2023-05-01T01:11:34.457Z,1732.00
2023-05-01T01:12:34.439Z,1692.00
2023-05-01T01:13:34.466Z,1619.00
2023-05-01T01:14:34.474Z,1621.00
2023-05-01T01:15:34.493Z,1604.00
2023-05-01T01:16:34.536Z,1608.00
2023-05-01T01:17:34.550Z,1597.00
2023-05-01T01:18:34.496Z,1614.00
2023-05-01T01:19:34.502Z,1615.00
2023-05-01T01:20:34.522Z,1623.00
2023-05-01T01:21:34.529Z,1624.00
2023-05-01T01:22:34.540Z,1650.00
2023-05-01T01:23:34.542Z,1678.00
2023-05-01T01:24:34.551Z,1697.00
2023-05-01T01:25:34.551Z,1720.00
2023-05-01T01:26:34.555Z,1757.00
2023-05-01T01:27:34.536Z,1799.00
2023-05-01T01:28:34.567Z,1842.00
2023-05-01T01:29:34.558Z,1861.00
2023-05-01T01:30:34.557Z,1894.00
2023-05-01T01:31:34.665Z,1927.00
2023-05-01T01:32:34.579Z,1945.00
2023-05-01T01:33:34.552Z,1950.00
2023-05-01T01:34:34.560Z,1973.00
2023-05-01T01:35:34.552Z,1964.00
2023-05-01T01:36:34.574Z,1990.00
2023-05-01T01:37:34.587Z,1980.00
2023-05-01T01:38:34.600Z,1970.00
2023-05-01T01:39:34.582Z,1971.00
2023-05-01T01:40:34.607Z,1988.00
2023-05-01T01:41:34.618Z,2004.00
2023-05-01T01:42:34.619Z,2033.00
2023-05-01T01:43:34.587Z,2068.00
2023-05-01T01:44:34.633Z,2078.00
2023-05-01T01:45:34.606Z,2139.00
2023-05-01T01:46:34.633Z,2165.00
2023-05-01T01:47:34.672Z,2165.00
2023-05-01T01:48:34.605Z,2202.00
2023-05-01T01:49:34.572Z,2246.00
2023-05-01T01:50:34.594Z,2269.00
2023-05-01T01:51:34.585Z,2305.00
2023-05-01T01:52:34.586Z,2321.00
2023-05-01T01:53:34.580Z,2332.00
2023-05-01T01:54:34.579Z,2349.00
2023-05-01T01:55:34.567Z,2371.00
2023-05-01T01:56:34.598Z,2392.00
2023-05-01T01:57:34.558Z,2427.00
2023-05-01T01:58:34.824Z,2458.00
2023-05-01T01:59:34.624Z,2471.00
2023-05-01T02:00:34.573Z,2487.00
2023-05-01T02:01:34.600Z,2524.00
2023-05-01T02:02:34.709Z,2518.00
2023-05-01T02:03:34.860Z,2541.00
2023-05-01T02:04:34.636Z,2549.00
2023-05-01T02:05:34.653Z,2566.00
2023-05-01T02:06:34.694Z,2552.00
2023-05-01T02:07:34.694Z,2566.00
2023-05-01T02:08:34.709Z,2567.00
2023-05-01T02:09:34.716Z,2581.00
2023-05-01T02:10:34.705Z,2601.00
2023-05-01T02:11:34.732Z,2633.00
2023-05-01T02:12:34.750Z,2636.00
2023-05-01T02:13:34.811Z,2630.00
2023-05-01T02:14:34.782Z,2634.00
2023-05-01T02:15:34.836Z,2622.00
2023-05-01T02:16:35.017Z,2629.00
2023-05-01T02:17:34.851Z,2615.00
2023-05-01T02:18:34.950Z,2619.00
2023-05-01T02:19:34.898Z,2621.00
2023-05-01T02:20:34.888Z,2632.00
2023-05-01T02:21:34.924Z,2607.00
2023-05-01T02:22:34.919Z,2595.00
2023-05-01T02:23:34.971Z,2566.00
2023-05-01T02:24:34.950Z,2588.00
2023-05-01T02:25:35.025Z,2628.00
2023-05-01T02:26:35.038Z,2627.00
2023-05-01T02:27:35.046Z,2629.00
2023-05-01T02:28:35.040Z,2620.00
2023-05-01T02:29:35.072Z,2651.00
2023-05-01T02:30:35.098Z,2638.00
2023-05-01T02:31:35.175Z,2643.00
2023-05-01T02:32:35.217Z,2629.00
2023-05-01T02:33:35.187Z,2620.00
2023-05-01T02:34:35.177Z,2611.00
2023-05-01T02:35:35.239Z,2612.00
2023-05-01T02:36:35.265Z,2595.00
2023-05-01T02:37:35.309Z,2607.00
2023-05-01T02:38:35.332Z,2625.00
2023-05-01T02:39:35.348Z,2603.00
2023-05-01T02:40:35.354Z,2595.00
2023-05-01T02:41:35.412Z,2576.00
2023-05-01T02:42:35.471Z,2574.00
2023-05-01T02:43:35.465Z,2528.00
2023-05-01T02:44:35.496Z,2515.00
2023-05-01T02:45:35.614Z,2467.00
2023-05-01T02:46:35.630Z,2442.00
2023-05-01T02:47:35.696Z,2408.00
2023-05-01T02:48:35.619Z,2395.00
2023-05-01T02:49:35.636Z,2392.00
2023-05-01T02:50:35.641Z,2389.00
2023-05-01T02:51:35.728Z,2371.00
2023-05-01T02:52:35.711Z,2352.00
2023-05-01T02:53:35.732Z,2360.00
2023-05-01T02:54:35.762Z,2351.00
2023-05-01T02:55:35.795Z,2342.00
2023-05-01T02:56:35.802Z,2360.00
2023-05-01T02:57:35.842Z,2348.00
2023-05-01T02:58:35.869Z,2329.00
2023-05-01T02:59:35.920Z,2315.00
2023-05-01T03:00:36.668Z,2316.00
2023-05-01T03:01:35.981Z,2347.00
2023-05-01T03:02:36.035Z,2338.00
2023-05-01T03:03:35.992Z,2380.00
2023-05-01T03:04:36.065Z,2418.00
2023-05-01T03:05:36.013Z,2450.00
2023-05-01T03:06:36.059Z,2495.00
2023-05-01T03:07:36.071Z,2510.00
2023-05-01T03:08:36.076Z,2533.00
2023-05-01T03:09:36.098Z,2552.00
2023-05-01T03:10:36.146Z,2563.00
2023-05-01T03:11:36.163Z,2560.00
2023-05-01T03:12:36.166Z,2563.00
2023-05-01T03:13:36.194Z,2570.00
2023-05-01T03:14:36.219Z,2573.00
2023-05-01T03:15:36.238Z,2573.00
2023-05-01T03:16:36.309Z,2558.00
2023-05-01T03:17:36.268Z,2537.00
2023-05-01T03:18:36.335Z,2544.00
2023-05-01T03:19:36.377Z,2528.00
2023-05-01T03:20:36.447Z,2522.00
2023-05-01T03:21:36.523Z,2534.00
2023-05-01T03:22:36.553Z,2491.00
2023-05-01T03:23:36.635Z,2504.00
2023-05-01T03:24:36.655Z,2494.00
2023-05-01T03:25:36.733Z,2477.00
2023-05-01T03:26:36.818Z,2487.00
2023-05-01T03:27:36.940Z,2487.00
2023-05-01T03:28:36.937Z,2491.00
2023-05-01T03:29:36.995Z,2486.00
2023-05-01T03:30:37.018Z,2489.00
2023-05-01T03:31:37.211Z,2489.00
2023-05-01T03:32:37.208Z,2468.00
2023-05-01T03:33:37.245Z,2467.00
2023-05-01T03:34:37.280Z,2473.00
2023-05-01T03:35:37.420Z,2482.00
2023-05-01T03:36:37.416Z,2490.00
2023-05-01T03:37:37.486Z,2495.00
2023-05-01T03:38:37.548Z,2475.00
2023-05-01T03:39:37.554Z,2468.00
2023-05-01T03:40:37.638Z,2476.00
2023-05-01T03:41:37.720Z,2479.00
2023-05-01T03:42:37.786Z,2483.00
2023-05-01T03:43:37.860Z,2482.00
2023-05-01T03:44:37.885Z,2478.00
2023-05-01T03:45:37.959Z,2490.00
2023-05-01T03:46:38.020Z,2478.00
2023-05-01T03:47:38.053Z,2483.00
2023-05-01T03:48:38.147Z,2509.00
2023-05-01T03:49:38.223Z,2492.00
2023-05-01T03:50:38.272Z,2505.00
2023-05-01T03:51:38.340Z,2520.00
2023-05-01T03:52:38.369Z,2518.00
2023-05-01T03:53:38.429Z,2517.00
2023-05-01T03:54:38.519Z,2522.00
2023-05-01T03:55:38.600Z,2503.00
2023-05-01T03:56:38.579Z,2537.00
2023-05-01T03:57:38.653Z,2533.00
2023-05-01T03:58:38.714Z,2533.00
2023-05-01T03:59:38.771Z,2546.00
2023-05-01T04:00:38.806Z,2602.00
2023-05-01T04:01:38.946Z,2652.00
2023-05-01T04:02:39.002Z,2657.00
2023-05-01T04:03:39.103Z,2658.00
2023-05-01T04:04:39.076Z,2664.00
2023-05-01T04:05:39.065Z,2659.00
2023-05-01T04:06:39.262Z,2659.00
2023-05-01T04:07:39.174Z,2658.00
2023-05-01T04:08:39.239Z,2664.00
2023-05-01T04:09:39.306Z,2672.00
2023-05-01T04:10:39.367Z,2675.00
2023-05-01T04:11:39.433Z,2670.00
2023-05-01T04:12:39.475Z,2697.00
2023-05-01T04:13:39.562Z,2700.00
2023-05-01T04:14:39.622Z,2711.00
2023-05-01T04:15:39.643Z,2702.00
2023-05-01T04:16:39.729Z,2691.00
2023-05-01T04:17:39.783Z,2695.00
2023-05-01T04:18:39.763Z,2679.00
2023-05-01T04:19:39.821Z,2681.00
2023-05-01T04:20:39.889Z,2675.00
2023-05-01T04:21:39.965Z,2660.00
2023-05-01T04:22:40.016Z,2661.00
2023-05-01T04:23:40.082Z,2653.00
2023-05-01T04:24:40.179Z,2638.00
2023-05-01T04:25:40.209Z,2622.00
2023-05-01T04:26:40.390Z,2646.00
2023-05-01T04:27:40.354Z,2629.00
2023-05-01T04:28:40.413Z,2633.00
2023-05-01T04:29:40.476Z,2655.00
2023-05-01T04:30:40.513Z,2671.00
2023-05-01T04:31:40.588Z,2675.00
2023-05-01T04:32:40.642Z,2677.00
2023-05-01T04:33:40.708Z,2703.00
2023-05-01T04:34:40.746Z,2694.00
2023-05-01T04:35:40.804Z,2709.00
2023-05-01T04:36:40.862Z,2718.00
2023-05-01T04:37:40.909Z,2704.00
2023-05-01T04:38:40.975Z,2713.00
2023-05-01T04:39:41.054Z,2717.00
2023-05-01T04:40:41.099Z,2715.00
2023-05-01T04:41:41.149Z,2719.00
2023-05-01T04:42:41.242Z,2712.00
2023-05-01T04:43:41.270Z,2711.00
2023-05-01T04:44:41.346Z,2728.00
2023-05-01T04:45:41.385Z,2745.00
2023-05-01T04:46:41.441Z,2753.00
2023-05-01T04:47:41.527Z,2734.00
2023-05-01T04:48:41.553Z,2716.00
2023-05-01T04:49:41.618Z,2726.00
2023-05-01T04:50:41.674Z,2712.00
2023-05-01T04:51:41.776Z,2691.00
2023-05-01T04:52:41.809Z,2695.00
2023-05-01T04:53:41.894Z,2698.00
2023-05-01T04:54:41.919Z,2707.00
2023-05-01T04:55:41.979Z,2723.00
2023-05-01T04:56:42.018Z,2722.00
2023-05-01T04:57:42.064Z,2727.00
2023-05-01T04:58:42.088Z,2720.00
2023-05-01T04:59:42.125Z,2707.00
2023-05-01T05:00:42.179Z,2695.00
2023-05-01T05:01:42.270Z,2691.00
2023-05-01T05:02:42.314Z,2694.00
2023-05-01T05:03:42.483Z,2700.00
2023-05-01T05:04:42.359Z,2709.00
2023-05-01T05:05:42.433Z,2702.00
2023-05-01T05:06:42.561Z,2700.00
2023-05-01T05:07:42.556Z,2697.00
2023-05-01T05:08:42.612Z,2680.00
2023-05-01T05:09:42.670Z,2672.00
2023-05-01T05:10:42.736Z,2663.00
2023-05-01T05:11:42.825Z,2655.00
2023-05-01T05:12:42.878Z,2651.00
2023-05-01T05:13:42.954Z,2651.00
2023-05-01T05:14:42.994Z,2640.00
2023-05-01T05:15:43.040Z,2642.00
2023-05-01T05:16:43.216Z,2645.00
2023-05-01T05:17:43.139Z,2649.00
2023-05-01T05:18:43.248Z,2618.00
2023-05-01T05:19:43.284Z,2605.00
2023-05-01T05:20:43.345Z,2584.00
2023-05-01T05:21:43.410Z,2584.00
2023-05-01T05:22:43.457Z,2551.00
2023-05-01T05:23:43.561Z,2526.00
2023-05-01T05:24:43.570Z,2519.00
2023-05-01T05:25:43.624Z,2497.00
2023-05-01T05:26:43.651Z,2502.00
2023-05-01T05:27:43.731Z,2512.00
2023-05-01T05:28:43.774Z,2495.00
2023-05-01T05:29:43.786Z,2494.00
2023-05-01T05:30:43.857Z,2530.00
2023-05-01T05:31:44.026Z,2510.00
2023-05-01T05:32:43.979Z,2532.00
2023-05-01T05:33:43.993Z,2550.00
2023-05-01T05:34:44.034Z,2559.00
2023-05-01T05:35:44.074Z,2550.00
2023-05-01T05:36:44.101Z,2548.00
2023-05-01T05:37:46.035Z,2567.00
2023-05-01T05:38:44.186Z,2566.00
2023-05-01T05:39:44.241Z,2592.00
2023-05-01T05:40:44.265Z,2578.00
2023-05-01T05:41:44.316Z,2588.00
2023-05-01T05:42:44.440Z,2606.00
2023-05-01T05:43:44.392Z,2594.00
2023-05-01T05:44:44.377Z,2585.00
2023-05-01T05:45:44.477Z,2581.00
2023-05-01T05:46:44.462Z,2589.00
2023-05-01T05:47:44.502Z,2588.00
2023-05-01T05:48:44.505Z,2601.00
2023-05-01T05:49:44.559Z,2583.00
2023-05-01T05:50:44.628Z,2586.00
2023-05-01T05:51:44.646Z,2590.00
2023-05-01T05:52:44.692Z,2589.00
2023-05-01T05:53:44.700Z,2592.00
2023-05-01T05:54:44.723Z,2582.00
2023-05-01T05:55:44.797Z,2583.00
2023-05-01T05:56:44.792Z,2572.00
2023-05-01T05:57:44.889Z,2556.00
2023-05-01T05:58:44.821Z,2546.00
2023-05-01T05:59:45.022Z,2510.00
2023-05-01T06:00:44.919Z,2512.00
2023-05-01T06:01:44.933Z,2514.00
2023-05-01T06:02:45.127Z,2515.00
2023-05-01T06:03:45.048Z,2518.00
2023-05-01T06:04:45.022Z,2497.00
2023-05-01T06:05:45.155Z,2484.00
2023-05-01T06:06:45.105Z,2483.00
2023-05-01T06:07:45.103Z,2494.00
2023-05-01T06:08:45.162Z,2498.00
2023-05-01T06:09:45.185Z,2492.00
2023-05-01T06:10:45.181Z,2482.00
2023-05-01T06:11:45.260Z,2489.00
2023-05-01T06:12:47.743Z,2484.00
2023-05-01T06:13:46.293Z,2485.00
2023-05-01T06:14:45.255Z,2486.00
2023-05-01T06:15:45.310Z,2490.00
2023-05-01T06:16:45.223Z,2490.00
2023-05-01T06:17:45.237Z,2492.00
2023-05-01T06:18:45.792Z,2509.00
2023-05-01T06:19:45.216Z,2566.00
2023-05-01T06:20:45.257Z,2581.00
2023-05-01T06:21:45.217Z,2587.00
2023-05-01T06:22:45.240Z,2596.00
2023-05-01T06:23:45.732Z,2590.00
2023-05-01T06:24:45.194Z,2558.00
2023-05-01T06:25:45.151Z,2557.00
2023-05-01T06:26:45.146Z,2548.00
2023-05-01T06:27:45.164Z,2552.00
2023-05-01T06:28:45.132Z,2564.00
2023-05-01T06:29:45.206Z,2572.00
2023-05-01T06:30:45.227Z,2559.00
2023-05-01T06:31:45.271Z,2576.00
2023-05-01T06:32:45.320Z,2566.00
2023-05-01T06:33:45.279Z,2572.00
2023-05-01T06:34:45.296Z,2607.00
2023-05-01T06:35:45.312Z,2601.00
2023-05-01T06:36:45.361Z,2601.00
2023-05-01T06:37:45.380Z,2587.00
2023-05-01T06:38:45.375Z,2586.00
2023-05-01T06:39:45.437Z,2552.00
2023-05-01T06:40:45.418Z,2551.00
2023-05-01T06:41:45.456Z,2587.00
2023-05-01T06:42:45.492Z,2591.00
2023-05-01T06:43:45.502Z,2577.00
2023-05-01T06:44:45.529Z,2587.00
2023-05-01T06:45:45.536Z,2590.00
2023-05-01T06:46:45.598Z,2598.00
2023-05-01T06:47:45.604Z,2582.00
2023-05-01T06:48:45.612Z,2586.00
2023-05-01T06:49:45.627Z,2569.00
2023-05-01T06:50:45.660Z,2578.00
2023-05-01T06:51:45.657Z,2552.00
2023-05-01T06:52:45.685Z,2570.00
2023-05-01T06:53:45.669Z,2559.00
2023-05-01T06:54:45.742Z,2572.00
2023-05-01T06:55:45.726Z,2566.00
2023-05-01T06:56:45.758Z,2545.00
2023-05-01T06:57:45.757Z,2547.00
2023-05-01T06:58:45.780Z,2508.00
2023-05-01T06:59:45.783Z,2459.00
2023-05-01T07:00:45.875Z,2446.00
2023-05-01T07:01:45.880Z,2440.00
2023-05-01T07:02:46.021Z,2431.00
2023-05-01T07:03:45.859Z,2438.00
2023-05-01T07:04:45.891Z,2452.00
2023-05-01T07:05:45.884Z,2450.00
2023-05-01T07:06:45.984Z,2423.00
2023-05-01T07:07:54.113Z,2398.00
2023-05-01T07:08:46.931Z,2398.00
2023-05-01T07:09:45.896Z,2377.00
2023-05-01T07:10:45.877Z,2368.00
2023-05-01T07:11:45.883Z,2382.00
2023-05-01T07:12:45.891Z,2389.00
2023-05-01T07:13:45.864Z,2383.00
2023-05-01T07:14:45.862Z,2372.00
2023-05-01T07:15:45.879Z,2335.00
2023-05-01T07:16:45.903Z,2328.00
2023-05-01T07:17:45.869Z,2323.00
2023-05-01T07:18:45.854Z,2325.00
2023-05-01T07:19:45.838Z,2312.00
2023-05-01T07:20:45.832Z,2326.00
2023-05-01T07:21:45.837Z,2332.00
2023-05-01T07:22:45.813Z,2312.00
2023-05-01T07:23:45.815Z,2322.00
2023-05-01T07:24:45.815Z,2331.00
2023-05-01T07:25:45.771Z,2352.00
2023-05-01T07:26:45.779Z,2324.00
2023-05-01T07:27:45.791Z,2300.00
2023-05-01T07:28:45.755Z,2288.00
2023-05-01T07:29:45.785Z,2289.00
2023-05-01T07:30:45.752Z,2255.00
2023-05-01T07:31:45.778Z,2227.00
2023-05-01T07:32:45.800Z,2194.00
2023-05-01T07:33:45.760Z,2168.00
2023-05-01T07:34:45.717Z,2183.00
2023-05-01T07:35:45.748Z,2205.00
2023-05-01T07:36:45.741Z,2200.00
2023-05-01T07:37:45.738Z,2174.00
2023-05-01T07:38:45.697Z,2158.00
2023-05-01T07:39:45.760Z,2144.00
2023-05-01T07:40:45.693Z,2163.00
2023-05-01T07:41:45.657Z,2176.00
2023-05-01T07:42:45.672Z,2171.00
2023-05-01T07:43:45.663Z,2172.00
2023-05-01T07:44:46.256Z,2145.00
2023-05-01T07:45:45.725Z,2133.00
2023-05-01T07:46:45.650Z,2130.00
2023-05-01T07:47:45.630Z,2114.00
2023-05-01T07:48:45.661Z,2061.00
2023-05-01T07:49:45.621Z,2027.00
2023-05-01T07:50:45.650Z,1983.00
2023-05-01T07:51:45.718Z,1965.00
2023-05-01T07:52:45.664Z,1942.00
2023-05-01T07:53:45.646Z,1959.00
2023-05-01T07:54:45.690Z,1962.00
2023-05-01T07:55:45.686Z,1989.00
2023-05-01T07:56:46.674Z,1999.00
2023-05-01T07:57:45.722Z,1977.00
2023-05-01T07:58:45.769Z,1975.00
2023-05-01T07:59:45.791Z,1997.00
2023-05-01T08:00:45.867Z,2010.00
2023-05-01T08:01:45.892Z,2005.00
2023-05-01T08:02:46.055Z,2004.00
2023-05-01T08:03:48.106Z,1936.00
2023-05-01T08:04:46.159Z,1936.00
2023-05-01T08:05:46.104Z,1941.00
2023-05-01T08:06:46.052Z,1919.00
2023-05-01T08:07:46.047Z,1906.00
2023-05-01T08:08:46.034Z,1895.00
2023-05-01T08:09:45.995Z,1884.00
2023-05-01T08:10:45.993Z,1866.00
2023-05-01T08:11:45.953Z,1804.00
2023-05-01T08:12:45.975Z,1782.00
2023-05-01T08:13:45.991Z,1776.00
2023-05-01T08:14:45.981Z,1721.00
2023-05-01T08:15:46.054Z,1699.00
2023-05-01T08:16:46.079Z,1696.00
2023-05-01T08:17:45.974Z,1659.00
2023-05-01T08:18:45.903Z,1627.00
2023-05-01T08:19:45.925Z,1610.00
2023-05-01T08:20:45.921Z,1633.00
2023-05-01T08:21:45.919Z,1619.00
2023-05-01T08:22:45.907Z,1592.00
2023-05-01T08:23:45.893Z,1606.00
2023-05-01T08:24:45.901Z,1549.00
2023-05-01T08:25:45.891Z,1526.00
2023-05-01T08:26:45.886Z,1496.00
2023-05-01T08:27:45.902Z,1496.00
2023-05-01T08:28:45.860Z,1442.00
2023-05-01T08:29:45.879Z,1418.00
2023-05-01T08:30:45.861Z,1397.00
2023-05-01T08:31:45.949Z,1322.00
2023-05-01T08:32:45.906Z,1288.00
2023-05-01T08:33:45.875Z,1251.00
2023-05-01T08:34:45.865Z,1268.00
2023-05-01T08:35:45.910Z,1289.00
2023-05-01T08:36:45.976Z,1289.00
2023-05-01T08:37:46.080Z,1298.00
2023-05-01T08:38:46.116Z,1296.00
2023-05-01T08:39:46.174Z,1292.00
2023-05-01T08:40:46.237Z,1288.00
2023-05-01T08:41:46.305Z,1263.00
2023-05-01T08:42:46.365Z,1278.00
2023-05-01T08:43:46.405Z,1305.00
2023-05-01T08:44:46.486Z,1312.00
2023-05-01T08:45:46.499Z,1325.00
2023-05-01T08:46:46.587Z,1315.00
2023-05-01T08:47:46.627Z,1300.00
2023-05-01T08:48:46.640Z,1278.00
2023-05-01T08:49:46.703Z,1262.00
2023-05-01T08:50:46.743Z,1271.00
2023-05-01T08:51:46.833Z,1267.00
2023-05-01T08:52:46.826Z,1235.00
2023-05-01T08:53:46.868Z,1240.00
2023-05-01T08:54:46.968Z,1211.00
2023-05-01T08:55:46.990Z,1221.00
2023-05-01T08:56:47.071Z,1207.00
2023-05-01T08:57:47.093Z,1144.00
2023-05-01T08:58:47.101Z,1119.00
2023-05-01T08:59:47.145Z,1076.00
2023-05-01T09:00:47.213Z,1060.00
2023-05-01T09:01:47.320Z,1044.00
2023-05-01T09:02:47.374Z,1076.00
2023-05-01T09:03:47.356Z,1084.00
2023-05-01T09:04:47.361Z,1060.00
2023-05-01T09:05:47.452Z,1085.00
2023-05-01T09:06:47.524Z,1075.00
2023-05-01T09:07:47.480Z,1075.00
2023-05-01T09:08:47.488Z,1097.00
2023-05-01T09:09:47.558Z,1126.00
2023-05-01T09:10:47.547Z,1165.00
2023-05-01T09:11:47.585Z,1164.00
2023-05-01T09:12:47.618Z,1201.00
2023-05-01T09:13:47.661Z,1203.00
2023-05-01T09:14:47.671Z,1216.00
2023-05-01T09:15:47.708Z,1234.00
2023-05-01T09:16:47.830Z,1226.00
2023-05-01T09:17:47.833Z,1239.00
2023-05-01T09:18:47.787Z,1236.00
2023-05-01T09:19:47.804Z,1270.00
2023-05-01T09:20:47.857Z,1288.00
2023-05-01T09:21:47.859Z,1310.00
2023-05-01T09:22:47.909Z,1295.00
2023-05-01T09:23:47.920Z,1283.00
2023-05-01T09:24:47.973Z,1284.00
2023-05-01T09:25:49.094Z,1260.00
2023-05-01T09:26:48.082Z,1258.00
2023-05-01T09:27:47.963Z,1220.00
2023-05-01T09:28:47.950Z,1188.00
2023-05-01T09:29:47.994Z,1195.00
2023-05-01T09:30:47.950Z,1233.00
2023-05-01T09:31:48.036Z,1306.00
2023-05-01T09:32:48.014Z,1307.00
2023-05-01T09:33:47.939Z,1311.00
2023-05-01T09:34:47.915Z,1270.00
2023-05-01T09:35:47.952Z,1254.00
2023-05-01T09:36:47.961Z,1237.00
2023-05-01T09:37:48.083Z,1207.00
2023-05-01T09:38:47.910Z,1189.00
2023-05-01T09:39:47.871Z,1185.00
2023-05-01T09:40:47.896Z,1173.00
2023-05-01T09:41:47.909Z,1153.00
2023-05-01T09:42:47.900Z,1128.00
2023-05-01T09:43:47.858Z,1107.00
2023-05-01T09:44:47.897Z,1076.00
2023-05-01T09:45:47.839Z,1031.00
2023-05-01T09:46:47.869Z,1011.00
2023-05-01T09:47:47.886Z,1012.00
2023-05-01T09:48:47.854Z,1009.00
2023-05-01T09:49:47.837Z,961.00
2023-05-01T09:50:47.813Z,880.00
2023-05-01T09:51:47.785Z,817.00
2023-05-01T09:52:47.826Z,775.00
2023-05-01T09:53:47.801Z,817.00
2023-05-01T09:54:47.796Z,834.00
2023-05-01T09:55:47.776Z,867.00
2023-05-01T09:56:47.781Z,874.00
2023-05-01T09:57:47.776Z,874.00
2023-05-01T09:58:47.751Z,888.00
2023-05-01T09:59:47.761Z,939.00
2023-05-01T10:00:47.849Z,913.00
2023-05-01T10:01:47.868Z,957.00
2023-05-01T10:02:47.848Z,1001.00
2023-05-01T10:03:47.784Z,1004.00
2023-05-01T10:04:47.709Z,994.00
2023-05-01T10:05:47.694Z,1026.00
2023-05-01T10:06:47.740Z,1057.00
2023-05-01T10:07:47.678Z,1036.00
2023-05-01T10:08:47.671Z,1047.00
2023-05-01T10:09:47.714Z,1093.00
2023-05-01T10:10:47.669Z,1103.00
2023-05-01T10:11:47.662Z,1127.00
2023-05-01T10:12:47.726Z,1125.00
2023-05-01T10:13:47.646Z,1125.00
2023-05-01T10:14:47.641Z,1154.00
2023-05-01T10:15:47.665Z,1133.00
2023-05-01T10:16:47.682Z,1185.00
2023-05-01T10:17:47.635Z,1189.00
2023-05-01T10:18:47.639Z,1226.00
2023-05-01T10:19:47.606Z,1220.00
2023-05-01T10:20:47.608Z,1203.00
2023-05-01T10:21:47.597Z,1149.00
2023-05-01T10:22:47.612Z,1190.00
2023-05-01T10:23:47.601Z,1162.00
2023-05-01T10:24:47.599Z,1170.00
2023-05-01T10:25:47.553Z,1179.00
2023-05-01T10:26:47.585Z,1231.00
2023-05-01T10:27:47.541Z,1311.00
2023-05-01T10:28:47.566Z,1418.00
2023-05-01T10:29:47.553Z,1417.00
2023-05-01T10:30:47.545Z,1411.00
2023-05-01T10:31:47.567Z,1393.00
2023-05-01T10:32:47.559Z,1519.00
2023-05-01T10:33:47.501Z,1524.00
2023-05-01T10:34:47.471Z,1563.00
2023-05-01T10:35:47.500Z,1630.00
2023-05-01T10:36:47.574Z,1646.00
2023-05-01T10:37:47.481Z,1683.00
2023-05-01T10:38:47.469Z,1719.00
2023-05-01T10:39:47.437Z,1734.00
2023-05-01T10:40:47.492Z,1813.00
2023-05-01T10:41:47.448Z,1898.00
2023-05-01T10:42:47.458Z,1859.00
2023-05-01T10:43:47.431Z,1739.00
2023-05-01T10:44:47.430Z,1756.00
2023-05-01T10:45:47.441Z,1954.00
2023-05-01T10:46:47.726Z,1868.00
2023-05-01T10:47:47.614Z,1827.00
2023-05-01T10:48:47.606Z,1813.00
2023-05-01T10:49:47.667Z,1854.00
2023-05-01T10:50:47.715Z,1876.00
2023-05-01T10:51:47.765Z,1888.00
2023-05-01T10:52:47.870Z,1842.00
2023-05-01T10:53:47.883Z,1845.00
2023-05-01T10:54:47.955Z,1886.00
2023-05-01T10:55:48.028Z,2012.00
2023-05-01T10:56:48.070Z,2011.00
2023-05-01T10:57:48.099Z,2093.00
2023-05-01T10:58:48.135Z,1975.00
2023-05-01T10:59:48.188Z,2011.00
2023-05-01T11:00:48.263Z,2016.00
2023-05-01T11:01:48.356Z,1937.00
2023-05-01T11:02:48.422Z,1913.00
2023-05-01T11:03:48.458Z,2033.00
2023-05-01T11:04:48.614Z,2124.00
2023-05-01T11:05:48.622Z,2041.00
2023-05-01T11:06:48.690Z,1972.00
2023-05-01T11:07:48.669Z,1916.00
2023-05-01T11:08:48.717Z,1873.00
2023-05-01T11:09:48.797Z,1729.00
2023-05-01T11:10:48.824Z,1712.00
2023-05-01T11:11:48.882Z,1807.00
2023-05-01T11:12:48.926Z,1828.00
2023-05-01T11:13:48.980Z,1822.00
2023-05-01T11:14:49.045Z,1744.00
2023-05-01T11:15:49.097Z,1674.00
2023-05-01T11:16:49.214Z,1674.00
2023-05-01T11:17:49.197Z,1614.00
2023-05-01T11:18:49.184Z,1539.00
2023-05-01T11:19:49.295Z,1532.00
2023-05-01T11:20:49.293Z,1567.00
2023-05-01T11:21:49.345Z,1540.00
2023-05-01T11:22:49.418Z,1492.00
2023-05-01T11:23:49.500Z,1403.00
2023-05-01T11:24:49.505Z,1398.00
2023-05-01T11:25:49.540Z,1378.00
2023-05-01T11:26:49.582Z,1362.00
2023-05-01T11:27:49.616Z,1309.00
2023-05-01T11:28:49.653Z,1316.00
2023-05-01T11:29:49.693Z,1302.00
2023-05-01T11:30:49.724Z,1344.00
2023-05-01T11:31:49.818Z,1319.00
2023-05-01T11:32:49.950Z,1361.00
2023-05-01T11:33:49.874Z,1266.00
2023-05-01T11:34:49.908Z,1211.00
2023-05-01T11:35:49.944Z,1313.00
2023-05-01T11:36:49.970Z,1344.00
2023-05-01T11:37:50.030Z,1256.00
2023-05-01T11:38:50.034Z,1317.00
2023-05-01T11:39:50.102Z,1360.00
2023-05-01T11:40:50.105Z,1316.00
2023-05-01T11:41:50.164Z,1240.00
2023-05-01T11:42:50.198Z,1210.00
2023-05-01T11:43:50.223Z,1206.00
2023-05-01T11:44:50.273Z,1164.00
2023-05-01T11:45:50.284Z,1110.00
2023-05-01T11:46:50.305Z,1141.00
2023-05-01T11:47:50.391Z,1114.00
2023-05-01T11:48:50.386Z,1132.00
2023-05-01T11:49:50.408Z,1144.00
2023-05-01T11:50:50.459Z,1101.00
2023-05-01T11:51:50.481Z,1032.00
2023-05-01T11:52:50.517Z,989.00
2023-05-01T11:53:50.521Z,955.00
2023-05-01T11:54:50.562Z,932.00
2023-05-01T11:55:50.575Z,902.00
2023-05-01T11:56:50.607Z,908.00
2023-05-01T11:57:50.646Z,931.00
2023-05-01T11:58:50.668Z,913.00
2023-05-01T11:59:50.702Z,894.00
2023-05-01T12:00:50.668Z,897.00
2023-05-01T12:01:50.719Z,976.00
2023-05-01T12:02:50.787Z,959.00
2023-05-01T12:03:50.849Z,983.00
2023-05-01T12:04:50.898Z,961.00
2023-05-01T12:05:50.810Z,926.00
2023-05-01T12:06:50.859Z,894.00