createdAt,value
2022-12-03T00:02:14.498Z,67.40
2022-12-03T00:04:41.387Z,67.60
2022-12-03T00:07:08.227Z,67.50
2022-12-03T00:09:34.987Z,67.40
2022-12-03T00:12:01.820Z,67.60
2022-12-03T00:14:28.642Z,67.70
2022-12-03T00:16:55.423Z,67.70
2022-12-03T00:19:22.209Z,67.70
2022-12-03T00:21:48.972Z,67.70
2022-12-03T00:24:15.693Z,67.80
2022-12-03T00:26:42.548Z,67.80
2022-12-03T00:29:09.386Z,67.90
2022-12-03T00:31:36.232Z,67.90
2022-12-03T00:34:02.997Z,67.90
2022-12-03T00:36:29.729Z,67.80
2022-12-03T00:38:56.649Z,68.00
2022-12-03T00:41:23.388Z,68.20
2022-12-03T00:43:50.237Z,68.00
2022-12-03T00:46:21.295Z,68.10
2022-12-03T00:48:48.586Z,68.10
2022-12-03T00:51:15.333Z,68.10
2022-12-03T00:53:42.115Z,68.10
2022-12-03T00:56:09.006Z,68.30
2022-12-03T00:58:35.917Z,68.20
2022-12-03T01:01:02.859Z,68.30
2022-12-03T01:03:29.728Z,68.20
2022-12-03T01:05:56.483Z,68.40
2022-12-03T01:08:23.353Z,68.40
2022-12-03T01:10:50.310Z,68.40
2022-12-03T01:13:17.141Z,68.40
2022-12-03T01:15:44.052Z,68.40
2022-12-03T01:18:10.824Z,68.40
2022-12-03T01:20:38.623Z,68.60
2022-12-03T01:23:05.483Z,68.60
2022-12-03T01:25:32.355Z,68.70
2022-12-03T01:27:59.167Z,68.80
2022-12-03T01:30:26.094Z,68.80
2022-12-03T01:32:52.874Z,68.80
2022-12-03T01:35:19.738Z,69.00
2022-12-03T01:37:46.499Z,69.00
2022-12-03T01:40:22.760Z,69.00
2022-12-03T01:42:49.512Z,69.10
2022-12-03T01:45:23.652Z,69.20
2022-12-03T01:47:50.968Z,69.20
2022-12-03T01:50:30.231Z,69.20
2022-12-03T01:53:00.499Z,69.30
2022-12-03T01:55:27.519Z,69.40
2022-12-03T01:57:57.185Z,69.40
2022-12-03T02:00:27.022Z,69.40
2022-12-03T02:02:56.571Z,69.50
2022-12-03T02:05:33.584Z,69.40
2022-12-03T02:08:01.094Z,69.50
2022-12-03T02:10:32.414Z,69.50
2022-12-03T02:13:06.492Z,69.70
2022-12-03T02:15:33.788Z,69.80
2022-12-03T02:18:00.993Z,69.80
2022-12-03T02:20:27.857Z,69.80
2022-12-03T02:23:06.728Z,69.90
2022-12-03T02:25:35.742Z,69.90
2022-12-03T02:28:04.488Z,70.00
2022-12-03T02:30:31.998Z,69.90
2022-12-03T02:32:59.583Z,70.00
2022-12-03T02:35:30.289Z,70.00
2022-12-03T02:38:01.427Z,70.00
2022-12-03T02:40:32.621Z,69.90
2022-12-03T02:43:02.355Z,70.00
2022-12-03T02:45:33.971Z,70.10
2022-12-03T02:48:11.493Z,70.10
2022-12-03T02:50:46.030Z,70.10
2022-12-03T02:53:17.658Z,70.20
2022-12-03T02:55:45.243Z,70.10
2022-12-03T02:58:12.481Z,70.20
2022-12-03T03:00:40.136Z,70.10
2022-12-03T03:03:08.240Z,70.00
2022-12-03T03:05:38.440Z,70.00
2022-12-03T03:08:06.492Z,70.10
2022-12-03T03:10:35.333Z,70.20
2022-12-03T03:13:04.086Z,70.20
2022-12-03T03:15:30.911Z,70.20
2022-12-03T03:17:57.689Z,70.30
2022-12-03T03:20:24.441Z,70.10
2022-12-03T03:22:51.224Z,70.20
2022-12-03T03:25:21.179Z,70.30
2022-12-03T03:27:48.159Z,70.20
2022-12-03T03:30:16.473Z,70.30
2022-12-03T03:32:43.320Z,70.30
2022-12-03T03:35:11.804Z,70.20
2022-12-03T03:37:39.055Z,70.20
2022-12-03T03:40:06.755Z,70.20
2022-12-03T03:42:33.878Z,70.30
2022-12-03T03:45:00.794Z,70.30
2022-12-03T03:47:27.651Z,70.30
2022-12-03T03:49:54.554Z,70.40
2022-12-03T03:52:22.507Z,70.40
2022-12-03T03:54:49.464Z,70.30
2022-12-03T03:57:16.396Z,70.20
2022-12-03T03:59:43.293Z,70.20
2022-12-03T04:02:21.751Z,70.40
2022-12-03T04:04:49.177Z,70.30
2022-12-03T04:07:16.799Z,70.40
2022-12-03T04:09:43.995Z,70.40
2022-12-03T04:12:32.133Z,70.30
2022-12-03T04:14:59.482Z,70.40
2022-12-03T04:17:26.629Z,70.40
2022-12-03T04:19:53.359Z,70.40
2022-12-03T04:22:38.887Z,70.30
2022-12-03T04:25:26.341Z,70.40
2022-12-03T04:28:12.461Z,70.30
2022-12-03T04:30:39.416Z,70.40
2022-12-03T04:33:24.594Z,70.40
2022-12-03T04:35:51.449Z,70.50
2022-12-03T04:38:18.256Z,70.50
2022-12-03T04:41:04.345Z,70.40
2022-12-03T04:43:33.217Z,70.50
2022-12-03T04:46:00.967Z,70.70
2022-12-03T04:48:29.691Z,70.50
2022-12-03T04:50:56.532Z,70.30
2022-12-03T04:53:23.332Z,70.40
2022-12-03T04:55:50.068Z,70.30
2022-12-03T04:58:16.789Z,70.30
2022-12-03T05:00:43.527Z,70.20
2022-12-03T05:03:10.275Z,70.10
2022-12-03T05:05:46.502Z,70.10
2022-12-03T05:08:13.254Z,70.10
2022-12-03T05:10:40.086Z,70.20
2022-12-03T05:13:07.006Z,70.20
2022-12-03T05:15:33.768Z,70.30
2022-12-03T05:18:00.875Z,70.30
2022-12-03T05:20:45.689Z,70.10
2022-12-03T05:23:16.502Z,70.00
2022-12-03T05:25:43.404Z,70.10
2022-12-03T05:28:10.220Z,70.10
2022-12-03T05:30:37.215Z,70.20
2022-12-03T05:33:04.304Z,70.20
2022-12-03T05:35:31.114Z,70.20
2022-12-03T05:37:57.885Z,70.20
2022-12-03T05:40:24.798Z,70.20
2022-12-03T05:42:54.600Z,70.10
2022-12-03T05:45:22.084Z,70.10
2022-12-03T05:47:48.939Z,70.00
2022-12-03T05:50:15.916Z,70.00
2022-12-03T05:52:42.940Z,69.90
2022-12-03T05:55:11.487Z,70.00
2022-12-03T05:57:38.695Z,70.10
2022-12-03T06:00:27.768Z,70.10
2022-12-03T06:02:55.320Z,70.10
2022-12-03T06:05:23.757Z,70.20
2022-12-03T06:07:52.095Z,70.10
2022-12-03T06:10:23.779Z,70.00
2022-12-03T06:12:51.300Z,70.00
2022-12-03T06:15:18.919Z,69.80
2022-12-03T06:17:46.044Z,69.70
2022-12-03T06:20:15.666Z,69.70
2022-12-03T06:22:42.546Z,69.80
2022-12-03T06:25:10.289Z,69.90
2022-12-03T06:27:36.998Z,69.90
2022-12-03T06:30:05.602Z,69.90
2022-12-03T06:32:32.460Z,69.90
2022-12-03T06:34:59.275Z,70.10
2022-12-03T06:37:26.084Z,70.20
2022-12-03T06:39:52.837Z,70.20
2022-12-03T06:42:20.307Z,70.20
2022-12-03T06:44:47.014Z,70.20
2022-12-03T06:47:13.828Z,70.20
2022-12-03T06:49:40.699Z,70.30
2022-12-03T06:52:07.468Z,70.20
2022-12-03T06:54:34.264Z,70.20
2022-12-03T06:57:04.420Z,70.30
2022-12-03T06:59:34.108Z,70.30
2022-12-03T07:02:01.327Z,70.20
2022-12-03T07:04:28.284Z,70.20
2022-12-03T07:06:55.108Z,70.10
2022-12-03T07:09:22.083Z,70.00
2022-12-03T07:11:48.838Z,70.00
2022-12-03T07:14:15.662Z,69.80
2022-12-03T07:16:43.740Z,69.70
2022-12-03T07:19:11.296Z,69.40
2022-12-03T07:21:38.199Z,69.30
2022-12-03T07:24:05.627Z,69.20
2022-12-03T07:26:32.828Z,69.00
2022-12-03T07:29:00.055Z,69.10
2022-12-03T07:31:26.927Z,69.20
2022-12-03T07:33:55.021Z,69.10
2022-12-03T07:36:21.979Z,69.20
2022-12-03T07:38:49.258Z,69.20
2022-12-03T07:41:16.246Z,69.30
2022-12-03T07:43:44.737Z,69.20
2022-12-03T07:46:11.743Z,69.20
2022-12-03T07:48:38.629Z,69.20
2022-12-03T07:51:05.574Z,69.20
2022-12-03T07:53:32.407Z,69.30
2022-12-03T07:55:59.121Z,69.20
2022-12-03T07:58:25.910Z,69.20
2022-12-03T08:00:52.689Z,69.20
2022-12-03T08:03:19.572Z,69.20
2022-12-03T08:05:46.328Z,69.30
2022-12-03T08:08:13.189Z,69.30
2022-12-03T08:10:40.063Z,69.10
2022-12-03T08:13:17.531Z,69.20
2022-12-03T08:15:45.013Z,69.20
2022-12-03T08:18:20.980Z,69.20
2022-12-03T08:20:50.517Z,69.20
2022-12-03T08:23:23.150Z,69.20
2022-12-03T08:25:51.772Z,69.30
2022-12-03T08:28:20.044Z,69.30
2022-12-03T08:30:55.922Z,69.30
2022-12-03T08:33:35.252Z,69.50
2022-12-03T08:36:12.497Z,69.50
2022-12-03T08:38:40.972Z,69.50
2022-12-03T08:41:15.793Z,69.60
2022-12-03T08:43:43.823Z,69.70
2022-12-03T08:46:18.931Z,69.60
2022-12-03T08:48:49.077Z,69.70
2022-12-03T08:51:25.464Z,69.80
2022-12-03T08:54:02.498Z,69.90
2022-12-03T08:56:33.002Z,69.70
2022-12-03T08:59:21.275Z,69.70
2022-12-03T09:01:49.924Z,69.70
2022-12-03T09:04:36.599Z,69.60
2022-12-03T09:07:04.135Z,69.70
2022-12-03T09:09:31.419Z,69.70
2022-12-03T09:11:58.292Z,69.80
2022-12-03T09:14:25.228Z,69.90
2022-12-03T09:16:56.182Z,70.10
2022-12-03T09:19:27.833Z,70.00
2022-12-03T09:21:55.019Z,70.10
2022-12-03T09:24:21.810Z,70.10
2022-12-03T09:26:49.110Z,70.00
2022-12-03T09:29:15.893Z,70.10
2022-12-03T09:31:42.759Z,70.20
2022-12-03T09:34:11.275Z,70.10
2022-12-03T09:36:38.076Z,69.80
2022-12-03T09:39:05.311Z,69.60
2022-12-03T09:41:32.126Z,69.60
2022-12-03T09:44:08.637Z,69.60
2022-12-03T09:46:39.428Z,69.60
2022-12-03T09:49:12.348Z,69.60
2022-12-03T09:51:40.914Z,69.50
2022-12-03T09:54:07.848Z,69.50
2022-12-03T09:56:37.373Z,69.50
2022-12-03T09:59:12.631Z,69.40
2022-12-03T10:01:39.543Z,69.40
2022-12-03T10:04:06.904Z,69.40
2022-12-03T10:06:33.869Z,69.40
2022-12-03T10:09:00.832Z,69.40
2022-12-03T10:11:28.812Z,69.50
2022-12-03T10:13:57.872Z,69.40
2022-12-03T10:16:25.774Z,69.40
2022-12-03T10:18:55.000Z,69.50
2022-12-03T10:21:32.280Z,69.30
2022-12-03T10:24:17.933Z,69.50
2022-12-03T10:26:46.401Z,69.60
2022-12-03T10:29:14.323Z,69.70
2022-12-03T10:31:41.248Z,69.70
2022-12-03T10:34:09.702Z,69.50
2022-12-03T10:36:36.800Z,69.60
2022-12-03T10:39:16.754Z,69.70
2022-12-03T10:41:44.709Z,69.70
2022-12-03T10:44:23.568Z,69.80
2022-12-03T10:47:11.474Z,69.90
2022-12-03T10:49:39.201Z,70.10
2022-12-03T10:52:06.989Z,70.00
2022-12-03T10:54:35.448Z,70.00
2022-12-03T10:57:02.192Z,70.20
2022-12-03T10:59:32.810Z,70.20
2022-12-03T11:01:59.962Z,70.10
2022-12-03T11:04:35.552Z,70.00
2022-12-03T11:07:09.238Z,70.10
2022-12-03T11:09:36.017Z,69.90
2022-12-03T11:12:07.509Z,69.90
2022-12-03T11:14:54.997Z,70.00
2022-12-03T11:17:40.757Z,70.00
2022-12-03T11:20:30.536Z,70.20
2022-12-03T11:22:58.867Z,70.30
2022-12-03T11:25:28.633Z,70.10
2022-12-03T11:28:10.704Z,70.10
2022-12-03T11:30:53.626Z,70.10
2022-12-03T11:33:25.425Z,70.40
2022-12-03T11:36:04.454Z,70.60
2022-12-03T11:38:53.574Z,70.70
2022-12-03T11:41:30.187Z,70.60
2022-12-03T11:44:03.129Z,70.70
2022-12-03T11:46:36.157Z,70.90
2022-12-03T11:49:17.616Z,70.90
2022-12-03T11:51:44.644Z,70.90
2022-12-03T11:54:17.612Z,70.90
2022-12-03T11:56:46.563Z,70.80
2022-12-03T11:59:13.733Z,70.70
2022-12-03T12:01:42.176Z,70.80
2022-12-03T12:04:28.462Z,70.70
2022-12-03T12:06:55.305Z,70.30
2022-12-03T12:09:47.868Z,70.30
2022-12-03T12:12:36.616Z,70.10
2022-12-03T12:15:38.654Z,70.10
2022-12-03T12:18:37.968Z,70.00
2022-12-03T12:21:56.106Z,70.10
2022-12-03T12:24:32.823Z,70.20
2022-12-03T12:27:02.619Z,70.40
2022-12-03T12:29:29.443Z,70.30
2022-12-03T12:32:12.896Z,70.40
2022-12-03T12:34:40.500Z,70.40
2022-12-03T12:37:18.285Z,70.20
2022-12-03T12:39:45.460Z,69.70
2022-12-03T12:42:32.140Z,69.70
2022-12-03T12:45:14.361Z,69.50
2022-12-03T12:47:59.049Z,69.70
2022-12-03T12:50:27.077Z,69.60
2022-12-03T12:52:58.847Z,69.50
2022-12-03T12:55:25.961Z,69.70
2022-12-03T12:57:53.057Z,69.50
2022-12-03T13:00:23.066Z,69.40
2022-12-03T13:03:01.276Z,69.50
2022-12-03T13:05:38.767Z,69.30
2022-12-03T13:08:27.272Z,69.20
2022-12-03T13:10:56.272Z,69.20
2022-12-03T13:13:30.851Z,69.20
2022-12-03T13:16:01.292Z,68.90
2022-12-03T13:18:49.506Z,68.70
2022-12-03T13:21:40.338Z,68.80
2022-12-03T13:24:39.542Z,68.80
2022-12-03T13:27:21.713Z,68.70
2022-12-03T13:29:57.276Z,68.70
2022-12-03T13:32:33.112Z,68.80
2022-12-03T13:35:24.802Z,68.60
2022-12-03T13:37:51.660Z,68.70
2022-12-03T13:40:28.832Z,68.70
2022-12-03T13:42:55.759Z,68.90
2022-12-03T13:45:35.383Z,68.70
2022-12-03T13:48:23.264Z,68.70
2022-12-03T13:50:52.415Z,68.80
2022-12-03T13:53:36.954Z,68.90
2022-12-03T13:56:32.748Z,68.90
2022-12-03T13:59:00.947Z,68.70
2022-12-03T14:01:28.537Z,68.60
2022-12-03T14:03:55.870Z,68.70
2022-12-03T14:06:22.798Z,68.50
2022-12-03T14:08:49.824Z,68.60
2022-12-03T14:11:35.357Z,68.70
2022-12-03T14:14:02.228Z,68.70
2022-12-03T14:16:29.738Z,68.80
2022-12-03T14:18:56.708Z,68.80
2022-12-03T14:21:23.586Z,68.50
2022-12-03T14:23:50.415Z,68.50
2022-12-03T14:26:17.378Z,68.40
2022-12-03T14:28:44.441Z,68.70
2022-12-03T14:31:11.493Z,68.80
2022-12-03T14:33:38.516Z,68.70
2022-12-03T14:36:05.967Z,68.70
2022-12-03T14:38:32.741Z,68.60
2022-12-03T14:40:59.670Z,68.40
2022-12-03T14:43:26.780Z,68.50
2022-12-03T14:45:53.751Z,68.50
2022-12-03T14:48:20.982Z,68.30
2022-12-03T14:50:47.814Z,68.50
2022-12-03T14:53:14.676Z,68.70
2022-12-03T14:55:41.559Z,68.80
2022-12-03T14:58:10.150Z,68.90
2022-12-03T15:00:39.563Z,68.90
2022-12-03T15:03:09.481Z,68.90
2022-12-03T15:05:37.024Z,69.10
2022-12-03T15:08:04.057Z,69.30
2022-12-03T15:10:30.889Z,69.50
2022-12-03T15:12:57.713Z,69.60
2022-12-03T15:15:24.534Z,69.70
2022-12-03T15:17:51.440Z,69.80
2022-12-03T15:20:18.509Z,69.90
2022-12-03T15:22:45.341Z,70.10
2022-12-03T15:25:12.866Z,70.20
2022-12-03T15:27:41.463Z,70.30
2022-12-03T15:30:08.777Z,70.30
2022-12-03T15:32:35.607Z,70.40
2022-12-03T15:35:02.537Z,70.40
2022-12-03T15:37:29.439Z,70.20
2022-12-03T15:39:56.595Z,70.20
2022-12-03T15:42:23.783Z,70.20
2022-12-03T15:44:50.592Z,70.10
2022-12-03T15:47:17.732Z,70.00
2022-12-03T15:49:44.543Z,70.00
2022-12-03T15:52:11.334Z,70.10
2022-12-03T15:54:38.262Z,70.30
2022-12-03T15:57:05.185Z,70.30
2022-12-03T15:59:32.039Z,70.20
2022-12-03T16:01:58.823Z,70.20
2022-12-03T16:04:25.896Z,70.00
2022-12-03T16:06:52.739Z,70.20
2022-12-03T16:09:25.320Z,70.20
2022-12-03T16:11:54.009Z,70.00
2022-12-03T16:14:20.725Z,69.90
2022-12-03T16:16:47.423Z,69.80
2022-12-03T16:19:14.437Z,69.90
2022-12-03T16:21:41.168Z,69.80
2022-12-03T16:24:08.017Z,69.70
2022-12-03T16:26:34.900Z,70.00
2022-12-03T16:29:01.820Z,69.90
2022-12-03T16:31:28.884Z,69.80
2022-12-03T16:33:55.788Z,69.70
2022-12-03T16:36:22.603Z,69.70
2022-12-03T16:39:17.791Z,69.80
2022-12-03T16:41:44.752Z,69.80
2022-12-03T16:44:20.294Z,69.80
2022-12-03T16:46:47.518Z,69.80
2022-12-03T16:49:14.364Z,69.70
2022-12-03T16:51:41.183Z,69.80
2022-12-03T16:54:07.990Z,69.80
2022-12-03T16:56:34.941Z,69.60
2022-12-03T16:59:01.765Z,69.50
2022-12-03T17:01:28.591Z,69.50
2022-12-03T17:03:55.419Z,69.50
2022-12-03T17:06:22.212Z,69.60
2022-12-03T17:08:49.916Z,69.70
2022-12-03T17:11:17.628Z,69.90
2022-12-03T17:13:45.196Z,69.90
2022-12-03T17:16:12.078Z,69.90
2022-12-03T17:18:38.943Z,70.00
2022-12-03T17:21:06.868Z,70.00
2022-12-03T17:23:33.684Z,70.10
2022-12-03T17:26:00.566Z,70.00
2022-12-03T17:28:27.336Z,70.00
2022-12-03T17:30:54.337Z,70.10
2022-12-03T17:33:21.162Z,70.20
2022-12-03T17:35:47.992Z,70.30
2022-12-03T17:38:14.840Z,70.30
2022-12-03T17:40:41.691Z,70.20
2022-12-03T17:43:08.608Z,70.30
2022-12-03T17:45:36.809Z,70.20
2022-12-03T17:48:03.941Z,70.30
2022-12-03T17:50:30.750Z,70.40
2022-12-03T17:52:57.937Z,70.40
2022-12-03T17:55:33.874Z,70.30
2022-12-03T17:58:06.296Z,70.20
2022-12-03T18:00:33.720Z,70.00
2022-12-03T18:03:00.797Z,70.10
2022-12-03T18:05:27.586Z,70.10
2022-12-03T18:07:54.653Z,70.00
2022-12-03T18:10:22.588Z,70.00
2022-12-03T18:12:49.441Z,70.00
2022-12-03T18:15:16.590Z,70.10
2022-12-03T18:17:43.330Z,70.10
2022-12-03T18:20:10.313Z,70.00
2022-12-03T18:22:37.142Z,69.90
2022-12-03T18:25:04.925Z,70.00
2022-12-03T18:27:31.797Z,70.30
2022-12-03T18:29:59.537Z,70.20
2022-12-03T18:32:29.225Z,70.00
2022-12-03T18:34:57.189Z,70.10
2022-12-03T18:37:27.236Z,70.20
2022-12-03T18:39:55.002Z,70.20
2022-12-03T18:42:23.747Z,70.30
2022-12-03T18:44:52.663Z,70.30
2022-12-03T18:47:24.979Z,70.00
2022-12-03T18:49:52.118Z,70.00
2022-12-03T18:52:21.633Z,70.20
2022-12-03T18:54:48.883Z,70.20
2022-12-03T18:57:15.955Z,70.20
2022-12-03T18:59:42.715Z,70.10
2022-12-03T19:02:32.493Z,70.00
2022-12-03T19:05:03.770Z,69.90
2022-12-03T19:07:30.551Z,69.70
2022-12-03T19:09:57.485Z,69.80
2022-12-03T19:12:24.349Z,70.00
2022-12-03T19:14:51.241Z,69.90
2022-12-03T19:17:18.168Z,69.90
2022-12-03T19:19:45.146Z,69.60
2022-12-03T19:22:11.947Z,69.60
2022-12-03T19:24:38.837Z,69.80
2022-12-03T19:27:05.562Z,69.70
2022-12-03T19:29:32.392Z,69.70
2022-12-03T19:31:59.215Z,69.80
2022-12-03T19:34:26.222Z,69.80
2022-12-03T19:36:53.337Z,69.80
2022-12-03T19:39:20.191Z,69.90
2022-12-03T19:41:46.960Z,69.80
2022-12-03T19:44:18.444Z,69.80
2022-12-03T19:46:45.732Z,69.90
2022-12-03T19:49:12.573Z,69.90
2022-12-03T19:51:39.680Z,69.90
2022-12-03T19:54:08.304Z,69.80
2022-12-03T19:56:35.616Z,69.50
2022-12-03T19:59:02.908Z,69.60
2022-12-03T20:01:32.442Z,69.60
2022-12-03T20:04:01.433Z,69.70
2022-12-03T20:06:31.109Z,69.70
2022-12-03T20:09:00.020Z,69.50
2022-12-03T20:11:30.189Z,69.40
2022-12-03T20:13:59.361Z,69.40
2022-12-03T20:16:27.547Z,69.40
2022-12-03T20:18:59.556Z,69.40
2022-12-03T20:21:29.466Z,69.60
2022-12-03T20:23:56.407Z,69.80
2022-12-03T20:26:23.779Z,69.70
2022-12-03T20:28:50.641Z,69.50
2022-12-03T20:31:19.942Z,69.50
2022-12-03T20:33:50.724Z,69.50
2022-12-03T20:36:20.671Z,69.40
2022-12-03T20:38:47.477Z,69.20
2022-12-03T20:41:18.382Z,69.20
2022-12-03T20:43:45.648Z,69.40
2022-12-03T20:46:18.319Z,69.40
2022-12-03T20:48:45.697Z,69.30
2022-12-03T20:51:15.730Z,69.50
2022-12-03T20:53:43.350Z,69.40
2022-12-03T20:56:10.622Z,69.50
2022-12-03T20:58:37.844Z,69.60
2022-12-03T21:01:17.112Z,69.50
2022-12-03T21:03:45.155Z,69.40
2022-12-03T21:06:12.848Z,69.50
2022-12-03T21:08:42.245Z,69.40
2022-12-03T21:11:11.860Z,69.40
2022-12-03T21:13:41.546Z,69.20
2022-12-03T21:16:10.787Z,69.30
2022-12-03T21:18:37.810Z,69.20
2022-12-03T21:21:10.281Z,69.50
2022-12-03T21:23:37.276Z,69.50
2022-12-03T21:26:10.170Z,69.30
2022-12-03T21:28:39.571Z,69.20
2022-12-03T21:31:08.969Z,69.30
2022-12-03T21:33:36.392Z,69.40
2022-12-03T21:36:04.952Z,69.20
2022-12-03T21:38:32.981Z,69.20
2022-12-03T21:41:00.724Z,69.40
2022-12-03T21:43:27.901Z,69.30
2022-12-03T21:45:54.719Z,69.30
2022-12-03T21:48:22.133Z,69.20
2022-12-03T21:51:04.721Z,69.20
2022-12-03T21:53:32.927Z,69.30
2022-12-03T21:56:00.070Z,69.30
2022-12-03T21:58:29.756Z,69.20
2022-12-03T22:00:56.641Z,69.30
2022-12-03T22:03:23.582Z,69.40
2022-12-03T22:05:50.659Z,69.30
2022-12-03T22:08:18.370Z,69.20
2022-12-03T22:10:45.209Z,69.30
2022-12-03T22:13:12.140Z,69.40
2022-12-03T22:15:40.133Z,69.40
2022-12-03T22:18:06.979Z,69.30
2022-12-03T22:20:33.807Z,69.30
2022-12-03T22:23:00.597Z,69.30
2022-12-03T22:25:27.436Z,69.50
2022-12-03T22:27:54.223Z,69.50
2022-12-03T22:30:21.107Z,69.60
2022-12-03T22:32:47.859Z,69.60
2022-12-03T22:35:14.769Z,69.30
2022-12-03T22:37:41.519Z,69.40
2022-12-03T22:40:08.564Z,69.40
2022-12-03T22:42:35.350Z,69.50
2022-12-03T22:45:02.172Z,69.70
2022-12-03T22:47:28.992Z,69.60
2022-12-03T22:49:56.094Z,69.50
2022-12-03T22:52:23.167Z,69.50
2022-12-03T22:54:50.016Z,69.40
2022-12-03T22:57:16.784Z,69.40
2022-12-03T22:59:43.722Z,69.30
2022-12-03T23:02:10.557Z,69.30
2022-12-03T23:04:37.315Z,69.40
2022-12-03T23:07:04.167Z,69.50
2022-12-03T23:09:31.082Z,69.50
2022-12-03T23:11:57.867Z,69.50
2022-12-03T23:14:24.666Z,69.50
2022-12-03T23:16:51.413Z,69.50
2022-12-03T23:19:19.895Z,69.50
2022-12-03T23:21:46.697Z,69.40
2022-12-03T23:24:13.551Z,69.40
2022-12-03T23:26:40.290Z,69.40
2022-12-03T23:29:08.460Z,69.30
2022-12-03T23:31:35.703Z,69.40
2022-12-03T23:34:02.901Z,69.60
2022-12-03T23:36:31.718Z,69.60
2022-12-03T23:38:58.494Z,69.80
2022-12-03T23:41:26.176Z,69.80
2022-12-03T23:43:53.335Z,69.70
2022-12-03T23:46:22.678Z,69.80
2022-12-03T23:48:50.982Z,69.70
2022-12-03T23:51:21.165Z,69.70
2022-12-03T23:53:48.405Z,69.60
2022-12-03T23:56:18.300Z,69.60
2022-12-03T23:58:45.727Z,69.80
