createdAt,value
2023-02-08T00:02:13.531Z,140.17834
2023-02-08T00:07:14.467Z,140.80511
2023-02-08T00:12:15.421Z,141.4359
2023-02-08T00:17:16.335Z,140.80511
2023-02-08T00:22:17.320Z,140.17834
2023-02-08T00:27:18.231Z,140.80511
2023-02-08T00:32:19.259Z,140.80511
2023-02-08T00:37:20.245Z,141.4359
2023-02-08T00:42:21.180Z,141.4359
2023-02-08T00:47:22.084Z,141.4359
2023-02-08T00:52:23.231Z,142.07074
2023-02-08T00:57:24.395Z,142.07074
2023-02-08T01:02:25.326Z,142.07074
2023-02-08T01:07:26.261Z,142.07074
2023-02-08T01:12:27.169Z,142.70968
2023-02-08T01:17:28.114Z,143.35275
2023-02-08T01:22:29.106Z,142.70968
2023-02-08T01:27:30.032Z,142.70968
2023-02-08T01:32:30.985Z,142.70968
2023-02-08T01:37:31.924Z,142.70968
2023-02-08T01:42:32.836Z,143.35275
2023-02-08T01:47:33.741Z,143.35275
2023-02-08T01:52:34.644Z,144.0
2023-02-08T01:57:35.564Z,144.0
2023-02-08T02:02:36.500Z,144.0
2023-02-08T02:07:37.552Z,144.65147
2023-02-08T02:12:38.461Z,144.65147
2023-02-08T02:17:39.386Z,144.65147
2023-02-08T02:22:40.386Z,145.96721
2023-02-08T02:27:41.325Z,145.96721
2023-02-08T02:32:42.354Z,145.96721
2023-02-08T02:37:43.268Z,147.30033
2023-02-08T02:42:44.193Z,150.02007
2023-02-08T02:47:45.112Z,151.40741
2023-02-08T02:52:46.002Z,152.81356
2023-02-08T02:57:46.906Z,153.52381
2023-02-08T03:02:47.821Z,154.23891
2023-02-08T03:07:48.811Z,154.23891
2023-02-08T03:12:49.737Z,154.23891
2023-02-08T03:17:50.669Z,154.9589
2023-02-08T03:22:51.638Z,155.68385
2023-02-08T03:27:52.596Z,155.68385
2023-02-08T03:32:53.571Z,156.41379
2023-02-08T03:37:54.492Z,156.41379
2023-02-08T03:42:55.423Z,157.14879
2023-02-08T03:47:56.347Z,157.88889
2023-02-08T03:52:57.298Z,157.88889
2023-02-08T03:57:58.213Z,158.63415
2023-02-08T04:02:59.153Z,159.38462
2023-02-08T04:08:00.115Z,160.14035
2023-02-08T04:13:01.164Z,160.14035
2023-02-08T04:18:02.051Z,159.38462
2023-02-08T04:23:03.035Z,160.14035
2023-02-08T04:28:04.001Z,160.14035
2023-02-08T04:33:04.960Z,160.90141
2023-02-08T04:38:05.858Z,161.66784
2023-02-08T04:43:06.823Z,162.43972
2023-02-08T04:48:07.775Z,163.21708
2023-02-08T04:53:08.712Z,163.21708
2023-02-08T04:58:09.629Z,162.43972
2023-02-08T05:03:10.573Z,162.43972
2023-02-08T05:08:11.513Z,162.43972
2023-02-08T05:13:12.480Z,162.43972
2023-02-08T05:18:13.540Z,162.43972
2023-02-08T05:23:14.591Z,162.43972
2023-02-08T05:28:15.553Z,163.21708
2023-02-08T05:33:16.517Z,163.21708
2023-02-08T05:38:17.777Z,164.0
2023-02-08T05:43:18.720Z,163.21708
2023-02-08T05:48:19.656Z,162.43972
2023-02-08T05:53:20.693Z,161.66784
2023-02-08T05:58:21.626Z,160.90141
2023-02-08T06:03:22.924Z,162.43972
2023-02-08T06:08:24.220Z,163.21708
2023-02-08T06:13:25.440Z,163.21708
2023-02-08T06:18:26.634Z,163.21708
2023-02-08T06:23:27.619Z,164.0
2023-02-08T06:28:28.590Z,164.78853
2023-02-08T06:33:29.507Z,164.78853
2023-02-08T06:38:30.438Z,165.58273
2023-02-08T06:43:31.355Z,166.38267
2023-02-08T06:48:32.289Z,166.38267
2023-02-08T06:53:33.210Z,166.38267
2023-02-08T06:58:34.124Z,167.18841
2023-02-08T07:03:35.052Z,167.18841
2023-02-08T07:08:35.967Z,168.81752
2023-02-08T07:13:36.902Z,171.30627
2023-02-08T07:18:37.814Z,171.30627
2023-02-08T07:23:38.797Z,172.99628
2023-02-08T07:28:39.687Z,172.99628
2023-02-08T07:33:40.704Z,172.99628
2023-02-08T07:38:41.628Z,174.71161
2023-02-08T07:43:42.554Z,173.85075
2023-02-08T07:48:43.437Z,172.99628
2023-02-08T07:53:44.396Z,172.14815
2023-02-08T07:58:45.308Z,171.30627
2023-02-08T08:03:46.343Z,170.47059
2023-02-08T08:08:47.384Z,171.30627
2023-02-08T08:13:48.483Z,172.99628
2023-02-08T08:18:49.413Z,171.30627
2023-02-08T08:23:50.778Z,173.85075
2023-02-08T08:28:51.954Z,180.92308
2023-02-08T08:33:52.879Z,182.75969
2023-02-08T08:38:53.814Z,180.92308
2023-02-08T08:43:54.768Z,178.22053
2023-02-08T08:48:55.837Z,175.57895
2023-02-08T08:53:56.747Z,171.30627
2023-02-08T08:58:57.665Z,169.64103
2023-02-08T09:03:58.579Z,172.14815
2023-02-08T09:08:59.495Z,175.57895
2023-02-08T09:14:01.992Z,182.75969
2023-02-08T09:19:04.916Z,180.01533
2023-02-08T09:24:05.909Z,185.56863
2023-02-08T09:29:06.862Z,187.47826
2023-02-08T09:34:07.904Z,189.41833
2023-02-08T09:39:08.967Z,189.41833
2023-02-08T09:44:09.925Z,186.51969
2023-02-08T09:49:10.847Z,181.83784
2023-02-08T09:54:11.839Z,160.14035
2023-02-08T09:59:12.780Z,143.35275
2023-02-08T10:04:13.715Z,131.23404
2023-02-08T10:09:14.632Z,126.78932
2023-02-08T10:14:15.754Z,128.43114
2023-02-08T10:19:16.697Z,129.54217
2023-02-08T10:24:17.713Z,131.23404
2023-02-08T10:29:18.670Z,138.32177
2023-02-08T10:34:19.659Z,143.35275
2023-02-08T10:39:20.623Z,134.12346
2023-02-08T10:44:21.552Z,136.5
2023-02-08T10:49:22.471Z,138.93671
2023-02-08T10:54:23.640Z,142.70968
2023-02-08T10:59:24.872Z,144.0
2023-02-08T11:04:26.075Z,142.07074
2023-02-08T11:09:27.376Z,147.97351
2023-02-08T11:14:40.899Z,153.52381
2023-02-08T11:19:46.925Z,150.71141
2023-02-08T11:24:47.862Z,160.90141
2023-02-08T11:29:48.740Z,166.38267
2023-02-08T11:34:49.658Z,168.81752
2023-02-08T11:39:50.562Z,171.30627
2023-02-08T11:44:51.533Z,163.21708
2023-02-08T11:49:52.454Z,160.14035
2023-02-08T11:54:53.397Z,157.14879
2023-02-08T11:59:54.324Z,155.68385
2023-02-08T12:04:55.231Z,165.58273
2023-02-08T12:09:56.149Z,162.43972
2023-02-08T12:14:57.049Z,154.9589
2023-02-08T12:19:57.969Z,144.0
2023-02-08T12:24:58.875Z,144.0
2023-02-08T12:29:59.826Z,148.65116
2023-02-08T12:35:00.749Z,149.33333
2023-02-08T12:40:01.646Z,144.0
2023-02-08T12:45:02.583Z,145.30719
2023-02-08T12:50:03.484Z,148.65116
2023-02-08T12:55:04.403Z,137.10345
2023-02-08T13:00:05.312Z,125.71091
2023-02-08T13:05:06.256Z,125.71091
2023-02-08T13:10:07.193Z,130.10272
2023-02-08T13:15:09.244Z,130.10272
2023-02-08T13:20:12.819Z,144.0
2023-02-08T13:25:13.787Z,155.68385
2023-02-08T13:30:14.724Z,167.18841
2023-02-08T13:35:15.644Z,179.1145
2023-02-08T13:40:16.579Z,181.83784
2023-02-08T13:45:17.503Z,182.75969
2023-02-08T13:50:18.421Z,186.51969
2023-02-08T13:55:19.341Z,183.68872
2023-02-08T14:00:20.244Z,180.92308
2023-02-08T14:05:21.184Z,178.22053
2023-02-08T14:10:22.196Z,182.75969
2023-02-08T14:15:23.395Z,185.56863
2023-02-08T14:20:24.644Z,188.44444
2023-02-08T14:25:25.898Z,185.56863
2023-02-08T14:30:26.832Z,189.41833
2023-02-08T14:35:27.825Z,190.4
2023-02-08T14:40:28.729Z,188.44444
2023-02-08T14:45:29.674Z,194.4065
2023-02-08T14:50:30.586Z,194.4065
2023-02-08T14:55:31.590Z,190.4
2023-02-08T15:00:32.566Z,195.42857
2023-02-08T15:05:33.610Z,195.42857
2023-02-08T15:10:34.526Z,201.74059
2023-02-08T15:15:35.458Z,200.66667
2023-02-08T15:20:36.399Z,198.54545
2023-02-08T15:25:37.370Z,200.66667
2023-02-08T15:30:38.350Z,197.49794
2023-02-08T15:35:39.342Z,197.49794
2023-02-08T15:40:40.279Z,200.66667
2023-02-08T15:45:41.285Z,201.74059
2023-02-08T15:50:42.745Z,200.66667
2023-02-08T15:55:43.939Z,198.54545
2023-02-08T16:00:45.182Z,195.42857
2023-02-08T16:05:46.236Z,193.39271
2023-02-08T16:10:47.174Z,190.4
2023-02-08T16:15:49.372Z,189.41833
2023-02-08T16:20:51.557Z,187.47826
2023-02-08T16:25:52.545Z,189.41833
2023-02-08T16:30:53.697Z,188.44444
2023-02-08T16:35:54.708Z,186.51969
2023-02-08T16:40:55.628Z,184.625
2023-02-08T16:45:56.599Z,183.68872
2023-02-08T16:50:57.552Z,181.83784
2023-02-08T16:55:58.472Z,181.83784
2023-02-08T17:00:59.373Z,180.92308
2023-02-08T17:06:00.323Z,180.01533
2023-02-08T17:11:01.331Z,179.1145
2023-02-08T17:16:02.445Z,178.22053
2023-02-08T17:21:03.441Z,176.45283
2023-02-08T17:26:04.467Z,174.71161
2023-02-08T17:31:05.556Z,176.45283
2023-02-08T17:36:06.614Z,178.22053
2023-02-08T17:41:07.523Z,178.22053
2023-02-08T17:46:08.502Z,179.1145
2023-02-08T17:51:09.464Z,179.1145
2023-02-08T17:56:10.419Z,179.1145
2023-02-08T18:01:11.697Z,178.22053
2023-02-08T18:06:12.876Z,179.1145
2023-02-08T18:11:13.801Z,180.01533
2023-02-08T18:16:14.907Z,181.83784
2023-02-08T18:21:15.909Z,181.83784
2023-02-08T18:26:16.880Z,181.83784
2023-02-08T18:31:17.905Z,181.83784
2023-02-08T18:36:18.909Z,182.75969
2023-02-08T18:41:19.841Z,185.56863
2023-02-08T18:46:20.902Z,186.51969
2023-02-08T18:51:21.874Z,188.44444
2023-02-08T18:56:22.802Z,187.47826
2023-02-08T19:01:24.213Z,185.56863
2023-02-08T19:06:25.694Z,183.68872
2023-02-08T19:11:26.683Z,183.68872
2023-02-08T19:16:27.789Z,181.83784
2023-02-08T19:21:28.807Z,180.01533
2023-02-08T19:26:29.769Z,179.1145
2023-02-08T19:31:31.263Z,179.1145
2023-02-08T19:36:32.281Z,178.22053
2023-02-08T19:41:33.262Z,178.22053
2023-02-08T19:46:34.249Z,179.1145
2023-02-08T19:51:35.196Z,180.92308
2023-02-08T19:56:36.110Z,180.92308
2023-02-08T20:01:37.036Z,181.83784
2023-02-08T20:06:38.013Z,182.75969
2023-02-08T20:11:51.281Z,182.75969
2023-02-08T20:16:57.248Z,180.92308
2023-02-08T20:21:58.195Z,179.1145
2023-02-08T20:26:59.211Z,181.83784
2023-02-08T20:32:00.243Z,181.83784
2023-02-08T20:37:07.279Z,182.75969
2023-02-08T20:42:08.892Z,183.68872
2023-02-08T20:47:09.881Z,184.625
2023-02-08T20:52:10.828Z,187.47826
2023-02-08T20:57:11.784Z,188.44444
2023-02-08T21:02:12.808Z,189.41833
2023-02-08T21:07:13.839Z,190.4
2023-02-08T21:12:14.793Z,193.39271
2023-02-08T21:17:15.781Z,195.42857
2023-02-08T21:22:16.734Z,196.45902
2023-02-08T21:27:17.767Z,198.54545
2023-02-08T21:32:18.737Z,199.60166
2023-02-08T21:37:19.812Z,199.60166
2023-02-08T21:42:20.739Z,199.60166
2023-02-08T21:47:21.674Z,200.66667
2023-02-08T21:52:22.629Z,200.66667
2023-02-08T21:57:23.765Z,199.60166
2023-02-08T22:02:25.002Z,200.66667
2023-02-08T22:07:26.227Z,200.66667
2023-02-08T22:12:27.205Z,200.66667
2023-02-08T22:17:28.152Z,197.49794
2023-02-08T22:22:29.091Z,195.42857
2023-02-08T22:27:30.118Z,193.39271
2023-02-08T22:32:31.027Z,192.3871
2023-02-08T22:37:31.961Z,190.4
2023-02-08T22:42:32.898Z,189.41833
2023-02-08T22:47:33.848Z,188.44444
2023-02-08T22:52:34.860Z,190.4
2023-02-08T22:57:35.865Z,190.4
2023-02-08T23:02:36.864Z,190.4
2023-02-08T23:07:37.839Z,190.4
2023-02-08T23:12:38.765Z,191.38956
2023-02-08T23:17:39.692Z,191.38956
2023-02-08T23:22:40.669Z,190.4
2023-02-08T23:27:41.651Z,191.38956
2023-02-08T23:32:42.704Z,192.3871
2023-02-08T23:37:43.666Z,193.39271
2023-02-08T23:42:44.581Z,193.39271
2023-02-08T23:47:45.537Z,194.4065
2023-02-08T23:52:46.446Z,194.4065
2023-02-08T23:57:47.477Z,194.4065
