createdAt,value
2019-03-22T00:00:34.507Z,103375.81
2019-03-22T00:03:02.486Z,103381.29
2019-03-22T00:05:30.290Z,103387.97
2019-03-22T00:07:58.143Z,103384.83
2019-03-22T00:10:26.056Z,103378.45
2019-03-22T00:12:53.955Z,103385.73
2019-03-22T00:15:21.872Z,103385.33
2019-03-22T00:17:49.704Z,103391.55
2019-03-22T00:20:17.567Z,103387.18
2019-03-22T00:22:45.373Z,103387.18
2019-03-22T00:25:13.163Z,103385.73
2019-03-22T00:27:40.999Z,103385.41
2019-03-22T00:30:09.003Z,103391.02
2019-03-22T00:32:36.914Z,103388.91
2019-03-22T00:35:05.782Z,103396.00
2019-03-22T00:37:33.605Z,103391.02
2019-03-22T00:40:01.435Z,103385.94
2019-03-22T00:42:29.299Z,103391.22
2019-03-22T00:44:57.092Z,103386.44
2019-03-22T00:47:25.173Z,103377.01
2019-03-22T00:49:53.004Z,103382.69
2019-03-22T00:52:20.820Z,103382.69
2019-03-22T00:54:48.655Z,103386.52
2019-03-22T00:57:27.693Z,103384.58
2019-03-22T00:59:46.161Z,103372.23
2019-03-22T01:02:14.042Z,103363.45
2019-03-22T01:04:41.835Z,103366.08
2019-03-22T01:07:09.707Z,103368.34
2019-03-22T01:09:37.505Z,103371.14
2019-03-22T01:12:05.347Z,103361.10
2019-03-22T01:14:33.207Z,103365.41
2019-03-22T01:17:01.050Z,103357.23
2019-03-22T01:19:28.839Z,103367.55
2019-03-22T01:21:56.669Z,103366.81
2019-03-22T01:24:24.468Z,103368.03
2019-03-22T01:26:52.269Z,103358.77
2019-03-22T01:29:20.138Z,103361.97
2019-03-22T01:31:47.948Z,103360.92
2019-03-22T01:34:15.760Z,103352.47
2019-03-22T01:36:43.615Z,103354.19
2019-03-22T01:39:11.423Z,103351.17
2019-03-22T01:41:39.267Z,103348.45
2019-03-22T01:44:07.103Z,103348.09
2019-03-22T01:46:34.917Z,103348.09
2019-03-22T01:49:02.802Z,103354.42
2019-03-22T01:51:30.607Z,103354.36
2019-03-22T01:53:58.394Z,103349.83
2019-03-22T01:56:26.235Z,103352.80
2019-03-22T01:58:54.026Z,103344.28
2019-03-22T02:01:21.906Z,103343.05
2019-03-22T02:03:49.714Z,103331.19
2019-03-22T02:06:17.541Z,103348.87
2019-03-22T02:08:45.324Z,103350.59
2019-03-22T02:11:13.155Z,103341.26
2019-03-22T02:13:40.962Z,103343.25
2019-03-22T02:16:08.865Z,103343.25
2019-03-22T02:18:36.955Z,103322.70
2019-03-22T02:21:04.794Z,103325.67
2019-03-22T02:23:32.601Z,103321.10
2019-03-22T02:26:00.417Z,103318.58
2019-03-22T02:28:28.204Z,103311.69
2019-03-22T02:30:56.029Z,103316.92
2019-03-22T02:33:23.837Z,103304.61
2019-03-22T02:35:51.640Z,103305.22
2019-03-22T02:38:19.412Z,103303.08
2019-03-22T02:40:47.263Z,103302.95
2019-03-22T02:43:15.170Z,103297.83
2019-03-22T02:45:42.956Z,103277.52
2019-03-22T02:48:10.783Z,103277.52
2019-03-22T02:50:38.707Z,103289.56
2019-03-22T02:53:06.532Z,103285.42
2019-03-22T02:55:34.371Z,103275.09
2019-03-22T02:58:02.179Z,103270.61
2019-03-22T03:00:29.964Z,103268.52
2019-03-22T03:02:57.815Z,103268.52
2019-03-22T03:05:25.721Z,103266.38
2019-03-22T03:07:53.545Z,103263.24
2019-03-22T03:10:21.358Z,103264.98
2019-03-22T03:12:49.186Z,103266.52
2019-03-22T03:15:17.730Z,103263.80
2019-03-22T03:17:45.738Z,103251.41
2019-03-22T03:20:14.715Z,103274.27
2019-03-22T03:22:42.599Z,103274.27
2019-03-22T03:25:10.796Z,103281.81
2019-03-22T03:27:38.584Z,103290.62
2019-03-22T03:30:10.101Z,103290.62
2019-03-22T03:32:37.950Z,103289.99
2019-03-22T03:35:06.247Z,103282.17
2019-03-22T03:37:34.077Z,103286.73
2019-03-22T03:40:01.869Z,103297.46
2019-03-22T03:42:29.761Z,103290.56
2019-03-22T03:44:57.588Z,103290.56
2019-03-22T03:47:25.412Z,103295.05
2019-03-22T03:49:53.268Z,103295.05
2019-03-22T03:52:21.095Z,103295.52
2019-03-22T03:54:48.932Z,103295.52
2019-03-22T03:57:16.706Z,103289.56
2019-03-22T03:59:44.534Z,103289.77
2019-03-22T04:02:12.376Z,103292.13
2019-03-22T04:04:40.238Z,103288.46
2019-03-22T04:07:08.052Z,103269.00
2019-03-22T04:09:35.820Z,103269.00
2019-03-22T04:12:03.664Z,103271.55
2019-03-22T04:14:31.457Z,103255.70
2019-03-22T04:16:59.298Z,103261.09
2019-03-22T04:19:27.121Z,103265.47
2019-03-22T04:21:54.945Z,103278.91
2019-03-22T04:24:22.762Z,103274.82
2019-03-22T04:26:50.626Z,103281.53
2019-03-22T04:29:18.416Z,103281.53
2019-03-22T04:31:46.211Z,103279.80
2019-03-22T04:34:14.099Z,103280.34
2019-03-22T04:36:41.916Z,103280.34
2019-03-22T04:39:09.693Z,103279.59
2019-03-22T04:41:37.529Z,103259.52
2019-03-22T04:44:05.395Z,103259.52
2019-03-22T04:46:34.090Z,103270.83
2019-03-22T04:49:02.068Z,103270.25
2019-03-22T04:51:30.597Z,103268.24
2019-03-22T04:54:03.132Z,103271.09
2019-03-22T04:56:33.527Z,103267.76
2019-03-22T04:59:04.224Z,103273.09
2019-03-22T05:01:33.005Z,103272.19
2019-03-22T05:04:02.669Z,103278.36
2019-03-22T05:06:31.972Z,103279.52
2019-03-22T05:09:00.654Z,103279.24
2019-03-22T05:11:29.166Z,103279.24
2019-03-22T05:14:00.506Z,103273.69
2019-03-22T05:16:29.571Z,103267.73
2019-03-22T05:19:00.165Z,103269.95
2019-03-22T05:21:29.272Z,103270.16
2019-03-22T05:24:01.124Z,103260.16
2019-03-22T05:26:30.696Z,103259.26
2019-03-22T05:28:59.427Z,103259.26
2019-03-22T05:31:39.110Z,103258.56
2019-03-22T05:34:06.975Z,103246.70
2019-03-22T05:36:34.769Z,103251.16
2019-03-22T05:39:04.705Z,103256.30
2019-03-22T05:41:32.525Z,103255.60
2019-03-22T05:44:00.348Z,103255.11
2019-03-22T05:46:28.175Z,103255.11
2019-03-22T05:48:56.138Z,103257.95
2019-03-22T05:51:23.970Z,103255.84
2019-03-22T05:53:51.796Z,103253.70
2019-03-22T05:56:19.613Z,103247.83
2019-03-22T05:58:47.414Z,103248.40
2019-03-22T06:01:15.260Z,103244.86
2019-03-22T06:03:43.097Z,103250.66
2019-03-22T06:06:10.975Z,103255.39
2019-03-22T06:08:38.830Z,103256.30
2019-03-22T06:11:06.654Z,103262.59
2019-03-22T06:13:34.537Z,103262.59
2019-03-22T06:16:02.369Z,103269.02
2019-03-22T06:18:30.168Z,103263.05
2019-03-22T06:20:57.996Z,103260.30
2019-03-22T06:23:25.791Z,103261.20
2019-03-22T06:25:53.598Z,103261.20
2019-03-22T06:28:21.399Z,103267.41
2019-03-22T06:30:49.167Z,103273.95
2019-03-22T06:33:17.000Z,103268.11
2019-03-22T06:35:44.776Z,103271.48
2019-03-22T06:38:12.544Z,103274.62
2019-03-22T06:40:40.405Z,103271.98
2019-03-22T06:43:08.185Z,103272.89
2019-03-22T06:45:35.987Z,103279.72
2019-03-22T06:48:03.956Z,103266.72
2019-03-22T06:50:38.211Z,103275.36
2019-03-22T06:53:06.001Z,103269.55
2019-03-22T06:55:33.878Z,103277.70
2019-03-22T06:58:01.732Z,103277.45
2019-03-22T07:00:29.542Z,103277.08
2019-03-22T07:02:57.438Z,103277.08
2019-03-22T07:05:25.269Z,103277.78
2019-03-22T07:07:53.087Z,103279.09
2019-03-22T07:10:21.026Z,103272.72
2019-03-22T07:12:48.836Z,103272.72
2019-03-22T07:15:16.661Z,103274.20
2019-03-22T07:17:44.494Z,103279.80
2019-03-22T07:20:12.549Z,103276.88
2019-03-22T07:22:40.706Z,103276.96
2019-03-22T07:25:10.144Z,103279.09
2019-03-22T07:27:37.982Z,103283.75
2019-03-22T07:30:17.612Z,103280.33
2019-03-22T07:32:36.167Z,103288.53
2019-03-22T07:35:04.780Z,103288.94
2019-03-22T07:37:32.581Z,103284.98
2019-03-22T07:40:00.403Z,103276.96
2019-03-22T07:42:28.242Z,103276.96
2019-03-22T07:44:56.039Z,103279.72
2019-03-22T07:47:23.838Z,103276.59
2019-03-22T07:49:51.703Z,103275.06
2019-03-22T07:52:19.589Z,103278.11
2019-03-22T07:54:47.441Z,103275.97
2019-03-22T07:57:15.221Z,103281.45
2019-03-22T07:59:43.031Z,103287.83
2019-03-22T08:02:10.865Z,103285.73
2019-03-22T08:04:38.820Z,103285.52
2019-03-22T08:07:06.651Z,103284.12
2019-03-22T08:09:34.498Z,103281.48
2019-03-22T08:12:02.351Z,103273.22
2019-03-22T08:14:30.350Z,103278.69
2019-03-22T08:17:00.848Z,103285.07
2019-03-22T08:19:28.717Z,103279.59
2019-03-22T08:21:56.541Z,103278.48
2019-03-22T08:24:24.392Z,103266.25
2019-03-22T08:26:52.284Z,103259.79
2019-03-22T08:29:20.068Z,103245.59
2019-03-22T08:31:47.887Z,103245.59
2019-03-22T08:34:15.679Z,103249.84
2019-03-22T08:36:43.496Z,103253.11
2019-03-22T08:39:11.316Z,103233.88
2019-03-22T08:41:39.176Z,103239.00
2019-03-22T08:44:06.979Z,103231.09
2019-03-22T08:46:34.867Z,103230.19
2019-03-22T08:49:02.873Z,103227.06
2019-03-22T08:51:30.735Z,103225.71
2019-03-22T08:53:58.551Z,103229.49
2019-03-22T08:56:26.352Z,103226.16
2019-03-22T08:58:54.214Z,103227.05
2019-03-22T09:01:22.128Z,103222.13
2019-03-22T09:03:49.958Z,103227.19
2019-03-22T09:06:17.744Z,103214.62
2019-03-22T09:08:47.778Z,103216.97
2019-03-22T09:11:18.026Z,103218.70
2019-03-22T09:13:45.132Z,103215.78
2019-03-22T09:16:13.011Z,103205.37
2019-03-22T09:18:40.927Z,103203.65
2019-03-22T09:21:08.900Z,103200.09
2019-03-22T09:23:36.703Z,103201.41
2019-03-22T09:26:04.461Z,103199.80
2019-03-22T09:28:32.299Z,103194.12
2019-03-22T09:31:09.767Z,103191.88
2019-03-22T09:33:29.815Z,103176.23
2019-03-22T09:35:57.787Z,103181.20
2019-03-22T09:38:28.445Z,103172.88
2019-03-22T09:40:55.363Z,103174.47
2019-03-22T09:43:23.217Z,103166.36
2019-03-22T09:45:51.122Z,103166.36
2019-03-22T09:48:18.928Z,103167.64
2019-03-22T09:50:46.703Z,103171.41
2019-03-22T09:53:14.588Z,103164.50
2019-03-22T09:55:42.407Z,103161.75
2019-03-22T09:58:10.271Z,103166.33
2019-03-22T10:00:38.180Z,103164.98
2019-03-22T10:03:07.098Z,103163.78
2019-03-22T10:05:37.634Z,103161.32
2019-03-22T10:08:05.500Z,103158.20
2019-03-22T10:10:33.502Z,103158.20
2019-03-22T10:13:02.605Z,103153.52
2019-03-22T10:15:30.407Z,103151.35
2019-03-22T10:17:58.223Z,103150.05
2019-03-22T10:20:26.080Z,103140.19
2019-03-22T10:22:53.909Z,103141.56
2019-03-22T10:25:21.914Z,103135.91
2019-03-22T10:27:49.791Z,103138.59
2019-03-22T10:30:18.087Z,103130.79
2019-03-22T10:32:45.903Z,103127.63
2019-03-22T10:35:25.572Z,103131.20
2019-03-22T10:37:43.645Z,103127.80
2019-03-22T10:40:11.560Z,103124.67
2019-03-22T10:42:39.461Z,103116.64
2019-03-22T10:45:07.899Z,103112.95
2019-03-22T10:47:35.771Z,103111.46
2019-03-22T10:50:04.270Z,103104.75
2019-03-22T10:52:32.085Z,103107.38
2019-03-22T10:55:17.496Z,103097.00
2019-03-22T10:57:29.623Z,103098.05
2019-03-22T10:59:57.503Z,103091.84
2019-03-22T11:02:25.388Z,103089.82
2019-03-22T11:04:53.201Z,103079.47
2019-03-22T11:07:21.158Z,103075.77
2019-03-22T11:09:51.793Z,103067.67
2019-03-22T11:12:19.561Z,103063.48
2019-03-22T11:14:47.418Z,103066.69
2019-03-22T11:17:15.205Z,103057.01
2019-03-22T11:19:43.073Z,103054.80
2019-03-22T11:22:14.409Z,103053.23
2019-03-22T11:24:42.229Z,103057.41
2019-03-22T11:27:13.916Z,103052.48
2019-03-22T11:29:41.684Z,103053.13
2019-03-22T11:32:12.779Z,103049.90
2019-03-22T11:34:39.258Z,103041.22
2019-03-22T11:37:07.850Z,103041.41
2019-03-22T11:39:35.779Z,103042.27
2019-03-22T11:42:03.561Z,103037.38
2019-03-22T11:44:31.493Z,103037.21
2019-03-22T11:46:59.351Z,103030.06
2019-03-22T11:49:27.160Z,103023.06
2019-03-22T11:51:55.008Z,103017.37
2019-03-22T11:54:22.841Z,103009.47
2019-03-22T11:56:50.645Z,103011.88
2019-03-22T11:59:18.446Z,103010.63
2019-03-22T12:01:46.249Z,103005.64
2019-03-22T12:04:16.813Z,103008.79
2019-03-22T12:06:44.635Z,103000.75
2019-03-22T12:09:12.388Z,102998.09
2019-03-22T12:11:42.083Z,102985.23
2019-03-22T12:14:09.922Z,102980.28
2019-03-22T12:16:37.780Z,102982.88
2019-03-22T12:19:05.710Z,102978.41
2019-03-22T12:21:33.462Z,102974.55
2019-03-22T12:24:01.314Z,102964.66
2019-03-22T12:26:29.199Z,102962.21
2019-03-22T12:28:57.029Z,102954.72
2019-03-22T12:31:24.807Z,102953.22
2019-03-22T12:33:52.616Z,102948.84
2019-03-22T12:36:20.427Z,102947.20
2019-03-22T12:38:48.202Z,102948.16
2019-03-22T12:41:16.019Z,102940.25
2019-03-22T12:43:43.826Z,102935.03
2019-03-22T12:46:11.596Z,102926.80
2019-03-22T12:48:39.389Z,102924.89
2019-03-22T12:51:07.267Z,102919.02
2019-03-22T12:53:35.098Z,102917.46
2019-03-22T12:56:03.224Z,102909.06
2019-03-22T12:58:31.037Z,102910.38
2019-03-22T13:00:59.140Z,102904.48
2019-03-22T13:03:26.998Z,102904.67
2019-03-22T13:05:54.808Z,102898.34
2019-03-22T13:08:22.580Z,102891.32
2019-03-22T13:10:50.402Z,102890.87
2019-03-22T13:13:18.200Z,102888.59
2019-03-22T13:15:46.001Z,102891.31
2019-03-22T13:18:13.860Z,102881.38
2019-03-22T13:20:41.698Z,102875.28
2019-03-22T13:23:09.469Z,102873.58
2019-03-22T13:25:37.327Z,102876.20
2019-03-22T13:28:05.091Z,102866.75
2019-03-22T13:30:34.539Z,102861.73
2019-03-22T13:33:02.669Z,102859.86
2019-03-22T13:35:30.525Z,102852.52
2019-03-22T13:37:58.321Z,102842.38
2019-03-22T13:40:26.138Z,102838.71
2019-03-22T13:42:54.047Z,102842.48
2019-03-22T13:45:21.933Z,102843.59
2019-03-22T13:47:49.786Z,102838.42
2019-03-22T13:50:17.573Z,102834.77
2019-03-22T13:52:45.395Z,102834.65
2019-03-22T13:55:13.306Z,102833.18
2019-03-22T13:57:41.118Z,102826.03
2019-03-22T14:00:09.128Z,102826.58
2019-03-22T14:02:37.610Z,102824.00
2019-03-22T14:05:06.144Z,102822.64
2019-03-22T14:07:33.896Z,102816.66
2019-03-22T14:10:02.039Z,102810.53
2019-03-22T14:12:37.070Z,102812.86
2019-03-22T14:14:59.794Z,102808.60
2019-03-22T14:17:27.726Z,102808.77
2019-03-22T14:19:55.578Z,102801.84
2019-03-22T14:22:23.395Z,102802.50
2019-03-22T14:24:51.218Z,102791.72
2019-03-22T14:27:19.024Z,102792.13
2019-03-22T14:29:46.843Z,102790.65
2019-03-22T14:32:14.601Z,102779.63
2019-03-22T14:34:42.546Z,102771.73
2019-03-22T14:37:10.362Z,102765.32
2019-03-22T14:39:38.341Z,102767.84
2019-03-22T14:42:06.347Z,102758.19
2019-03-22T14:44:34.245Z,102760.69
2019-03-22T14:47:02.111Z,102746.05
2019-03-22T14:49:29.951Z,102740.83
2019-03-22T14:51:57.807Z,102741.94
2019-03-22T14:54:25.569Z,102732.95
2019-03-22T14:56:53.453Z,102739.55
2019-03-22T14:59:22.209Z,102731.42
2019-03-22T15:01:50.080Z,102733.66
2019-03-22T15:04:17.879Z,102724.55
2019-03-22T15:06:45.743Z,102723.14
2019-03-22T15:09:13.551Z,102717.26
2019-03-22T15:11:41.365Z,102715.84
2019-03-22T15:14:19.557Z,102715.70
2019-03-22T15:17:06.911Z,102710.78
2019-03-22T15:20:09.262Z,102713.82
2019-03-22T15:23:10.693Z,102708.22
2019-03-22T15:25:58.040Z,102709.98
2019-03-22T15:28:49.914Z,102710.98
2019-03-22T15:31:45.321Z,102706.64
2019-03-22T15:34:30.284Z,102704.78
2019-03-22T15:40:05.004Z,102702.92
2019-03-22T15:42:32.847Z,102704.05
2019-03-22T15:45:00.854Z,102700.36
2019-03-22T15:47:28.696Z,102694.94
2019-03-22T15:49:56.504Z,102690.05
2019-03-22T15:52:24.296Z,102689.36
2019-03-22T15:54:52.115Z,102687.20
2019-03-22T15:57:19.917Z,102694.48
2019-03-22T15:59:47.735Z,102693.17
2019-03-22T16:02:15.625Z,102694.94
2019-03-22T16:04:43.471Z,102693.58
2019-03-22T16:07:11.337Z,102694.05
2019-03-22T16:09:45.281Z,102692.11
2019-03-22T16:12:13.078Z,102697.87
2019-03-22T16:14:40.893Z,102689.86
2019-03-22T16:17:08.689Z,102687.39
2019-03-22T16:19:36.568Z,102690.48
2019-03-22T16:22:05.538Z,102689.95
2019-03-22T16:24:33.360Z,102675.79
2019-03-22T16:27:01.146Z,102682.08
2019-03-22T16:29:29.025Z,102676.95
2019-03-22T16:31:56.878Z,102682.14
2019-03-22T16:34:24.831Z,102679.48
2019-03-22T16:36:52.620Z,102683.20
2019-03-22T16:39:20.417Z,102678.95
2019-03-22T16:41:48.220Z,102683.31
2019-03-22T16:44:16.052Z,102676.69
2019-03-22T16:46:43.875Z,102674.09
2019-03-22T16:49:11.800Z,102681.31
2019-03-22T16:51:39.651Z,102677.84
2019-03-22T16:54:07.489Z,102673.32
2019-03-22T16:56:35.351Z,102679.59
2019-03-22T16:59:03.226Z,102673.12
2019-03-22T17:01:30.999Z,102683.86
2019-03-22T17:04:04.435Z,102683.15
2019-03-22T17:06:28.976Z,102687.20
2019-03-22T17:08:56.780Z,102685.02
2019-03-22T17:11:24.649Z,102691.54
2019-03-22T17:13:52.439Z,102695.05
2019-03-22T17:16:20.264Z,102702.30
2019-03-22T17:18:48.271Z,102706.72
2019-03-22T17:21:16.233Z,102713.20
2019-03-22T17:23:44.048Z,102709.67
2019-03-22T17:26:12.126Z,102713.16
2019-03-22T17:28:39.953Z,102709.19
2019-03-22T17:31:07.784Z,102709.39
2019-03-22T17:33:35.602Z,102712.86
2019-03-22T17:36:04.063Z,102714.66
2019-03-22T17:38:32.201Z,102714.45
2019-03-22T17:41:00.074Z,102720.55
2019-03-22T17:43:27.941Z,102726.56
2019-03-22T17:45:55.807Z,102721.92
2019-03-22T17:48:23.658Z,102721.20
2019-03-22T17:50:51.479Z,102716.59
2019-03-22T17:53:19.325Z,102719.28
2019-03-22T17:55:47.165Z,102723.30
2019-03-22T17:58:15.023Z,102732.50
2019-03-22T18:00:43.134Z,102724.20
2019-03-22T18:03:10.956Z,102732.66
2019-03-22T18:05:38.783Z,102731.22
2019-03-22T18:08:06.594Z,102734.80
2019-03-22T18:10:34.442Z,102731.02
2019-03-22T18:13:02.276Z,102736.57
2019-03-22T18:15:30.176Z,102736.03
2019-03-22T18:17:58.023Z,102734.38
2019-03-22T18:20:25.881Z,102732.03
2019-03-22T18:22:53.759Z,102741.80
2019-03-22T18:25:21.586Z,102739.83
2019-03-22T18:27:49.429Z,102738.99
2019-03-22T18:30:17.383Z,102748.66
2019-03-22T18:32:45.284Z,102752.64
2019-03-22T18:35:13.291Z,102740.48
2019-03-22T18:37:41.123Z,102736.16
2019-03-22T18:40:09.319Z,102741.56
2019-03-22T18:42:37.283Z,102727.70
2019-03-22T18:45:06.616Z,102727.70
2019-03-22T18:47:34.413Z,102738.08
2019-03-22T18:50:02.255Z,102734.89
2019-03-22T18:52:30.083Z,102739.79
2019-03-22T18:54:57.865Z,102741.63
2019-03-22T18:57:25.668Z,102751.30
2019-03-22T18:59:53.490Z,102755.45
2019-03-22T19:02:21.400Z,102758.63
2019-03-22T19:04:49.261Z,102781.55
2019-03-22T19:07:17.079Z,102753.36
2019-03-22T19:09:44.910Z,102756.48
2019-03-22T19:12:12.705Z,102752.17
2019-03-22T19:14:40.593Z,102755.39
2019-03-22T19:17:08.384Z,102755.69
2019-03-22T19:19:36.210Z,102757.42
2019-03-22T19:22:04.050Z,102750.27
2019-03-22T19:24:31.900Z,102751.80
2019-03-22T19:26:59.810Z,102747.85
2019-03-22T19:29:27.607Z,102753.19
2019-03-22T19:31:55.427Z,102759.13
2019-03-22T19:34:23.273Z,102758.87
2019-03-22T19:36:51.181Z,102761.87
2019-03-22T19:39:19.051Z,102759.24
2019-03-22T19:41:46.884Z,102759.24
2019-03-22T19:44:15.572Z,102769.70
2019-03-22T19:46:43.888Z,102767.98
2019-03-22T19:49:11.861Z,102767.83
2019-03-22T19:51:40.586Z,102768.85
2019-03-22T19:54:08.673Z,102772.64
2019-03-22T19:56:36.569Z,102776.03
2019-03-22T19:59:04.360Z,102780.81
2019-03-22T20:01:32.223Z,102782.45
2019-03-22T20:04:00.061Z,102782.75
2019-03-22T20:06:27.878Z,102765.65
2019-03-22T20:08:55.807Z,102769.30
2019-03-22T20:11:23.754Z,102778.20
2019-03-22T20:13:51.622Z,102789.72
2019-03-22T20:16:19.625Z,102789.72
2019-03-22T20:18:47.474Z,102796.27
2019-03-22T20:21:15.264Z,102792.25
2019-03-22T20:23:53.078Z,102797.52
2019-03-22T20:26:12.936Z,102796.20
2019-03-22T20:28:40.768Z,102796.52
2019-03-22T20:31:08.590Z,102795.27
2019-03-22T20:33:39.275Z,102800.73
2019-03-22T20:36:07.107Z,102782.63
2019-03-22T20:38:34.902Z,102782.63
2019-03-22T20:41:02.728Z,102781.01
2019-03-22T20:43:33.173Z,102774.96
2019-03-22T20:46:01.072Z,102796.32
2019-03-22T20:48:28.917Z,102778.08
2019-03-22T20:50:56.806Z,102775.23
2019-03-22T20:53:24.692Z,102775.23
2019-03-22T20:55:52.504Z,102798.09
2019-03-22T20:58:20.354Z,102798.09
2019-03-22T21:00:48.150Z,102789.19
2019-03-22T21:03:15.991Z,102790.20
2019-03-22T21:05:43.804Z,102790.20
2019-03-22T21:08:11.749Z,102810.02
2019-03-22T21:10:39.532Z,102803.73
2019-03-22T21:13:07.309Z,102804.95
2019-03-22T21:15:35.280Z,102814.24
2019-03-22T21:18:03.171Z,102819.06
2019-03-22T21:20:31.007Z,102819.67
2019-03-22T21:22:58.885Z,102818.16
2019-03-22T21:25:26.630Z,102801.52
2019-03-22T21:27:54.482Z,102824.54
2019-03-22T21:30:22.599Z,102820.80
2019-03-22T21:32:50.503Z,102820.80
2019-03-22T21:35:22.853Z,102837.17
2019-03-22T21:37:48.304Z,102834.27
2019-03-22T21:40:16.112Z,102829.78
2019-03-22T21:42:46.294Z,102826.70
2019-03-22T21:45:14.257Z,102826.33
2019-03-22T21:47:42.039Z,102831.93
2019-03-22T21:50:10.091Z,102823.58
2019-03-22T21:52:40.725Z,102818.08
2019-03-22T21:55:12.073Z,102824.06
2019-03-22T21:57:39.823Z,102818.04
2019-03-22T22:00:08.641Z,102814.51
2019-03-22T22:02:39.282Z,102810.46
2019-03-22T22:05:07.209Z,102805.48
2019-03-22T22:07:34.991Z,102805.48
2019-03-22T22:10:03.019Z,102823.98
2019-03-22T22:12:30.810Z,102818.55
2019-03-22T22:14:58.598Z,102816.41
2019-03-22T22:17:26.459Z,102815.17
2019-03-22T22:19:54.266Z,102819.50
2019-03-22T22:22:22.193Z,102821.64
2019-03-22T22:24:50.104Z,102816.05
2019-03-22T22:27:17.893Z,102820.28
2019-03-22T22:29:47.498Z,102819.50
2019-03-22T22:32:15.411Z,102819.02
2019-03-22T22:34:43.227Z,102815.89
2019-03-22T22:37:11.072Z,102815.89
2019-03-22T22:39:38.851Z,102817.63
2019-03-22T22:42:06.723Z,102813.98
2019-03-22T22:44:34.538Z,102813.98
2019-03-22T22:47:02.355Z,102817.44
2019-03-22T22:49:30.173Z,102817.44
2019-03-22T22:51:57.988Z,102803.28
2019-03-22T22:54:26.050Z,102811.20
2019-03-22T22:56:53.864Z,102815.46
2019-03-22T22:59:21.702Z,102816.61
2019-03-22T23:01:49.534Z,102814.91
2019-03-22T23:04:17.402Z,102817.92
2019-03-22T23:06:45.244Z,102822.16
2019-03-22T23:09:13.073Z,102814.00
2019-03-22T23:11:40.867Z,102812.90
2019-03-22T23:14:08.681Z,102807.14
2019-03-22T23:16:36.677Z,102822.91
2019-03-22T23:19:04.503Z,102797.43
2019-03-22T23:21:32.330Z,102801.50
2019-03-22T23:24:00.246Z,102792.05
2019-03-22T23:26:28.056Z,102780.02
2019-03-22T23:28:55.876Z,102786.30
2019-03-22T23:31:23.776Z,102786.30
2019-03-22T23:33:51.581Z,102781.58
2019-03-22T23:36:20.452Z,102771.65
2019-03-22T23:38:48.591Z,102771.65
2019-03-22T23:41:16.476Z,102769.61
2019-03-22T23:43:44.274Z,102769.61
2019-03-22T23:46:12.075Z,102775.17
2019-03-22T23:48:40.076Z,102775.17
2019-03-22T23:51:07.948Z,102773.50
2019-03-22T23:53:35.777Z,102752.14
2019-03-22T23:56:03.632Z,102746.50
2019-03-22T23:58:31.492Z,102752.77
