createdAt,value
2018-06-17T00:01:24.348Z,24.00
2018-06-17T00:03:56.034Z,26.87
2018-06-17T00:06:25.919Z,25.13
2018-06-17T00:08:59.008Z,29.43
2018-06-17T00:11:28.947Z,31.47
2018-06-17T00:14:00.877Z,37.37
2018-06-17T00:16:30.250Z,37.63
2018-06-17T00:18:59.737Z,34.70
2018-06-17T00:21:30.582Z,38.10
2018-06-17T00:24:01.241Z,34.97
2018-06-17T00:26:30.596Z,34.90
2018-06-17T00:28:59.939Z,33.57
2018-06-17T00:31:29.514Z,34.30
2018-06-17T00:33:58.870Z,33.20
2018-06-17T00:36:28.191Z,33.50
2018-06-17T00:38:57.468Z,38.90
2018-06-17T00:41:26.982Z,37.13
2018-06-17T00:43:58.580Z,37.13
2018-06-17T00:46:28.553Z,38.97
2018-06-17T00:48:57.848Z,38.30
2018-06-17T00:51:27.902Z,40.77
2018-06-17T00:54:00.164Z,41.17
2018-06-17T00:56:30.413Z,40.30
2018-06-17T00:58:59.945Z,41.27
2018-06-17T01:01:31.748Z,37.60
2018-06-17T01:04:02.679Z,41.80
2018-06-17T01:06:32.174Z,45.33
2018-06-17T01:09:01.475Z,45.67
2018-06-17T01:11:31.932Z,44.93
2018-06-17T01:14:02.246Z,43.27
2018-06-17T01:16:32.528Z,44.20
2018-06-17T01:19:02.379Z,44.80
2018-06-17T01:21:34.568Z,47.20
2018-06-17T01:24:04.233Z,46.43
2018-06-17T01:26:33.873Z,48.00
2018-06-17T01:29:03.310Z,52.40
2018-06-17T01:31:32.720Z,54.00
2018-06-17T01:34:02.337Z,55.03
2018-06-17T01:36:31.821Z,54.13
2018-06-17T01:39:01.193Z,57.60
2018-06-17T01:41:30.445Z,55.27
2018-06-17T01:43:59.739Z,54.77
2018-06-17T01:46:29.347Z,57.60
2018-06-17T01:48:58.669Z,55.23
2018-06-17T01:51:28.095Z,52.67
2018-06-17T01:53:57.501Z,52.83
2018-06-17T01:56:26.905Z,54.83
2018-06-17T01:58:56.204Z,58.37
2018-06-17T02:01:25.730Z,56.70
2018-06-17T02:04:01.360Z,53.93
2018-06-17T02:06:35.975Z,55.37
2018-06-17T02:11:16.476Z,50.93
2018-06-17T02:13:45.804Z,50.57
2018-06-17T02:16:15.085Z,50.57
2018-06-17T02:18:44.679Z,46.67
2018-06-17T02:21:14.076Z,48.63
2018-06-17T02:23:44.436Z,47.07
2018-06-17T02:26:13.783Z,44.87
2018-06-17T02:28:43.141Z,45.53
2018-06-17T02:31:12.384Z,46.33
2018-06-17T02:33:42.022Z,44.50
2018-06-17T02:36:11.357Z,42.10
2018-06-17T02:38:40.856Z,42.07
2018-06-17T02:41:10.304Z,42.77
2018-06-17T02:43:39.847Z,41.53
2018-06-17T02:46:14.675Z,42.60
2018-06-17T02:48:49.257Z,40.20
2018-06-17T02:51:23.765Z,44.77
2018-06-17T02:53:58.270Z,37.13
2018-06-17T02:56:27.647Z,37.87
2018-06-17T02:58:57.175Z,35.57
2018-06-17T03:01:26.900Z,37.90
2018-06-17T03:03:56.373Z,40.23
2018-06-17T03:06:25.665Z,35.90
2018-06-17T03:08:55.073Z,36.60
2018-06-17T03:11:24.559Z,34.60
2018-06-17T03:13:54.171Z,35.10
2018-06-17T03:16:23.464Z,36.27
2018-06-17T03:18:52.721Z,36.50
2018-06-17T03:21:22.098Z,35.57
2018-06-17T03:23:51.457Z,34.63
2018-06-17T03:26:26.084Z,33.33
2018-06-17T03:29:00.777Z,31.50
2018-06-17T03:31:35.417Z,32.10
2018-06-17T03:34:04.810Z,31.63
2018-06-17T03:36:34.423Z,29.73
2018-06-17T03:39:05.165Z,28.90
2018-06-17T03:41:34.536Z,30.17
2018-06-17T03:44:03.948Z,30.73
2018-06-17T03:46:34.329Z,31.60
2018-06-17T03:49:03.909Z,28.00
2018-06-17T03:51:34.334Z,27.30
2018-06-17T03:54:03.664Z,23.93
2018-06-17T03:56:35.399Z,22.57
2018-06-17T03:59:05.252Z,19.13
2018-06-17T04:01:34.788Z,18.97
2018-06-17T04:04:04.359Z,19.17
2018-06-17T04:06:33.797Z,17.33
2018-06-17T04:09:06.035Z,17.40
2018-06-17T04:11:37.426Z,14.07
2018-06-17T04:14:06.892Z,16.10
2018-06-17T04:16:36.650Z,13.50
2018-06-17T04:19:06.091Z,15.90
2018-06-17T04:21:35.437Z,15.20
2018-06-17T04:24:05.000Z,14.53
2018-06-17T04:26:34.408Z,15.10
2018-06-17T04:29:03.904Z,14.10
2018-06-17T04:31:33.238Z,13.93
2018-06-17T04:34:02.764Z,14.40
2018-06-17T04:36:34.434Z,13.13
2018-06-17T04:39:05.083Z,12.20
2018-06-17T04:41:34.382Z,12.47
2018-06-17T04:44:07.076Z,9.17
2018-06-17T04:46:36.453Z,9.43
2018-06-17T04:49:05.991Z,7.20
2018-06-17T04:51:35.750Z,7.53
2018-06-17T04:54:05.310Z,7.97
2018-06-17T04:56:34.621Z,7.53
2018-06-17T04:59:04.280Z,5.10
2018-06-17T05:01:33.689Z,6.10
2018-06-17T05:04:03.004Z,6.03
2018-06-17T05:06:32.381Z,5.43
2018-06-17T05:09:01.879Z,4.80
2018-06-17T05:11:31.358Z,5.03
2018-06-17T05:14:00.926Z,5.67
2018-06-17T05:16:30.453Z,5.20
2018-06-17T05:18:59.754Z,5.60
2018-06-17T05:21:29.032Z,5.10
2018-06-17T05:23:58.338Z,4.60
2018-06-17T05:26:27.945Z,5.57
2018-06-17T05:28:57.515Z,5.03
2018-06-17T05:31:26.772Z,4.70
2018-06-17T05:33:56.191Z,4.50
2018-06-17T05:36:25.443Z,3.77
2018-06-17T05:38:54.714Z,3.50
2018-06-17T05:41:23.971Z,3.80
2018-06-17T05:43:53.375Z,3.30
2018-06-17T05:46:22.752Z,2.50
2018-06-17T05:48:52.135Z,3.20
2018-06-17T05:51:21.413Z,2.80
2018-06-17T05:53:50.657Z,2.27
2018-06-17T05:56:19.969Z,2.63
2018-06-17T05:58:49.344Z,3.13
2018-06-17T06:01:18.733Z,2.67
2018-06-17T06:03:48.091Z,2.57
2018-06-17T06:06:17.345Z,3.07
2018-06-17T06:08:46.753Z,3.00
2018-06-17T06:11:16.137Z,2.70
2018-06-17T06:13:45.480Z,3.47
2018-06-17T06:16:14.818Z,2.57
2018-06-17T06:18:44.119Z,3.10
2018-06-17T06:21:13.389Z,2.70
2018-06-17T06:23:42.875Z,2.40
2018-06-17T06:26:12.675Z,2.40
2018-06-17T06:28:41.926Z,2.17
2018-06-17T06:31:11.229Z,2.37
2018-06-17T06:33:40.492Z,1.87
2018-06-17T06:36:09.888Z,1.83
2018-06-17T06:38:39.232Z,1.53
2018-06-17T06:41:08.615Z,2.03
2018-06-17T06:43:37.923Z,1.90
2018-06-17T06:46:07.324Z,1.77
2018-06-17T06:48:36.752Z,1.60
2018-06-17T06:51:06.294Z,2.30
2018-06-17T06:53:35.500Z,1.57
2018-06-17T06:56:05.136Z,1.50
2018-06-17T06:58:34.450Z,1.93
2018-06-17T07:01:03.811Z,1.53
2018-06-17T07:03:44.383Z,2.23
2018-06-17T07:06:25.150Z,2.23
2018-06-17T07:09:05.927Z,1.90
2018-06-17T07:11:35.345Z,1.80
2018-06-17T07:14:04.706Z,2.10
2018-06-17T07:16:45.479Z,1.50
2018-06-17T07:19:14.758Z,1.40
2018-06-17T07:21:43.830Z,1.47
2018-06-17T07:24:12.886Z,1.80
2018-06-17T07:26:54.432Z,1.33
2018-06-17T07:29:35.996Z,1.33
2018-06-17T07:32:05.096Z,2.30
2018-06-17T07:34:34.381Z,1.43
2018-06-17T07:37:03.727Z,1.70
2018-06-17T07:41:40.341Z,1.70
2018-06-17T07:44:09.440Z,1.10
2018-06-17T07:46:38.438Z,1.27
2018-06-17T07:49:43.088Z,1.33
2018-06-17T07:52:24.160Z,2.13
2018-06-17T07:54:53.409Z,1.67
2018-06-17T07:57:23.612Z,1.70
2018-06-17T07:59:52.905Z,1.40
2018-06-17T08:02:22.078Z,1.50
2018-06-17T08:04:51.145Z,2.00
2018-06-17T08:07:20.188Z,2.00
2018-06-17T08:09:49.282Z,2.17
2018-06-17T08:12:18.516Z,2.00
2018-06-17T08:14:47.637Z,1.70
2018-06-17T08:17:16.957Z,1.77
2018-06-17T08:19:46.073Z,1.40
2018-06-17T08:22:15.134Z,1.80
2018-06-17T08:24:44.458Z,1.67
2018-06-17T08:27:13.506Z,1.70
2018-06-17T08:29:42.518Z,2.33
2018-06-17T08:32:11.598Z,1.90
2018-06-17T08:34:40.616Z,1.47
2018-06-17T08:37:09.722Z,1.90
2018-06-17T08:39:38.755Z,2.00
2018-06-17T08:42:07.987Z,1.80
2018-06-17T08:44:37.057Z,1.93
2018-06-17T08:47:06.251Z,2.53
2018-06-17T08:49:36.407Z,2.50
2018-06-17T08:52:05.566Z,1.73
2018-06-17T08:54:34.652Z,1.73
2018-06-17T08:57:03.760Z,1.80
2018-06-17T08:59:32.867Z,2.23
2018-06-17T09:02:01.960Z,1.50
2018-06-17T09:04:30.960Z,2.17
2018-06-17T09:07:02.785Z,2.30
2018-06-17T09:09:31.812Z,1.90
2018-06-17T09:12:00.968Z,1.87
2018-06-17T09:14:30.019Z,2.00
2018-06-17T09:16:59.088Z,2.40
2018-06-17T09:19:28.116Z,2.33
2018-06-17T09:21:57.164Z,2.30
2018-06-17T09:24:26.185Z,1.97
2018-06-17T09:26:55.344Z,1.60
2018-06-17T09:29:24.455Z,2.03
2018-06-17T09:31:53.554Z,2.07
2018-06-17T09:34:22.589Z,2.20
2018-06-17T09:36:51.848Z,2.93
2018-06-17T09:39:21.024Z,2.83
2018-06-17T09:41:50.155Z,2.07
2018-06-17T09:44:19.396Z,2.17
2018-06-17T09:46:48.501Z,2.20
2018-06-17T09:49:17.669Z,2.70
2018-06-17T09:51:46.656Z,2.70
2018-06-17T09:54:15.808Z,2.67
2018-06-17T09:56:45.017Z,2.10
2018-06-17T09:59:14.186Z,2.30
2018-06-17T10:01:43.304Z,3.03
2018-06-17T10:04:12.410Z,2.33
2018-06-17T10:06:41.474Z,2.80
2018-06-17T10:09:11.185Z,2.77
2018-06-17T10:11:40.197Z,2.80
2018-06-17T10:14:09.453Z,2.77
2018-06-17T10:16:38.813Z,2.60
2018-06-17T10:19:08.148Z,3.03
2018-06-17T10:21:37.542Z,4.10
2018-06-17T10:24:06.978Z,2.53
2018-06-17T10:26:36.241Z,2.50
2018-06-17T10:29:05.684Z,2.83
2018-06-17T10:31:34.935Z,2.57
2018-06-17T10:34:04.309Z,2.23
2018-06-17T10:36:33.696Z,2.13
2018-06-17T10:39:03.304Z,2.50
2018-06-17T10:41:32.637Z,2.90
2018-06-17T10:44:02.134Z,3.83
2018-06-17T10:46:31.504Z,2.43
2018-06-17T10:49:00.956Z,2.53
2018-06-17T10:51:30.201Z,2.30
2018-06-17T10:53:59.437Z,2.70
2018-06-17T10:56:28.700Z,2.80
2018-06-17T10:58:57.944Z,2.23
2018-06-17T11:01:28.989Z,2.77
2018-06-17T11:03:58.239Z,2.93
2018-06-17T11:06:27.487Z,2.67
2018-06-17T11:08:56.796Z,2.17
2018-06-17T11:11:26.284Z,3.03
2018-06-17T11:13:55.713Z,2.70
2018-06-17T11:16:25.037Z,2.83
2018-06-17T11:18:54.401Z,2.53
2018-06-17T11:21:23.804Z,2.30
2018-06-17T11:23:53.459Z,2.20
2018-06-17T11:26:22.907Z,3.00
2018-06-17T11:28:52.561Z,2.70
2018-06-17T11:31:22.096Z,2.93
2018-06-17T11:33:51.359Z,2.60
2018-06-17T11:36:20.715Z,3.00
2018-06-17T11:38:50.426Z,2.20
2018-06-17T11:41:19.840Z,2.87
2018-06-17T11:43:49.146Z,2.80
2018-06-17T11:46:18.580Z,2.33
2018-06-17T11:48:47.980Z,2.57
2018-06-17T11:51:17.465Z,2.20
2018-06-17T11:53:46.784Z,2.20
2018-06-17T11:56:16.364Z,2.30
2018-06-17T11:58:45.750Z,2.60
2018-06-17T12:01:15.121Z,2.60
2018-06-17T12:03:44.589Z,2.70
2018-06-17T12:06:13.931Z,2.87
2018-06-17T12:08:43.514Z,2.53
2018-06-17T12:11:12.802Z,2.30
2018-06-17T12:13:42.045Z,1.83
2018-06-17T12:16:11.342Z,2.77
2018-06-17T12:18:40.616Z,2.20
2018-06-17T12:21:10.014Z,2.03
2018-06-17T12:23:39.223Z,2.10
2018-06-17T12:26:08.532Z,2.33
2018-06-17T12:28:37.893Z,2.30
2018-06-17T12:31:07.199Z,2.17
2018-06-17T12:33:36.590Z,2.30
2018-06-17T12:36:08.356Z,2.10
2018-06-17T12:38:37.637Z,2.40
2018-06-17T12:41:07.304Z,1.90
2018-06-17T12:43:36.917Z,2.40
2018-06-17T12:46:06.801Z,2.23
2018-06-17T12:48:36.713Z,3.00
2018-06-17T12:51:06.040Z,2.00
2018-06-17T12:53:35.385Z,2.37
2018-06-17T12:56:04.871Z,2.40
2018-06-17T12:58:34.253Z,2.00
2018-06-17T13:01:04.601Z,1.83
2018-06-17T13:03:34.260Z,2.40
2018-06-17T13:06:03.568Z,2.10
2018-06-17T13:08:32.923Z,2.23
2018-06-17T13:11:02.244Z,2.03
2018-06-17T13:13:31.490Z,2.23
2018-06-17T13:16:00.765Z,1.80
2018-06-17T13:18:30.017Z,2.30
2018-06-17T13:20:59.516Z,2.37
2018-06-17T13:23:28.833Z,2.10
2018-06-17T13:25:58.268Z,2.73
2018-06-17T13:28:27.494Z,2.20
2018-06-17T13:30:56.880Z,2.20
2018-06-17T13:33:26.140Z,2.50
2018-06-17T13:35:55.473Z,2.07
2018-06-17T13:38:24.830Z,1.90
2018-06-17T13:40:54.186Z,2.37
2018-06-17T13:43:23.720Z,2.10
2018-06-17T13:45:53.210Z,2.07
2018-06-17T13:48:22.714Z,2.47
2018-06-17T13:50:52.292Z,1.67
2018-06-17T13:53:22.175Z,3.43
2018-06-17T13:55:51.549Z,1.63
2018-06-17T13:58:21.063Z,1.90
2018-06-17T14:00:51.567Z,2.00
2018-06-17T14:03:20.876Z,2.00
2018-06-17T14:05:50.451Z,2.53
2018-06-17T14:08:19.708Z,2.03
2018-06-17T14:10:49.116Z,2.20
2018-06-17T14:13:18.487Z,2.20
2018-06-17T14:15:48.096Z,1.97
2018-06-17T14:18:17.404Z,1.70
2018-06-17T14:20:48.005Z,2.40
2018-06-17T14:23:17.421Z,2.33
2018-06-17T14:25:47.867Z,2.17
2018-06-17T14:28:17.212Z,2.30
2018-06-17T14:30:46.674Z,2.33
2018-06-17T14:33:16.065Z,2.53
2018-06-17T14:35:45.354Z,2.37
2018-06-17T14:38:14.672Z,1.90
2018-06-17T14:40:49.508Z,2.37
2018-06-17T14:43:24.030Z,2.27
2018-06-17T14:46:01.671Z,3.30
2018-06-17T14:48:36.117Z,2.97
2018-06-17T14:51:10.855Z,3.23
2018-06-17T14:53:40.168Z,3.03
2018-06-17T14:56:09.918Z,2.90
2018-06-17T14:58:39.230Z,3.80
2018-06-17T15:01:08.592Z,3.43
2018-06-17T15:03:38.114Z,3.93
2018-06-17T15:06:07.443Z,3.40
2018-06-17T15:08:36.812Z,3.60
2018-06-17T15:11:06.298Z,3.60
2018-06-17T15:13:35.570Z,3.67
2018-06-17T15:16:06.198Z,3.90
2018-06-17T15:18:36.283Z,3.27
2018-06-17T15:21:06.506Z,3.80
2018-06-17T15:23:36.012Z,3.77
2018-06-17T15:26:05.525Z,3.63
2018-06-17T15:28:37.593Z,3.50
2018-06-17T15:33:16.803Z,3.30
2018-06-17T15:35:51.613Z,5.03
2018-06-17T15:38:26.998Z,4.80
2018-06-17T15:41:02.023Z,5.07
2018-06-17T15:43:31.514Z,4.50
2018-06-17T15:46:00.952Z,4.20
2018-06-17T15:48:30.317Z,4.50
2018-06-17T15:50:59.577Z,4.20
2018-06-17T15:53:28.958Z,4.47
2018-06-17T15:55:58.635Z,4.97
2018-06-17T15:58:28.135Z,4.90
2018-06-17T16:00:57.609Z,4.07
2018-06-17T16:03:27.109Z,4.23
2018-06-17T16:05:56.678Z,3.77
2018-06-17T16:08:26.418Z,3.70
2018-06-17T16:10:55.879Z,4.07
2018-06-17T16:13:31.552Z,3.50
2018-06-17T16:16:06.248Z,3.93
2018-06-17T16:18:40.974Z,3.90
2018-06-17T16:21:10.248Z,3.43
2018-06-17T16:23:39.708Z,3.50
2018-06-17T16:26:09.129Z,3.43
2018-06-17T16:28:38.487Z,3.40
2018-06-17T16:31:08.232Z,2.83
2018-06-17T16:33:37.811Z,3.50
2018-06-17T16:36:07.244Z,2.20
2018-06-17T16:38:36.644Z,2.93
2018-06-17T16:41:05.960Z,2.60
2018-06-17T16:43:35.570Z,2.33
2018-06-17T16:46:04.952Z,3.30
2018-06-17T16:48:34.214Z,2.40
2018-06-17T16:51:08.875Z,2.80
2018-06-17T16:53:43.833Z,3.67
2018-06-17T16:56:18.637Z,2.17
2018-06-17T16:58:53.314Z,2.27
2018-06-17T17:01:22.725Z,2.70
2018-06-17T17:03:53.293Z,2.57
2018-06-17T17:06:22.609Z,2.53
2018-06-17T17:08:51.945Z,2.13
2018-06-17T17:11:21.193Z,2.17
2018-06-17T17:13:50.494Z,2.20
2018-06-17T17:16:19.737Z,3.63
2018-06-17T17:18:49.068Z,2.50
2018-06-17T17:21:18.497Z,1.73
2018-06-17T17:23:47.890Z,2.20
2018-06-17T17:26:17.405Z,1.70
2018-06-17T17:28:46.832Z,2.00
2018-06-17T17:31:16.415Z,2.13
2018-06-17T17:33:50.991Z,2.73
2018-06-17T17:36:25.690Z,2.00
2018-06-17T17:39:00.329Z,2.37
2018-06-17T17:41:29.575Z,1.73
2018-06-17T17:43:58.863Z,2.13
2018-06-17T17:46:33.523Z,3.00
2018-06-17T17:49:02.792Z,1.80
2018-06-17T17:51:32.144Z,2.57
2018-06-17T17:54:01.494Z,1.93
2018-06-17T17:56:30.776Z,2.33
2018-06-17T17:59:00.147Z,2.50
2018-06-17T18:01:29.491Z,2.30
2018-06-17T18:03:59.649Z,2.60
2018-06-17T18:06:28.906Z,2.23
2018-06-17T18:08:58.324Z,2.47
2018-06-17T18:11:27.683Z,3.40
2018-06-17T18:13:57.133Z,2.57
2018-06-17T18:16:26.495Z,2.37
2018-06-17T18:18:55.775Z,2.10
2018-06-17T18:21:25.076Z,2.17
2018-06-17T18:23:54.469Z,2.23
2018-06-17T18:26:28.952Z,2.00
2018-06-17T18:29:04.143Z,2.00
2018-06-17T18:31:38.721Z,2.10
2018-06-17T18:36:15.389Z,1.90
2018-06-17T18:38:46.295Z,1.97
2018-06-17T18:41:16.135Z,1.80
2018-06-17T18:43:45.481Z,1.70
2018-06-17T18:46:15.215Z,2.10
2018-06-17T18:48:44.512Z,1.80
2018-06-17T18:51:13.828Z,1.90
2018-06-17T18:53:43.215Z,2.10
2018-06-17T18:56:12.586Z,2.40
2018-06-17T18:58:41.917Z,2.20
2018-06-17T19:01:11.290Z,2.40
2018-06-17T19:03:40.710Z,2.10
2018-06-17T19:06:10.001Z,2.50
2018-06-17T19:10:50.600Z,2.73
2018-06-17T19:13:25.224Z,2.57
2018-06-17T19:16:00.139Z,2.20
2018-06-17T19:18:29.604Z,2.20
2018-06-17T19:20:59.176Z,1.93
2018-06-17T19:23:28.403Z,2.00
2018-06-17T19:25:57.791Z,2.03
2018-06-17T19:28:27.028Z,1.60
2018-06-17T19:30:56.449Z,2.20
2018-06-17T19:33:25.794Z,2.20
2018-06-17T19:35:55.151Z,2.00
2018-06-17T19:38:24.455Z,1.93
2018-06-17T19:40:53.827Z,1.97
2018-06-17T19:43:23.138Z,2.40
2018-06-17T19:45:52.362Z,2.37
2018-06-17T19:48:21.695Z,1.87
2018-06-17T19:50:56.214Z,2.10
2018-06-17T19:53:30.847Z,2.47
2018-06-17T19:56:05.481Z,2.30
2018-06-17T19:58:40.156Z,2.03
2018-06-17T20:01:09.653Z,2.03
2018-06-17T20:03:38.945Z,1.93
2018-06-17T20:06:08.313Z,2.10
2018-06-17T20:08:37.510Z,2.20
2018-06-17T20:11:07.048Z,2.27
2018-06-17T20:13:36.350Z,1.73
2018-06-17T20:16:05.799Z,1.97
2018-06-17T20:18:35.236Z,1.93
2018-06-17T20:21:04.634Z,1.87
2018-06-17T20:23:33.980Z,2.23
2018-06-17T20:26:03.325Z,2.30
2018-06-17T20:28:32.681Z,2.50
2018-06-17T20:31:04.962Z,2.70
2018-06-17T20:33:39.574Z,2.50
2018-06-17T20:36:14.286Z,1.97
2018-06-17T20:38:49.200Z,2.43
2018-06-17T20:41:23.930Z,2.33
2018-06-17T20:43:54.368Z,2.50
2018-06-17T20:46:23.648Z,2.53
2018-06-17T20:48:52.944Z,3.57
2018-06-17T20:51:22.204Z,2.73
2018-06-17T20:53:51.641Z,2.70
2018-06-17T20:56:20.933Z,2.53
2018-06-17T20:58:50.260Z,2.80
2018-06-17T21:01:19.742Z,2.60
2018-06-17T21:03:49.083Z,2.70
2018-06-17T21:06:18.345Z,2.47
2018-06-17T21:08:47.677Z,2.30
2018-06-17T21:11:17.066Z,2.93
2018-06-17T21:13:46.372Z,2.97
2018-06-17T21:16:15.688Z,3.37
2018-06-17T21:18:50.199Z,2.80
2018-06-17T21:21:25.481Z,2.43
2018-06-17T21:24:00.919Z,2.40
2018-06-17T21:26:35.504Z,3.80
2018-06-17T21:31:27.538Z,2.90
2018-06-17T21:33:56.759Z,2.80
2018-06-17T21:36:26.081Z,3.00
2018-06-17T21:38:55.369Z,2.30
2018-06-17T21:41:24.823Z,3.13
2018-06-17T21:43:54.157Z,3.10
2018-06-17T21:46:23.465Z,3.10
2018-06-17T21:48:52.742Z,2.90
2018-06-17T21:51:22.021Z,2.70
2018-06-17T21:53:51.450Z,3.30
2018-06-17T21:56:21.028Z,2.70
2018-06-17T21:58:50.449Z,2.50
2018-06-17T22:01:20.093Z,2.63
2018-06-17T22:03:49.488Z,2.50
2018-06-17T22:06:18.792Z,3.50
2018-06-17T22:08:53.282Z,2.80
2018-06-17T22:11:27.877Z,2.33
2018-06-17T22:14:02.365Z,2.90
2018-06-17T22:16:37.000Z,2.97
2018-06-17T22:19:06.279Z,2.93
2018-06-17T22:21:35.928Z,2.90
2018-06-17T22:24:05.187Z,2.80
2018-06-17T22:26:34.502Z,2.30
2018-06-17T22:29:03.740Z,3.90
2018-06-17T22:31:33.075Z,3.20
2018-06-17T22:34:02.347Z,2.40
2018-06-17T22:36:31.724Z,2.87
2018-06-17T22:39:01.044Z,2.50
2018-06-17T22:41:30.416Z,2.87
2018-06-17T22:43:59.631Z,2.47
2018-06-17T22:46:29.060Z,2.67
2018-06-17T22:48:58.353Z,2.83
2018-06-17T22:51:27.585Z,2.83
2018-06-17T22:54:08.103Z,3.10
2018-06-17T22:56:42.980Z,3.33
2018-06-17T22:59:17.439Z,3.40
2018-06-17T23:01:52.092Z,2.50
2018-06-17T23:04:26.712Z,3.10
2018-06-17T23:07:01.272Z,3.43
2018-06-17T23:09:37.421Z,2.77
2018-06-17T23:12:06.799Z,2.77
2018-06-17T23:14:36.200Z,2.40
2018-06-17T23:17:05.496Z,2.93
2018-06-17T23:19:34.825Z,2.90
2018-06-17T23:22:04.089Z,3.10
2018-06-17T23:24:33.459Z,2.93
2018-06-17T23:27:02.768Z,2.97
2018-06-17T23:29:32.053Z,2.90
2018-06-17T23:32:01.441Z,3.37
2018-06-17T23:34:30.821Z,2.97
2018-06-17T23:37:00.062Z,3.67
2018-06-17T23:39:29.308Z,2.33
2018-06-17T23:41:58.573Z,3.20
2018-06-17T23:44:27.804Z,3.07
2018-06-17T23:47:02.564Z,2.67
2018-06-17T23:49:37.214Z,3.50
2018-06-17T23:54:13.930Z,2.57
2018-06-17T23:56:43.226Z,2.87
2018-06-17T23:59:12.462Z,3.27
