createdAt,value
2023-02-03T00:00:10.158Z,3.50
2023-02-03T00:02:38.364Z,4.35
2023-02-03T00:05:07.857Z,4.22
2023-02-03T00:07:37.620Z,4.00
2023-02-03T00:10:07.977Z,3.85
2023-02-03T00:12:36.521Z,3.38
2023-02-03T00:15:07.292Z,4.90
2023-02-03T00:17:35.352Z,3.38
2023-02-03T00:20:03.369Z,3.80
2023-02-03T00:22:31.448Z,4.13
2023-02-03T00:25:00.559Z,3.38
2023-02-03T00:27:28.620Z,3.15
2023-02-03T00:29:56.689Z,4.50
2023-02-03T00:32:26.430Z,4.63
2023-02-03T00:34:54.680Z,3.47
2023-02-03T00:37:23.320Z,3.65
2023-02-03T00:39:51.477Z,4.97
2023-02-03T00:42:19.683Z,4.70
2023-02-03T00:44:47.871Z,5.95
2023-02-03T00:47:16.030Z,4.63
2023-02-03T00:49:45.559Z,4.85
2023-02-03T00:52:13.810Z,4.40
2023-02-03T00:54:41.956Z,4.47
2023-02-03T00:57:09.995Z,4.43
2023-02-03T00:59:38.128Z,3.92
2023-02-03T01:02:06.318Z,4.55
2023-02-03T01:04:34.428Z,5.05
2023-02-03T01:07:04.030Z,4.57
2023-02-03T01:09:35.338Z,5.35
2023-02-03T01:12:03.457Z,3.97
2023-02-03T01:14:32.048Z,4.70
2023-02-03T01:17:00.325Z,4.10
2023-02-03T01:19:28.785Z,4.63
2023-02-03T01:21:56.876Z,5.53
2023-02-03T01:24:26.344Z,4.60
2023-02-03T01:26:54.390Z,5.25
2023-02-03T01:29:22.482Z,4.13
2023-02-03T01:31:50.808Z,4.22
2023-02-03T01:34:18.992Z,4.47
2023-02-03T01:36:47.324Z,4.53
2023-02-03T01:39:15.641Z,4.50
2023-02-03T01:41:45.594Z,4.93
2023-02-03T01:44:52.395Z,4.70
2023-02-03T01:47:32.053Z,3.83
2023-02-03T01:50:12.137Z,4.60
2023-02-03T01:52:43.491Z,4.65
2023-02-03T01:55:18.102Z,4.50
2023-02-03T01:57:54.655Z,4.55
2023-02-03T02:00:23.138Z,4.28
2023-02-03T02:02:52.443Z,4.10
2023-02-03T02:05:31.109Z,4.03
2023-02-03T02:08:01.210Z,4.72
2023-02-03T02:10:31.190Z,4.25
2023-02-03T02:13:04.467Z,3.83
2023-02-03T02:15:48.076Z,5.03
2023-02-03T02:18:34.304Z,4.68
2023-02-03T02:21:47.377Z,5.25
2023-02-03T02:25:00.263Z,3.70
2023-02-03T02:28:16.230Z,4.72
2023-02-03T02:31:24.156Z,5.50
2023-02-03T02:34:04.953Z,3.72
2023-02-03T02:39:39.081Z,4.13
2023-02-03T02:42:18.488Z,5.00
2023-02-03T02:44:57.275Z,5.28
2023-02-03T02:47:25.863Z,5.38
2023-02-03T02:50:04.478Z,5.45
2023-02-03T02:52:38.285Z,4.55
2023-02-03T02:55:15.403Z,4.63
2023-02-03T03:00:14.627Z,4.30
2023-02-03T03:02:43.079Z,5.35
2023-02-03T03:05:13.840Z,5.07
2023-02-03T03:07:51.263Z,5.13
2023-02-03T03:10:27.835Z,4.43
2023-02-03T03:13:02.992Z,4.32
2023-02-03T03:15:35.086Z,4.22
2023-02-03T03:18:13.637Z,4.30
2023-02-03T03:20:46.597Z,3.92
2023-02-03T03:23:23.901Z,4.20
2023-02-03T03:26:02.092Z,4.68
2023-02-03T03:28:43.428Z,4.60
2023-02-03T03:31:11.890Z,3.95
2023-02-03T03:33:41.012Z,6.22
2023-02-03T03:36:23.200Z,5.03
2023-02-03T03:39:02.988Z,4.55
2023-02-03T03:41:44.932Z,4.97
2023-02-03T03:44:17.187Z,4.90
2023-02-03T03:46:52.616Z,4.25
2023-02-03T03:49:24.488Z,4.97
2023-02-03T03:52:02.680Z,5.72
2023-02-03T03:54:33.707Z,5.18
2023-02-03T03:57:08.967Z,5.30
2023-02-03T03:59:41.730Z,5.82
2023-02-03T04:02:10.037Z,6.15
2023-02-03T04:04:41.414Z,5.28
2023-02-03T04:07:10.787Z,5.22
2023-02-03T04:09:40.068Z,6.25
2023-02-03T04:12:17.423Z,5.30
2023-02-03T04:14:45.456Z,4.35
2023-02-03T04:17:13.611Z,5.40
2023-02-03T04:19:41.679Z,6.38
2023-02-03T04:22:11.237Z,6.32
2023-02-03T04:24:39.257Z,5.57
2023-02-03T04:27:07.256Z,5.95
2023-02-03T04:29:35.323Z,5.65
2023-02-03T04:32:03.351Z,5.80
2023-02-03T04:34:31.412Z,5.20
2023-02-03T04:36:59.738Z,4.97
2023-02-03T04:39:29.150Z,5.95
2023-02-03T04:41:57.234Z,5.60
2023-02-03T04:44:25.394Z,5.80
2023-02-03T04:46:53.455Z,6.28
2023-02-03T04:49:21.523Z,5.45
2023-02-03T04:51:50.414Z,5.82
2023-02-03T04:54:18.750Z,5.57
2023-02-03T04:56:48.180Z,6.18
2023-02-03T04:59:16.197Z,7.43
2023-02-03T05:01:45.581Z,5.43
2023-02-03T05:04:13.685Z,5.55
2023-02-03T05:06:41.756Z,6.65
2023-02-03T05:09:09.847Z,5.53
2023-02-03T05:11:38.176Z,5.65
2023-02-03T05:14:07.919Z,5.40
2023-02-03T05:16:35.970Z,6.15
2023-02-03T05:19:04.266Z,5.38
2023-02-03T05:21:32.477Z,5.18
2023-02-03T05:24:00.473Z,4.75
2023-02-03T05:26:28.511Z,5.95
2023-02-03T05:28:57.697Z,5.45
2023-02-03T05:31:27.301Z,5.10
2023-02-03T05:33:55.345Z,5.82
2023-02-03T05:36:23.392Z,5.35
2023-02-03T05:38:51.531Z,4.18
2023-02-03T05:41:37.205Z,5.03
2023-02-03T05:44:05.668Z,6.05
2023-02-03T05:46:35.039Z,3.90
2023-02-03T05:49:03.223Z,4.80
2023-02-03T05:51:31.325Z,4.00
2023-02-03T05:53:59.392Z,4.28
2023-02-03T05:56:27.435Z,5.00
2023-02-03T05:58:55.577Z,4.43
2023-02-03T06:01:23.773Z,4.22
2023-02-03T06:03:53.461Z,4.20
2023-02-03T06:06:21.575Z,4.90
2023-02-03T06:08:51.153Z,5.00
2023-02-03T06:11:19.571Z,4.68
2023-02-03T06:13:48.909Z,3.95
2023-02-03T06:16:17.198Z,4.57
2023-02-03T06:18:45.341Z,4.35
2023-02-03T06:21:15.181Z,4.30
2023-02-03T06:23:43.225Z,4.43
2023-02-03T06:26:11.363Z,3.83
2023-02-03T06:28:39.389Z,5.20
2023-02-03T06:31:08.462Z,5.85
2023-02-03T06:33:36.704Z,5.05
2023-02-03T06:36:05.341Z,5.07
2023-02-03T06:38:34.792Z,3.75
2023-02-03T06:41:02.843Z,4.93
2023-02-03T06:43:30.936Z,3.65
2023-02-03T06:45:59.070Z,4.15
2023-02-03T06:48:27.213Z,4.50
2023-02-03T06:50:55.696Z,5.18
2023-02-03T06:53:24.082Z,3.95
2023-02-03T06:55:53.656Z,5.53
2023-02-03T06:58:21.703Z,3.85
2023-02-03T07:00:51.421Z,3.17
2023-02-03T07:03:19.583Z,3.53
2023-02-03T07:05:47.680Z,3.75
2023-02-03T07:08:15.791Z,3.38
2023-02-03T07:10:43.903Z,3.33
2023-02-03T07:13:13.493Z,3.58
2023-02-03T07:15:41.679Z,2.92
2023-02-03T07:18:09.874Z,3.08
2023-02-03T07:20:37.948Z,3.17
2023-02-03T07:23:06.112Z,3.47
2023-02-03T07:25:34.406Z,3.42
2023-02-03T07:28:02.503Z,2.72
2023-02-03T07:30:32.070Z,2.97
2023-02-03T07:33:00.426Z,2.70
2023-02-03T07:35:28.537Z,2.08
2023-02-03T07:37:56.686Z,2.15
2023-02-03T07:40:24.864Z,2.75
2023-02-03T07:42:53.141Z,2.63
2023-02-03T07:45:22.180Z,2.80
2023-02-03T07:47:51.837Z,3.95
2023-02-03T07:50:20.113Z,3.13
2023-02-03T07:52:48.162Z,2.83
2023-02-03T07:55:16.481Z,3.10
2023-02-03T07:57:45.349Z,2.58
2023-02-03T08:00:16.706Z,2.90
2023-02-03T08:02:45.709Z,2.45
2023-02-03T08:05:17.226Z,2.10
2023-02-03T08:07:46.273Z,1.95
2023-02-03T08:10:16.834Z,2.40
2023-02-03T08:12:46.701Z,2.30
2023-02-03T08:15:15.820Z,1.48
2023-02-03T08:17:44.559Z,1.70
2023-02-03T08:20:14.829Z,1.75
2023-02-03T08:22:42.892Z,1.33
2023-02-03T08:25:12.372Z,1.15
2023-02-03T08:27:41.410Z,1.48
2023-02-03T08:30:13.993Z,1.40
2023-02-03T08:32:42.351Z,1.67
2023-02-03T08:35:10.572Z,1.02
2023-02-03T08:37:40.131Z,1.15
2023-02-03T08:40:11.566Z,1.20
2023-02-03T08:42:39.723Z,0.90
2023-02-03T08:45:09.446Z,1.20
2023-02-03T08:47:38.231Z,1.55
2023-02-03T08:50:09.037Z,1.40
2023-02-03T08:52:38.993Z,1.25
2023-02-03T08:55:07.991Z,1.52
2023-02-03T08:57:37.454Z,1.20
2023-02-03T09:00:07.958Z,1.55
2023-02-03T09:02:36.079Z,1.02
2023-02-03T09:05:04.830Z,0.93
2023-02-03T09:07:33.034Z,0.88
2023-02-03T09:10:02.598Z,1.27
2023-02-03T09:12:30.687Z,1.42
2023-02-03T09:14:58.907Z,0.90
2023-02-03T09:17:28.001Z,0.68
2023-02-03T09:19:56.156Z,0.90
2023-02-03T09:22:24.210Z,0.50
2023-02-03T09:24:54.277Z,0.45
2023-02-03T09:27:23.778Z,0.30
2023-02-03T09:29:51.883Z,1.35
2023-02-03T09:32:20.040Z,0.50
2023-02-03T09:34:48.046Z,0.32
2023-02-03T09:37:16.377Z,0.60
2023-02-03T09:39:44.495Z,0.35
2023-02-03T09:42:53.046Z,0.50
2023-02-03T09:45:27.396Z,0.70
2023-02-03T09:48:01.230Z,0.40
2023-02-03T09:50:35.411Z,0.90
2023-02-03T09:53:13.663Z,0.40
2023-02-03T09:55:46.964Z,0.40
2023-02-03T09:58:23.152Z,0.50
2023-02-03T10:00:56.252Z,0.60
2023-02-03T10:03:38.425Z,0.82
2023-02-03T10:06:20.269Z,0.60
2023-02-03T10:09:07.264Z,0.82
2023-02-03T10:11:54.134Z,0.40
2023-02-03T10:14:55.526Z,0.40
2023-02-03T10:17:33.905Z,0.40
2023-02-03T10:20:12.486Z,0.65
2023-02-03T10:22:46.955Z,0.60
2023-02-03T10:25:25.013Z,0.90
2023-02-03T10:27:58.586Z,0.68
2023-02-03T10:30:34.126Z,0.80
2023-02-03T10:33:12.108Z,0.35
2023-02-03T10:35:51.867Z,0.30
2023-02-03T10:38:45.528Z,0.40
2023-02-03T10:41:14.656Z,0.30
2023-02-03T10:43:51.450Z,0.28
2023-02-03T10:46:28.910Z,0.50
2023-02-03T10:48:57.907Z,0.30
2023-02-03T10:51:30.809Z,0.30
2023-02-03T10:53:59.521Z,0.70
2023-02-03T10:56:33.186Z,0.40
2023-02-03T10:59:02.802Z,0.50
2023-02-03T11:01:44.930Z,0.50
2023-02-03T11:04:28.101Z,0.35
2023-02-03T11:07:01.477Z,0.25
2023-02-03T11:09:35.534Z,0.32
2023-02-03T11:12:16.091Z,1.80
2023-02-03T11:14:46.677Z,0.50
2023-02-03T11:17:23.010Z,0.30
2023-02-03T11:19:54.331Z,0.40
2023-02-03T11:22:32.479Z,0.32
2023-02-03T11:25:04.974Z,0.30
2023-02-03T11:27:35.281Z,0.68
2023-02-03T11:30:18.197Z,0.10
2023-02-03T11:32:51.168Z,0.30
2023-02-03T11:35:24.051Z,0.40
2023-02-03T11:37:55.267Z,0.25
2023-02-03T11:40:30.390Z,0.20
2023-02-03T11:43:06.977Z,0.17
2023-02-03T11:45:43.095Z,0.55
2023-02-03T11:48:30.900Z,0.20
2023-02-03T11:51:11.377Z,0.30
2023-02-03T11:54:00.868Z,0.40
2023-02-03T11:56:43.909Z,0.95
2023-02-03T11:59:43.853Z,0.60
2023-02-03T12:03:00.910Z,0.50
2023-02-03T12:05:59.484Z,0.50
2023-02-03T12:08:58.239Z,0.65
2023-02-03T12:11:46.777Z,0.47
2023-02-03T12:14:37.702Z,0.70
2023-02-03T12:17:42.038Z,0.30
2023-02-03T12:20:41.119Z,0.60
2023-02-03T12:23:31.740Z,0.63
2023-02-03T12:26:20.072Z,0.68
2023-02-03T12:29:03.084Z,0.43
2023-02-03T12:31:39.717Z,0.50
2023-02-03T12:34:23.424Z,0.45
2023-02-03T12:37:00.742Z,0.60
2023-02-03T12:39:37.504Z,0.50
2023-02-03T12:42:12.852Z,0.30
2023-02-03T12:44:48.747Z,0.30
2023-02-03T12:47:27.841Z,0.60
2023-02-03T12:50:01.795Z,0.73
2023-02-03T12:52:40.589Z,0.50
2023-02-03T12:55:33.327Z,2.65
2023-02-03T12:58:07.181Z,0.80
2023-02-03T13:00:46.770Z,0.88
2023-02-03T13:03:24.978Z,0.93
2023-02-03T13:06:09.313Z,1.05
2023-02-03T13:08:42.426Z,0.85
2023-02-03T13:11:24.681Z,0.90
2023-02-03T13:13:57.361Z,0.98
2023-02-03T13:16:37.134Z,1.15
2023-02-03T13:19:18.425Z,1.50
2023-02-03T13:21:49.691Z,0.80
2023-02-03T13:24:18.817Z,1.48
2023-02-03T13:27:15.187Z,2.50
2023-02-03T13:30:06.055Z,1.10
2023-02-03T13:33:09.801Z,1.30
2023-02-03T13:36:00.251Z,1.50
2023-02-03T13:39:06.869Z,1.50
2023-02-03T13:41:48.414Z,2.10
2023-02-03T13:44:24.377Z,1.70
2023-02-03T13:46:54.032Z,1.85
2023-02-03T13:49:28.565Z,2.80
2023-02-03T13:51:57.108Z,1.73
2023-02-03T13:54:34.457Z,1.50
2023-02-03T13:57:20.799Z,1.38
2023-02-03T13:59:50.495Z,1.00
2023-02-03T14:02:55.893Z,2.33
2023-02-03T14:05:44.517Z,1.02
2023-02-03T14:08:55.741Z,1.50
2023-02-03T14:11:46.725Z,1.30
2023-02-03T14:15:04.671Z,0.88
2023-02-03T14:18:16.560Z,1.25
2023-02-03T14:21:13.240Z,1.38
2023-02-03T14:24:09.516Z,1.45
2023-02-03T14:26:44.723Z,0.73
2023-02-03T14:29:27.476Z,1.20
2023-02-03T14:32:11.700Z,1.17
2023-02-03T14:34:43.976Z,1.00
2023-02-03T14:37:18.743Z,0.63
2023-02-03T14:40:26.811Z,0.98
2023-02-03T14:43:36.096Z,0.93
2023-02-03T14:46:37.600Z,1.23
2023-02-03T14:49:38.892Z,2.25
2023-02-03T14:52:34.389Z,1.00
2023-02-03T14:55:26.458Z,1.20
2023-02-03T14:58:00.759Z,0.93
2023-02-03T15:00:35.642Z,0.90
2023-02-03T15:03:27.782Z,1.10
2023-02-03T15:06:03.327Z,0.75
2023-02-03T15:08:47.293Z,1.15
2023-02-03T15:11:30.505Z,1.02
2023-02-03T15:14:19.318Z,1.35
2023-02-03T15:16:52.110Z,0.60
2023-02-03T15:19:25.444Z,1.40
2023-02-03T15:21:55.372Z,0.88
2023-02-03T15:24:25.793Z,1.75
2023-02-03T15:26:56.511Z,1.13
2023-02-03T15:29:32.925Z,2.00
2023-02-03T15:32:10.322Z,1.20
2023-02-03T15:34:43.889Z,1.27
2023-02-03T15:37:21.340Z,1.48
2023-02-03T15:40:00.761Z,1.42
2023-02-03T15:42:36.851Z,1.30
2023-02-03T15:45:16.505Z,1.83
2023-02-03T15:47:56.017Z,1.80
2023-02-03T15:50:34.491Z,0.90
2023-02-03T15:53:15.440Z,1.10
2023-02-03T15:55:47.844Z,2.25
2023-02-03T15:58:25.224Z,1.92
2023-02-03T16:00:57.954Z,1.67
2023-02-03T16:03:49.229Z,0.80
2023-02-03T16:06:27.438Z,0.95
2023-02-03T16:08:58.155Z,0.98
2023-02-03T16:11:34.852Z,0.85
2023-02-03T16:14:08.004Z,1.00
2023-02-03T16:16:49.381Z,1.10
2023-02-03T16:19:26.203Z,1.67
2023-02-03T16:21:56.907Z,1.20
2023-02-03T16:24:42.708Z,2.47
2023-02-03T16:27:34.663Z,2.25
2023-02-03T16:30:42.735Z,2.65
2023-02-03T16:33:36.136Z,1.15
2023-02-03T16:36:31.444Z,1.85
2023-02-03T16:39:21.847Z,1.45
2023-02-03T16:42:08.950Z,1.63
2023-02-03T16:44:56.418Z,2.00
2023-02-03T16:47:45.805Z,1.38
2023-02-03T16:50:38.564Z,1.65
2023-02-03T16:53:13.993Z,1.88
2023-02-03T16:55:42.709Z,2.08
2023-02-03T16:58:13.222Z,1.42
2023-02-03T17:00:42.711Z,1.48
2023-02-03T17:03:15.799Z,1.10
2023-02-03T17:05:47.517Z,1.58
2023-02-03T17:08:21.177Z,2.28
2023-02-03T17:10:50.574Z,1.95
2023-02-03T17:13:22.859Z,1.30
2023-02-03T17:15:53.750Z,1.25
2023-02-03T17:18:23.048Z,1.60
2023-02-03T17:20:52.153Z,1.40
2023-02-03T17:23:20.592Z,1.55
2023-02-03T17:25:51.159Z,1.98
2023-02-03T17:28:20.705Z,1.40
2023-02-03T17:30:58.269Z,1.35
2023-02-03T17:33:28.019Z,1.42
2023-02-03T17:36:04.488Z,1.73
2023-02-03T17:38:33.631Z,1.80
2023-02-03T17:54:53.140Z,1.40
2023-02-03T17:57:21.306Z,1.65
2023-02-03T17:59:55.221Z,2.80
2023-02-03T18:02:23.418Z,3.70
2023-02-03T18:04:51.545Z,2.13
2023-02-03T18:07:19.647Z,2.00
2023-02-03T18:09:48.002Z,1.63
2023-02-03T18:12:16.241Z,1.92
2023-02-03T18:14:44.466Z,1.70
2023-02-03T18:17:14.094Z,2.15
2023-02-03T18:19:46.590Z,2.55
2023-02-03T18:22:17.386Z,2.03
2023-02-03T18:24:50.762Z,2.35
2023-02-03T18:27:19.814Z,1.90
2023-02-03T18:29:49.398Z,2.08
2023-02-03T18:32:20.058Z,2.03
2023-02-03T18:34:48.476Z,2.15
2023-02-03T18:37:16.650Z,2.15
2023-02-03T18:39:44.741Z,2.00
2023-02-03T18:42:12.995Z,1.88
2023-02-03T18:44:41.354Z,3.38
2023-02-03T18:47:09.796Z,1.90
2023-02-03T18:49:41.289Z,2.42
2023-02-03T18:52:09.723Z,2.28
2023-02-03T18:54:39.208Z,2.05
2023-02-03T18:57:07.934Z,2.70
2023-02-03T18:59:36.204Z,2.63
2023-02-03T19:02:04.657Z,2.55
2023-02-03T19:04:33.399Z,2.92
2023-02-03T19:07:03.607Z,2.95
2023-02-03T19:09:34.132Z,3.78
2023-02-03T19:12:03.428Z,2.88
2023-02-03T19:14:32.751Z,2.70
2023-02-03T19:17:01.014Z,3.90
2023-02-03T19:19:29.393Z,3.95
2023-02-03T19:21:58.536Z,3.78
2023-02-03T19:24:28.125Z,3.28
2023-02-03T19:26:56.280Z,3.50
2023-02-03T19:29:24.444Z,4.07
2023-02-03T19:31:53.910Z,4.00
2023-02-03T19:34:22.339Z,4.07
2023-02-03T19:36:52.729Z,4.90
2023-02-03T19:39:21.330Z,4.03
2023-02-03T19:41:51.049Z,4.53
2023-02-03T19:44:19.184Z,3.75
2023-02-03T19:46:47.464Z,4.18
2023-02-03T19:49:15.778Z,4.18
2023-02-03T19:51:45.770Z,3.67
2023-02-03T19:54:16.926Z,3.95
2023-02-03T19:56:45.903Z,4.15
2023-02-03T19:59:16.071Z,5.32
2023-02-03T20:01:44.468Z,4.50
2023-02-03T20:04:12.733Z,5.68
2023-02-03T20:06:40.990Z,5.00
2023-02-03T20:09:09.580Z,5.85
2023-02-03T20:11:38.164Z,4.80
2023-02-03T20:14:06.604Z,5.38
2023-02-03T20:16:36.544Z,5.65
2023-02-03T20:19:05.336Z,5.43
2023-02-03T20:21:33.978Z,3.80
2023-02-03T20:24:02.423Z,4.53
2023-02-03T20:26:30.743Z,4.18
2023-02-03T20:28:59.044Z,5.90
2023-02-03T20:31:27.460Z,5.35
2023-02-03T20:33:57.332Z,5.15
2023-02-03T20:36:25.832Z,5.18
2023-02-03T20:38:54.065Z,5.35
2023-02-03T20:41:22.388Z,5.53
2023-02-03T20:43:50.667Z,5.10
2023-02-03T20:46:20.956Z,4.60
2023-02-03T20:48:49.325Z,5.93
2023-02-03T20:51:21.221Z,4.65
2023-02-03T20:53:53.164Z,4.70
2023-02-03T20:56:22.433Z,5.03
2023-02-03T20:58:50.683Z,4.32
2023-02-03T21:01:22.245Z,5.43
2023-02-03T21:04:08.091Z,3.97
2023-02-03T21:06:37.752Z,5.43
2023-02-03T21:09:16.195Z,5.97
2023-02-03T21:11:44.846Z,5.10
2023-02-03T21:14:22.911Z,5.72
2023-02-03T21:16:54.083Z,4.50
2023-02-03T21:19:31.268Z,4.78
2023-02-03T21:22:14.607Z,5.18
2023-02-03T21:24:49.131Z,5.00
2023-02-03T21:27:30.204Z,5.18
2023-02-03T21:30:00.547Z,4.72
2023-02-03T21:32:40.267Z,5.80
2023-02-03T21:35:26.092Z,4.97
2023-02-03T21:38:02.180Z,5.32
2023-02-03T21:40:33.517Z,5.65
2023-02-03T21:43:03.550Z,5.10
2023-02-03T21:45:43.252Z,6.35
2023-02-03T21:48:33.791Z,6.07
2023-02-03T21:51:05.244Z,5.00
2023-02-03T21:53:36.351Z,4.53
2023-02-03T21:56:19.070Z,4.68
2023-02-03T21:58:50.724Z,5.70
2023-02-03T22:01:23.164Z,4.97
2023-02-03T22:03:53.769Z,4.60
2023-02-03T22:06:43.060Z,5.68
2023-02-03T22:09:17.574Z,5.47
2023-02-03T22:11:46.004Z,6.20
2023-02-03T22:14:16.591Z,6.18
2023-02-03T22:16:45.569Z,6.10
2023-02-03T22:19:17.553Z,5.53
2023-02-03T22:21:47.878Z,5.93
2023-02-03T22:24:17.607Z,6.47
2023-02-03T22:26:46.010Z,6.85
2023-02-03T22:29:14.492Z,4.95
2023-02-03T22:31:42.946Z,6.53
2023-02-03T22:34:11.212Z,6.10
2023-02-03T22:36:39.516Z,5.88
2023-02-03T22:39:07.730Z,6.65
2023-02-03T22:41:37.761Z,6.80
2023-02-03T22:44:06.356Z,7.18
2023-02-03T22:46:34.720Z,5.35
2023-02-03T22:49:02.881Z,5.95
2023-02-03T22:51:31.271Z,5.95
2023-02-03T22:53:59.401Z,5.65
2023-02-03T22:56:27.607Z,6.07
2023-02-03T22:58:57.172Z,6.47
2023-02-03T23:01:25.384Z,5.93
2023-02-03T23:03:53.741Z,6.22
2023-02-03T23:06:21.910Z,7.38
2023-02-03T23:08:50.162Z,5.45
2023-02-03T23:11:19.213Z,6.55
2023-02-03T23:13:48.714Z,5.80
2023-02-03T23:16:18.441Z,6.28
2023-02-03T23:18:46.565Z,5.88
2023-02-03T23:21:15.024Z,6.47
2023-02-03T23:23:43.232Z,5.78
2023-02-03T23:26:11.569Z,6.80
2023-02-03T23:28:39.764Z,7.20
2023-02-03T23:31:08.172Z,5.72
2023-02-03T23:33:38.186Z,8.30
2023-02-03T23:36:06.489Z,5.70
2023-02-03T23:38:36.268Z,6.57
2023-02-03T23:41:04.421Z,5.72
2023-02-03T23:43:32.585Z,5.60
2023-02-03T23:46:00.777Z,5.70
2023-02-03T23:48:29.058Z,5.35
2023-02-03T23:50:58.836Z,5.78
2023-02-03T23:53:27.762Z,5.20
2023-02-03T23:55:56.105Z,5.78
2023-02-03T23:58:24.451Z,4.65
