createdAt,value
2018-12-15T00:00:41.835Z,69.96
2018-12-15T00:03:14.687Z,70.26
2018-12-15T00:05:46.826Z,70.21
2018-12-15T00:08:17.151Z,70.36
2018-12-15T00:10:47.444Z,70.31
2018-12-15T00:13:17.624Z,70.40
2018-12-15T00:15:47.942Z,69.79
2018-12-15T00:18:18.123Z,69.75
2018-12-15T00:20:48.411Z,69.97
2018-12-15T00:23:18.795Z,69.74
2018-12-15T00:25:48.887Z,70.69
2018-12-15T00:28:19.081Z,71.65
2018-12-15T00:30:49.287Z,71.61
2018-12-15T00:33:19.410Z,71.32
2018-12-15T00:35:49.735Z,71.43
2018-12-15T00:38:19.830Z,71.60
2018-12-15T00:40:50.103Z,72.14
2018-12-15T00:43:20.393Z,72.40
2018-12-15T00:45:50.628Z,72.22
2018-12-15T00:48:21.567Z,72.62
2018-12-15T00:50:51.899Z,72.29
2018-12-15T00:53:22.080Z,71.97
2018-12-15T00:55:52.329Z,72.02
2018-12-15T00:58:22.641Z,71.97
2018-12-15T01:00:52.859Z,72.02
2018-12-15T01:03:23.238Z,71.90
2018-12-15T01:05:53.644Z,71.84
2018-12-15T01:08:23.881Z,72.13
2018-12-15T01:10:54.172Z,72.77
2018-12-15T01:13:24.543Z,72.11
2018-12-15T01:15:54.829Z,72.27
2018-12-15T01:18:24.946Z,72.31
2018-12-15T01:20:55.211Z,71.66
2018-12-15T01:23:25.453Z,71.75
2018-12-15T01:25:56.387Z,71.57
2018-12-15T01:28:27.101Z,71.57
2018-12-15T01:30:57.324Z,71.97
2018-12-15T01:33:27.589Z,71.49
2018-12-15T01:35:57.920Z,72.58
2018-12-15T01:38:28.177Z,72.47
2018-12-15T01:40:58.459Z,72.52
2018-12-15T01:43:28.637Z,72.59
2018-12-15T01:45:59.041Z,72.94
2018-12-15T01:48:29.310Z,72.73
2018-12-15T01:50:59.871Z,72.97
2018-12-15T01:53:30.165Z,72.70
2018-12-15T01:56:00.377Z,72.86
2018-12-15T01:58:30.642Z,72.86
2018-12-15T02:01:00.859Z,72.92
2018-12-15T02:03:30.956Z,73.01
2018-12-15T02:06:01.280Z,73.25
2018-12-15T02:08:31.453Z,73.23
2018-12-15T02:11:03.561Z,73.41
2018-12-15T02:13:33.788Z,72.92
2018-12-15T02:16:04.402Z,72.84
2018-12-15T02:18:35.080Z,72.76
2018-12-15T02:21:05.331Z,72.73
2018-12-15T02:23:35.512Z,73.10
2018-12-15T02:26:05.755Z,73.33
2018-12-15T02:28:35.940Z,72.55
2018-12-15T02:31:06.354Z,72.47
2018-12-15T02:33:36.616Z,72.52
2018-12-15T02:36:07.003Z,72.34
2018-12-15T02:38:37.316Z,72.48
2018-12-15T02:41:07.764Z,72.22
2018-12-15T02:43:38.439Z,72.01
2018-12-15T02:46:08.998Z,71.92
2018-12-15T02:48:39.248Z,71.72
2018-12-15T02:51:10.417Z,72.31
2018-12-15T02:53:40.713Z,72.25
2018-12-15T02:56:11.304Z,72.43
2018-12-15T02:58:41.459Z,73.18
2018-12-15T03:01:11.781Z,73.44
2018-12-15T03:03:41.988Z,73.52
2018-12-15T03:06:12.241Z,73.65
2018-12-15T03:08:42.482Z,73.20
2018-12-15T03:11:12.713Z,73.16
2018-12-15T03:13:42.990Z,73.11
2018-12-15T03:16:13.442Z,73.15
2018-12-15T03:18:43.659Z,73.25
2018-12-15T03:21:14.004Z,72.96
2018-12-15T03:23:44.862Z,72.71
2018-12-15T03:26:15.470Z,72.52
2018-12-15T03:28:45.676Z,72.48
2018-12-15T03:31:15.902Z,72.62
2018-12-15T03:33:46.173Z,72.47
2018-12-15T03:36:16.450Z,72.94
2018-12-15T03:38:46.714Z,73.33
2018-12-15T03:41:16.970Z,73.72
2018-12-15T03:43:47.085Z,73.08
2018-12-15T03:46:17.155Z,73.15
2018-12-15T03:48:47.316Z,73.89
2018-12-15T03:51:17.986Z,73.47
2018-12-15T03:53:48.146Z,73.10
2018-12-15T03:56:18.274Z,72.86
2018-12-15T03:58:48.532Z,72.47
2018-12-15T04:01:18.589Z,72.57
2018-12-15T04:03:48.855Z,72.50
2018-12-15T04:06:19.141Z,72.54
2018-12-15T04:08:49.324Z,73.02
2018-12-15T04:11:19.900Z,72.60
2018-12-15T04:13:50.016Z,72.58
2018-12-15T04:16:20.242Z,72.67
2018-12-15T04:18:50.426Z,73.12
2018-12-15T04:21:20.803Z,73.65
2018-12-15T04:23:51.114Z,73.48
2018-12-15T04:26:21.312Z,73.64
2018-12-15T04:28:53.334Z,73.28
2018-12-15T04:31:23.522Z,73.11
2018-12-15T04:33:53.704Z,73.64
2018-12-15T04:36:23.837Z,73.54
2018-12-15T04:38:54.040Z,73.48
2018-12-15T04:41:24.270Z,73.80
2018-12-15T04:43:54.524Z,73.77
2018-12-15T04:46:24.745Z,73.43
2018-12-15T04:48:54.875Z,73.34
2018-12-15T04:51:25.137Z,73.56
2018-12-15T04:53:55.539Z,73.62
2018-12-15T04:56:25.854Z,73.41
2018-12-15T04:58:56.192Z,73.30
2018-12-15T05:01:26.401Z,73.01
2018-12-15T05:03:56.615Z,73.05
2018-12-15T05:06:27.523Z,73.04
2018-12-15T05:08:57.717Z,73.98
2018-12-15T05:11:27.987Z,73.59
2018-12-15T05:13:58.202Z,73.49
2018-12-15T05:16:28.649Z,73.86
2018-12-15T05:18:58.881Z,74.64
2018-12-15T05:21:29.298Z,74.69
2018-12-15T05:23:59.618Z,75.11
2018-12-15T05:26:29.742Z,74.50
2018-12-15T05:29:01.161Z,74.98
2018-12-15T05:31:32.164Z,74.50
2018-12-15T05:34:02.403Z,74.52
2018-12-15T05:36:33.603Z,74.37
2018-12-15T05:39:05.102Z,74.54
2018-12-15T05:41:36.390Z,74.85
2018-12-15T05:44:06.501Z,74.84
2018-12-15T05:46:36.788Z,74.59
2018-12-15T05:49:06.903Z,74.44
2018-12-15T05:51:37.221Z,75.26
2018-12-15T05:54:07.481Z,74.73
2018-12-15T05:56:37.577Z,74.66
2018-12-15T05:59:07.811Z,74.71
2018-12-15T06:01:38.805Z,74.87
2018-12-15T06:04:08.914Z,74.63
2018-12-15T06:06:39.045Z,74.09
2018-12-15T06:09:09.461Z,73.85
2018-12-15T06:11:39.773Z,73.66
2018-12-15T06:14:10.704Z,73.52
2018-12-15T06:16:40.929Z,73.35
2018-12-15T06:19:11.149Z,73.17
2018-12-15T06:21:41.231Z,72.77
2018-12-15T06:24:11.585Z,73.12
2018-12-15T06:26:41.932Z,72.73
2018-12-15T06:29:12.080Z,72.70
2018-12-15T06:31:42.702Z,72.89
2018-12-15T06:34:12.658Z,72.53
2018-12-15T06:36:42.637Z,72.04
2018-12-15T06:39:12.619Z,71.59
2018-12-15T06:41:42.598Z,71.40
2018-12-15T06:44:12.584Z,71.49
2018-12-15T06:46:42.877Z,72.28
2018-12-15T06:49:13.237Z,72.65
2018-12-15T06:51:44.214Z,72.16
2018-12-15T06:54:14.554Z,72.18
2018-12-15T06:56:44.754Z,72.02
2018-12-15T06:59:15.012Z,72.30
2018-12-15T07:01:45.264Z,72.37
2018-12-15T07:04:15.459Z,71.27
2018-12-15T07:06:45.626Z,71.29
2018-12-15T07:09:15.787Z,70.75
2018-12-15T07:11:46.283Z,70.55
2018-12-15T07:14:16.411Z,70.46
2018-12-15T07:16:46.715Z,70.70
2018-12-15T07:19:17.035Z,70.25
2018-12-15T07:21:47.293Z,70.14
2018-12-15T07:24:17.560Z,69.34
2018-12-15T07:26:47.747Z,69.25
2018-12-15T07:29:18.089Z,69.56
2018-12-15T07:31:48.192Z,69.14
2018-12-15T07:34:18.454Z,69.37
2018-12-15T07:36:48.761Z,69.29
2018-12-15T07:39:19.066Z,68.33
2018-12-15T07:41:49.214Z,67.19
2018-12-15T07:44:19.465Z,67.50
2018-12-15T07:46:49.712Z,67.44
2018-12-15T07:49:20.015Z,67.50
2018-12-15T07:51:50.335Z,67.63
2018-12-15T07:54:20.775Z,67.76
2018-12-15T07:56:50.966Z,67.25
2018-12-15T07:59:21.109Z,67.21
2018-12-15T08:01:51.520Z,67.09
2018-12-15T08:04:21.817Z,66.49
2018-12-15T08:06:52.044Z,66.75
2018-12-15T08:09:22.398Z,66.76
2018-12-15T08:11:57.848Z,66.42
2018-12-15T08:14:28.359Z,66.46
2018-12-15T08:16:58.794Z,66.36
2018-12-15T08:19:29.706Z,66.28
2018-12-15T08:21:59.912Z,66.96
2018-12-15T08:24:30.120Z,66.64
2018-12-15T08:27:00.463Z,66.50
2018-12-15T08:29:30.924Z,65.95
2018-12-15T08:32:01.162Z,65.89
2018-12-15T08:34:31.344Z,66.54
2018-12-15T08:37:01.589Z,66.29
2018-12-15T08:39:31.725Z,66.04
2018-12-15T08:42:01.842Z,66.09
2018-12-15T08:44:32.249Z,66.17
2018-12-15T08:47:02.513Z,66.64
2018-12-15T08:49:32.891Z,65.67
2018-12-15T08:52:03.088Z,64.84
2018-12-15T08:54:33.348Z,65.17
2018-12-15T08:57:03.561Z,64.50
2018-12-15T08:59:33.744Z,64.89
2018-12-15T09:02:04.037Z,65.04
2018-12-15T09:04:34.298Z,64.93
2018-12-15T09:07:05.046Z,64.86
2018-12-15T09:09:35.188Z,64.57
2018-12-15T09:12:05.399Z,64.20
2018-12-15T09:14:36.805Z,64.54
2018-12-15T09:17:07.225Z,64.55
2018-12-15T09:19:37.712Z,64.18
2018-12-15T09:22:11.460Z,63.67
2018-12-15T09:24:41.324Z,62.33
2018-12-15T09:27:11.408Z,62.06
2018-12-15T09:29:41.500Z,62.31
2018-12-15T09:32:11.715Z,63.00
2018-12-15T09:34:41.990Z,62.78
2018-12-15T09:37:12.243Z,63.37
2018-12-15T09:39:43.606Z,63.96
2018-12-15T09:42:13.768Z,64.03
2018-12-15T09:44:43.929Z,64.07
2018-12-15T09:47:14.370Z,64.07
2018-12-15T09:49:44.729Z,63.62
2018-12-15T09:52:15.055Z,64.35
2018-12-15T09:54:45.359Z,65.59
2018-12-15T09:57:15.623Z,66.37
2018-12-15T09:59:46.021Z,66.02
2018-12-15T10:02:16.314Z,65.96
2018-12-15T10:04:46.592Z,65.94
2018-12-15T10:07:16.920Z,66.74
2018-12-15T10:09:47.325Z,66.62
2018-12-15T10:12:17.680Z,66.76
2018-12-15T10:14:47.858Z,67.48
2018-12-15T10:17:18.869Z,68.30
2018-12-15T10:19:49.147Z,68.06
2018-12-15T10:22:19.400Z,68.25
2018-12-15T10:24:49.682Z,68.72
2018-12-15T10:27:20.581Z,68.97
2018-12-15T10:29:56.244Z,68.78
2018-12-15T10:32:31.597Z,68.50
2018-12-15T10:35:01.850Z,67.89
2018-12-15T10:37:32.017Z,67.17
2018-12-15T10:40:03.211Z,68.04
2018-12-15T10:42:34.545Z,67.38
2018-12-15T10:45:05.239Z,67.59
2018-12-15T10:47:35.625Z,67.60
2018-12-15T10:50:06.976Z,68.29
2018-12-15T10:52:37.372Z,67.86
2018-12-15T10:55:09.078Z,67.57
2018-12-15T10:57:40.417Z,67.21
2018-12-15T11:00:17.933Z,66.60
2018-12-15T11:02:50.364Z,66.87
2018-12-15T11:05:20.779Z,66.64
2018-12-15T11:07:51.444Z,67.58
2018-12-15T11:10:21.730Z,68.20
2018-12-15T11:12:51.753Z,68.79
2018-12-15T11:15:22.000Z,69.63
2018-12-15T11:17:52.429Z,69.66
2018-12-15T11:20:22.698Z,69.44
2018-12-15T11:22:52.948Z,69.93
2018-12-15T11:25:23.267Z,69.96
2018-12-15T11:27:53.376Z,69.65
2018-12-15T11:30:23.718Z,69.50
2018-12-15T11:32:53.919Z,69.96
2018-12-15T11:35:24.185Z,70.01
2018-12-15T11:37:54.452Z,69.83
2018-12-15T11:40:24.728Z,69.80
2018-12-15T11:42:55.074Z,69.35
2018-12-15T11:45:25.216Z,68.70
2018-12-15T11:47:55.407Z,68.63
2018-12-15T11:50:26.893Z,68.55
2018-12-15T11:52:57.143Z,68.46
2018-12-15T11:55:27.383Z,68.19
2018-12-15T11:57:57.492Z,68.30
2018-12-15T12:00:28.684Z,67.98
2018-12-15T12:02:58.890Z,67.90
2018-12-15T12:05:29.111Z,68.27
2018-12-15T12:07:59.627Z,67.78
2018-12-15T12:10:29.972Z,67.41
2018-12-15T12:13:01.863Z,67.23
2018-12-15T12:15:32.504Z,66.95
2018-12-15T12:18:02.804Z,67.14
2018-12-15T12:20:35.162Z,66.59
2018-12-15T12:23:05.490Z,66.44
2018-12-15T12:25:37.672Z,66.92
2018-12-15T12:28:09.921Z,66.33
2018-12-15T12:30:40.088Z,66.59
2018-12-15T12:33:11.381Z,67.05
2018-12-15T12:35:41.577Z,67.34
2018-12-15T12:38:11.901Z,67.42
2018-12-15T12:40:42.068Z,67.18
2018-12-15T12:43:13.022Z,66.78
2018-12-15T12:45:43.344Z,66.79
2018-12-15T12:48:13.748Z,66.57
2018-12-15T12:50:44.011Z,66.67
2018-12-15T12:53:14.213Z,66.41
2018-12-15T12:55:45.195Z,66.12
2018-12-15T12:58:15.296Z,65.76
2018-12-15T13:00:45.612Z,65.82
2018-12-15T13:03:15.904Z,65.89
2018-12-15T13:05:46.172Z,65.73
2018-12-15T13:08:16.452Z,66.45
2018-12-15T13:10:46.673Z,66.95
2018-12-15T13:13:17.738Z,67.22
2018-12-15T13:15:47.971Z,67.62
2018-12-15T13:18:18.499Z,67.42
2018-12-15T13:20:48.820Z,67.54
2018-12-15T13:23:19.073Z,67.59
2018-12-15T13:25:49.436Z,67.27
2018-12-15T13:28:19.525Z,67.67
2018-12-15T13:30:49.863Z,68.02
2018-12-15T13:33:32.377Z,68.57
2018-12-15T13:36:02.844Z,69.37
2018-12-15T13:38:33.073Z,69.43
2018-12-15T13:41:03.419Z,70.16
2018-12-15T13:43:33.537Z,70.60
2018-12-15T13:46:03.936Z,71.35
2018-12-15T13:48:34.284Z,71.63
2018-12-15T13:51:04.494Z,72.64
2018-12-15T13:53:34.882Z,71.90
2018-12-15T13:56:05.185Z,72.68
2018-12-15T13:58:35.647Z,72.92
2018-12-15T14:01:06.121Z,73.74
2018-12-15T14:03:36.459Z,73.48
2018-12-15T14:06:06.640Z,73.46
2018-12-15T14:08:37.111Z,73.36
2018-12-15T14:11:07.598Z,73.66
2018-12-15T14:13:37.901Z,73.69
2018-12-15T14:16:08.175Z,73.93
2018-12-15T14:18:38.579Z,73.97
2018-12-15T14:21:08.811Z,74.30
2018-12-15T14:23:39.748Z,73.33
2018-12-15T14:26:09.969Z,73.36
2018-12-15T14:28:40.352Z,73.28
2018-12-15T14:31:10.571Z,73.73
2018-12-15T14:33:40.720Z,73.88
2018-12-15T14:36:11.722Z,74.12
2018-12-15T14:38:42.061Z,73.76
2018-12-15T14:41:12.292Z,73.45
2018-12-15T14:43:42.501Z,73.63
2018-12-15T14:46:12.746Z,74.41
2018-12-15T14:48:42.948Z,74.82
2018-12-15T14:51:13.183Z,75.21
2018-12-15T14:53:43.289Z,75.31
2018-12-15T14:56:13.945Z,75.96
2018-12-15T14:58:44.179Z,76.19
2018-12-15T15:01:15.132Z,76.60
2018-12-15T15:03:45.451Z,77.08
2018-12-15T15:06:15.624Z,76.38
2018-12-15T15:08:46.565Z,76.40
2018-12-15T15:11:16.998Z,76.30
2018-12-15T15:13:47.389Z,76.50
2018-12-15T15:16:17.770Z,76.15
2018-12-15T15:18:48.091Z,75.61
2018-12-15T15:21:18.505Z,75.46
2018-12-15T15:23:48.810Z,75.61
2018-12-15T15:26:19.081Z,75.12
2018-12-15T15:28:49.460Z,74.77
2018-12-15T15:31:19.924Z,75.05
2018-12-15T15:33:50.243Z,74.71
2018-12-15T15:36:20.609Z,74.86
2018-12-15T15:38:50.857Z,74.50
2018-12-15T15:41:21.146Z,74.43
2018-12-15T15:43:51.485Z,74.84
2018-12-15T15:46:21.863Z,74.53
2018-12-15T15:48:53.278Z,74.69
2018-12-15T15:51:24.279Z,74.83
2018-12-15T15:53:54.617Z,74.92
2018-12-15T15:56:25.039Z,75.00
2018-12-15T15:58:55.409Z,74.97
2018-12-15T16:01:25.702Z,75.67
2018-12-15T16:03:56.115Z,75.84
2018-12-15T16:06:26.559Z,76.09
2018-12-15T16:08:56.970Z,76.41
2018-12-15T16:11:29.160Z,76.54
2018-12-15T16:13:59.588Z,76.46
2018-12-15T16:16:34.996Z,75.99
2018-12-15T16:19:05.509Z,76.03
2018-12-15T16:21:35.653Z,76.33
2018-12-15T16:24:06.005Z,75.87
2018-12-15T16:26:37.354Z,76.08
2018-12-15T16:29:07.761Z,75.91
2018-12-15T16:31:38.240Z,75.92
2018-12-15T16:34:08.611Z,75.58
2018-12-15T16:36:39.018Z,75.56
2018-12-15T16:39:09.353Z,75.42
2018-12-15T16:41:42.376Z,75.51
2018-12-15T16:44:12.366Z,75.57
2018-12-15T16:46:42.577Z,75.39
2018-12-15T16:49:12.777Z,74.93
2018-12-15T16:51:43.153Z,74.85
2018-12-15T16:54:13.551Z,74.69
2018-12-15T16:56:43.924Z,74.75
2018-12-15T16:59:14.149Z,74.84
2018-12-15T17:01:44.683Z,75.01
2018-12-15T17:04:15.121Z,75.26
2018-12-15T17:06:45.418Z,75.34
2018-12-15T17:09:16.728Z,75.08
2018-12-15T17:11:47.099Z,75.54
2018-12-15T17:14:17.663Z,75.36
2018-12-15T17:16:47.957Z,75.67
2018-12-15T17:19:18.307Z,75.52
2018-12-15T17:21:48.755Z,75.24
2018-12-15T17:24:19.259Z,74.98
2018-12-15T17:26:49.566Z,75.20
2018-12-15T17:29:19.987Z,74.76
2018-12-15T17:31:50.324Z,74.85
2018-12-15T17:34:20.477Z,74.82
2018-12-15T17:36:50.803Z,75.69
2018-12-15T17:39:22.418Z,75.70
2018-12-15T17:41:52.904Z,75.41
2018-12-15T17:44:23.963Z,75.52
2018-12-15T17:46:54.164Z,75.15
2018-12-15T17:49:24.521Z,75.22
2018-12-15T17:51:54.712Z,74.73
2018-12-15T17:54:25.068Z,74.32
2018-12-15T17:56:55.464Z,74.98
2018-12-15T17:59:25.690Z,74.92
2018-12-15T18:01:55.934Z,74.91
2018-12-15T18:04:26.260Z,74.88
2018-12-15T18:06:56.436Z,74.58
2018-12-15T18:09:26.639Z,74.77
2018-12-15T18:11:56.879Z,74.44
2018-12-15T18:14:27.149Z,74.69
2018-12-15T18:16:57.530Z,74.61
2018-12-15T18:19:28.057Z,74.92
2018-12-15T18:21:58.213Z,74.66
2018-12-15T18:24:29.538Z,74.25
2018-12-15T18:26:59.766Z,74.96
2018-12-15T18:29:30.041Z,75.23
2018-12-15T18:32:00.472Z,75.75
2018-12-15T18:34:30.756Z,76.63
2018-12-15T18:37:00.936Z,77.21
2018-12-15T18:39:31.247Z,77.10
2018-12-15T18:42:01.631Z,77.33
2018-12-15T18:44:32.079Z,76.83
2018-12-15T18:47:02.351Z,76.55
2018-12-15T18:49:32.610Z,76.46
2018-12-15T18:52:02.863Z,76.83
2018-12-15T18:54:34.269Z,76.80
2018-12-15T18:57:04.999Z,76.47
2018-12-15T18:59:35.529Z,76.08
2018-12-15T19:02:06.024Z,76.08
2018-12-15T19:04:36.473Z,75.78
2018-12-15T19:07:06.782Z,75.32
2018-12-15T19:09:36.989Z,75.55
2018-12-15T19:12:07.366Z,74.57
2018-12-15T19:14:37.784Z,75.74
2018-12-15T19:17:08.154Z,76.47
2018-12-15T19:19:38.689Z,76.76
2018-12-15T19:22:08.913Z,77.59
2018-12-15T19:24:39.166Z,77.72
2018-12-15T19:27:09.530Z,78.05
2018-12-15T19:29:39.805Z,78.15
2018-12-15T19:32:11.079Z,78.25
2018-12-15T19:34:41.346Z,78.31
2018-12-15T19:37:11.583Z,78.32
2018-12-15T19:39:41.805Z,77.56
2018-12-15T19:42:12.015Z,77.21
2018-12-15T19:44:42.289Z,77.14
2018-12-15T19:47:12.464Z,78.13
2018-12-15T19:49:42.774Z,78.64
2018-12-15T19:52:13.073Z,78.34
2018-12-15T19:54:43.274Z,78.83
2018-12-15T19:57:13.717Z,78.80
2018-12-15T19:59:43.931Z,78.58
2018-12-15T20:02:14.151Z,78.18
2018-12-15T20:04:44.326Z,77.56
2018-12-15T20:07:14.613Z,77.49
2018-12-15T20:09:44.842Z,77.02
2018-12-15T20:12:15.032Z,77.55
2018-12-15T20:14:46.012Z,77.03
2018-12-15T20:17:16.313Z,76.65
2018-12-15T20:19:47.147Z,75.76
2018-12-15T20:22:17.552Z,75.71
2018-12-15T20:24:47.817Z,75.24
2018-12-15T20:27:18.078Z,75.31
2018-12-15T20:29:48.297Z,75.34
2018-12-15T20:32:18.566Z,75.14
2018-12-15T20:34:48.877Z,75.38
2018-12-15T20:37:19.244Z,75.01
2018-12-15T20:39:49.579Z,74.96
2018-12-15T20:42:19.839Z,74.08
2018-12-15T20:44:49.923Z,73.95
2018-12-15T20:47:20.161Z,74.47
2018-12-15T20:49:50.462Z,74.65
2018-12-15T20:52:20.726Z,74.31
2018-12-15T20:54:51.029Z,73.40
2018-12-15T20:57:21.222Z,73.07
2018-12-15T20:59:51.430Z,74.49
2018-12-15T21:02:21.870Z,74.30
2018-12-15T21:04:52.148Z,73.26
2018-12-15T21:07:22.422Z,73.36
2018-12-15T21:09:52.932Z,73.24
2018-12-15T21:12:23.220Z,73.81
2018-12-15T21:14:53.881Z,73.60
2018-12-15T21:17:24.472Z,74.01
2018-12-15T21:19:54.706Z,73.61
2018-12-15T21:22:24.880Z,73.73
2018-12-15T21:24:56.204Z,74.48
2018-12-15T21:27:26.449Z,74.51
2018-12-15T21:29:56.628Z,72.98
2018-12-15T21:32:26.860Z,73.80
2018-12-15T21:34:57.161Z,73.25
2018-12-15T21:37:27.561Z,74.05
2018-12-15T21:39:57.764Z,74.04
2018-12-15T21:42:28.061Z,74.89
2018-12-15T21:44:58.281Z,74.47
2018-12-15T21:47:28.730Z,74.37
2018-12-15T21:49:58.901Z,73.91
2018-12-15T21:52:29.125Z,75.08
2018-12-15T21:54:59.363Z,75.37
2018-12-15T21:57:29.647Z,75.52
2018-12-15T21:59:59.936Z,74.95
2018-12-15T22:02:30.020Z,75.38
2018-12-15T22:05:00.109Z,74.93
2018-12-15T22:07:30.574Z,74.61
2018-12-15T22:10:00.777Z,74.40
2018-12-15T22:12:30.940Z,75.07
2018-12-15T22:15:01.164Z,75.09
2018-12-15T22:17:32.126Z,74.29
2018-12-15T22:20:02.586Z,74.54
2018-12-15T22:22:32.775Z,74.00
2018-12-15T22:25:03.056Z,73.59
2018-12-15T22:27:33.296Z,73.65
2018-12-15T22:30:03.829Z,73.47
2018-12-15T22:32:33.939Z,73.65
2018-12-15T22:35:04.716Z,73.13
2018-12-15T22:37:34.962Z,73.20
2018-12-15T22:40:07.212Z,73.91
2018-12-15T22:42:37.425Z,73.46
2018-12-15T22:45:08.104Z,73.14
2018-12-15T22:47:38.296Z,72.79
2018-12-15T22:50:09.168Z,72.48
2018-12-15T22:52:39.395Z,73.33
2018-12-15T22:55:09.547Z,74.42
2018-12-15T22:57:39.707Z,73.67
2018-12-15T23:00:12.610Z,73.07
2018-12-15T23:02:44.870Z,74.55
2018-12-15T23:05:15.160Z,74.75
2018-12-15T23:07:45.528Z,75.13
2018-12-15T23:10:15.941Z,75.66
2018-12-15T23:12:46.203Z,75.69
2018-12-15T23:15:16.354Z,76.06
2018-12-15T23:17:46.548Z,75.81
2018-12-15T23:20:17.008Z,75.92
2018-12-15T23:22:47.232Z,75.71
2018-12-15T23:25:17.619Z,76.24
2018-12-15T23:27:47.798Z,76.09
2018-12-15T23:30:18.110Z,76.72
2018-12-15T23:32:48.274Z,77.10
2018-12-15T23:35:19.426Z,77.07
2018-12-15T23:37:49.684Z,77.19
2018-12-15T23:40:20.287Z,77.16
2018-12-15T23:42:51.068Z,77.12
2018-12-15T23:45:21.200Z,77.58
2018-12-15T23:47:51.400Z,77.16
2018-12-15T23:50:21.712Z,77.59
2018-12-15T23:52:52.514Z,77.29
2018-12-15T23:55:23.335Z,77.00
2018-12-15T23:57:53.601Z,77.20
