createdAt,value
2019-05-26T00:00:44.818Z,19.20
2019-05-26T00:01:47.416Z,19.21
2019-05-26T00:02:49.654Z,19.21
2019-05-26T00:03:52.225Z,19.20
2019-05-26T00:04:54.440Z,19.20
2019-05-26T00:05:57.028Z,19.21
2019-05-26T00:06:59.227Z,19.20
2019-05-26T00:08:01.884Z,19.20
2019-05-26T00:09:04.668Z,19.20
2019-05-26T00:10:07.297Z,19.21
2019-05-26T00:11:09.485Z,19.20
2019-05-26T00:12:15.757Z,19.20
2019-05-26T00:13:15.973Z,19.19
2019-05-26T00:14:18.582Z,19.20
2019-05-26T00:15:20.788Z,19.20
2019-05-26T00:16:23.391Z,19.20
2019-05-26T00:17:25.606Z,19.21
2019-05-26T00:18:28.233Z,19.20
2019-05-26T00:19:30.450Z,19.20
2019-05-26T00:20:33.035Z,19.20
2019-05-26T00:21:35.241Z,19.20
2019-05-26T00:22:37.851Z,19.21
2019-05-26T00:23:40.066Z,19.20
2019-05-26T00:24:42.679Z,19.20
2019-05-26T00:25:44.895Z,19.19
2019-05-26T00:26:47.479Z,19.20
2019-05-26T00:27:49.688Z,19.20
2019-05-26T00:28:52.318Z,19.19
2019-05-26T00:29:54.514Z,19.19
2019-05-26T00:30:57.106Z,19.19
2019-05-26T00:31:59.318Z,19.20
2019-05-26T00:33:01.910Z,19.20
2019-05-26T00:34:04.079Z,19.19
2019-05-26T00:35:06.708Z,19.18
2019-05-26T00:36:08.923Z,19.20
2019-05-26T00:37:11.528Z,19.20
2019-05-26T00:38:13.723Z,19.19
2019-05-26T00:39:16.337Z,19.19
2019-05-26T00:40:18.554Z,19.19
2019-05-26T00:41:21.161Z,19.19
2019-05-26T00:42:23.363Z,19.19
2019-05-26T00:43:25.955Z,19.18
2019-05-26T00:44:28.194Z,19.18
2019-05-26T00:45:30.785Z,19.19
2019-05-26T00:46:33.005Z,19.19
2019-05-26T00:47:35.612Z,19.19
2019-05-26T00:48:37.830Z,19.19
2019-05-26T00:49:40.450Z,19.18
2019-05-26T00:50:42.681Z,19.19
2019-05-26T00:51:45.280Z,19.18
2019-05-26T00:52:47.488Z,19.18
2019-05-26T00:53:50.087Z,19.18
2019-05-26T00:54:52.339Z,19.18
2019-05-26T00:55:54.947Z,19.17
2019-05-26T00:56:57.158Z,19.18
2019-05-26T00:57:59.758Z,19.18
2019-05-26T00:59:01.960Z,19.17
2019-05-26T01:00:04.602Z,19.18
2019-05-26T01:01:06.798Z,19.18
2019-05-26T01:02:09.486Z,19.17
2019-05-26T01:03:11.683Z,19.18
2019-05-26T01:04:14.275Z,19.18
2019-05-26T01:05:16.510Z,19.18
2019-05-26T01:06:19.084Z,19.17
2019-05-26T01:07:21.281Z,19.17
2019-05-26T01:08:24.872Z,19.17
2019-05-26T01:09:27.088Z,19.17
2019-05-26T01:10:29.704Z,19.18
2019-05-26T01:11:31.912Z,19.17
2019-05-26T01:12:34.510Z,19.17
2019-05-26T01:13:36.718Z,19.18
2019-05-26T01:14:39.319Z,19.17
2019-05-26T01:15:41.549Z,19.17
2019-05-26T01:16:44.151Z,19.18
2019-05-26T01:17:46.368Z,19.16
2019-05-26T01:18:48.966Z,19.16
2019-05-26T01:19:51.175Z,19.16
2019-05-26T01:20:53.796Z,19.17
2019-05-26T01:21:56.012Z,19.16
2019-05-26T01:22:58.579Z,19.17
2019-05-26T01:24:00.794Z,19.16
2019-05-26T01:25:03.398Z,19.16
2019-05-26T01:26:05.632Z,19.16
2019-05-26T01:27:08.229Z,19.16
2019-05-26T01:28:10.419Z,19.17
2019-05-26T01:29:13.002Z,19.16
2019-05-26T01:30:15.220Z,19.16
2019-05-26T01:31:17.950Z,19.15
2019-05-26T01:32:20.162Z,19.16
2019-05-26T01:33:22.768Z,19.16
2019-05-26T01:34:24.989Z,19.15
2019-05-26T01:35:27.580Z,19.16
2019-05-26T01:36:29.815Z,19.15
2019-05-26T01:37:32.409Z,19.15
2019-05-26T01:38:34.622Z,19.15
2019-05-26T01:39:37.248Z,19.16
2019-05-26T01:40:39.497Z,19.14
2019-05-26T01:41:42.123Z,19.14
2019-05-26T01:42:44.350Z,19.15
2019-05-26T01:43:46.948Z,19.15
2019-05-26T01:44:49.157Z,19.15
2019-05-26T01:45:51.753Z,19.15
2019-05-26T01:46:53.979Z,19.15
2019-05-26T01:47:56.571Z,19.14
2019-05-26T01:48:58.789Z,19.16
2019-05-26T01:50:01.375Z,19.15
2019-05-26T01:51:03.587Z,19.14
2019-05-26T01:52:06.222Z,19.13
2019-05-26T01:53:08.420Z,19.15
2019-05-26T01:54:11.012Z,19.15
2019-05-26T01:55:13.209Z,19.15
2019-05-26T01:56:15.805Z,19.13
2019-05-26T01:57:18.035Z,19.13
2019-05-26T01:58:20.639Z,19.14
2019-05-26T01:59:22.850Z,19.15
2019-05-26T02:00:25.445Z,19.13
2019-05-26T02:01:27.652Z,19.13
2019-05-26T02:02:30.287Z,19.14
2019-05-26T02:03:32.506Z,19.13
2019-05-26T02:04:35.087Z,19.12
2019-05-26T02:05:37.309Z,19.12
2019-05-26T02:06:39.900Z,19.12
2019-05-26T02:07:42.128Z,19.12
2019-05-26T02:08:44.715Z,19.13
2019-05-26T02:09:46.914Z,19.13
2019-05-26T02:10:49.529Z,19.12
2019-05-26T02:11:51.748Z,19.11
2019-05-26T02:12:54.373Z,19.13
2019-05-26T02:14:59.939Z,19.13
2019-05-26T02:16:02.527Z,19.12
2019-05-26T02:17:04.737Z,19.13
2019-05-26T02:18:07.372Z,19.10
2019-05-26T02:19:09.588Z,19.11
2019-05-26T02:20:12.121Z,19.14
2019-05-26T02:21:14.995Z,19.11
2019-05-26T02:22:17.715Z,19.11
2019-05-26T02:23:20.989Z,19.11
2019-05-26T02:24:23.583Z,19.12
2019-05-26T02:25:25.788Z,19.11
2019-05-26T02:26:28.398Z,19.12
2019-05-26T02:27:30.613Z,19.11
2019-05-26T02:28:33.233Z,19.11
2019-05-26T02:29:35.431Z,19.13
2019-05-26T02:30:38.037Z,19.11
2019-05-26T02:31:40.265Z,19.11
2019-05-26T02:32:42.863Z,19.11
2019-05-26T02:33:45.096Z,19.11
2019-05-26T02:34:47.694Z,19.12
2019-05-26T02:35:49.897Z,19.11
2019-05-26T02:36:52.494Z,19.10
2019-05-26T02:37:54.684Z,19.11
2019-05-26T02:39:02.476Z,19.10
2019-05-26T02:40:01.155Z,19.10
2019-05-26T02:41:03.753Z,19.11
2019-05-26T02:42:05.966Z,19.10
2019-05-26T02:43:08.556Z,19.10
2019-05-26T02:44:10.810Z,19.11
2019-05-26T02:45:13.403Z,19.10
2019-05-26T02:46:15.606Z,19.09
2019-05-26T02:47:18.205Z,19.10
2019-05-26T02:48:20.444Z,19.10
2019-05-26T02:49:23.061Z,19.10
2019-05-26T02:50:25.320Z,19.09
2019-05-26T02:51:27.858Z,19.09
2019-05-26T02:52:30.059Z,19.10
2019-05-26T02:53:32.676Z,19.09
2019-05-26T02:54:34.878Z,19.08
2019-05-26T02:55:37.571Z,19.09
2019-05-26T02:56:39.803Z,19.09
2019-05-26T02:57:42.411Z,19.08
2019-05-26T02:58:44.600Z,19.09
2019-05-26T02:59:47.228Z,19.09
2019-05-26T03:00:49.445Z,19.09
2019-05-26T03:02:03.130Z,19.09
2019-05-26T03:02:56.351Z,19.08
2019-05-26T03:03:58.954Z,19.08
2019-05-26T03:05:01.203Z,19.08
2019-05-26T03:06:03.801Z,19.08
2019-05-26T03:07:06.004Z,19.08
2019-05-26T03:08:08.598Z,19.08
2019-05-26T03:09:22.609Z,19.08
2019-05-26T03:10:15.175Z,19.08
2019-05-26T03:11:17.357Z,19.08
2019-05-26T03:12:19.973Z,19.09
2019-05-26T03:13:22.173Z,19.08
2019-05-26T03:14:24.795Z,19.08
2019-05-26T03:15:26.984Z,19.08
2019-05-26T03:16:29.614Z,19.09
2019-05-26T03:17:31.785Z,19.07
2019-05-26T03:18:34.378Z,19.08
2019-05-26T03:19:36.574Z,19.07
2019-05-26T03:20:39.757Z,19.08
2019-05-26T03:21:41.961Z,19.07
2019-05-26T03:22:44.578Z,19.07
2019-05-26T03:23:46.789Z,19.07
2019-05-26T03:24:49.397Z,19.07
2019-05-26T03:25:51.602Z,19.07
2019-05-26T03:26:54.198Z,19.07
2019-05-26T03:27:56.401Z,19.07
2019-05-26T03:28:58.980Z,19.07
2019-05-26T03:30:01.204Z,19.07
2019-05-26T03:31:03.838Z,19.07
2019-05-26T03:32:06.017Z,19.07
2019-05-26T03:33:08.615Z,19.06
2019-05-26T03:34:10.824Z,19.07
2019-05-26T03:35:13.435Z,19.06
2019-05-26T03:36:15.657Z,19.07
2019-05-26T03:37:18.250Z,19.06
2019-05-26T03:38:20.472Z,19.06
2019-05-26T03:39:42.407Z,19.06
2019-05-26T03:40:26.911Z,19.06
2019-05-26T03:41:29.553Z,19.06
2019-05-26T03:42:31.753Z,19.06
2019-05-26T03:43:34.364Z,19.05
2019-05-26T03:44:36.588Z,19.06
2019-05-26T03:45:39.174Z,19.06
2019-05-26T03:46:41.409Z,19.06
2019-05-26T03:47:44.030Z,19.06
2019-05-26T03:48:46.228Z,19.06
2019-05-26T03:49:48.826Z,19.05
2019-05-26T03:50:51.038Z,19.06
2019-05-26T03:51:53.646Z,19.05
2019-05-26T03:52:55.850Z,19.06
2019-05-26T03:53:58.447Z,19.06
2019-05-26T03:55:00.658Z,19.05
2019-05-26T03:56:03.262Z,19.05
2019-05-26T03:57:05.515Z,19.06
2019-05-26T03:58:08.131Z,19.04
2019-05-26T03:59:10.354Z,19.05
2019-05-26T04:00:12.950Z,19.05
2019-05-26T04:01:15.164Z,19.06
2019-05-26T04:02:17.774Z,19.06
2019-05-26T04:03:19.988Z,19.05
2019-05-26T04:04:22.589Z,19.06
2019-05-26T04:05:24.813Z,19.06
2019-05-26T04:06:27.411Z,19.04
2019-05-26T04:07:29.658Z,19.04
2019-05-26T04:08:32.266Z,19.05
2019-05-26T04:09:34.499Z,19.04
2019-05-26T04:10:37.076Z,19.04
2019-05-26T04:11:39.289Z,19.05
2019-05-26T04:12:41.910Z,19.04
2019-05-26T04:13:44.110Z,19.04
2019-05-26T04:14:46.714Z,19.04
2019-05-26T04:15:48.921Z,19.04
2019-05-26T04:16:51.518Z,19.04
2019-05-26T04:17:53.776Z,19.03
2019-05-26T04:18:56.521Z,19.04
2019-05-26T04:19:58.724Z,19.03
2019-05-26T04:21:01.320Z,19.04
2019-05-26T04:22:03.528Z,19.03
2019-05-26T04:23:06.176Z,19.03
2019-05-26T04:24:08.379Z,19.03
2019-05-26T04:25:10.981Z,19.03
2019-05-26T04:26:13.179Z,19.04
2019-05-26T04:27:15.804Z,19.03
2019-05-26T04:28:18.000Z,19.03
2019-05-26T04:29:20.688Z,19.05
2019-05-26T04:30:22.908Z,19.03
2019-05-26T04:31:25.488Z,19.03
2019-05-26T04:32:27.728Z,19.03
2019-05-26T04:33:30.318Z,19.03
2019-05-26T04:34:32.526Z,19.02
2019-05-26T04:35:35.124Z,19.03
2019-05-26T04:36:37.324Z,19.03
2019-05-26T04:37:39.911Z,19.02
2019-05-26T04:38:42.165Z,19.04
2019-05-26T04:39:44.771Z,19.03
2019-05-26T04:40:46.986Z,19.03
2019-05-26T04:41:49.592Z,19.03
2019-05-26T04:42:51.793Z,19.03
2019-05-26T04:43:54.453Z,19.03
2019-05-26T04:44:56.641Z,19.04
2019-05-26T04:45:59.252Z,19.02
2019-05-26T04:47:01.511Z,19.03
2019-05-26T04:48:04.076Z,19.03
2019-05-26T04:49:06.328Z,19.02
2019-05-26T04:50:08.936Z,19.02
2019-05-26T04:51:11.130Z,19.01
2019-05-26T04:52:13.730Z,19.03
2019-05-26T04:53:15.934Z,19.03
2019-05-26T04:54:18.566Z,19.03
2019-05-26T04:55:20.762Z,19.02
2019-05-26T04:56:23.376Z,19.03
2019-05-26T04:57:25.583Z,19.03
2019-05-26T04:58:28.175Z,19.02
2019-05-26T04:59:30.420Z,19.02
2019-05-26T05:00:33.008Z,19.02
2019-05-26T05:01:35.211Z,19.03
2019-05-26T05:02:37.822Z,19.02
2019-05-26T05:03:40.020Z,19.03
2019-05-26T05:04:42.660Z,19.03
2019-05-26T05:05:44.963Z,19.03
2019-05-26T05:06:49.471Z,19.02
2019-05-26T05:07:51.399Z,19.02
2019-05-26T05:08:53.999Z,19.03
2019-05-26T05:09:56.267Z,19.03
2019-05-26T05:10:58.861Z,19.03
2019-05-26T05:12:01.094Z,19.03
2019-05-26T05:13:03.709Z,19.03
2019-05-26T05:14:05.915Z,19.02
2019-05-26T05:15:08.577Z,19.03
2019-05-26T05:16:10.784Z,19.02
2019-05-26T05:17:13.383Z,19.03
2019-05-26T05:18:15.591Z,19.02
2019-05-26T05:19:18.191Z,19.03
2019-05-26T05:20:20.435Z,19.03
2019-05-26T05:21:23.031Z,19.02
2019-05-26T05:22:25.245Z,19.03
2019-05-26T05:23:27.845Z,19.03
2019-05-26T05:24:30.063Z,19.03
2019-05-26T05:25:32.678Z,19.03
2019-05-26T05:26:34.882Z,19.03
2019-05-26T05:27:37.479Z,19.02
2019-05-26T05:28:39.683Z,19.02
2019-05-26T05:29:42.284Z,19.02
2019-05-26T05:30:44.510Z,19.02
2019-05-26T05:31:47.095Z,19.02
2019-05-26T05:32:49.411Z,19.02
2019-05-26T05:33:52.003Z,19.01
2019-05-26T05:34:54.221Z,19.02
2019-05-26T05:35:56.835Z,19.02
2019-05-26T05:36:58.973Z,19.02
2019-05-26T05:38:01.568Z,19.02
2019-05-26T05:39:04.342Z,19.03
2019-05-26T05:40:06.941Z,19.04
2019-05-26T05:41:09.179Z,19.03
2019-05-26T05:42:11.785Z,19.02
2019-05-26T05:43:13.996Z,19.02
2019-05-26T05:44:16.602Z,19.04
2019-05-26T05:45:18.805Z,19.03
2019-05-26T05:46:21.362Z,19.03
2019-05-26T05:47:25.520Z,19.01
2019-05-26T05:48:27.803Z,19.02
2019-05-26T05:49:30.129Z,19.01
2019-05-26T05:50:32.715Z,19.02
2019-05-26T05:51:34.957Z,19.02
2019-05-26T05:52:37.549Z,19.01
2019-05-26T05:53:39.761Z,19.00
2019-05-26T05:54:42.359Z,19.00
2019-05-26T05:55:44.558Z,19.00
2019-05-26T05:56:47.116Z,19.00
2019-05-26T05:57:49.324Z,19.00
2019-05-26T05:58:51.925Z,19.00
2019-05-26T05:59:54.211Z,19.00
2019-05-26T06:00:56.802Z,19.01
2019-05-26T06:01:59.038Z,19.01
2019-05-26T06:03:01.646Z,19.00
2019-05-26T06:04:03.835Z,19.00
2019-05-26T06:05:06.436Z,19.01
2019-05-26T06:06:08.639Z,19.00
2019-05-26T06:07:11.264Z,18.98
2019-05-26T06:08:13.496Z,18.99
2019-05-26T06:09:16.080Z,19.01
2019-05-26T06:10:18.290Z,19.00
2019-05-26T06:11:20.887Z,18.99
2019-05-26T06:12:23.120Z,19.00
2019-05-26T06:13:25.765Z,18.99
2019-05-26T06:14:28.088Z,18.99
2019-05-26T06:15:30.686Z,19.00
2019-05-26T06:16:32.897Z,19.00
2019-05-26T06:17:35.538Z,19.00
2019-05-26T06:18:37.744Z,19.00
2019-05-26T06:19:40.348Z,19.00
2019-05-26T06:20:42.556Z,18.99
2019-05-26T06:21:45.169Z,19.00
2019-05-26T06:22:47.396Z,19.00
2019-05-26T06:23:49.989Z,18.99
2019-05-26T06:24:52.206Z,19.00
2019-05-26T06:25:54.824Z,19.00
2019-05-26T06:26:57.047Z,19.00
2019-05-26T06:27:59.811Z,18.99
2019-05-26T06:29:02.108Z,19.00
2019-05-26T06:30:04.715Z,18.99
2019-05-26T06:31:06.906Z,19.00
2019-05-26T06:32:09.915Z,19.00
2019-05-26T06:33:14.136Z,18.99
2019-05-26T06:34:16.743Z,19.00
2019-05-26T06:35:18.960Z,19.01
2019-05-26T06:36:21.563Z,19.01
2019-05-26T06:37:23.762Z,19.00
2019-05-26T06:38:26.393Z,19.01
2019-05-26T06:39:28.585Z,19.01
2019-05-26T06:40:31.191Z,19.00
2019-05-26T06:41:34.186Z,19.00
2019-05-26T06:42:37.048Z,19.00
2019-05-26T06:43:39.300Z,18.99
2019-05-26T06:44:53.002Z,18.99
2019-05-26T06:45:45.762Z,18.99
2019-05-26T06:46:48.363Z,18.99
2019-05-26T06:47:50.576Z,19.00
2019-05-26T06:48:53.215Z,19.00
2019-05-26T06:49:55.458Z,19.01
2019-05-26T06:50:58.086Z,19.01
2019-05-26T06:52:00.290Z,19.03
2019-05-26T06:53:02.936Z,19.05
2019-05-26T06:54:05.134Z,19.06
2019-05-26T06:55:07.736Z,19.08
2019-05-26T06:56:09.937Z,19.09
2019-05-26T06:57:12.523Z,19.09
2019-05-26T06:58:14.729Z,19.09
2019-05-26T06:59:17.339Z,19.10
2019-05-26T07:00:19.550Z,19.09
2019-05-26T07:01:22.157Z,19.10
2019-05-26T07:02:24.366Z,19.10
2019-05-26T07:03:26.983Z,19.10
2019-05-26T07:04:29.222Z,19.10
2019-05-26T07:05:31.818Z,19.10
2019-05-26T07:06:34.038Z,19.11
2019-05-26T07:07:36.643Z,19.10
2019-05-26T07:08:38.860Z,19.11
2019-05-26T07:09:41.549Z,19.11
2019-05-26T07:10:43.715Z,19.12
2019-05-26T07:11:54.235Z,19.11
2019-05-26T07:12:50.160Z,19.11
2019-05-26T07:13:52.766Z,19.10
2019-05-26T07:14:54.997Z,19.10
2019-05-26T07:15:57.576Z,19.10
2019-05-26T07:16:59.784Z,19.10
2019-05-26T07:18:02.407Z,19.11
2019-05-26T07:19:04.617Z,19.09
2019-05-26T07:20:07.252Z,19.11
2019-05-26T07:21:09.452Z,19.11
2019-05-26T07:22:12.046Z,19.10
2019-05-26T07:23:14.328Z,19.11
2019-05-26T07:24:16.920Z,19.10
2019-05-26T07:25:19.164Z,19.11
2019-05-26T07:26:21.863Z,19.11
2019-05-26T07:27:24.139Z,19.10
2019-05-26T07:28:26.744Z,19.11
2019-05-26T07:29:28.970Z,19.10
2019-05-26T07:30:31.586Z,19.11
2019-05-26T07:31:33.724Z,19.11
2019-05-26T07:32:36.347Z,19.11
2019-05-26T07:33:38.520Z,19.12
2019-05-26T07:34:41.125Z,19.12
2019-05-26T07:35:43.358Z,19.11
2019-05-26T07:36:45.983Z,19.11
2019-05-26T07:37:48.208Z,19.11
2019-05-26T07:38:50.869Z,19.11
2019-05-26T07:39:53.086Z,19.11
2019-05-26T07:40:55.696Z,19.11
2019-05-26T07:42:09.363Z,19.11
2019-05-26T07:43:02.182Z,19.10
2019-05-26T07:44:04.408Z,19.10
2019-05-26T07:45:06.991Z,19.10
2019-05-26T07:46:09.211Z,19.11
2019-05-26T07:47:11.815Z,19.10
2019-05-26T07:48:14.045Z,19.11
2019-05-26T07:49:16.614Z,19.09
2019-05-26T07:50:18.917Z,19.11
2019-05-26T07:51:21.588Z,19.11
2019-05-26T07:52:23.793Z,19.11
2019-05-26T07:53:26.387Z,19.11
2019-05-26T07:54:28.591Z,19.11
2019-05-26T07:55:31.188Z,19.11
2019-05-26T07:56:33.435Z,19.11
2019-05-26T07:57:36.041Z,19.11
2019-05-26T07:58:38.259Z,19.11
2019-05-26T07:59:40.847Z,19.11
2019-05-26T08:00:43.054Z,19.11
2019-05-26T08:01:45.791Z,19.11
2019-05-26T08:02:48.015Z,19.10
2019-05-26T08:03:50.615Z,19.11
2019-05-26T08:04:52.799Z,19.10
2019-05-26T08:05:55.391Z,19.10
2019-05-26T08:06:57.635Z,19.11
2019-05-26T08:08:12.202Z,19.10
2019-05-26T08:09:04.959Z,19.11
2019-05-26T08:10:07.563Z,19.10
2019-05-26T08:11:09.799Z,19.11
2019-05-26T08:12:25.088Z,19.11
2019-05-26T08:13:16.292Z,19.12
2019-05-26T08:15:21.862Z,19.10
2019-05-26T08:16:24.487Z,19.11
2019-05-26T08:17:26.712Z,19.11
2019-05-26T08:18:29.336Z,19.11
2019-05-26T08:19:31.563Z,19.11
2019-05-26T08:20:34.208Z,19.13
2019-05-26T08:21:36.441Z,19.11
2019-05-26T08:22:39.079Z,19.11
2019-05-26T08:23:41.280Z,19.11
2019-05-26T08:24:43.881Z,19.12
2019-05-26T08:25:46.092Z,19.13
2019-05-26T08:26:48.709Z,19.13
2019-05-26T08:27:50.978Z,19.12
2019-05-26T08:28:55.204Z,19.11
2019-05-26T08:29:57.426Z,19.12
2019-05-26T08:31:00.046Z,19.11
2019-05-26T08:32:02.359Z,19.11
2019-05-26T08:33:04.967Z,19.13
2019-05-26T08:34:07.175Z,19.11
2019-05-26T08:35:09.759Z,19.11
2019-05-26T08:36:11.965Z,19.12
2019-05-26T08:37:14.568Z,19.11
2019-05-26T08:38:16.788Z,19.13
2019-05-26T08:39:19.386Z,19.13
2019-05-26T08:40:21.601Z,19.13
2019-05-26T08:41:24.196Z,19.13
2019-05-26T08:42:31.974Z,19.12
2019-05-26T08:43:30.715Z,19.13
2019-05-26T08:44:32.963Z,19.13
2019-05-26T08:45:35.539Z,19.12
2019-05-26T08:46:37.805Z,19.13
2019-05-26T08:47:40.354Z,19.11
2019-05-26T08:48:42.621Z,19.12
2019-05-26T08:49:45.208Z,19.11
2019-05-26T08:50:47.405Z,19.12
2019-05-26T08:51:50.002Z,19.13
2019-05-26T08:52:52.226Z,19.12
2019-05-26T08:53:54.837Z,19.11
2019-05-26T08:54:57.061Z,19.11
2019-05-26T08:55:59.658Z,19.11
2019-05-26T08:57:01.864Z,19.13
2019-05-26T08:58:04.460Z,19.12
2019-05-26T08:59:06.782Z,19.11
2019-05-26T09:00:09.367Z,19.11
2019-05-26T09:01:11.599Z,19.11
2019-05-26T09:02:14.200Z,19.12
2019-05-26T09:03:16.422Z,19.12
2019-05-26T09:04:19.071Z,19.13
2019-05-26T09:05:21.295Z,19.13
2019-05-26T09:06:23.902Z,19.13
2019-05-26T09:07:26.122Z,19.13
2019-05-26T09:08:29.616Z,19.13
2019-05-26T09:09:31.846Z,19.13
2019-05-26T09:10:34.471Z,19.13
2019-05-26T09:11:36.750Z,19.14
2019-05-26T09:12:39.338Z,19.13
2019-05-26T09:13:41.546Z,19.14
2019-05-26T09:14:44.193Z,19.13
2019-05-26T09:15:46.401Z,19.15
2019-05-26T09:16:48.987Z,19.13
2019-05-26T09:17:51.311Z,19.13
2019-05-26T09:18:53.922Z,19.13
2019-05-26T09:19:56.194Z,19.13
2019-05-26T09:20:58.801Z,19.14
2019-05-26T09:22:01.014Z,19.14
2019-05-26T09:23:03.630Z,19.12
2019-05-26T09:24:05.812Z,19.14
2019-05-26T09:25:08.433Z,19.13
2019-05-26T09:26:12.345Z,19.13
2019-05-26T09:27:14.943Z,19.13
2019-05-26T09:28:17.158Z,19.13
2019-05-26T09:29:19.780Z,19.12
2019-05-26T09:30:21.999Z,19.13
2019-05-26T09:31:24.619Z,19.13
2019-05-26T09:32:26.813Z,19.14
2019-05-26T09:33:29.416Z,19.15
2019-05-26T09:34:31.716Z,19.15
2019-05-26T09:35:34.339Z,19.16
2019-05-26T09:36:36.539Z,19.14
2019-05-26T09:37:39.125Z,19.14
2019-05-26T09:38:41.339Z,19.14
2019-05-26T09:39:44.042Z,19.14
2019-05-26T09:40:46.290Z,19.15
2019-05-26T09:41:48.880Z,19.15
2019-05-26T09:42:51.097Z,19.15
2019-05-26T09:43:53.704Z,19.14
2019-05-26T09:44:55.917Z,19.16
2019-05-26T09:45:58.528Z,19.16
2019-05-26T09:47:00.747Z,19.15
2019-05-26T09:48:03.351Z,19.16
2019-05-26T09:49:05.551Z,19.14
2019-05-26T09:50:08.147Z,19.15
2019-05-26T09:51:10.394Z,19.15
2019-05-26T09:52:12.980Z,19.14
2019-05-26T09:53:15.200Z,19.15
2019-05-26T09:54:17.847Z,19.16
2019-05-26T09:55:20.058Z,19.15
2019-05-26T09:56:22.667Z,19.16
2019-05-26T09:57:24.875Z,19.16
2019-05-26T09:58:27.535Z,19.16
2019-05-26T09:59:29.746Z,19.15
2019-05-26T10:00:32.330Z,19.17
2019-05-26T10:01:34.537Z,19.16
2019-05-26T10:02:37.120Z,19.16
2019-05-26T10:03:39.440Z,19.17
2019-05-26T10:04:42.064Z,19.17
2019-05-26T10:05:44.272Z,19.17
2019-05-26T10:06:46.877Z,19.18
2019-05-26T10:07:49.146Z,19.17
2019-05-26T10:08:51.891Z,19.17
2019-05-26T10:09:54.119Z,19.17
2019-05-26T10:10:56.707Z,19.18
2019-05-26T10:11:58.920Z,19.17
2019-05-26T10:13:01.527Z,19.19
2019-05-26T10:14:03.800Z,19.18
2019-05-26T10:15:06.396Z,19.17
2019-05-26T10:16:08.675Z,19.18
2019-05-26T10:17:11.315Z,19.19
2019-05-26T10:18:13.500Z,19.18
2019-05-26T10:19:16.126Z,19.17
2019-05-26T10:20:18.362Z,19.17
2019-05-26T10:21:20.965Z,19.16
2019-05-26T10:22:23.180Z,19.15
2019-05-26T10:23:25.807Z,19.16
2019-05-26T10:24:28.047Z,19.16
2019-05-26T10:25:30.639Z,19.16
2019-05-26T10:26:32.852Z,19.15
2019-05-26T10:27:35.464Z,19.16
2019-05-26T10:28:37.673Z,19.16
2019-05-26T10:29:40.322Z,19.16
2019-05-26T10:30:42.522Z,19.15
2019-05-26T10:31:45.113Z,19.17
2019-05-26T10:32:47.325Z,19.16
2019-05-26T10:33:49.933Z,19.17
2019-05-26T10:34:52.201Z,19.18
2019-05-26T10:35:54.793Z,19.17
2019-05-26T10:36:57.014Z,19.17
2019-05-26T10:37:59.616Z,19.17
2019-05-26T10:39:01.850Z,19.18
2019-05-26T10:40:04.541Z,19.17
2019-05-26T10:41:06.758Z,19.16
2019-05-26T10:42:09.383Z,19.16
2019-05-26T10:43:11.575Z,19.17
2019-05-26T10:44:14.184Z,19.17
2019-05-26T10:45:16.505Z,19.16
2019-05-26T10:46:19.093Z,19.16
2019-05-26T10:47:21.311Z,19.17
2019-05-26T10:48:23.916Z,19.16
2019-05-26T10:49:26.128Z,19.17
2019-05-26T10:50:28.777Z,19.16
2019-05-26T10:51:30.998Z,19.16
2019-05-26T10:52:33.596Z,19.16
2019-05-26T10:53:35.821Z,19.16
2019-05-26T10:54:38.416Z,19.16
2019-05-26T10:55:40.660Z,19.17
2019-05-26T10:56:43.231Z,19.18
2019-05-26T10:57:45.443Z,19.17
2019-05-26T10:58:48.065Z,19.17
2019-05-26T10:59:50.294Z,19.17
2019-05-26T11:00:52.907Z,19.18
2019-05-26T11:01:55.121Z,19.17
2019-05-26T11:02:57.732Z,19.17
2019-05-26T11:03:59.948Z,19.17
2019-05-26T11:05:02.545Z,19.16
2019-05-26T11:06:04.764Z,19.16
2019-05-26T11:07:07.427Z,19.17
2019-05-26T11:08:09.632Z,19.17
2019-05-26T11:09:12.226Z,19.17
2019-05-26T11:10:14.426Z,19.18
2019-05-26T11:11:17.069Z,19.17
2019-05-26T11:12:19.306Z,19.16
2019-05-26T11:13:21.920Z,19.16
2019-05-26T11:14:24.130Z,19.17
2019-05-26T11:15:26.851Z,19.16
2019-05-26T11:16:29.069Z,19.17
2019-05-26T11:17:31.670Z,19.17
2019-05-26T11:18:33.885Z,19.17
2019-05-26T11:19:36.541Z,19.17
2019-05-26T11:20:38.753Z,19.16
2019-05-26T11:21:41.377Z,19.16
2019-05-26T11:22:43.591Z,19.17
2019-05-26T11:23:46.187Z,19.17
2019-05-26T11:24:48.401Z,19.17
2019-05-26T11:25:51.091Z,19.16
2019-05-26T11:26:53.331Z,19.17
2019-05-26T11:27:55.919Z,19.18
2019-05-26T11:28:58.876Z,19.18
2019-05-26T11:30:01.481Z,19.17
2019-05-26T11:31:03.731Z,19.18
2019-05-26T11:32:06.336Z,19.17
2019-05-26T11:33:08.544Z,19.17
2019-05-26T11:34:11.192Z,19.19
2019-05-26T11:35:13.353Z,19.17
2019-05-26T11:36:15.966Z,19.17
2019-05-26T11:37:18.177Z,19.17
2019-05-26T11:38:20.769Z,19.17
2019-05-26T11:39:22.986Z,19.15
2019-05-26T11:40:25.593Z,19.14
2019-05-26T11:41:27.859Z,19.13
2019-05-26T11:42:30.469Z,19.13
2019-05-26T11:43:32.664Z,19.13
2019-05-26T11:44:35.258Z,19.13
2019-05-26T11:45:37.446Z,19.13
2019-05-26T11:46:40.093Z,19.11
2019-05-26T11:47:42.299Z,19.11
2019-05-26T11:48:44.914Z,19.11
2019-05-26T11:49:47.210Z,19.11
2019-05-26T11:50:49.859Z,19.11
2019-05-26T11:51:52.208Z,19.12
2019-05-26T11:52:54.804Z,19.11
2019-05-26T11:53:57.024Z,19.11
2019-05-26T11:54:59.654Z,19.12
2019-05-26T11:56:01.852Z,19.11
2019-05-26T11:57:04.483Z,19.11
2019-05-26T11:58:06.834Z,19.12
2019-05-26T11:59:09.429Z,19.10
2019-05-26T12:00:13.026Z,19.10
2019-05-26T12:01:15.958Z,19.10
2019-05-26T12:02:18.191Z,19.11
2019-05-26T12:03:20.790Z,19.11
2019-05-26T12:04:23.006Z,19.10
2019-05-26T12:05:25.689Z,19.10
2019-05-26T12:06:27.907Z,19.10
2019-05-26T12:07:30.577Z,19.09
2019-05-26T12:08:32.786Z,19.09
2019-05-26T12:09:35.390Z,19.10
2019-05-26T12:10:37.606Z,19.10
2019-05-26T12:11:40.209Z,19.10
2019-05-26T12:12:42.477Z,19.10
2019-05-26T12:13:45.152Z,19.09
2019-05-26T12:14:47.443Z,19.09
2019-05-26T12:15:50.072Z,19.08
2019-05-26T12:16:54.216Z,19.09
2019-05-26T12:17:56.838Z,19.08
2019-05-26T12:18:59.056Z,19.08
2019-05-26T12:20:05.085Z,19.09
2019-05-26T12:21:05.521Z,19.09
2019-05-26T12:22:08.123Z,19.09
2019-05-26T12:23:10.356Z,19.09
2019-05-26T12:24:12.957Z,19.08
2019-05-26T12:25:15.193Z,19.08
2019-05-26T12:26:17.788Z,19.08
2019-05-26T12:27:20.033Z,19.08
2019-05-26T12:28:22.653Z,19.08
2019-05-26T12:29:24.878Z,19.07
2019-05-26T12:30:27.477Z,19.08
2019-05-26T12:31:29.720Z,19.07
2019-05-26T12:32:32.292Z,19.06
2019-05-26T12:33:34.548Z,19.07
2019-05-26T12:34:37.164Z,19.07
2019-05-26T12:35:44.631Z,19.07
2019-05-26T12:36:47.249Z,19.07
2019-05-26T12:37:49.465Z,19.07
2019-05-26T12:38:52.144Z,19.07
2019-05-26T12:39:54.362Z,19.07
2019-05-26T12:40:57.059Z,19.06
2019-05-26T12:41:59.279Z,19.06
2019-05-26T12:43:01.898Z,19.06
2019-05-26T12:44:04.163Z,19.05
2019-05-26T12:45:06.777Z,19.06
2019-05-26T12:46:08.975Z,19.06
2019-05-26T12:47:11.663Z,19.05
2019-05-26T12:48:13.886Z,19.06
2019-05-26T12:49:16.564Z,19.06
2019-05-26T12:50:18.838Z,19.06
2019-05-26T12:51:21.423Z,19.06
2019-05-26T12:52:23.641Z,19.05
2019-05-26T12:53:26.247Z,19.05
2019-05-26T12:54:28.484Z,19.06
2019-05-26T12:55:31.109Z,19.06
2019-05-26T12:56:33.361Z,19.05
2019-05-26T12:57:35.971Z,19.05
2019-05-26T12:58:38.173Z,19.05
2019-05-26T12:59:41.944Z,19.05
2019-05-26T13:00:48.906Z,19.05
2019-05-26T13:01:48.434Z,19.05
2019-05-26T13:02:50.662Z,19.05
2019-05-26T13:03:53.261Z,19.05
2019-05-26T13:04:55.632Z,19.05
2019-05-26T13:05:58.244Z,19.05
2019-05-26T13:07:00.512Z,19.05
2019-05-26T13:08:04.953Z,19.06
2019-05-26T13:09:07.227Z,19.04
2019-05-26T13:10:09.849Z,19.05
2019-05-26T13:11:12.134Z,19.05
2019-05-26T13:12:14.820Z,19.04
2019-05-26T13:13:17.008Z,19.04
2019-05-26T13:14:19.645Z,19.04
2019-05-26T13:15:21.976Z,19.04
2019-05-26T13:16:24.702Z,19.04
2019-05-26T13:17:26.946Z,19.05
2019-05-26T13:18:29.563Z,19.04
2019-05-26T13:19:31.758Z,19.04
2019-05-26T13:20:34.385Z,19.05
2019-05-26T13:21:36.607Z,19.04
2019-05-26T13:22:40.557Z,19.05
2019-05-26T13:23:43.269Z,19.05
2019-05-26T13:24:46.040Z,19.04
2019-05-26T13:25:48.223Z,19.04
2019-05-26T13:26:50.901Z,19.04