createdAt,value
2018-06-15T00:00:48.174Z,0.00
2018-06-15T00:01:48.204Z,0.00
2018-06-15T00:02:48.217Z,0.00
2018-06-15T00:03:48.242Z,0.00
2018-06-15T00:04:48.262Z,0.00
2018-06-15T00:05:48.284Z,0.00
2018-06-15T00:06:48.305Z,0.00
2018-06-15T00:07:48.327Z,0.00
2018-06-15T00:08:48.351Z,0.00
2018-06-15T00:09:48.377Z,0.00
2018-06-15T00:10:48.394Z,0.00
2018-06-15T00:11:48.420Z,0.00
2018-06-15T00:12:48.440Z,0.00
2018-06-15T00:13:48.464Z,0.00
2018-06-15T00:14:48.485Z,0.00
2018-06-15T00:15:48.505Z,0.00
2018-06-15T00:16:48.530Z,0.00
2018-06-15T00:17:48.553Z,0.00
2018-06-15T00:18:48.572Z,0.00
2018-06-15T00:19:48.597Z,0.00
2018-06-15T00:20:48.618Z,0.00
2018-06-15T00:21:48.640Z,0.00
2018-06-15T00:22:48.661Z,0.00
2018-06-15T00:23:48.689Z,0.00
2018-06-15T00:24:48.708Z,0.00
2018-06-15T00:25:48.731Z,0.00
2018-06-15T00:26:48.750Z,0.00
2018-06-15T00:27:48.771Z,0.00
2018-06-15T00:28:48.796Z,0.00
2018-06-15T00:29:48.824Z,0.00
2018-06-15T00:30:48.837Z,0.00
2018-06-15T00:31:48.862Z,0.00
2018-06-15T00:32:48.883Z,0.00
2018-06-15T00:33:48.906Z,0.00
2018-06-15T00:34:48.924Z,0.00
2018-06-15T00:35:48.949Z,0.00
2018-06-15T00:36:48.977Z,0.00
2018-06-15T00:37:48.992Z,0.00
2018-06-15T00:38:49.015Z,0.00
2018-06-15T00:39:49.040Z,0.00
2018-06-15T00:40:49.059Z,0.00
2018-06-15T00:41:49.084Z,0.00
2018-06-15T00:42:49.100Z,0.00
2018-06-15T00:43:49.122Z,0.00
2018-06-15T00:44:49.145Z,0.00
2018-06-15T00:45:49.169Z,0.00
2018-06-15T00:46:49.190Z,0.00
2018-06-15T00:47:49.214Z,0.00
2018-06-15T00:48:49.237Z,0.00
2018-06-15T00:49:49.257Z,0.00
2018-06-15T00:50:49.278Z,0.00
2018-06-15T00:51:49.299Z,0.00
2018-06-15T00:52:49.322Z,0.00
2018-06-15T00:53:49.346Z,0.00
2018-06-15T00:54:49.365Z,0.00
2018-06-15T00:55:49.387Z,0.00
2018-06-15T00:56:49.409Z,0.00
2018-06-15T00:57:49.435Z,0.00
2018-06-15T00:58:49.451Z,0.00
2018-06-15T00:59:49.475Z,0.00
2018-06-15T01:00:49.497Z,0.00
2018-06-15T01:01:49.520Z,0.00
2018-06-15T01:02:49.540Z,0.00
2018-06-15T01:03:49.561Z,0.00
2018-06-15T01:04:49.585Z,0.00
2018-06-15T01:05:49.606Z,0.00
2018-06-15T01:06:49.629Z,0.00
2018-06-15T01:07:49.652Z,0.00
2018-06-15T01:08:49.684Z,0.00
2018-06-15T01:09:49.695Z,0.00
2018-06-15T01:10:49.716Z,0.00
2018-06-15T01:11:49.737Z,0.00
2018-06-15T01:12:49.762Z,0.00
2018-06-15T01:13:49.788Z,0.00
2018-06-15T01:14:49.803Z,0.00
2018-06-15T01:15:49.826Z,0.00
2018-06-15T01:16:49.850Z,0.00
2018-06-15T01:17:49.872Z,0.00
2018-06-15T01:18:49.893Z,0.00
2018-06-15T01:19:49.913Z,0.00
2018-06-15T01:20:49.938Z,0.00
2018-06-15T01:21:49.958Z,0.00
2018-06-15T01:22:49.979Z,0.00
2018-06-15T01:23:50.004Z,0.00
2018-06-15T01:24:50.024Z,0.00
2018-06-15T01:25:50.045Z,0.00
2018-06-15T01:26:50.070Z,0.00
2018-06-15T01:27:50.092Z,0.00
2018-06-15T01:28:50.114Z,0.00
2018-06-15T01:29:50.135Z,0.00
2018-06-15T01:30:50.154Z,0.00
2018-06-15T01:31:50.177Z,0.00
2018-06-15T01:32:50.246Z,0.00
2018-06-15T01:33:50.224Z,0.00
2018-06-15T01:34:50.242Z,0.00
2018-06-15T01:35:50.267Z,0.00
2018-06-15T01:36:50.287Z,0.00
2018-06-15T01:37:50.315Z,0.00
2018-06-15T01:38:50.332Z,0.00
2018-06-15T01:39:50.354Z,0.00
2018-06-15T01:40:50.374Z,0.00
2018-06-15T01:41:50.397Z,0.00
2018-06-15T01:42:50.418Z,0.00
2018-06-15T01:43:50.444Z,0.00
2018-06-15T01:44:50.463Z,0.00
2018-06-15T01:45:50.486Z,0.00
2018-06-15T01:46:50.510Z,0.00
2018-06-15T01:47:50.531Z,0.00
2018-06-15T01:48:50.554Z,0.00
2018-06-15T01:49:50.574Z,0.00
2018-06-15T01:50:50.596Z,0.00
2018-06-15T01:51:50.618Z,0.00
2018-06-15T01:52:50.640Z,0.00
2018-06-15T01:53:50.663Z,0.00
2018-06-15T01:54:50.682Z,0.00
2018-06-15T01:55:50.709Z,0.00
2018-06-15T01:56:50.729Z,0.00
2018-06-15T01:57:50.748Z,0.00
2018-06-15T01:58:50.771Z,0.00
2018-06-15T01:59:50.793Z,0.00
2018-06-15T02:00:50.815Z,0.00
2018-06-15T02:01:50.839Z,0.00
2018-06-15T02:02:50.858Z,0.00
2018-06-15T02:03:50.881Z,0.00
2018-06-15T02:04:50.904Z,0.00
2018-06-15T02:05:50.927Z,0.00
2018-06-15T02:06:50.949Z,0.00
2018-06-15T02:07:51.035Z,0.00
2018-06-15T02:08:50.994Z,0.00
2018-06-15T02:09:51.017Z,0.00
2018-06-15T02:10:51.034Z,0.00
2018-06-15T02:11:51.057Z,0.00
2018-06-15T02:12:51.076Z,0.00
2018-06-15T02:13:51.100Z,0.00
2018-06-15T02:14:51.121Z,0.00
2018-06-15T02:15:51.144Z,0.00
2018-06-15T02:16:51.163Z,0.00
2018-06-15T02:17:51.188Z,0.00
2018-06-15T02:18:51.213Z,0.00
2018-06-15T02:19:51.228Z,0.00
2018-06-15T02:20:51.256Z,0.00
2018-06-15T02:21:51.272Z,0.00
2018-06-15T02:22:51.297Z,0.00
2018-06-15T02:23:51.314Z,0.00
2018-06-15T02:24:51.337Z,0.00
2018-06-15T02:25:51.359Z,0.00
2018-06-15T02:26:51.383Z,0.00
2018-06-15T02:27:51.406Z,0.00
2018-06-15T02:28:51.427Z,0.00
2018-06-15T02:29:51.452Z,0.00
2018-06-15T02:30:51.467Z,0.00
2018-06-15T02:31:51.491Z,0.00
2018-06-15T02:32:51.514Z,0.00
2018-06-15T02:33:51.583Z,0.00
2018-06-15T02:34:51.562Z,0.00
2018-06-15T02:35:51.579Z,0.00
2018-06-15T02:36:51.599Z,0.00
2018-06-15T02:37:51.620Z,0.00
2018-06-15T02:38:51.645Z,0.00
2018-06-15T02:39:51.664Z,0.00
2018-06-15T02:40:51.691Z,0.00
2018-06-15T02:41:51.709Z,0.00
2018-06-15T02:42:51.728Z,0.00
2018-06-15T02:43:51.753Z,0.00
2018-06-15T02:44:51.777Z,0.00
2018-06-15T02:45:51.795Z,0.00
2018-06-15T02:46:51.819Z,0.00
2018-06-15T02:47:51.837Z,0.00
2018-06-15T02:48:51.858Z,0.00
2018-06-15T02:49:51.883Z,0.00
2018-06-15T02:50:51.902Z,0.00
2018-06-15T02:51:51.925Z,0.00
2018-06-15T02:52:51.948Z,0.00
2018-06-15T02:53:51.971Z,0.00
2018-06-15T02:54:51.990Z,0.00
2018-06-15T02:55:52.011Z,0.00
2018-06-15T02:56:52.048Z,0.00
2018-06-15T02:57:52.054Z,0.00
2018-06-15T02:58:52.110Z,0.00
2018-06-15T02:59:52.099Z,0.00
2018-06-15T03:00:52.122Z,0.00
2018-06-15T03:01:52.145Z,0.00
2018-06-15T03:02:52.161Z,0.00
2018-06-15T03:03:52.182Z,0.00
2018-06-15T03:04:52.209Z,0.00
2018-06-15T03:05:52.226Z,0.00
2018-06-15T03:06:52.250Z,0.00
2018-06-15T03:07:52.269Z,0.00
2018-06-15T03:08:52.295Z,0.00
2018-06-15T03:09:52.312Z,0.00
2018-06-15T03:10:52.339Z,0.00
2018-06-15T03:11:52.356Z,0.00
2018-06-15T03:12:52.379Z,0.00
2018-06-15T03:13:52.403Z,0.00
2018-06-15T03:14:52.422Z,0.00
2018-06-15T03:15:52.441Z,0.00
2018-06-15T03:16:52.465Z,0.00
2018-06-15T03:17:52.485Z,0.00
2018-06-15T03:18:52.506Z,0.00
2018-06-15T03:19:52.530Z,0.00
2018-06-15T03:20:52.552Z,0.00
2018-06-15T03:21:52.575Z,0.00
2018-06-15T03:22:52.592Z,0.00
2018-06-15T03:23:52.615Z,0.00
2018-06-15T03:24:52.638Z,0.00
2018-06-15T03:25:52.660Z,0.00
2018-06-15T03:26:52.680Z,0.00
2018-06-15T03:27:52.702Z,0.00
2018-06-15T03:28:52.723Z,0.00
2018-06-15T03:29:52.747Z,0.00
2018-06-15T03:30:52.767Z,0.00
2018-06-15T03:31:52.787Z,5.63
2018-06-15T03:32:52.809Z,5.63
2018-06-15T03:33:52.833Z,5.63
2018-06-15T03:34:52.853Z,5.63
2018-06-15T03:35:52.873Z,5.63
2018-06-15T03:36:52.897Z,5.63
2018-06-15T03:37:52.918Z,5.63
2018-06-15T03:38:52.939Z,5.63
2018-06-15T03:39:52.963Z,5.63
2018-06-15T03:40:52.983Z,11.25
2018-06-15T03:41:53.007Z,11.25
2018-06-15T03:42:53.028Z,11.25
2018-06-15T03:43:53.048Z,11.25
2018-06-15T03:44:53.072Z,11.25
2018-06-15T03:45:53.095Z,11.25
2018-06-15T03:46:53.116Z,11.25
2018-06-15T03:47:53.134Z,5.63
2018-06-15T03:48:53.158Z,5.63
2018-06-15T03:49:53.180Z,5.63
2018-06-15T03:50:53.203Z,5.63
2018-06-15T03:51:53.222Z,5.63
2018-06-15T03:52:53.248Z,5.63
2018-06-15T03:53:53.270Z,5.63
2018-06-15T03:54:53.287Z,11.25
2018-06-15T03:55:53.314Z,11.25
2018-06-15T03:56:53.332Z,11.25
2018-06-15T03:57:53.361Z,11.25
2018-06-15T03:58:53.433Z,11.25
2018-06-15T03:59:53.398Z,11.25
2018-06-15T04:00:53.420Z,11.25
2018-06-15T04:01:53.442Z,11.25
2018-06-15T04:02:53.464Z,11.25
2018-06-15T04:03:53.486Z,11.25
2018-06-15T04:04:53.509Z,11.25
2018-06-15T04:05:53.531Z,11.25
2018-06-15T04:06:53.550Z,11.25
2018-06-15T04:07:53.574Z,11.25
2018-06-15T04:08:53.604Z,11.25
2018-06-15T04:09:53.618Z,11.25
2018-06-15T04:10:53.641Z,11.25
2018-06-15T04:11:53.665Z,11.25
2018-06-15T04:12:53.692Z,11.25
2018-06-15T04:13:53.706Z,11.25
2018-06-15T04:14:53.733Z,11.25
2018-06-15T04:15:53.755Z,11.25
2018-06-15T04:16:53.775Z,11.25
2018-06-15T04:17:53.796Z,11.25
2018-06-15T04:18:53.817Z,11.25
2018-06-15T04:19:53.844Z,11.25
2018-06-15T04:20:53.863Z,11.25
2018-06-15T04:21:53.885Z,11.25
2018-06-15T04:22:53.906Z,16.88
2018-06-15T04:23:53.931Z,16.88
2018-06-15T04:24:53.950Z,16.88
2018-06-15T04:25:53.969Z,16.88
2018-06-15T04:26:53.995Z,16.88
2018-06-15T04:27:54.012Z,16.88
2018-06-15T04:28:54.036Z,16.88
2018-06-15T04:29:54.061Z,16.88
2018-06-15T04:30:54.079Z,16.88
2018-06-15T04:31:54.100Z,16.88
2018-06-15T04:32:54.125Z,22.50
2018-06-15T04:33:54.146Z,22.50
2018-06-15T04:34:54.166Z,22.50
2018-06-15T04:35:54.191Z,22.50
2018-06-15T04:36:54.214Z,28.13
2018-06-15T04:37:54.236Z,28.13
2018-06-15T04:38:54.256Z,28.13
2018-06-15T04:39:54.279Z,33.75
2018-06-15T04:40:54.298Z,33.75
2018-06-15T04:41:54.320Z,33.75
2018-06-15T04:42:54.342Z,33.75
2018-06-15T04:43:54.388Z,33.75
2018-06-15T04:44:54.390Z,39.38
2018-06-15T04:45:54.408Z,39.38
2018-06-15T04:46:54.433Z,45.00
2018-06-15T04:47:54.456Z,45.00
2018-06-15T04:48:54.476Z,45.00
2018-06-15T04:49:54.496Z,45.00
2018-06-15T04:50:54.518Z,45.00
2018-06-15T04:51:54.540Z,45.00
2018-06-15T04:52:54.564Z,50.63
2018-06-15T04:53:54.585Z,50.63
2018-06-15T04:54:54.606Z,50.63
2018-06-15T04:55:54.628Z,50.63
2018-06-15T04:56:54.653Z,50.63
2018-06-15T04:57:54.673Z,50.63
2018-06-15T04:58:54.695Z,50.63
2018-06-15T04:59:54.716Z,45.00
2018-06-15T05:00:54.740Z,45.00
2018-06-15T05:01:54.762Z,45.00
2018-06-15T05:02:54.791Z,45.00
2018-06-15T05:03:54.809Z,50.63
2018-06-15T05:04:54.835Z,50.63
2018-06-15T05:05:54.904Z,50.63
2018-06-15T05:06:54.873Z,50.63
2018-06-15T05:07:54.897Z,50.63
2018-06-15T05:08:54.919Z,50.63
2018-06-15T05:09:54.943Z,50.63
2018-06-15T05:10:54.965Z,50.63
2018-06-15T05:11:54.986Z,50.63
2018-06-15T05:12:55.009Z,50.63
2018-06-15T05:13:55.034Z,50.63
2018-06-15T05:14:55.052Z,50.63
2018-06-15T05:15:55.075Z,50.63
2018-06-15T05:16:55.098Z,50.63
2018-06-15T05:17:55.123Z,50.63
2018-06-15T05:18:55.175Z,50.63
2018-06-15T05:19:55.167Z,50.63
2018-06-15T05:20:55.198Z,50.63
2018-06-15T05:21:55.252Z,56.25
2018-06-15T05:22:55.232Z,56.25
2018-06-15T05:23:55.257Z,56.25
2018-06-15T05:24:55.277Z,61.88
2018-06-15T05:25:55.300Z,61.88
2018-06-15T05:26:55.326Z,61.88
2018-06-15T05:27:55.344Z,61.88
2018-06-15T05:28:55.369Z,61.88
2018-06-15T05:29:55.390Z,61.88
2018-06-15T05:30:55.417Z,61.88
2018-06-15T05:31:55.436Z,56.25
2018-06-15T05:32:55.457Z,56.25
2018-06-15T05:33:55.479Z,56.25
2018-06-15T05:34:55.501Z,56.25
2018-06-15T05:35:55.528Z,56.25
2018-06-15T05:36:55.551Z,56.25
2018-06-15T05:37:55.574Z,56.25
2018-06-15T05:38:55.592Z,61.88
2018-06-15T05:39:55.619Z,61.88
2018-06-15T05:40:55.639Z,67.50
2018-06-15T05:41:55.661Z,73.13
2018-06-15T05:42:55.686Z,73.13
2018-06-15T05:43:55.707Z,73.13
2018-06-15T05:44:55.729Z,67.50
2018-06-15T05:45:55.755Z,61.88
2018-06-15T05:46:55.774Z,61.88
2018-06-15T05:47:55.799Z,56.25
2018-06-15T05:48:55.820Z,56.25
2018-06-15T05:49:55.849Z,56.25
2018-06-15T05:50:55.871Z,56.25
2018-06-15T05:51:55.891Z,56.25
2018-06-15T05:52:55.915Z,56.25
2018-06-15T05:53:55.936Z,56.25
2018-06-15T05:54:55.960Z,56.25
2018-06-15T05:55:55.981Z,56.25
2018-06-15T05:56:56.008Z,56.25
2018-06-15T05:57:56.030Z,56.25
2018-06-15T05:58:56.052Z,56.25
2018-06-15T05:59:56.073Z,56.25
2018-06-15T06:00:56.098Z,56.25
2018-06-15T06:01:56.123Z,56.25
2018-06-15T06:02:56.145Z,56.25
2018-06-15T06:03:56.244Z,56.25
2018-06-15T06:04:56.190Z,56.25
2018-06-15T06:05:56.215Z,61.88
2018-06-15T06:06:56.234Z,61.88
2018-06-15T06:07:56.259Z,61.88
2018-06-15T06:08:56.280Z,61.88
2018-06-15T06:09:56.305Z,61.88
2018-06-15T06:10:56.337Z,61.88
2018-06-15T06:11:56.349Z,61.88
2018-06-15T06:12:56.374Z,61.88
2018-06-15T06:13:56.399Z,61.88
2018-06-15T06:14:56.420Z,67.50
2018-06-15T06:15:56.444Z,73.13
2018-06-15T06:16:56.466Z,78.75
2018-06-15T06:17:56.489Z,84.38
2018-06-15T06:18:56.575Z,90.00
2018-06-15T06:19:56.549Z,95.63
2018-06-15T06:20:56.556Z,101.25
2018-06-15T06:21:56.580Z,101.25
2018-06-15T06:22:56.602Z,101.25
2018-06-15T06:23:56.628Z,106.88
2018-06-15T06:24:56.651Z,106.88
2018-06-15T06:25:56.671Z,112.50
2018-06-15T06:26:56.708Z,112.50
2018-06-15T06:27:56.716Z,118.13
2018-06-15T06:28:56.742Z,118.13
2018-06-15T06:29:56.766Z,118.13
2018-06-15T06:30:56.785Z,123.75
2018-06-15T06:31:56.809Z,135.00
2018-06-15T06:32:56.832Z,146.25
2018-06-15T06:33:56.856Z,157.50
2018-06-15T06:34:56.881Z,163.13
2018-06-15T06:35:56.902Z,168.75
2018-06-15T06:36:56.925Z,180.00
2018-06-15T06:37:57.006Z,196.88
2018-06-15T06:38:57.021Z,196.88
2018-06-15T06:39:56.995Z,196.88
2018-06-15T06:40:57.021Z,196.88
2018-06-15T06:41:57.041Z,185.63
2018-06-15T06:42:57.066Z,180.00
2018-06-15T06:43:57.089Z,163.13
2018-06-15T06:44:57.112Z,151.88
2018-06-15T06:45:57.139Z,151.88
2018-06-15T06:46:57.162Z,151.88
2018-06-15T06:47:57.185Z,151.88
2018-06-15T06:48:57.211Z,157.50
2018-06-15T06:49:57.233Z,157.50
2018-06-15T06:50:57.257Z,191.25
2018-06-15T06:51:57.283Z,185.63
2018-06-15T06:52:57.306Z,180.00
2018-06-15T06:53:57.339Z,185.63
2018-06-15T06:54:57.357Z,213.75
2018-06-15T06:55:57.379Z,213.75
2018-06-15T06:56:57.419Z,208.13
2018-06-15T06:57:57.432Z,196.88
2018-06-15T06:58:57.455Z,213.75
2018-06-15T06:59:57.478Z,213.75
2018-06-15T07:00:57.504Z,230.63
2018-06-15T07:01:57.529Z,236.25
2018-06-15T07:02:57.555Z,225.00
2018-06-15T07:03:57.579Z,219.38
2018-06-15T07:04:57.607Z,219.38
2018-06-15T07:05:57.630Z,236.25
2018-06-15T07:06:57.658Z,236.25
2018-06-15T07:07:57.681Z,225.00
2018-06-15T07:08:57.710Z,219.38
2018-06-15T07:09:57.737Z,202.50
2018-06-15T07:10:57.762Z,196.88
2018-06-15T07:11:57.788Z,180.00
2018-06-15T07:12:57.815Z,151.88
2018-06-15T07:13:57.840Z,140.63
2018-06-15T07:14:57.865Z,135.00
2018-06-15T07:15:57.902Z,129.38
2018-06-15T07:16:57.918Z,123.75
2018-06-15T07:17:57.942Z,118.13
2018-06-15T07:18:57.968Z,112.50
2018-06-15T07:19:57.997Z,106.88
2018-06-15T07:20:58.024Z,101.25
2018-06-15T07:21:58.050Z,106.88
2018-06-15T07:22:58.074Z,106.88
2018-06-15T07:23:58.101Z,106.88
2018-06-15T07:24:58.126Z,95.63
2018-06-15T07:25:58.157Z,95.63
2018-06-15T07:26:58.179Z,84.38
2018-06-15T07:27:58.206Z,78.75
2018-06-15T07:28:58.334Z,73.13
2018-06-15T07:29:58.257Z,67.50
2018-06-15T07:30:58.285Z,67.50
2018-06-15T07:31:58.310Z,67.50
2018-06-15T07:32:58.336Z,67.50
2018-06-15T07:33:58.361Z,73.13
2018-06-15T07:34:58.384Z,73.13
2018-06-15T07:35:58.413Z,84.38
2018-06-15T07:36:58.435Z,95.63
2018-06-15T07:37:58.461Z,106.88
2018-06-15T07:38:58.485Z,112.50
2018-06-15T07:39:58.510Z,118.13
2018-06-15T07:40:58.539Z,118.13
2018-06-15T07:41:58.566Z,118.13
2018-06-15T07:42:58.587Z,106.88
2018-06-15T07:43:58.614Z,101.25
2018-06-15T07:44:58.635Z,95.63
2018-06-15T07:45:58.663Z,95.63
2018-06-15T07:46:58.685Z,95.63
2018-06-15T07:47:58.713Z,95.63
2018-06-15T07:48:58.738Z,95.63
2018-06-15T07:49:58.762Z,95.63
2018-06-15T07:50:58.784Z,101.25
2018-06-15T07:51:58.809Z,101.25
2018-06-15T07:52:58.840Z,106.88
2018-06-15T07:53:58.858Z,106.88
2018-06-15T07:54:58.882Z,112.50
2018-06-15T07:55:58.911Z,112.50
2018-06-15T07:56:58.936Z,123.75
2018-06-15T07:57:58.961Z,129.38
2018-06-15T07:58:58.983Z,140.63
2018-06-15T07:59:59.010Z,146.25
2018-06-15T08:00:59.035Z,146.25
2018-06-15T08:01:59.057Z,140.63
2018-06-15T08:02:59.086Z,146.25
2018-06-15T08:03:59.109Z,146.25
2018-06-15T08:04:59.134Z,151.88
2018-06-15T08:05:59.458Z,157.50
2018-06-15T08:06:59.181Z,163.13
2018-06-15T08:07:59.206Z,168.75
2018-06-15T08:08:59.235Z,168.75
2018-06-15T08:09:59.259Z,168.75
2018-06-15T08:10:59.283Z,168.75
2018-06-15T08:11:59.309Z,163.13
2018-06-15T08:12:59.331Z,163.13
2018-06-15T08:13:59.359Z,163.13
2018-06-15T08:14:59.381Z,163.13
2018-06-15T08:15:59.406Z,185.63
2018-06-15T08:16:59.437Z,180.00
2018-06-15T08:17:59.457Z,185.63
2018-06-15T08:18:59.486Z,213.75
2018-06-15T08:19:59.510Z,196.88
2018-06-15T08:20:59.534Z,219.38
2018-06-15T08:21:59.556Z,213.75
2018-06-15T08:22:59.583Z,241.88
2018-06-15T08:23:59.610Z,219.38
2018-06-15T08:24:59.635Z,241.88
2018-06-15T08:25:59.661Z,202.50
2018-06-15T08:26:59.682Z,225.00
2018-06-15T08:27:59.711Z,258.75
2018-06-15T08:28:59.737Z,258.75
2018-06-15T08:29:59.759Z,264.38
2018-06-15T08:30:59.783Z,281.25
2018-06-15T08:31:59.815Z,286.88
2018-06-15T08:32:59.838Z,286.88
2018-06-15T08:33:59.862Z,281.25
2018-06-15T08:34:59.887Z,241.88
2018-06-15T08:35:59.916Z,241.88
2018-06-15T08:36:59.940Z,241.88
2018-06-15T08:37:59.968Z,275.63
2018-06-15T08:38:59.993Z,247.50
2018-06-15T08:40:00.032Z,219.38
2018-06-15T08:41:00.046Z,213.75
2018-06-15T08:42:00.074Z,202.50
2018-06-15T08:43:00.101Z,202.50
2018-06-15T08:44:00.125Z,202.50
2018-06-15T08:45:00.153Z,230.63
2018-06-15T08:46:00.182Z,264.38
2018-06-15T08:47:00.204Z,270.00
2018-06-15T08:48:00.228Z,236.25
2018-06-15T08:49:00.254Z,241.88
2018-06-15T08:50:00.285Z,236.25
2018-06-15T08:51:00.310Z,230.63
2018-06-15T08:52:00.337Z,208.13
2018-06-15T08:53:00.364Z,208.13
2018-06-15T08:54:00.389Z,208.13
2018-06-15T08:55:00.417Z,208.13
2018-06-15T08:56:00.443Z,208.13
2018-06-15T08:57:00.475Z,208.13
2018-06-15T08:58:00.496Z,202.50
2018-06-15T08:59:00.526Z,202.50
2018-06-15T09:00:00.546Z,196.88
2018-06-15T09:01:00.574Z,191.25
2018-06-15T09:02:00.602Z,191.25
2018-06-15T09:03:00.628Z,180.00
2018-06-15T09:04:00.652Z,180.00
2018-06-15T09:05:00.678Z,174.38
2018-06-15T09:06:00.707Z,180.00
2018-06-15T09:07:00.731Z,174.38
2018-06-15T09:08:00.760Z,168.75
2018-06-15T09:09:00.784Z,168.75
2018-06-15T09:10:00.813Z,180.00
2018-06-15T09:11:00.839Z,191.25
2018-06-15T09:12:00.866Z,191.25
2018-06-15T09:13:00.889Z,191.25
2018-06-15T09:14:00.916Z,191.25
2018-06-15T09:15:00.942Z,191.25
2018-06-15T09:16:00.968Z,196.88
2018-06-15T09:17:01.100Z,202.50
2018-06-15T09:18:01.021Z,213.75
2018-06-15T09:19:01.047Z,219.38
2018-06-15T09:20:01.076Z,264.38
2018-06-15T09:21:01.268Z,230.63
2018-06-15T09:22:01.126Z,213.75
2018-06-15T09:23:01.153Z,213.75
2018-06-15T09:24:01.183Z,208.13
2018-06-15T09:25:01.206Z,208.13
2018-06-15T09:26:01.231Z,208.13
2018-06-15T09:27:01.257Z,208.13
2018-06-15T09:28:01.286Z,208.13
2018-06-15T09:29:01.313Z,208.13
2018-06-15T09:30:01.337Z,208.13
2018-06-15T09:31:01.364Z,208.13
2018-06-15T09:32:01.393Z,213.75
2018-06-15T09:33:01.419Z,213.75
2018-06-15T09:34:01.446Z,219.38
2018-06-15T09:35:01.471Z,225.00
2018-06-15T09:36:01.495Z,270.00
2018-06-15T09:37:01.521Z,247.50
2018-06-15T09:38:01.550Z,225.00
2018-06-15T09:39:01.623Z,264.38
2018-06-15T09:40:01.605Z,241.88
2018-06-15T09:41:01.628Z,185.63
2018-06-15T09:42:01.654Z,174.38
2018-06-15T09:43:01.681Z,168.75
2018-06-15T09:44:01.707Z,174.38
2018-06-15T09:45:01.751Z,174.38
2018-06-15T09:46:01.762Z,174.38
2018-06-15T09:47:01.787Z,180.00
2018-06-15T09:48:01.815Z,185.63
2018-06-15T09:49:01.844Z,180.00
2018-06-15T09:50:01.866Z,180.00
2018-06-15T09:51:01.891Z,174.38
2018-06-15T09:52:01.918Z,168.75
2018-06-15T09:53:01.948Z,163.13
2018-06-15T09:54:01.977Z,163.13
2018-06-15T09:55:02.001Z,163.13
2018-06-15T09:56:02.027Z,163.13
2018-06-15T09:57:02.054Z,163.13
2018-06-15T09:58:02.077Z,163.13
2018-06-15T09:59:02.103Z,163.13
2018-06-15T10:00:02.129Z,163.13
2018-06-15T10:01:02.158Z,163.13
2018-06-15T10:02:02.183Z,163.13
2018-06-15T10:03:02.211Z,168.75
2018-06-15T10:04:02.238Z,157.50
2018-06-15T10:05:02.263Z,157.50
2018-06-15T10:06:02.315Z,157.50
2018-06-15T10:07:02.315Z,163.13
2018-06-15T10:08:02.341Z,168.75
2018-06-15T10:09:02.370Z,168.75
2018-06-15T10:10:02.397Z,168.75
2018-06-15T10:11:02.420Z,163.13
2018-06-15T10:12:02.447Z,157.50
2018-06-15T10:13:02.473Z,157.50
2018-06-15T10:14:02.502Z,151.88
2018-06-15T10:15:02.529Z,151.88
2018-06-15T10:16:02.552Z,151.88
2018-06-15T10:17:02.582Z,151.88
2018-06-15T10:18:02.610Z,157.50
2018-06-15T10:19:02.631Z,163.13
2018-06-15T10:20:02.661Z,163.13
2018-06-15T10:21:02.703Z,163.13
2018-06-15T10:22:02.717Z,157.50
2018-06-15T10:23:02.740Z,157.50
2018-06-15T10:24:02.767Z,157.50
2018-06-15T10:25:02.790Z,157.50
2018-06-15T10:26:02.817Z,151.88
2018-06-15T10:27:02.842Z,151.88
2018-06-15T10:28:02.872Z,202.50
2018-06-15T10:29:02.899Z,196.88
2018-06-15T10:30:02.927Z,202.50
2018-06-15T10:31:02.947Z,196.88
2018-06-15T10:32:02.974Z,196.88
2018-06-15T10:33:03.068Z,168.75
2018-06-15T10:34:03.028Z,202.50
2018-06-15T10:35:03.052Z,168.75
2018-06-15T10:36:03.079Z,196.88
2018-06-15T10:37:03.106Z,202.50
2018-06-15T10:38:03.131Z,202.50
2018-06-15T10:39:03.160Z,202.50
2018-06-15T10:40:03.184Z,196.88
2018-06-15T10:41:03.210Z,196.88
2018-06-15T10:42:03.236Z,196.88
2018-06-15T10:43:03.264Z,196.88
2018-06-15T10:44:03.287Z,191.25
2018-06-15T10:45:03.318Z,191.25
2018-06-15T10:46:03.350Z,185.63
2018-06-15T10:47:03.369Z,180.00
2018-06-15T10:48:03.398Z,163.13
2018-06-15T10:49:03.423Z,168.75
2018-06-15T10:50:03.449Z,140.63
2018-06-15T10:51:03.472Z,140.63
2018-06-15T10:52:03.503Z,140.63
2018-06-15T10:53:03.527Z,151.88
2018-06-15T10:54:03.556Z,151.88
2018-06-15T10:55:03.578Z,163.13
2018-06-15T10:56:03.609Z,174.38
2018-06-15T10:57:03.635Z,185.63
2018-06-15T10:58:03.663Z,185.63
2018-06-15T10:59:03.687Z,185.63
2018-06-15T11:00:03.713Z,191.25
2018-06-15T11:01:03.738Z,191.25
2018-06-15T11:02:03.765Z,196.88
2018-06-15T11:03:03.790Z,196.88
2018-06-15T11:04:03.817Z,208.13
2018-06-15T11:05:03.847Z,208.13
2018-06-15T11:06:03.874Z,208.13
2018-06-15T11:07:03.897Z,208.13
2018-06-15T11:08:03.923Z,202.50
2018-06-15T11:09:04.009Z,163.13
2018-06-15T11:10:03.977Z,157.50
2018-06-15T11:11:04.004Z,151.88
2018-06-15T11:12:04.033Z,151.88
2018-06-15T11:13:04.059Z,151.88
2018-06-15T11:14:04.088Z,146.25
2018-06-15T11:15:04.111Z,140.63
2018-06-15T11:16:04.142Z,146.25
2018-06-15T11:17:04.164Z,157.50
2018-06-15T11:18:04.191Z,174.38
2018-06-15T11:19:04.218Z,174.38
2018-06-15T11:20:04.243Z,219.38
2018-06-15T11:21:04.268Z,213.75
2018-06-15T11:22:04.299Z,208.13
2018-06-15T11:23:04.326Z,191.25
2018-06-15T11:24:04.352Z,225.00
2018-06-15T11:25:04.380Z,225.00
2018-06-15T11:26:04.405Z,191.25
2018-06-15T11:27:04.432Z,202.50
2018-06-15T11:28:04.456Z,213.75
2018-06-15T11:29:04.487Z,208.13
2018-06-15T11:30:04.511Z,225.00
2018-06-15T11:31:04.549Z,219.38
2018-06-15T11:32:04.568Z,230.63
2018-06-15T11:33:04.594Z,208.13
2018-06-15T11:34:04.622Z,208.13
2018-06-15T11:35:04.647Z,213.75
2018-06-15T11:36:04.678Z,247.50
2018-06-15T11:37:04.702Z,247.50
2018-06-15T11:38:04.731Z,241.88
2018-06-15T11:39:04.758Z,247.50
2018-06-15T11:40:04.786Z,241.88
2018-06-15T11:41:04.907Z,241.88
2018-06-15T11:42:04.841Z,241.88
2018-06-15T11:43:04.869Z,241.88
2018-06-15T11:44:04.894Z,241.88
2018-06-15T11:45:04.974Z,241.88
2018-06-15T11:46:04.951Z,253.13
2018-06-15T11:47:04.982Z,253.13
2018-06-15T11:48:05.009Z,247.50
2018-06-15T11:49:05.136Z,247.50
2018-06-15T11:50:05.108Z,253.13
2018-06-15T11:51:05.090Z,253.13
2018-06-15T11:52:05.119Z,258.75
2018-06-15T11:53:05.144Z,253.13
2018-06-15T11:54:05.176Z,247.50
2018-06-15T11:55:05.199Z,241.88
2018-06-15T11:56:05.227Z,230.63
2018-06-15T11:57:05.258Z,219.38
2018-06-15T11:58:05.535Z,219.38
2018-06-15T11:59:05.312Z,219.38
2018-06-15T12:00:05.342Z,219.38
2018-06-15T12:01:05.367Z,219.38
2018-06-15T12:02:05.399Z,219.38
2018-06-15T12:03:05.429Z,219.38
2018-06-15T12:04:05.453Z,213.75
2018-06-15T12:05:05.479Z,208.13
2018-06-15T12:06:05.508Z,202.50
2018-06-15T12:07:05.538Z,208.13
2018-06-15T12:08:05.563Z,208.13
2018-06-15T12:09:05.597Z,208.13
2018-06-15T12:10:05.619Z,208.13
2018-06-15T12:11:05.647Z,208.13
2018-06-15T12:12:05.679Z,213.75
2018-06-15T12:13:05.706Z,213.75
2018-06-15T12:14:05.733Z,208.13
2018-06-15T12:15:05.759Z,208.13
2018-06-15T12:16:05.790Z,202.50
2018-06-15T12:17:05.817Z,202.50
2018-06-15T12:18:05.844Z,202.50
2018-06-15T12:19:05.871Z,208.13
2018-06-15T12:20:05.899Z,219.38
2018-06-15T12:21:05.928Z,219.38
2018-06-15T12:22:05.956Z,225.00
2018-06-15T12:23:05.986Z,230.63
2018-06-15T12:24:06.015Z,236.25
2018-06-15T12:25:06.042Z,225.00
2018-06-15T12:26:06.068Z,191.25
2018-06-15T12:27:06.097Z,185.63
2018-06-15T12:28:06.124Z,185.63
2018-06-15T12:29:06.151Z,185.63
2018-06-15T12:30:06.186Z,185.63
2018-06-15T12:31:06.207Z,191.25
2018-06-15T12:32:06.238Z,208.13
2018-06-15T12:33:06.269Z,202.50
2018-06-15T12:34:06.295Z,185.63
2018-06-15T12:35:06.322Z,191.25
2018-06-15T12:36:06.349Z,191.25
2018-06-15T12:37:06.377Z,180.00
2018-06-15T12:38:06.406Z,180.00
2018-06-15T12:39:06.432Z,180.00
2018-06-15T12:40:06.461Z,202.50
2018-06-15T12:41:06.486Z,225.00
2018-06-15T12:42:06.517Z,230.63
2018-06-15T12:43:06.545Z,230.63
2018-06-15T12:44:06.573Z,208.13
2018-06-15T12:45:06.949Z,202.50
2018-06-15T12:46:06.707Z,219.38
2018-06-15T12:47:06.659Z,196.88
2018-06-15T12:48:06.681Z,202.50
2018-06-15T12:49:06.712Z,202.50