createdAt,value
2022-10-23T00:00:45.111Z,14.10
2022-10-23T00:05:59.896Z,17.30
2022-10-23T00:10:54.632Z,16.90
2022-10-23T00:15:49.368Z,13.80
2022-10-23T00:20:44.170Z,16.30
2022-10-23T00:25:39.177Z,15.90
2022-10-23T00:30:34.511Z,15.90
2022-10-23T00:35:29.913Z,16.10
2022-10-23T00:40:24.519Z,14.10
2022-10-23T00:45:26.340Z,17.10
2022-10-23T00:50:25.593Z,15.30
2022-10-23T00:55:24.498Z,14.20
2022-10-23T01:00:24.640Z,13.40
2022-10-23T01:05:23.674Z,17.40
2022-10-23T01:10:32.625Z,16.00
2022-10-23T01:15:37.638Z,20.30
2022-10-23T01:20:44.941Z,20.20
2022-10-23T01:26:01.067Z,22.70
2022-10-23T01:31:01.966Z,18.40
2022-10-23T01:36:08.175Z,21.90
2022-10-23T01:41:11.155Z,25.10
2022-10-23T01:46:12.109Z,24.50
2022-10-23T01:51:13.605Z,16.00
2022-10-23T01:56:15.667Z,22.00
2022-10-23T02:01:13.380Z,18.50
2022-10-23T02:06:14.648Z,17.50
2022-10-23T02:11:13.884Z,18.00
2022-10-23T02:16:20.197Z,23.80
2022-10-23T02:21:27.509Z,25.00
2022-10-23T02:26:29.838Z,23.40
2022-10-23T02:31:25.743Z,23.90
2022-10-23T02:36:22.140Z,21.90
2022-10-23T02:41:35.690Z,24.80
2022-10-23T02:46:41.929Z,24.30
2022-10-23T02:51:53.706Z,24.00
2022-10-23T02:57:02.919Z,19.00
2022-10-23T03:02:08.188Z,23.90
2022-10-23T03:07:05.258Z,27.10
2022-10-23T03:12:00.255Z,23.90
2022-10-23T03:16:54.935Z,25.30
2022-10-23T03:21:50.595Z,20.70
2022-10-23T03:26:46.034Z,23.80
2022-10-23T03:31:41.622Z,23.70
2022-10-23T03:36:36.919Z,20.80
2022-10-23T03:41:32.893Z,22.90
2022-10-23T03:46:31.016Z,22.20
2022-10-23T03:51:27.775Z,18.60
2022-10-23T03:56:22.764Z,25.30
2022-10-23T04:01:18.251Z,17.90
2022-10-23T04:06:13.462Z,25.20
2022-10-23T04:11:09.524Z,22.00
2022-10-23T04:16:12.546Z,23.50
2022-10-23T04:21:07.706Z,21.30
2022-10-23T04:26:02.311Z,22.10
2022-10-23T04:30:58.270Z,25.70
2022-10-23T04:35:53.706Z,22.30
2022-10-23T04:40:48.804Z,18.60
2022-10-23T04:45:50.273Z,19.20
2022-10-23T04:50:54.103Z,19.90
2022-10-23T04:56:03.707Z,20.70
2022-10-23T05:01:06.736Z,27.00
2022-10-23T05:06:03.136Z,20.50
2022-10-23T05:11:16.557Z,29.60
2022-10-23T05:16:32.859Z,26.20
2022-10-23T05:21:32.548Z,33.70
2022-10-23T05:26:28.570Z,27.50
2022-10-23T05:31:25.282Z,24.70
2022-10-23T05:36:25.554Z,30.80
2022-10-23T05:41:24.480Z,22.20
2022-10-23T05:46:21.190Z,27.50
2022-10-23T05:51:40.283Z,29.90
2022-10-23T05:57:10.512Z,25.90
2022-10-23T06:02:15.822Z,27.40
2022-10-23T06:07:25.433Z,19.40
2022-10-23T06:12:21.679Z,25.70
2022-10-23T06:17:18.246Z,20.60
2022-10-23T06:22:15.130Z,19.10
2022-10-23T06:27:19.944Z,22.40
2022-10-23T06:32:14.882Z,22.40
2022-10-23T06:37:14.078Z,21.50
2022-10-23T06:42:23.447Z,23.80
2022-10-23T06:47:24.686Z,28.20
2022-10-23T06:52:47.326Z,25.30
2022-10-23T06:57:45.209Z,23.20
2022-10-23T07:02:41.989Z,24.40
2022-10-23T07:07:37.282Z,25.40
2022-10-23T07:12:32.485Z,21.10
2022-10-23T07:18:13.688Z,27.20
2022-10-23T07:23:26.628Z,17.40
2022-10-23T07:28:22.655Z,19.20
2022-10-23T07:33:18.060Z,20.40
2022-10-23T07:38:23.129Z,25.20
2022-10-23T07:43:21.749Z,22.00
2022-10-23T07:48:20.377Z,11.30
2022-10-23T07:53:29.162Z,17.80
2022-10-23T07:58:29.781Z,25.80
2022-10-23T08:03:40.150Z,20.80
2022-10-23T08:08:35.363Z,14.00
2022-10-23T08:13:31.351Z,24.40
2022-10-23T08:18:31.698Z,20.80
2022-10-23T08:23:27.143Z,15.60
2022-10-23T08:28:22.378Z,25.30
2022-10-23T08:33:23.280Z,26.80
2022-10-23T08:38:18.778Z,22.10
2022-10-23T08:43:21.384Z,22.70
2022-10-23T08:48:37.915Z,25.40
2022-10-23T08:54:02.960Z,23.70
2022-10-23T08:59:08.237Z,22.10
2022-10-23T09:04:04.996Z,21.40
2022-10-23T09:09:20.417Z,21.70
2022-10-23T09:14:50.057Z,20.80
2022-10-23T09:19:47.549Z,23.60
2022-10-23T09:24:45.607Z,28.50
2022-10-23T09:29:50.431Z,23.10
2022-10-23T09:34:55.060Z,23.70
2022-10-23T09:40:02.810Z,25.20
2022-10-23T09:44:58.288Z,22.00
2022-10-23T09:49:56.704Z,23.80
2022-10-23T09:54:56.391Z,26.90
2022-10-23T09:59:55.068Z,23.40
2022-10-23T10:04:50.682Z,19.10
2022-10-23T10:09:45.831Z,23.60
2022-10-23T10:14:58.059Z,20.00
2022-10-23T10:20:23.576Z,27.10
2022-10-23T10:25:25.600Z,23.20
2022-10-23T10:30:24.413Z,19.90
2022-10-23T10:35:40.784Z,21.50
2022-10-23T10:40:41.736Z,22.20
2022-10-23T10:45:45.778Z,22.90
2022-10-23T10:50:48.242Z,21.60
2022-10-23T10:55:53.793Z,18.40
2022-10-23T11:00:55.972Z,20.40
2022-10-23T11:05:56.268Z,13.70
2022-10-23T11:10:57.106Z,16.40
2022-10-23T11:15:56.336Z,17.30
2022-10-23T11:21:07.847Z,17.70
2022-10-23T11:26:25.437Z,15.50
2022-10-23T11:31:34.489Z,16.60
2022-10-23T11:36:46.845Z,17.20
2022-10-23T11:41:53.683Z,14.80
2022-10-23T11:46:59.496Z,16.70
2022-10-23T11:52:04.474Z,18.30
2022-10-23T11:57:12.937Z,13.50
2022-10-23T12:02:31.393Z,13.40
2022-10-23T12:07:30.993Z,15.20
2022-10-23T12:12:40.327Z,15.10
2022-10-23T12:17:39.588Z,16.90
2022-10-23T12:22:58.532Z,14.00
2022-10-23T12:28:03.737Z,16.50
2022-10-23T12:33:29.507Z,14.80
2022-10-23T12:38:30.162Z,16.90
2022-10-23T12:43:32.272Z,15.70
2022-10-23T12:48:29.391Z,15.70
2022-10-23T12:53:24.586Z,14.50
2022-10-23T12:58:25.425Z,14.50
2022-10-23T13:03:25.010Z,13.00
2022-10-23T13:08:22.351Z,13.70
2022-10-23T13:13:36.444Z,14.40
2022-10-23T13:18:42.536Z,14.00
2022-10-23T13:23:41.414Z,11.90
2022-10-23T13:28:44.444Z,17.30
2022-10-23T13:33:42.895Z,13.00
2022-10-23T13:38:41.060Z,14.60
2022-10-23T13:43:37.724Z,15.30
2022-10-23T13:48:32.768Z,15.60
2022-10-23T13:53:27.617Z,13.90
2022-10-23T13:58:23.014Z,12.00
2022-10-23T14:03:19.800Z,14.20
2022-10-23T14:08:14.153Z,14.90
2022-10-23T14:13:08.873Z,14.20
2022-10-23T14:18:08.018Z,15.90
2022-10-23T14:23:03.556Z,14.90
2022-10-23T14:28:00.243Z,15.80
2022-10-23T14:32:55.645Z,15.80
2022-10-23T14:37:50.994Z,14.60
2022-10-23T14:42:46.279Z,15.30
2022-10-23T14:47:42.523Z,16.40
2022-10-23T14:52:37.914Z,12.00
2022-10-23T14:57:32.633Z,15.40
2022-10-23T15:02:28.019Z,15.20
2022-10-23T15:07:23.330Z,17.80
2022-10-23T15:12:19.132Z,17.70
2022-10-23T15:17:15.724Z,13.70
2022-10-23T15:22:11.433Z,12.30
2022-10-23T15:27:07.085Z,12.90
2022-10-23T15:32:05.417Z,12.90
2022-10-23T15:37:00.667Z,9.50
2022-10-23T15:41:57.718Z,13.70
2022-10-23T15:46:56.435Z,12.80
2022-10-23T15:51:52.059Z,12.30
2022-10-23T15:56:49.048Z,15.10
2022-10-23T16:01:44.824Z,14.10
2022-10-23T16:06:39.767Z,12.40
2022-10-23T16:11:39.234Z,14.60
2022-10-23T16:16:35.668Z,10.30
2022-10-23T16:21:35.880Z,12.90
2022-10-23T16:26:31.853Z,13.40
2022-10-23T16:31:28.079Z,12.60
2022-10-23T16:36:23.064Z,14.70
2022-10-23T16:41:50.254Z,17.70
2022-10-23T16:46:45.731Z,14.30
2022-10-23T16:51:41.111Z,13.70
2022-10-23T16:56:36.763Z,15.70
2022-10-23T17:01:33.805Z,15.10
2022-10-23T17:06:31.891Z,19.40
2022-10-23T17:11:29.094Z,14.40
2022-10-23T17:16:27.880Z,14.50
2022-10-23T17:21:24.696Z,15.00
2022-10-23T17:26:21.939Z,16.70
2022-10-23T17:31:21.329Z,15.10
2022-10-23T17:36:18.657Z,13.70
2022-10-23T17:41:17.335Z,17.50
2022-10-23T17:46:17.751Z,16.20
2022-10-23T17:51:15.949Z,10.10
2022-10-23T17:56:18.228Z,16.70
2022-10-23T18:01:17.043Z,14.90
2022-10-23T18:06:17.503Z,16.00
2022-10-23T18:11:19.182Z,19.00
2022-10-23T18:16:15.988Z,17.70
2022-10-23T18:21:11.967Z,14.70
2022-10-23T18:26:16.209Z,17.90
2022-10-23T18:31:12.961Z,17.60
2022-10-23T18:36:17.100Z,20.50
2022-10-23T18:41:14.485Z,21.70
2022-10-23T18:46:10.197Z,20.50
2022-10-23T18:51:05.259Z,20.50
2022-10-23T18:56:00.563Z,19.60
2022-10-23T19:00:55.213Z,24.30
2022-10-23T19:05:50.932Z,25.40
2022-10-23T19:10:47.441Z,21.20
2022-10-23T19:15:43.084Z,21.00
2022-10-23T19:20:38.964Z,21.30
2022-10-23T19:25:36.956Z,20.80
2022-10-23T19:30:32.464Z,16.00
2022-10-23T19:35:30.223Z,19.10
2022-10-23T19:40:25.361Z,20.10
2022-10-23T19:45:22.197Z,20.80
2022-10-23T19:50:17.572Z,21.20
2022-10-23T19:55:12.867Z,19.00
2022-10-23T20:00:12.890Z,20.40
2022-10-23T20:05:15.032Z,17.80
2022-10-23T20:10:12.081Z,18.50
2022-10-23T20:15:10.096Z,16.70
2022-10-23T20:20:06.912Z,16.30
2022-10-23T20:25:03.695Z,17.60
2022-10-23T20:29:58.868Z,17.90
2022-10-23T20:34:54.449Z,18.90
2022-10-23T20:39:50.273Z,28.60
2022-10-23T20:44:45.961Z,29.10
2022-10-23T20:49:41.730Z,35.70
2022-10-23T20:54:37.634Z,33.20
2022-10-23T20:59:35.263Z,41.40
2022-10-23T21:04:30.934Z,45.80
2022-10-23T21:09:30.256Z,43.70
2022-10-23T21:14:26.613Z,39.60
2022-10-23T21:19:22.169Z,42.40
2022-10-23T21:24:18.284Z,44.10
2022-10-23T21:29:19.376Z,45.90
2022-10-23T21:34:15.414Z,51.20
2022-10-23T21:39:11.399Z,51.80
2022-10-23T21:44:10.432Z,42.50
2022-10-23T21:49:05.507Z,40.00
2022-10-23T21:54:00.890Z,33.90
2022-10-23T21:58:56.889Z,31.70
2022-10-23T22:03:54.179Z,31.40
2022-10-23T22:08:50.449Z,35.70
2022-10-23T22:13:46.223Z,37.20
2022-10-23T22:18:42.399Z,33.60
2022-10-23T22:23:38.451Z,29.20
2022-10-23T22:28:33.106Z,27.40
2022-10-23T22:33:33.122Z,28.50
2022-10-23T22:38:27.901Z,28.80
2022-10-23T22:43:22.732Z,30.30
2022-10-23T22:48:17.793Z,26.40
2022-10-23T22:53:13.397Z,32.10
2022-10-23T22:58:09.072Z,27.80
2022-10-23T23:03:04.710Z,29.50
2022-10-23T23:07:59.721Z,26.30
2022-10-23T23:12:55.062Z,32.40
2022-10-23T23:17:50.365Z,30.40
2022-10-23T23:22:45.895Z,28.70
2022-10-23T23:27:41.770Z,28.40
2022-10-23T23:32:37.293Z,25.30
2022-10-23T23:37:33.506Z,25.40
2022-10-23T23:42:29.631Z,27.70
2022-10-23T23:52:24.920Z,25.70
2022-10-23T23:57:19.855Z,26.70
