createdAt,value
2019-03-01T00:02:39.553Z,4.20
2019-03-01T00:08:16.658Z,4.50
2019-03-01T00:13:34.626Z,3.80
2019-03-01T00:19:07.962Z,4.13
2019-03-01T00:24:34.142Z,3.63
2019-03-01T00:30:01.533Z,3.97
2019-03-01T00:35:10.522Z,3.93
2019-03-01T00:40:22.477Z,2.87
2019-03-01T00:45:25.387Z,4.20
2019-03-01T00:50:27.566Z,3.50
2019-03-01T00:55:31.728Z,3.07
2019-03-01T01:00:37.908Z,3.40
2019-03-01T01:05:40.166Z,4.83
2019-03-01T01:10:42.879Z,3.43
2019-03-01T01:15:45.661Z,4.13
2019-03-01T01:20:47.837Z,3.43
2019-03-01T01:25:50.025Z,4.50
2019-03-01T01:30:53.040Z,4.10
2019-03-01T01:35:55.301Z,4.50
2019-03-01T01:40:57.867Z,2.97
2019-03-01T01:46:00.247Z,2.50
2019-03-01T01:51:02.302Z,2.80
2019-03-01T01:56:04.492Z,3.37
2019-03-01T02:01:06.712Z,3.10
2019-03-01T02:06:08.969Z,3.40
2019-03-01T02:11:13.278Z,2.90
2019-03-01T02:16:15.778Z,3.80
2019-03-01T02:21:18.252Z,3.33
2019-03-01T02:26:20.751Z,4.37
2019-03-01T02:31:22.987Z,4.10
2019-03-01T02:36:25.234Z,3.40
2019-03-01T02:41:28.029Z,4.07
2019-03-01T02:46:30.167Z,3.03
2019-03-01T02:51:32.497Z,3.90
2019-03-01T02:56:34.594Z,2.93
2019-03-01T03:01:36.923Z,4.10
2019-03-01T03:06:49.989Z,2.80
2019-03-01T03:11:51.931Z,3.10
2019-03-01T03:16:53.597Z,3.07
2019-03-01T03:21:56.156Z,3.03
2019-03-01T03:26:57.820Z,3.50
2019-03-01T03:32:00.321Z,3.37
2019-03-01T03:37:02.018Z,3.73
2019-03-01T03:42:03.924Z,2.60
2019-03-01T03:47:05.654Z,3.73
2019-03-01T03:52:08.048Z,2.60
2019-03-01T03:57:09.743Z,3.20
2019-03-01T04:02:11.799Z,4.47
2019-03-01T04:07:14.028Z,3.10
2019-03-01T04:12:15.757Z,2.87
2019-03-01T04:17:17.870Z,3.80
2019-03-01T04:22:19.544Z,2.70
2019-03-01T04:27:21.395Z,3.60
2019-03-01T04:32:23.062Z,3.60
2019-03-01T04:37:24.684Z,3.77
2019-03-01T04:42:26.643Z,2.50
2019-03-01T04:47:28.318Z,3.40
2019-03-01T04:52:34.076Z,4.30
2019-03-01T04:57:35.809Z,3.50
2019-03-01T05:02:37.922Z,3.70
2019-03-01T05:07:39.654Z,3.73
2019-03-01T05:12:41.599Z,3.70
2019-03-01T05:17:43.717Z,2.47
2019-03-01T05:22:45.309Z,3.20
2019-03-01T05:27:46.974Z,2.23
2019-03-01T05:32:49.174Z,3.73
2019-03-01T05:37:50.861Z,3.30
2019-03-01T05:42:52.517Z,7.00
2019-03-01T05:47:54.122Z,3.03
2019-03-01T05:52:55.833Z,4.10
2019-03-01T05:58:27.245Z,3.07
2019-03-01T06:03:49.864Z,3.40
2019-03-01T06:09:13.365Z,4.17
2019-03-01T06:14:36.826Z,4.20
2019-03-01T06:19:45.248Z,3.53
2019-03-01T06:25:09.219Z,3.63
2019-03-01T06:30:34.445Z,4.80
2019-03-01T06:35:42.929Z,4.00
2019-03-01T06:41:25.116Z,4.00
2019-03-01T06:46:42.757Z,4.43
2019-03-01T06:51:44.871Z,5.30
2019-03-01T06:56:46.694Z,5.10
2019-03-01T07:01:48.787Z,3.70
2019-03-01T07:06:50.402Z,4.30
2019-03-01T07:11:52.152Z,3.53
2019-03-01T07:16:53.856Z,4.00
2019-03-01T07:21:56.090Z,5.50
2019-03-01T07:26:57.826Z,4.80
2019-03-01T07:31:59.942Z,4.70
2019-03-01T07:37:01.678Z,3.90
2019-03-01T07:42:03.475Z,4.30
2019-03-01T07:47:05.272Z,5.50
2019-03-01T07:52:07.392Z,5.10
2019-03-01T07:57:11.447Z,4.33
2019-03-01T08:02:13.169Z,5.33
2019-03-01T08:07:14.942Z,5.37
2019-03-01T08:12:16.848Z,5.83
2019-03-01T08:17:19.261Z,4.70
2019-03-01T08:22:24.912Z,4.47
2019-03-01T08:27:25.509Z,4.40
2019-03-01T08:32:27.461Z,3.70
2019-03-01T08:37:30.693Z,4.67
2019-03-01T08:42:32.716Z,4.33
2019-03-01T08:47:36.244Z,5.13
2019-03-01T08:52:40.489Z,5.70
2019-03-01T08:57:44.647Z,5.23
2019-03-01T09:02:45.553Z,4.03
2019-03-01T09:07:47.635Z,6.53
2019-03-01T09:12:49.553Z,5.93
2019-03-01T09:17:51.316Z,4.00
2019-03-01T09:22:53.575Z,5.03
2019-03-01T09:27:57.530Z,3.43
2019-03-01T09:32:58.971Z,3.90
2019-03-01T09:38:00.730Z,4.20
2019-03-01T09:43:02.728Z,3.90
2019-03-01T09:48:05.175Z,5.73
2019-03-01T09:53:07.959Z,5.27
2019-03-01T09:58:09.713Z,5.47
2019-03-01T10:03:11.878Z,6.00
2019-03-01T10:08:14.108Z,6.87
2019-03-01T10:13:17.161Z,4.50
2019-03-01T10:18:18.923Z,5.30
2019-03-01T10:23:21.091Z,5.97
2019-03-01T10:28:22.846Z,5.83
2019-03-01T10:33:24.577Z,7.30
2019-03-01T10:38:26.609Z,5.07
2019-03-01T10:43:28.417Z,4.73
2019-03-01T10:48:30.200Z,5.37
2019-03-01T10:53:32.422Z,6.40
2019-03-01T10:58:34.305Z,5.57
2019-03-01T11:03:36.039Z,5.60
2019-03-01T11:08:37.959Z,6.10
2019-03-01T11:13:39.713Z,5.00
2019-03-01T11:18:41.499Z,5.40
2019-03-01T11:23:44.527Z,5.03
2019-03-01T11:28:46.217Z,6.07
2019-03-01T11:33:47.955Z,3.90
2019-03-01T11:38:49.686Z,5.03
2019-03-01T11:43:51.411Z,4.70
2019-03-01T11:48:53.152Z,4.60
2019-03-01T11:53:55.209Z,6.23
2019-03-01T11:58:56.933Z,4.97
2019-03-01T12:03:59.082Z,3.90
2019-03-01T12:09:00.943Z,4.67
2019-03-01T12:14:02.689Z,3.83
2019-03-01T12:19:04.341Z,4.97
2019-03-01T12:24:06.360Z,4.43
2019-03-01T12:29:08.011Z,5.33
2019-03-01T12:34:09.641Z,5.40
2019-03-01T12:39:11.292Z,5.17
2019-03-01T12:44:12.921Z,4.33
2019-03-01T12:49:14.568Z,5.20
2019-03-01T12:54:16.616Z,5.00
2019-03-01T12:59:18.274Z,4.93
2019-03-01T13:04:19.914Z,3.83
2019-03-01T13:09:23.516Z,4.20
2019-03-01T13:14:25.178Z,5.57
2019-03-01T13:19:27.015Z,4.60
2019-03-01T13:24:29.467Z,4.70
2019-03-01T13:29:31.172Z,4.13
2019-03-01T13:34:32.907Z,4.63
2019-03-01T13:39:34.652Z,4.80
2019-03-01T13:44:39.786Z,4.90
2019-03-01T13:49:40.048Z,5.70
2019-03-01T13:54:42.429Z,3.63
2019-03-01T13:59:45.593Z,4.70
2019-03-01T14:04:47.179Z,4.97
2019-03-01T14:09:48.905Z,3.53
2019-03-01T14:14:51.031Z,3.90
2019-03-01T14:19:52.774Z,3.80
2019-03-01T14:24:55.042Z,4.70
2019-03-01T14:29:56.798Z,4.97
2019-03-01T14:34:58.756Z,5.70
2019-03-01T14:40:00.540Z,5.37
2019-03-01T14:45:06.638Z,4.03
2019-03-01T14:50:11.782Z,5.17
2019-03-01T14:55:23.024Z,4.53
2019-03-01T15:00:35.789Z,3.93
2019-03-01T15:05:38.588Z,3.60
2019-03-01T15:10:41.746Z,5.43
2019-03-01T15:15:43.535Z,4.80
2019-03-01T15:20:45.340Z,5.10
2019-03-01T15:25:48.587Z,3.40
2019-03-01T15:30:50.757Z,5.17
2019-03-01T15:35:52.390Z,4.00
2019-03-01T15:40:54.111Z,4.17
2019-03-01T15:45:57.038Z,4.33
2019-03-01T15:50:59.109Z,5.10
2019-03-01T15:56:05.792Z,5.80
2019-03-01T16:01:11.057Z,5.13
2019-03-01T16:06:17.323Z,5.37
2019-03-01T16:11:15.387Z,4.30
2019-03-01T16:16:17.691Z,4.90
2019-03-01T16:21:19.904Z,4.40
2019-03-01T16:26:29.587Z,5.33
2019-03-01T16:31:25.782Z,5.17
2019-03-01T16:36:30.268Z,4.10
2019-03-01T16:41:32.236Z,4.93
2019-03-01T16:46:33.938Z,3.87
2019-03-01T16:51:43.490Z,4.57
2019-03-01T16:56:45.336Z,5.17
2019-03-01T17:01:47.409Z,5.00
2019-03-01T17:06:50.337Z,4.80
2019-03-01T17:11:53.094Z,4.10
2019-03-01T17:16:56.311Z,4.63
2019-03-01T17:21:58.557Z,4.10
2019-03-01T17:27:02.046Z,5.13
2019-03-01T17:32:04.207Z,4.87
2019-03-01T17:37:05.906Z,4.20
2019-03-01T17:42:09.448Z,5.17
2019-03-01T17:47:11.266Z,4.33
2019-03-01T17:52:13.050Z,4.27
2019-03-01T17:57:14.852Z,4.87
2019-03-01T18:02:16.958Z,4.00
2019-03-01T18:07:18.668Z,3.90
2019-03-01T18:12:21.663Z,3.73
2019-03-01T18:17:23.812Z,5.10
2019-03-01T18:22:26.605Z,4.50
2019-03-01T18:27:29.484Z,4.43
2019-03-01T18:32:31.161Z,4.57
2019-03-01T18:37:32.983Z,3.93
2019-03-01T18:42:38.109Z,4.40
2019-03-01T18:47:38.443Z,4.20
2019-03-01T18:52:40.141Z,4.77
2019-03-01T18:57:42.352Z,3.73
2019-03-01T19:02:44.956Z,4.00
2019-03-01T19:07:48.334Z,5.10
2019-03-01T19:12:52.468Z,4.30
2019-03-01T19:17:55.928Z,4.37
2019-03-01T19:22:58.751Z,4.97
2019-03-01T19:28:01.407Z,4.53
2019-03-01T19:33:03.562Z,4.97
2019-03-01T19:38:05.991Z,7.47
2019-03-01T19:43:10.260Z,5.93
2019-03-01T19:48:12.938Z,5.03
2019-03-01T19:53:15.830Z,8.53
2019-03-01T19:58:17.915Z,8.60
2019-03-01T20:03:20.296Z,6.30
2019-03-01T20:08:22.900Z,4.87
2019-03-01T20:13:25.085Z,5.60
2019-03-01T20:18:27.567Z,5.13
2019-03-01T20:23:30.726Z,6.93
2019-03-01T20:28:33.296Z,7.07
2019-03-01T20:33:35.061Z,10.60
2019-03-01T20:38:39.914Z,9.90
2019-03-01T20:43:42.831Z,13.90
2019-03-01T20:48:44.745Z,12.93
2019-03-01T20:53:49.523Z,12.50
2019-03-01T20:58:51.327Z,14.10
2019-03-01T21:03:53.375Z,12.00
2019-03-01T21:08:55.845Z,9.17
2019-03-01T21:13:58.062Z,14.60
2019-03-01T21:19:00.041Z,11.50
2019-03-01T21:24:02.221Z,10.60
2019-03-01T21:29:04.018Z,15.10
2019-03-01T21:34:05.798Z,12.80
2019-03-01T21:39:08.267Z,12.03
2019-03-01T21:44:10.512Z,11.40
2019-03-01T21:49:13.272Z,10.77
2019-03-01T21:54:16.424Z,11.67
2019-03-01T21:59:18.948Z,9.73
2019-03-01T22:04:20.634Z,11.33
2019-03-01T22:09:24.266Z,9.30
2019-03-01T22:14:26.715Z,6.30
2019-03-01T22:19:30.609Z,9.40
2019-03-01T22:24:34.129Z,8.93
2019-03-01T22:29:35.707Z,5.93
2019-03-01T22:34:37.474Z,6.03
2019-03-01T22:39:39.624Z,6.10
2019-03-01T22:44:41.530Z,5.70
2019-03-01T22:49:43.304Z,5.13
2019-03-01T22:54:45.088Z,5.10
2019-03-01T22:59:47.264Z,7.83
2019-03-01T23:04:50.470Z,5.13
2019-03-01T23:09:52.055Z,5.73
2019-03-01T23:14:53.895Z,6.40
2019-03-01T23:19:55.660Z,5.00
2019-03-01T23:24:57.787Z,5.97
2019-03-01T23:30:00.289Z,4.20
2019-03-01T23:35:02.195Z,4.87
2019-03-01T23:40:04.893Z,5.63
2019-03-01T23:45:08.705Z,5.70
2019-03-01T23:50:10.454Z,5.20
2019-03-01T23:55:12.168Z,6.00
