createdAt,value
2023-04-27T00:00:28.427Z,11.30
2023-04-27T00:02:56.857Z,11.31
2023-04-27T00:05:25.436Z,11.30
2023-04-27T00:07:53.851Z,11.28
2023-04-27T00:10:22.305Z,11.27
2023-04-27T00:12:50.681Z,11.23
2023-04-27T00:15:18.961Z,11.22
2023-04-27T00:17:48.724Z,11.23
2023-04-27T00:20:17.075Z,11.20
2023-04-27T00:22:45.740Z,11.16
2023-04-27T00:25:13.856Z,11.17
2023-04-27T00:27:42.234Z,11.18
2023-04-27T00:30:11.482Z,11.20
2023-04-27T00:32:39.749Z,11.22
2023-04-27T00:35:10.660Z,11.17
2023-04-27T00:37:38.818Z,11.17
2023-04-27T00:40:08.654Z,11.19
2023-04-27T00:42:37.376Z,11.20
2023-04-27T00:45:06.314Z,11.22
2023-04-27T00:47:35.139Z,11.20
2023-04-27T00:50:04.109Z,11.20
2023-04-27T00:52:33.862Z,11.24
2023-04-27T00:55:05.191Z,11.24
2023-04-27T00:57:35.774Z,11.24
2023-04-27T01:00:07.334Z,11.22
2023-04-27T01:02:37.119Z,11.24
2023-04-27T01:05:08.836Z,11.25
2023-04-27T01:07:40.284Z,11.29
2023-04-27T01:10:09.635Z,11.24
2023-04-27T01:12:37.967Z,11.28
2023-04-27T01:15:08.024Z,11.29
2023-04-27T01:17:36.626Z,11.27
2023-04-27T01:20:07.995Z,11.26
2023-04-27T01:22:36.338Z,11.29
2023-04-27T01:25:06.732Z,11.30
2023-04-27T01:27:35.275Z,11.30
2023-04-27T01:30:03.722Z,11.30
2023-04-27T01:32:31.875Z,11.27
2023-04-27T01:35:00.155Z,11.27
2023-04-27T01:37:28.550Z,11.29
2023-04-27T01:39:56.672Z,11.27
2023-04-27T01:42:26.180Z,11.25
2023-04-27T01:44:55.016Z,11.25
2023-04-27T01:47:23.252Z,11.19
2023-04-27T01:49:51.835Z,11.16
2023-04-27T01:52:20.326Z,11.18
2023-04-27T01:54:48.582Z,11.19
2023-04-27T01:57:17.738Z,11.17
2023-04-27T01:59:47.425Z,11.17
2023-04-27T02:02:15.641Z,11.14
2023-04-27T02:04:45.521Z,11.12
2023-04-27T02:07:13.789Z,11.12
2023-04-27T02:09:42.000Z,11.15
2023-04-27T02:12:10.281Z,11.15
2023-04-27T02:14:38.911Z,11.15
2023-04-27T02:17:08.538Z,11.16
2023-04-27T02:19:36.790Z,11.11
2023-04-27T02:22:05.572Z,11.16
2023-04-27T02:24:33.869Z,11.14
2023-04-27T02:27:02.010Z,11.19
2023-04-27T02:29:32.203Z,11.18
2023-04-27T02:32:00.806Z,11.19
2023-04-27T02:34:30.465Z,11.22
2023-04-27T02:36:59.214Z,11.20
2023-04-27T02:39:27.513Z,11.23
2023-04-27T02:41:55.789Z,11.23
2023-04-27T02:44:24.216Z,11.25
2023-04-27T02:46:52.469Z,11.27
2023-04-27T02:49:21.064Z,11.22
2023-04-27T02:51:50.841Z,11.19
2023-04-27T02:54:19.071Z,11.15
2023-04-27T02:56:47.263Z,11.18
2023-04-27T02:59:15.914Z,11.20
2023-04-27T03:01:44.640Z,11.22
2023-04-27T03:04:14.223Z,11.20
2023-04-27T03:06:42.867Z,11.22
2023-04-27T03:09:12.880Z,11.19
2023-04-27T03:11:41.455Z,11.21
2023-04-27T03:14:09.730Z,11.23
2023-04-27T03:16:37.984Z,11.20
2023-04-27T03:19:06.362Z,11.20
2023-04-27T03:21:34.654Z,11.18
2023-04-27T03:24:02.960Z,11.19
2023-04-27T03:26:33.345Z,11.23
2023-04-27T03:29:01.794Z,11.21
2023-04-27T03:31:29.978Z,11.20
2023-04-27T03:33:58.190Z,11.20
2023-04-27T03:36:27.133Z,11.20
2023-04-27T03:38:55.334Z,11.19
2023-04-27T03:41:23.536Z,11.17
2023-04-27T03:43:53.664Z,11.20
2023-04-27T03:46:21.792Z,11.17
2023-04-27T03:48:50.220Z,11.20
2023-04-27T03:51:19.291Z,11.10
2023-04-27T03:53:47.524Z,11.11
2023-04-27T03:56:15.833Z,11.12
2023-04-27T03:58:44.008Z,11.14
2023-04-27T04:01:14.956Z,11.12
2023-04-27T04:03:43.357Z,11.14
2023-04-27T04:06:12.368Z,11.12
2023-04-27T04:08:41.101Z,11.14
2023-04-27T04:11:09.319Z,11.11
2023-04-27T04:13:38.173Z,11.12
2023-04-27T04:16:08.379Z,11.14
2023-04-27T04:18:38.601Z,11.14
2023-04-27T04:21:10.278Z,11.13
2023-04-27T04:23:41.291Z,11.16
2023-04-27T04:26:10.059Z,11.16
2023-04-27T04:28:38.727Z,11.12
2023-04-27T04:31:09.863Z,11.15
2023-04-27T04:33:39.584Z,11.17
2023-04-27T04:36:08.434Z,11.25
2023-04-27T04:38:36.688Z,11.24
2023-04-27T04:41:04.992Z,11.25
2023-04-27T04:43:33.533Z,11.30
2023-04-27T04:46:01.794Z,11.32
2023-04-27T04:48:30.443Z,11.29
2023-04-27T04:50:59.934Z,11.31
2023-04-27T04:53:28.208Z,11.34
2023-04-27T04:55:56.551Z,11.33
2023-04-27T04:58:24.942Z,11.30
2023-04-27T05:00:53.115Z,11.31
2023-04-27T05:03:21.727Z,11.33
2023-04-27T05:05:50.118Z,11.35
2023-04-27T05:08:19.770Z,11.34
2023-04-27T05:10:51.355Z,11.34
2023-04-27T05:13:19.277Z,11.29
2023-04-27T05:15:47.694Z,11.29
2023-04-27T05:18:15.902Z,11.29
2023-04-27T05:20:44.249Z,11.29
2023-04-27T05:23:12.706Z,11.23
2023-04-27T05:25:43.972Z,11.26
2023-04-27T05:28:12.458Z,11.28
2023-04-27T05:30:40.715Z,11.27
2023-04-27T05:33:09.076Z,11.26
2023-04-27T05:35:37.472Z,11.29
2023-04-27T05:38:05.961Z,11.29
2023-04-27T05:40:34.546Z,11.29
2023-04-27T05:43:05.811Z,11.28
2023-04-27T05:45:34.518Z,11.29
2023-04-27T05:48:02.811Z,11.24
2023-04-27T05:50:31.087Z,11.23
2023-04-27T05:52:59.336Z,11.26
2023-04-27T05:55:27.496Z,11.25
2023-04-27T05:58:07.177Z,11.30
2023-04-27T06:00:39.051Z,11.29
2023-04-27T06:03:07.477Z,11.30
2023-04-27T06:05:36.030Z,11.33
2023-04-27T06:08:04.373Z,11.33
2023-04-27T06:10:32.567Z,11.35
2023-04-27T06:13:00.793Z,11.32
2023-04-27T06:15:29.456Z,11.29
2023-04-27T06:17:59.069Z,11.31
2023-04-27T06:20:27.315Z,11.32
2023-04-27T06:22:57.248Z,11.29
2023-04-27T06:25:27.468Z,11.34
2023-04-27T06:27:55.727Z,11.34
2023-04-27T06:30:24.255Z,11.37
2023-04-27T06:32:53.348Z,11.37
2023-04-27T06:35:23.534Z,11.38
2023-04-27T06:37:52.222Z,11.41
2023-04-27T06:40:20.840Z,11.41
2023-04-27T06:42:49.478Z,11.43
2023-04-27T06:45:18.026Z,11.42
2023-04-27T06:47:46.626Z,11.36
2023-04-27T06:50:16.552Z,11.37
2023-04-27T06:52:46.235Z,11.36
2023-04-27T06:55:14.674Z,11.39
2023-04-27T06:57:42.905Z,11.36
2023-04-27T07:00:13.450Z,11.38
2023-04-27T07:02:41.755Z,11.33
2023-04-27T07:05:10.307Z,11.37
2023-04-27T07:07:38.544Z,11.35
2023-04-27T07:10:10.583Z,11.29
2023-04-27T07:12:38.830Z,11.31
2023-04-27T07:15:08.416Z,11.31
2023-04-27T07:17:36.632Z,11.33
2023-04-27T07:20:06.419Z,11.35
2023-04-27T07:22:34.805Z,11.37
2023-04-27T07:25:04.426Z,11.38
2023-04-27T07:27:35.974Z,11.39
2023-04-27T07:30:04.315Z,11.39
2023-04-27T07:32:32.697Z,11.43
2023-04-27T07:35:01.003Z,11.38
2023-04-27T07:37:29.141Z,11.37
2023-04-27T07:39:57.890Z,11.48
2023-04-27T07:42:26.349Z,11.45
2023-04-27T07:44:57.257Z,11.49
2023-04-27T07:47:25.497Z,11.59
2023-04-27T07:49:53.742Z,11.67
2023-04-27T07:52:21.919Z,11.76
2023-04-27T07:54:50.242Z,11.83
2023-04-27T07:57:18.756Z,11.89
2023-04-27T07:59:47.584Z,11.93
2023-04-27T08:02:20.070Z,11.97
2023-04-27T08:04:50.056Z,11.97
2023-04-27T08:07:21.703Z,11.97
2023-04-27T08:09:52.374Z,11.92
2023-04-27T08:12:20.661Z,11.94
2023-04-27T08:14:48.891Z,11.89
2023-04-27T08:17:18.850Z,11.76
2023-04-27T08:19:47.039Z,11.69
2023-04-27T08:22:15.520Z,11.75
2023-04-27T08:24:43.735Z,11.73
2023-04-27T08:27:12.759Z,11.71
2023-04-27T08:29:45.927Z,11.70
2023-04-27T08:32:14.135Z,11.68
2023-04-27T08:34:44.990Z,11.73
2023-04-27T08:37:13.281Z,11.71
2023-04-27T08:39:41.877Z,11.71
2023-04-27T08:42:13.368Z,11.73
2023-04-27T08:44:41.788Z,11.78
2023-04-27T08:47:10.433Z,11.75
2023-04-27T08:49:41.634Z,11.68
2023-04-27T08:52:15.396Z,11.65
2023-04-27T08:54:43.808Z,11.65
2023-04-27T08:57:13.416Z,11.68
2023-04-27T08:59:42.046Z,11.70
2023-04-27T09:02:21.061Z,11.74
2023-04-27T09:04:51.074Z,11.81
2023-04-27T09:07:20.876Z,11.85
2023-04-27T09:09:49.748Z,11.89
2023-04-27T09:12:20.840Z,11.89
2023-04-27T09:14:58.369Z,11.95
2023-04-27T09:17:28.099Z,11.97
2023-04-27T09:20:09.190Z,11.96
2023-04-27T09:22:49.127Z,11.89
2023-04-27T09:25:29.043Z,11.88
2023-04-27T09:27:58.322Z,11.82
2023-04-27T09:30:27.014Z,11.71
2023-04-27T09:32:57.334Z,11.68
2023-04-27T09:35:27.001Z,11.60
2023-04-27T09:38:00.119Z,11.56
2023-04-27T09:40:30.953Z,11.51
2023-04-27T09:43:01.913Z,11.55
2023-04-27T09:45:30.625Z,11.57
2023-04-27T09:48:00.056Z,11.56
2023-04-27T09:50:28.328Z,11.56
2023-04-27T09:52:58.243Z,11.56
2023-04-27T09:55:31.235Z,11.57
2023-04-27T09:58:10.819Z,11.59
2023-04-27T10:00:53.509Z,11.61
2023-04-27T10:03:29.363Z,11.62
2023-04-27T10:06:36.471Z,11.64
2023-04-27T10:09:06.827Z,11.66
2023-04-27T10:11:41.857Z,11.75
2023-04-27T10:14:11.346Z,11.79
2023-04-27T10:16:46.775Z,11.88
2023-04-27T10:19:15.904Z,11.89
2023-04-27T10:22:00.446Z,11.87
2023-04-27T10:24:40.955Z,11.89
2023-04-27T10:27:12.459Z,11.87
2023-04-27T10:29:42.236Z,11.88
2023-04-27T10:32:13.284Z,11.91
2023-04-27T10:34:42.722Z,11.99
2023-04-27T10:37:14.226Z,12.03
2023-04-27T10:39:49.125Z,11.99
2023-04-27T10:42:29.506Z,12.03
2023-04-27T10:44:59.585Z,12.01
2023-04-27T10:47:39.417Z,11.92
2023-04-27T10:50:11.341Z,11.91
2023-04-27T10:52:42.452Z,11.91
2023-04-27T10:55:19.324Z,11.94
2023-04-27T10:57:49.433Z,11.95
2023-04-27T11:00:23.872Z,11.89
2023-04-27T11:02:52.740Z,11.93
2023-04-27T11:05:22.541Z,11.89
2023-04-27T11:07:50.970Z,11.95
2023-04-27T11:10:20.763Z,11.98
2023-04-27T11:12:48.996Z,11.93
2023-04-27T11:15:17.342Z,11.90
2023-04-27T11:17:45.868Z,11.95
2023-04-27T11:20:16.549Z,11.94
2023-04-27T11:22:48.420Z,11.95
2023-04-27T11:25:16.676Z,12.10
2023-04-27T11:27:46.208Z,12.19
2023-04-27T11:30:22.329Z,12.24
2023-04-27T11:32:51.786Z,12.33
2023-04-27T11:35:21.937Z,12.38
2023-04-27T11:37:59.658Z,12.47
2023-04-27T11:40:29.212Z,12.51
2023-04-27T11:43:04.226Z,12.55
2023-04-27T11:45:32.366Z,12.57
2023-04-27T11:48:01.016Z,12.56
2023-04-27T11:50:29.329Z,12.50
2023-04-27T11:53:02.354Z,12.59
2023-04-27T11:55:31.386Z,12.65
2023-04-27T11:58:00.219Z,12.66
2023-04-27T12:00:29.791Z,12.65
2023-04-27T12:02:59.524Z,12.64
2023-04-27T12:05:28.016Z,12.49
2023-04-27T12:07:56.672Z,12.48
2023-04-27T12:10:25.640Z,12.42
2023-04-27T12:12:53.849Z,12.35
2023-04-27T12:15:21.932Z,12.33
2023-04-27T12:17:51.577Z,12.28
2023-04-27T12:20:19.804Z,12.25
2023-04-27T12:22:48.478Z,12.26
2023-04-27T12:25:17.636Z,12.20
2023-04-27T12:27:47.875Z,12.21
2023-04-27T12:30:16.626Z,12.20
2023-04-27T12:32:45.018Z,12.25
2023-04-27T12:35:14.576Z,12.21
2023-04-27T12:37:42.969Z,12.25
2023-04-27T12:40:12.659Z,12.26
2023-04-27T12:42:43.091Z,12.26
2023-04-27T12:45:12.003Z,12.27
2023-04-27T12:47:58.280Z,12.25
2023-04-27T12:50:30.033Z,12.35
2023-04-27T12:52:58.195Z,12.38
2023-04-27T12:55:33.880Z,12.40
2023-04-27T12:58:05.090Z,12.43
2023-04-27T13:00:34.318Z,12.46
2023-04-27T13:03:02.748Z,12.54
2023-04-27T13:05:32.559Z,12.56
2023-04-27T13:08:00.786Z,12.62
2023-04-27T13:10:29.893Z,12.67
2023-04-27T13:12:59.010Z,12.72
2023-04-27T13:15:27.266Z,12.76
2023-04-27T13:17:56.859Z,12.77
2023-04-27T13:20:25.214Z,12.74
2023-04-27T13:22:54.873Z,12.75
2023-04-27T13:25:24.057Z,12.73
2023-04-27T13:27:58.012Z,12.71
2023-04-27T13:30:26.330Z,12.68
2023-04-27T13:32:54.704Z,12.68
2023-04-27T13:35:23.986Z,12.61
2023-04-27T13:37:54.497Z,12.59
2023-04-27T13:40:26.080Z,12.53
2023-04-27T13:42:54.266Z,12.49
2023-04-27T13:45:27.038Z,12.40
2023-04-27T13:47:55.296Z,12.35
2023-04-27T13:50:23.563Z,12.31
2023-04-27T13:52:51.828Z,12.38
2023-04-27T13:55:21.289Z,12.38
2023-04-27T13:57:49.857Z,12.48
2023-04-27T14:00:18.584Z,12.50
2023-04-27T14:02:46.851Z,12.59
2023-04-27T14:05:15.259Z,12.50
2023-04-27T14:07:43.426Z,12.52
2023-04-27T14:10:12.189Z,12.52
2023-04-27T14:12:41.875Z,12.51
2023-04-27T14:15:10.938Z,12.49
2023-04-27T14:17:39.301Z,12.48
2023-04-27T14:20:08.852Z,12.42
2023-04-27T14:22:37.677Z,12.45
2023-04-27T14:25:06.588Z,12.41
2023-04-27T14:27:34.723Z,12.33
2023-04-27T14:30:04.756Z,12.34
2023-04-27T14:32:36.437Z,12.37
2023-04-27T14:35:05.055Z,12.35
2023-04-27T14:37:33.492Z,12.39
2023-04-27T14:40:03.262Z,12.37
2023-04-27T14:42:31.888Z,12.34
2023-04-27T14:45:00.051Z,12.38
2023-04-27T14:47:29.695Z,12.42
2023-04-27T14:49:57.914Z,12.38
2023-04-27T14:52:26.284Z,12.43
2023-04-27T14:54:55.762Z,12.40
2023-04-27T14:57:24.045Z,12.38
2023-04-27T14:59:52.273Z,12.45
2023-04-27T15:02:20.594Z,12.48
2023-04-27T15:04:50.376Z,12.49
2023-04-27T15:07:20.304Z,12.51
2023-04-27T15:09:48.565Z,12.50
2023-04-27T15:12:16.720Z,12.49
2023-04-27T15:14:44.824Z,12.46
2023-04-27T15:17:14.358Z,12.42
2023-04-27T15:19:42.590Z,12.37
2023-04-27T15:22:14.724Z,12.33
2023-04-27T15:24:42.981Z,12.31
2023-04-27T15:27:11.263Z,12.24
2023-04-27T15:29:39.447Z,12.25
2023-04-27T15:32:07.752Z,12.20
2023-04-27T15:34:36.094Z,12.22
2023-04-27T15:37:04.276Z,12.12
2023-04-27T15:39:33.854Z,12.14
2023-04-27T15:42:03.192Z,12.15
2023-04-27T15:44:31.335Z,12.14
2023-04-27T15:46:59.734Z,12.18
2023-04-27T15:49:28.627Z,12.19
2023-04-27T15:51:56.837Z,12.21
2023-04-27T15:54:25.447Z,12.26
2023-04-27T15:56:55.069Z,12.26
2023-04-27T15:59:25.154Z,12.28
2023-04-27T16:01:53.448Z,12.35
2023-04-27T16:04:22.413Z,12.41
2023-04-27T16:06:52.997Z,12.47
2023-04-27T16:09:21.384Z,12.57
2023-04-27T16:11:49.547Z,12.62
2023-04-27T16:14:19.067Z,12.73
2023-04-27T16:16:47.436Z,12.77
2023-04-27T16:19:16.185Z,12.88
2023-04-27T16:21:45.166Z,12.96
2023-04-27T16:24:13.633Z,12.98
2023-04-27T16:26:41.803Z,13.07
2023-04-27T16:29:10.023Z,13.11
2023-04-27T16:31:39.788Z,13.07
2023-04-27T16:34:07.947Z,12.94
2023-04-27T16:36:36.059Z,12.89
2023-04-27T16:39:05.284Z,12.83
2023-04-27T16:41:33.502Z,12.89
2023-04-27T16:44:01.737Z,12.86
2023-04-27T16:46:30.243Z,12.85
2023-04-27T16:49:00.290Z,12.81
2023-04-27T16:51:29.051Z,12.92
2023-04-27T16:53:57.274Z,12.96
2023-04-27T16:56:29.495Z,13.02
2023-04-27T16:58:58.054Z,12.95
2023-04-27T17:01:29.937Z,12.92
2023-04-27T17:04:01.234Z,12.92
2023-04-27T17:06:30.034Z,12.90
2023-04-27T17:08:59.009Z,12.89
2023-04-27T17:11:27.273Z,12.90
2023-04-27T17:13:56.096Z,12.88
2023-04-27T17:16:24.306Z,12.88
2023-04-27T17:18:52.734Z,12.83
2023-04-27T17:21:24.996Z,12.85
2023-04-27T17:23:53.358Z,12.83
2023-04-27T17:26:22.057Z,12.76
2023-04-27T17:28:50.934Z,12.71
2023-04-27T17:31:19.231Z,12.71
2023-04-27T17:33:47.501Z,12.71
2023-04-27T17:36:15.882Z,12.57
2023-04-27T17:38:46.576Z,12.52
2023-04-27T17:41:14.800Z,12.48
2023-04-27T17:43:43.067Z,12.39
2023-04-27T17:46:11.357Z,12.36
2023-04-27T17:48:39.841Z,12.39
2023-04-27T17:51:08.718Z,12.31
2023-04-27T17:53:39.763Z,12.31
2023-04-27T17:56:09.459Z,12.20
2023-04-27T17:58:37.820Z,12.24
2023-04-27T18:01:09.177Z,12.19
2023-04-27T18:03:37.962Z,12.16
2023-04-27T18:06:06.607Z,12.26
2023-04-27T18:08:34.812Z,12.25
2023-04-27T18:11:02.988Z,12.27
2023-04-27T18:13:33.076Z,12.31
2023-04-27T18:16:01.378Z,12.37
2023-04-27T18:18:30.008Z,12.38
2023-04-27T18:20:59.521Z,12.39
2023-04-27T18:23:27.833Z,12.38
2023-04-27T18:26:00.056Z,12.37
2023-04-27T18:28:28.345Z,12.33
2023-04-27T18:30:57.924Z,12.37
2023-04-27T18:33:26.100Z,12.37
2023-04-27T18:35:54.211Z,12.32
2023-04-27T18:38:22.359Z,12.29
2023-04-27T18:40:50.451Z,12.31
2023-04-27T18:43:18.760Z,12.30
2023-04-27T18:45:46.972Z,12.30
2023-04-27T18:48:16.534Z,12.27
2023-04-27T18:50:44.842Z,12.25
2023-04-27T18:53:12.997Z,12.25
2023-04-27T18:55:41.229Z,12.20
2023-04-27T18:58:09.373Z,12.19
2023-04-27T19:00:39.429Z,12.15
2023-04-27T19:03:07.849Z,12.09
2023-04-27T19:05:37.812Z,12.10
2023-04-27T19:08:06.171Z,12.10
2023-04-27T19:10:34.487Z,12.05
2023-04-27T19:13:02.991Z,12.01
2023-04-27T19:15:31.199Z,12.02
2023-04-27T19:18:07.054Z,12.01
2023-04-27T19:20:40.235Z,12.03
2023-04-27T19:23:09.664Z,11.98
2023-04-27T19:25:37.907Z,12.00
2023-04-27T19:28:07.136Z,12.01
2023-04-27T19:30:35.579Z,12.02
2023-04-27T19:33:04.291Z,12.01
2023-04-27T19:35:32.584Z,11.97
2023-04-27T19:38:02.356Z,11.97
2023-04-27T19:40:30.660Z,11.97
2023-04-27T19:42:59.031Z,11.98
2023-04-27T19:45:27.305Z,11.98
2023-04-27T19:47:55.645Z,12.02
2023-04-27T19:50:24.273Z,12.03
2023-04-27T19:52:52.697Z,11.98
2023-04-27T19:55:22.471Z,12.03
2023-04-27T19:57:52.266Z,11.98
2023-04-27T20:00:20.634Z,11.94
2023-04-27T20:02:49.791Z,11.95
2023-04-27T20:05:18.234Z,11.92
2023-04-27T20:07:47.044Z,11.93
2023-04-27T20:10:15.314Z,11.89
2023-04-27T20:12:56.182Z,11.90
2023-04-27T20:15:25.037Z,11.91
2023-04-27T20:17:53.473Z,11.89
2023-04-27T20:20:22.010Z,11.88
2023-04-27T20:22:50.297Z,11.90
2023-04-27T20:25:19.761Z,11.90
2023-04-27T20:27:49.410Z,11.91
2023-04-27T20:30:17.526Z,11.93
2023-04-27T20:32:46.675Z,11.93
2023-04-27T20:35:15.417Z,11.91
2023-04-27T20:37:44.650Z,11.89
2023-04-27T20:40:17.734Z,11.87
2023-04-27T20:42:49.709Z,11.85
2023-04-27T20:45:18.988Z,11.82
2023-04-27T20:47:47.274Z,11.83
2023-04-27T20:50:15.637Z,11.84
2023-04-27T20:52:44.864Z,11.86
2023-04-27T20:55:13.150Z,11.87
2023-04-27T20:57:41.441Z,11.86
2023-04-27T21:00:13.034Z,11.85
2023-04-27T21:02:41.046Z,11.82
2023-04-27T21:05:09.558Z,11.86
2023-04-27T21:07:37.916Z,11.86
2023-04-27T21:10:07.240Z,11.85
2023-04-27T21:12:35.672Z,11.85
2023-04-27T21:15:04.145Z,11.84
2023-04-27T21:17:33.638Z,11.84
2023-04-27T21:20:01.911Z,11.83
2023-04-27T21:22:30.102Z,11.84
2023-04-27T21:24:58.232Z,11.83
2023-04-27T21:27:26.321Z,11.84
2023-04-27T21:29:54.555Z,11.85
2023-04-27T21:32:22.871Z,11.87
2023-04-27T21:34:52.688Z,11.86
2023-04-27T21:37:21.652Z,11.86
2023-04-27T21:39:49.910Z,11.88
2023-04-27T21:42:18.162Z,11.90
2023-04-27T21:44:47.081Z,11.90
2023-04-27T21:47:16.239Z,11.91
2023-04-27T21:49:44.430Z,11.91
2023-04-27T21:52:14.336Z,11.91
2023-04-27T21:54:42.573Z,11.88
2023-04-27T21:57:10.963Z,11.89
2023-04-27T21:59:39.123Z,11.89
2023-04-27T22:02:07.560Z,11.90
2023-04-27T22:04:38.466Z,11.89
2023-04-27T22:07:08.003Z,11.88
2023-04-27T22:09:38.100Z,11.87
2023-04-27T22:12:06.713Z,11.85
2023-04-27T22:14:35.018Z,11.88
2023-04-27T22:17:03.138Z,11.89
2023-04-27T22:19:34.746Z,11.87
2023-04-27T22:22:03.563Z,11.87
2023-04-27T22:24:31.736Z,11.87
2023-04-27T22:27:02.063Z,11.87
2023-04-27T22:29:30.274Z,11.88
2023-04-27T22:31:58.801Z,11.87
2023-04-27T22:34:27.560Z,11.87
2023-04-27T22:36:55.738Z,11.89
2023-04-27T22:39:24.758Z,11.90
2023-04-27T22:41:53.001Z,11.92
2023-04-27T22:44:22.681Z,11.93
2023-04-27T22:46:51.010Z,11.91
2023-04-27T22:49:19.178Z,11.93
2023-04-27T22:51:47.904Z,11.92
2023-04-27T22:54:16.347Z,11.92
2023-04-27T22:56:44.704Z,11.92
2023-04-27T22:59:13.502Z,11.94
2023-04-27T23:01:43.152Z,11.95
2023-04-27T23:04:11.673Z,11.98
2023-04-27T23:06:40.017Z,11.97
2023-04-27T23:09:08.227Z,11.99
2023-04-27T23:11:36.854Z,12.00
2023-04-27T23:14:05.047Z,11.98
2023-04-27T23:16:33.313Z,11.95
2023-04-27T23:19:02.940Z,11.91
2023-04-27T23:21:31.994Z,11.88
2023-04-27T23:24:00.296Z,11.84
2023-04-27T23:26:28.552Z,11.80
2023-04-27T23:28:57.597Z,11.77
2023-04-27T23:31:25.802Z,11.75
2023-04-27T23:33:54.102Z,11.71
2023-04-27T23:36:23.614Z,11.71
2023-04-27T23:38:52.326Z,11.68
2023-04-27T23:41:21.406Z,11.69
2023-04-27T23:43:49.554Z,11.65
2023-04-27T23:46:17.808Z,11.67
2023-04-27T23:48:46.321Z,11.64
2023-04-27T23:51:14.454Z,11.65
2023-04-27T23:53:44.172Z,11.68
2023-04-27T23:56:18.017Z,11.68
2023-04-27T23:58:46.305Z,11.72
