createdAt,value
2022-11-05T00:02:42.962Z,4.68
2022-11-05T00:05:30.977Z,7.13
2022-11-05T00:08:19.257Z,6.47
2022-11-05T00:10:47.114Z,7.28
2022-11-05T00:13:33.782Z,9.48
2022-11-05T00:16:21.093Z,6.57
2022-11-05T00:19:06.721Z,8.00
2022-11-05T00:21:54.057Z,5.15
2022-11-05T00:27:07.882Z,11.90
2022-11-05T00:29:36.597Z,7.53
2022-11-05T00:32:05.929Z,6.68
2022-11-05T00:34:33.525Z,5.93
2022-11-05T00:37:01.152Z,11.50
2022-11-05T00:39:28.723Z,8.32
2022-11-05T00:42:14.960Z,6.78
2022-11-05T00:45:01.209Z,6.23
2022-11-05T00:47:49.476Z,7.33
2022-11-05T00:50:17.544Z,7.88
2022-11-05T00:52:57.359Z,6.35
2022-11-05T00:55:28.466Z,6.68
2022-11-05T00:57:56.937Z,6.15
2022-11-05T01:00:26.316Z,6.43
2022-11-05T01:02:58.216Z,5.85
2022-11-05T01:05:26.871Z,9.77
2022-11-05T01:07:54.728Z,5.28
2022-11-05T01:10:22.886Z,8.35
2022-11-05T01:12:50.746Z,8.60
2022-11-05T01:15:19.906Z,5.57
2022-11-05T01:17:47.852Z,6.68
2022-11-05T01:20:17.152Z,5.55
2022-11-05T01:22:44.776Z,6.07
2022-11-05T01:25:12.324Z,5.07
2022-11-05T01:27:40.114Z,8.00
2022-11-05T01:30:09.252Z,8.18
2022-11-05T01:32:40.460Z,7.75
2022-11-05T01:35:11.011Z,8.82
2022-11-05T01:37:40.189Z,4.72
2022-11-05T01:40:10.587Z,9.43
2022-11-05T01:42:38.381Z,4.78
2022-11-05T01:45:13.228Z,4.55
2022-11-05T01:48:01.926Z,2.97
2022-11-05T01:50:34.992Z,6.25
2022-11-05T01:53:10.100Z,7.95
2022-11-05T01:55:41.940Z,4.68
2022-11-05T01:58:14.541Z,7.28
2022-11-05T02:00:43.696Z,6.97
2022-11-05T02:03:13.364Z,5.22
2022-11-05T02:05:42.171Z,7.00
2022-11-05T02:08:18.114Z,6.07
2022-11-05T02:10:46.625Z,4.20
2022-11-05T02:13:14.290Z,5.35
2022-11-05T02:15:54.722Z,4.95
2022-11-05T02:18:33.815Z,5.32
2022-11-05T02:21:28.586Z,5.95
2022-11-05T02:24:30.866Z,6.05
2022-11-05T02:27:16.428Z,4.68
2022-11-05T02:30:11.723Z,3.85
2022-11-05T02:33:11.291Z,7.05
2022-11-05T02:36:02.404Z,6.43
2022-11-05T02:38:40.735Z,4.63
2022-11-05T02:41:16.956Z,5.35
2022-11-05T02:43:52.997Z,8.20
2022-11-05T02:46:32.161Z,6.13
2022-11-05T02:49:09.833Z,5.65
2022-11-05T02:51:46.231Z,7.05
2022-11-05T02:54:20.653Z,3.40
2022-11-05T02:56:51.832Z,4.18
2022-11-05T02:59:19.627Z,5.20
2022-11-05T03:01:48.449Z,6.13
2022-11-05T03:04:20.277Z,8.95
2022-11-05T03:07:21.316Z,5.95
2022-11-05T03:10:11.885Z,3.08
2022-11-05T03:12:51.224Z,7.43
2022-11-05T03:15:33.367Z,4.78
2022-11-05T03:18:08.504Z,8.98
2022-11-05T03:20:45.236Z,5.68
2022-11-05T03:25:48.036Z,7.03
2022-11-05T03:28:17.564Z,8.10
2022-11-05T03:30:58.175Z,6.68
2022-11-05T03:33:28.865Z,8.65
2022-11-05T03:36:02.047Z,5.93
2022-11-05T03:38:34.315Z,4.90
2022-11-05T03:41:06.624Z,4.78
2022-11-05T03:43:38.255Z,7.90
2022-11-05T03:46:10.135Z,8.38
2022-11-05T03:48:41.967Z,8.48
2022-11-05T03:51:19.854Z,4.07
2022-11-05T03:53:51.147Z,4.00
2022-11-05T03:56:25.836Z,5.93
2022-11-05T03:58:58.934Z,8.75
2022-11-05T04:01:27.813Z,3.92
2022-11-05T04:03:56.004Z,4.32
2022-11-05T04:06:44.024Z,4.90
2022-11-05T04:09:30.595Z,3.70
2022-11-05T04:12:16.824Z,6.03
2022-11-05T04:14:44.815Z,4.32
2022-11-05T04:17:12.664Z,5.38
2022-11-05T04:20:00.898Z,5.63
2022-11-05T04:22:50.844Z,3.00
2022-11-05T04:25:19.857Z,4.97
2022-11-05T04:27:48.154Z,3.97
2022-11-05T04:30:21.927Z,3.60
2022-11-05T04:33:01.003Z,3.38
2022-11-05T04:35:31.204Z,4.43
2022-11-05T04:38:00.766Z,4.03
2022-11-05T04:40:29.386Z,1.85
2022-11-05T04:42:57.655Z,2.33
2022-11-05T04:45:27.296Z,2.50
2022-11-05T04:47:55.476Z,3.53
2022-11-05T04:50:23.634Z,3.22
2022-11-05T04:52:51.703Z,3.33
2022-11-05T04:55:21.514Z,2.65
2022-11-05T04:57:49.834Z,2.75
2022-11-05T05:00:18.694Z,3.60
2022-11-05T05:02:46.628Z,1.88
2022-11-05T05:05:14.844Z,2.20
2022-11-05T05:07:43.094Z,3.67
2022-11-05T05:10:11.634Z,3.08
2022-11-05T05:12:41.114Z,2.50
2022-11-05T05:15:09.524Z,3.17
2022-11-05T05:17:37.253Z,4.03
2022-11-05T05:20:24.512Z,5.88
2022-11-05T05:22:53.371Z,8.57
2022-11-05T05:25:21.284Z,6.63
2022-11-05T05:27:50.923Z,5.82
2022-11-05T05:30:19.070Z,5.45
2022-11-05T05:32:46.943Z,6.95
2022-11-05T05:35:14.921Z,4.80
2022-11-05T05:37:43.074Z,7.15
2022-11-05T05:40:12.102Z,4.32
2022-11-05T05:42:43.103Z,3.80
2022-11-05T05:45:13.718Z,4.38
2022-11-05T05:47:41.668Z,4.00
2022-11-05T05:50:10.148Z,5.63
2022-11-05T05:52:40.989Z,3.58
2022-11-05T05:55:12.779Z,3.58
2022-11-05T06:00:15.910Z,5.35
2022-11-05T06:02:43.992Z,4.25
2022-11-05T06:05:11.899Z,5.18
2022-11-05T06:07:39.916Z,3.70
2022-11-05T06:10:08.317Z,4.88
2022-11-05T06:12:36.380Z,4.10
2022-11-05T06:15:04.917Z,4.00
2022-11-05T06:17:35.293Z,4.28
2022-11-05T06:20:03.410Z,4.53
2022-11-05T06:22:31.070Z,6.10
2022-11-05T06:24:58.730Z,7.03
2022-11-05T06:27:26.402Z,7.47
2022-11-05T06:29:54.209Z,4.75
2022-11-05T06:32:21.949Z,5.85
2022-11-05T06:34:51.067Z,6.43
2022-11-05T06:37:18.859Z,4.57
2022-11-05T06:39:46.931Z,6.30
2022-11-05T06:42:19.058Z,7.22
2022-11-05T06:44:47.341Z,9.40
2022-11-05T06:47:15.182Z,6.25
2022-11-05T06:49:42.839Z,5.03
2022-11-05T06:52:12.131Z,7.45
2022-11-05T06:54:41.062Z,4.10
2022-11-05T06:57:12.096Z,4.95
2022-11-05T06:59:40.180Z,9.30
2022-11-05T07:02:10.564Z,4.88
2022-11-05T07:04:38.458Z,5.22
2022-11-05T07:07:06.140Z,4.82
2022-11-05T07:09:38.853Z,6.32
2022-11-05T07:12:07.748Z,6.82
2022-11-05T07:14:35.771Z,4.63
2022-11-05T07:17:03.723Z,3.28
2022-11-05T07:19:31.880Z,3.85
2022-11-05T07:21:59.755Z,4.28
2022-11-05T07:24:27.843Z,5.70
2022-11-05T07:26:57.282Z,4.82
2022-11-05T07:29:25.302Z,4.50
2022-11-05T07:31:53.132Z,7.50
2022-11-05T07:34:21.120Z,5.68
2022-11-05T07:36:48.949Z,10.38
2022-11-05T07:39:17.282Z,5.15
2022-11-05T07:41:45.241Z,7.40
2022-11-05T07:44:14.956Z,4.75
2022-11-05T07:46:43.059Z,4.38
2022-11-05T07:49:11.070Z,4.93
2022-11-05T07:51:39.300Z,5.50
2022-11-05T07:54:07.269Z,4.82
2022-11-05T07:56:35.390Z,5.07
2022-11-05T07:59:03.300Z,3.95
2022-11-05T08:01:33.782Z,3.40
2022-11-05T08:04:02.152Z,5.40
2022-11-05T08:06:30.124Z,4.80
2022-11-05T08:08:58.119Z,4.43
2022-11-05T08:11:26.029Z,5.95
2022-11-05T08:13:54.059Z,5.65
2022-11-05T08:16:22.012Z,39.65
2022-11-05T08:18:51.517Z,37.00
2022-11-05T08:21:19.498Z,59.10
2022-11-05T08:23:47.611Z,33.92
2022-11-05T08:26:15.490Z,41.30
2022-11-05T08:28:43.482Z,36.15
2022-11-05T08:31:11.348Z,39.53
2022-11-05T08:33:39.389Z,35.33
2022-11-05T08:36:08.939Z,32.42
2022-11-05T08:38:36.908Z,24.90
2022-11-05T08:41:05.681Z,16.80
2022-11-05T08:43:33.710Z,11.45
2022-11-05T08:46:01.903Z,9.35
2022-11-05T08:48:29.961Z,10.77
2022-11-05T08:51:02.098Z,12.48
2022-11-05T08:53:31.641Z,10.00
2022-11-05T08:55:59.912Z,9.05
2022-11-05T08:58:27.929Z,3.83
2022-11-05T09:00:58.990Z,3.00
2022-11-05T09:03:30.188Z,2.70
2022-11-05T09:05:58.045Z,13.85
2022-11-05T09:08:26.048Z,3.53
2022-11-05T09:10:55.366Z,3.25
2022-11-05T09:13:23.584Z,1.23
2022-11-05T09:15:51.914Z,2.17
2022-11-05T09:18:20.812Z,2.25
2022-11-05T09:20:48.872Z,2.70
2022-11-05T09:23:17.153Z,2.60
2022-11-05T09:25:45.395Z,1.67
2022-11-05T09:28:17.423Z,2.15
2022-11-05T09:30:47.630Z,1.95
2022-11-05T09:33:17.030Z,2.13
2022-11-05T09:35:45.020Z,2.75
2022-11-05T09:38:13.220Z,1.23
2022-11-05T09:40:47.388Z,1.08
2022-11-05T09:43:20.736Z,1.95
2022-11-05T09:45:51.730Z,2.63
2022-11-05T09:48:22.952Z,1.55
2022-11-05T09:50:52.622Z,0.75
2022-11-05T09:53:23.617Z,0.80
2022-11-05T09:55:54.194Z,1.40
2022-11-05T09:58:39.665Z,1.10
2022-11-05T10:01:12.636Z,1.13
2022-11-05T10:03:46.182Z,0.80
2022-11-05T10:06:20.744Z,0.57
2022-11-05T10:08:53.150Z,2.10
2022-11-05T10:11:28.528Z,3.17
2022-11-05T10:14:02.510Z,1.83
2022-11-05T10:16:32.809Z,1.50
2022-11-05T10:19:07.509Z,0.73
2022-11-05T10:22:04.211Z,1.02
2022-11-05T10:24:23.928Z,1.73
2022-11-05T10:26:54.030Z,1.95
2022-11-05T10:29:29.497Z,3.33
2022-11-05T10:31:58.720Z,0.65
2022-11-05T10:34:30.665Z,0.65
2022-11-05T10:36:59.625Z,0.88
2022-11-05T10:39:30.041Z,1.33
2022-11-05T10:42:15.402Z,0.60
2022-11-05T10:45:02.273Z,0.70
2022-11-05T10:47:43.880Z,1.75
2022-11-05T10:50:15.954Z,0.40
2022-11-05T10:52:54.139Z,1.10
2022-11-05T10:55:25.319Z,0.30
2022-11-05T10:57:53.701Z,1.38
2022-11-05T11:00:26.519Z,1.42
2022-11-05T11:02:57.642Z,1.45
2022-11-05T11:05:30.163Z,0.95
2022-11-05T11:08:02.574Z,0.55
2022-11-05T11:10:34.826Z,1.98
2022-11-05T11:13:03.672Z,1.70
2022-11-05T11:15:33.123Z,0.63
2022-11-05T11:18:25.368Z,2.53
2022-11-05T11:20:53.516Z,1.45
2022-11-05T11:23:21.538Z,0.30
2022-11-05T11:25:53.368Z,1.98
2022-11-05T11:28:24.736Z,1.00
2022-11-05T11:31:03.577Z,2.47
2022-11-05T11:33:33.636Z,1.10
2022-11-05T11:36:01.857Z,0.55
2022-11-05T11:38:31.807Z,0.63
2022-11-05T11:41:19.105Z,0.55
2022-11-05T11:43:47.248Z,1.90
2022-11-05T11:46:42.307Z,1.05
2022-11-05T11:49:31.605Z,0.90
2022-11-05T11:52:03.845Z,1.60
2022-11-05T11:54:34.092Z,0.20
2022-11-05T11:57:02.325Z,0.73
2022-11-05T12:00:02.016Z,1.70
2022-11-05T12:03:00.494Z,1.92
2022-11-05T12:05:40.844Z,0.28
2022-11-05T12:08:35.526Z,0.20
2022-11-05T12:11:09.284Z,0.43
2022-11-05T12:13:56.184Z,0.40
2022-11-05T12:16:37.144Z,0.80
2022-11-05T12:19:17.015Z,0.50
2022-11-05T12:21:54.665Z,0.80
2022-11-05T12:24:52.144Z,0.70
2022-11-05T12:27:33.833Z,1.77
2022-11-05T12:30:06.056Z,0.63
2022-11-05T12:33:11.763Z,0.68
2022-11-05T12:35:57.743Z,0.40
2022-11-05T12:41:20.506Z,0.22
2022-11-05T12:44:02.044Z,0.30
2022-11-05T12:46:36.766Z,0.63
2022-11-05T12:49:34.616Z,1.30
2022-11-05T12:52:19.422Z,0.35
2022-11-05T12:55:03.264Z,1.25
2022-11-05T12:57:36.229Z,0.32
2022-11-05T13:00:08.605Z,1.45
2022-11-05T13:02:41.342Z,1.08
2022-11-05T13:05:15.739Z,0.10
2022-11-05T13:07:52.189Z,0.10
2022-11-05T13:10:27.455Z,0.80
2022-11-05T13:13:04.096Z,0.93
2022-11-05T13:15:39.220Z,0.45
2022-11-05T13:18:13.739Z,0.65
2022-11-05T13:20:49.001Z,0.88
2022-11-05T13:23:26.390Z,2.90
2022-11-05T13:25:59.724Z,2.15
2022-11-05T13:28:35.775Z,1.90
2022-11-05T13:31:09.585Z,0.82
2022-11-05T13:33:40.403Z,0.60
2022-11-05T13:36:31.677Z,0.40
2022-11-05T13:39:09.449Z,0.30
2022-11-05T13:42:05.170Z,2.75
2022-11-05T13:44:56.718Z,0.32
2022-11-05T13:47:40.525Z,1.48
2022-11-05T13:50:57.806Z,0.40
2022-11-05T13:53:52.539Z,1.85
2022-11-05T13:56:33.727Z,0.65
2022-11-05T13:59:21.673Z,0.80
2022-11-05T14:01:53.538Z,0.38
2022-11-05T14:04:31.103Z,0.63
2022-11-05T14:07:09.024Z,0.75
2022-11-05T14:09:38.369Z,0.28
2022-11-05T14:12:17.953Z,0.47
2022-11-05T14:14:58.703Z,2.83
2022-11-05T14:17:32.584Z,3.85
2022-11-05T14:20:54.617Z,2.10
2022-11-05T14:23:38.992Z,4.07
2022-11-05T14:26:16.005Z,3.22
2022-11-05T14:28:47.885Z,5.43
2022-11-05T14:32:02.486Z,4.63
2022-11-05T14:34:43.798Z,1.95
2022-11-05T14:37:27.703Z,2.25
2022-11-05T14:39:56.860Z,3.60
2022-11-05T14:42:27.896Z,19.88
2022-11-05T14:45:20.411Z,15.70
2022-11-05T14:47:53.874Z,4.05
2022-11-05T14:50:27.474Z,7.95
2022-11-05T14:52:58.393Z,5.40
2022-11-05T14:55:29.915Z,5.70
2022-11-05T14:58:26.852Z,4.30
2022-11-05T15:00:57.260Z,1.92
2022-11-05T15:03:46.890Z,3.40
2022-11-05T15:06:25.504Z,2.45
2022-11-05T15:09:32.741Z,1.27
2022-11-05T15:12:09.420Z,1.77
2022-11-05T15:17:22.201Z,2.67
2022-11-05T15:19:52.566Z,2.97
2022-11-05T15:22:40.949Z,4.50
2022-11-05T15:25:18.113Z,3.00
2022-11-05T15:27:59.382Z,2.15
2022-11-05T15:30:27.764Z,2.95
2022-11-05T15:33:09.521Z,5.65
2022-11-05T15:35:42.600Z,4.13
2022-11-05T15:38:30.999Z,5.82
2022-11-05T15:41:02.062Z,3.67
2022-11-05T15:43:30.506Z,4.53
2022-11-05T15:46:01.107Z,4.00
2022-11-05T15:48:30.776Z,4.18
2022-11-05T15:50:58.744Z,2.90
2022-11-05T15:54:08.430Z,6.70
2022-11-05T15:56:29.579Z,3.95
2022-11-05T15:59:01.811Z,2.17
2022-11-05T16:01:31.933Z,2.40
2022-11-05T16:04:09.606Z,1.58
2022-11-05T16:06:39.788Z,5.13
2022-11-05T16:09:08.169Z,2.75
2022-11-05T16:11:36.048Z,3.97
2022-11-05T16:14:18.797Z,4.60
2022-11-05T16:16:47.168Z,5.57
2022-11-05T16:19:42.149Z,1.63
2022-11-05T16:22:10.119Z,3.63
2022-11-05T16:24:38.316Z,3.80
2022-11-05T16:27:06.937Z,1.95
2022-11-05T16:29:36.511Z,1.67
2022-11-05T16:32:06.809Z,2.40
2022-11-05T16:34:39.137Z,1.45
2022-11-05T16:37:12.690Z,0.90
2022-11-05T16:39:40.815Z,1.95
2022-11-05T16:42:36.918Z,2.13
2022-11-05T16:45:06.381Z,0.60
2022-11-05T16:47:34.290Z,1.75
2022-11-05T16:50:02.439Z,1.52
2022-11-05T16:52:31.808Z,1.20
2022-11-05T16:54:59.907Z,1.73
2022-11-05T16:57:30.717Z,1.70
2022-11-05T17:00:00.081Z,3.28
2022-11-05T17:02:28.398Z,1.27
2022-11-05T17:04:56.509Z,3.33
2022-11-05T17:07:24.395Z,4.05
2022-11-05T17:09:54.532Z,3.92
2022-11-05T17:12:22.833Z,3.28
2022-11-05T17:14:50.802Z,2.58
2022-11-05T17:17:18.931Z,5.60
2022-11-05T17:19:47.472Z,5.10
2022-11-05T17:22:15.483Z,5.72
2022-11-05T17:24:43.493Z,3.85
2022-11-05T17:27:13.253Z,3.42
2022-11-05T17:29:41.243Z,4.53
2022-11-05T17:32:09.467Z,3.70
2022-11-05T17:34:37.523Z,5.97
2022-11-05T17:37:05.614Z,4.90
2022-11-05T17:39:50.802Z,5.13
2022-11-05T17:42:20.412Z,4.55
2022-11-05T17:44:48.463Z,5.30
2022-11-05T17:47:16.613Z,3.75
2022-11-05T17:49:44.754Z,4.72
2022-11-05T17:52:12.792Z,4.38
2022-11-05T17:54:41.233Z,5.90
2022-11-05T17:57:09.302Z,7.47
2022-11-05T17:59:39.070Z,7.70
2022-11-05T18:02:09.809Z,7.45
2022-11-05T18:04:38.422Z,5.60
2022-11-05T18:07:06.693Z,5.07
2022-11-05T18:09:34.782Z,3.95
2022-11-05T18:12:02.904Z,5.00
2022-11-05T18:14:31.082Z,4.10
2022-11-05T18:17:00.886Z,6.28
2022-11-05T18:19:29.424Z,5.50
2022-11-05T18:21:57.622Z,6.70
2022-11-05T18:24:25.956Z,9.23
2022-11-05T18:26:54.211Z,9.07
2022-11-05T18:29:22.368Z,7.55
2022-11-05T18:31:50.419Z,10.57
2022-11-05T18:34:20.136Z,10.20
2022-11-05T18:36:52.051Z,10.45
2022-11-05T18:39:23.295Z,10.02
2022-11-05T18:41:51.247Z,7.05
2022-11-05T18:44:23.097Z,6.95
2022-11-05T18:46:57.952Z,7.43
2022-11-05T18:49:28.565Z,11.02
2022-11-05T18:51:56.623Z,9.35
2022-11-05T18:54:24.753Z,6.80
2022-11-05T18:56:52.846Z,16.48
2022-11-05T18:59:39.161Z,9.52
2022-11-05T19:02:08.774Z,7.07
2022-11-05T19:04:38.766Z,10.07
2022-11-05T19:07:07.671Z,8.18
2022-11-05T19:09:36.719Z,8.57
2022-11-05T19:12:06.619Z,7.68
2022-11-05T19:14:35.108Z,10.70
2022-11-05T19:17:03.200Z,9.15
2022-11-05T19:19:31.320Z,9.32
2022-11-05T19:22:00.775Z,10.88
2022-11-05T19:24:28.923Z,9.40
2022-11-05T19:26:57.397Z,6.68
2022-11-05T19:29:25.410Z,8.98
2022-11-05T19:31:53.609Z,9.13
2022-11-05T19:34:21.508Z,9.43
2022-11-05T19:36:50.011Z,9.45
2022-11-05T19:39:19.320Z,10.55
2022-11-05T19:41:49.296Z,8.70
2022-11-05T19:44:17.217Z,10.05
2022-11-05T19:46:45.332Z,11.20
2022-11-05T19:49:13.322Z,8.23
2022-11-05T19:51:41.507Z,9.93
2022-11-05T19:54:10.348Z,13.25
2022-11-05T19:56:39.787Z,12.95
2022-11-05T19:59:07.771Z,12.32
2022-11-05T20:01:36.298Z,10.90
2022-11-05T20:04:06.044Z,8.30
2022-11-05T20:06:38.249Z,8.13
2022-11-05T20:09:24.248Z,9.20
2022-11-05T20:11:55.052Z,10.57
2022-11-05T20:14:24.155Z,14.73
2022-11-05T20:16:52.953Z,17.33
2022-11-05T20:19:23.032Z,23.73
2022-11-05T20:21:51.388Z,19.80
2022-11-05T20:24:24.628Z,17.85
2022-11-05T20:26:56.399Z,18.52
2022-11-05T20:29:30.503Z,18.13
2022-11-05T20:32:04.501Z,17.33
2022-11-05T20:34:33.205Z,13.00
2022-11-05T20:37:01.524Z,11.63
2022-11-05T20:39:29.885Z,9.48
2022-11-05T20:42:00.845Z,11.23
2022-11-05T20:44:29.138Z,7.63
2022-11-05T20:46:58.053Z,9.38
2022-11-05T20:49:26.526Z,11.63
2022-11-05T20:51:54.674Z,9.52
2022-11-05T20:54:22.919Z,9.82
2022-11-05T20:56:51.064Z,10.75
2022-11-05T20:59:21.085Z,10.93
2022-11-05T21:01:50.534Z,9.32
2022-11-05T21:04:19.345Z,10.35
2022-11-05T21:06:47.632Z,9.82
2022-11-05T21:09:15.613Z,9.75
2022-11-05T21:12:01.832Z,7.85
2022-11-05T21:14:31.227Z,6.63
2022-11-05T21:16:59.241Z,7.65
2022-11-05T21:19:27.128Z,5.43
2022-11-05T21:21:55.087Z,5.10
2022-11-05T21:24:22.993Z,5.82
2022-11-05T21:26:51.189Z,6.53
2022-11-05T21:29:19.918Z,5.63
2022-11-05T21:31:50.187Z,4.85
2022-11-05T21:34:19.248Z,7.63
2022-11-05T21:36:47.540Z,4.93
2022-11-05T21:39:15.677Z,5.63
2022-11-05T21:41:43.709Z,4.53
2022-11-05T21:44:11.771Z,4.75
2022-11-05T21:46:40.378Z,4.40
2022-11-05T21:49:10.047Z,6.10
2022-11-05T21:51:57.088Z,3.90
2022-11-05T21:54:58.068Z,5.00
2022-11-05T21:57:44.838Z,5.70
2022-11-05T22:00:13.399Z,5.38
2022-11-05T22:02:41.221Z,6.43
2022-11-05T22:05:10.823Z,7.55
2022-11-05T22:07:40.999Z,6.45
2022-11-05T22:10:15.935Z,7.30
2022-11-05T22:12:48.988Z,7.25
2022-11-05T22:15:17.271Z,6.65
2022-11-05T22:17:47.138Z,7.03
2022-11-05T22:20:18.149Z,6.32
2022-11-05T22:22:47.071Z,6.47
2022-11-05T22:25:15.480Z,7.93
2022-11-05T22:27:44.353Z,4.40
2022-11-05T22:30:14.407Z,6.22
2022-11-05T22:32:43.069Z,6.10
2022-11-05T22:35:11.683Z,4.05
2022-11-05T22:37:41.222Z,4.00
2022-11-05T22:40:09.912Z,5.80
2022-11-05T22:42:38.850Z,5.90
2022-11-05T22:45:07.656Z,7.40
2022-11-05T22:47:35.794Z,5.93
2022-11-05T22:50:04.047Z,5.72
2022-11-05T22:52:33.592Z,5.80
2022-11-05T22:55:05.411Z,6.72
2022-11-05T22:57:33.322Z,6.57
2022-11-05T23:00:01.183Z,6.90
2022-11-05T23:02:29.457Z,6.32
2022-11-05T23:04:57.482Z,6.03
2022-11-05T23:07:44.459Z,6.43
2022-11-05T23:10:43.299Z,5.68
2022-11-05T23:13:11.834Z,4.43
2022-11-05T23:15:58.766Z,4.88
2022-11-05T23:18:45.926Z,5.28
2022-11-05T23:24:06.462Z,5.00
2022-11-05T23:26:50.745Z,5.43
2022-11-05T23:29:19.829Z,6.35
2022-11-05T23:32:06.875Z,4.18
2022-11-05T23:37:21.895Z,4.57
2022-11-05T23:42:42.733Z,4.43
2022-11-05T23:45:30.645Z,4.10
2022-11-05T23:48:17.675Z,4.95
2022-11-05T23:50:49.106Z,6.13
2022-11-05T23:53:17.724Z,4.13
2022-11-05T23:55:45.991Z,4.50
2022-11-05T23:58:17.133Z,4.13
