createdAt,value
2023-11-12T00:00:34.996Z,99651.97
2023-11-12T00:03:04.099Z,99642.31
2023-11-12T00:05:33.242Z,99645.78
2023-11-12T00:08:02.576Z,99642.25
2023-11-12T00:10:32.446Z,99645.75
2023-11-12T00:13:02.764Z,99650.16
2023-11-12T00:15:31.700Z,99649.34
2023-11-12T00:18:00.784Z,99654.50
2023-11-12T00:20:29.604Z,99649.22
2023-11-12T00:23:00.741Z,99656.25
2023-11-12T00:25:29.577Z,99651.91
2023-11-12T00:27:58.491Z,99661.50
2023-11-12T00:30:28.714Z,99654.50
2023-11-12T00:32:57.612Z,99653.63
2023-11-12T00:35:26.558Z,99647.47
2023-11-12T00:37:55.403Z,99649.22
2023-11-12T00:40:24.261Z,99659.72
2023-11-12T00:42:53.111Z,99657.06
2023-11-12T00:45:26.542Z,99620.59
2023-11-12T00:47:58.609Z,99657.94
2023-11-12T00:50:27.835Z,99653.59
2023-11-12T00:52:56.708Z,99644.81
2023-11-12T00:55:25.518Z,99650.94
2023-11-12T00:57:54.284Z,99651.78
2023-11-12T01:00:23.145Z,99653.44
2023-11-12T01:02:52.025Z,99656.91
2023-11-12T01:05:22.029Z,99662.16
2023-11-12T01:07:50.930Z,99660.38
2023-11-12T01:10:19.925Z,99662.16
2023-11-12T01:12:48.951Z,99669.97
2023-11-12T01:15:19.216Z,99666.44
2023-11-12T01:17:48.360Z,99661.13
2023-11-12T01:20:18.577Z,99662.94
2023-11-12T01:22:49.100Z,99664.69
2023-11-12T01:25:18.010Z,99665.56
2023-11-12T01:27:46.838Z,99663.75
2023-11-12T01:30:16.943Z,99664.63
2023-11-12T01:32:45.783Z,99658.50
2023-11-12T01:35:16.079Z,99657.63
2023-11-12T01:37:45.496Z,99635.09
2023-11-12T01:40:17.291Z,99654.97
2023-11-12T01:42:46.317Z,99657.56
2023-11-12T01:45:16.012Z,99654.94
2023-11-12T01:47:49.278Z,99654.88
2023-11-12T01:50:20.247Z,99654.84
2023-11-12T01:52:51.471Z,99652.16
2023-11-12T01:55:24.862Z,99655.63
2023-11-12T01:57:55.065Z,99646.03
2023-11-12T02:00:24.442Z,99636.72
2023-11-12T02:02:54.420Z,99643.38
2023-11-12T02:05:25.399Z,99644.19
2023-11-12T02:07:54.878Z,99643.34
2023-11-12T02:10:25.909Z,99651.28
2023-11-12T02:12:55.082Z,99645.06
2023-11-12T02:15:24.011Z,99637.97
2023-11-12T02:17:53.928Z,99645.75
2023-11-12T02:20:22.983Z,99640.56
2023-11-12T02:22:51.919Z,99648.44
2023-11-12T02:25:22.916Z,99602.47
2023-11-12T02:27:52.209Z,99648.38
2023-11-12T02:30:21.203Z,99650.09
2023-11-12T02:32:51.260Z,99643.97
2023-11-12T02:35:20.109Z,99658.81
2023-11-12T02:37:48.972Z,99653.59
2023-11-12T02:40:17.859Z,99655.28
2023-11-12T02:42:49.244Z,99655.28
2023-11-12T02:45:19.395Z,99657.00
2023-11-12T02:47:48.302Z,99590.25
2023-11-12T02:50:32.110Z,99560.84
2023-11-12T02:53:02.014Z,99657.03
2023-11-12T02:55:32.008Z,99655.28
2023-11-12T02:58:02.547Z,99601.59
2023-11-12T03:00:34.534Z,99650.97
2023-11-12T03:03:04.493Z,99651.78
2023-11-12T03:05:33.720Z,99655.28
2023-11-12T03:08:02.608Z,99646.50
2023-11-12T03:10:31.799Z,99651.69
2023-11-12T03:13:02.256Z,99655.22
2023-11-12T03:15:31.274Z,99645.63
2023-11-12T03:18:00.664Z,99657.91
2023-11-12T03:20:29.520Z,99658.75
2023-11-12T03:22:58.298Z,99656.13
2023-11-12T03:25:27.234Z,99661.31
2023-11-12T03:27:56.112Z,99659.50
2023-11-12T03:30:26.059Z,99600.63
2023-11-12T03:32:54.922Z,99663.81
2023-11-12T03:35:23.764Z,99655.88
2023-11-12T03:37:52.553Z,99656.69
2023-11-12T03:40:21.340Z,99663.72
2023-11-12T03:42:50.148Z,99660.25
2023-11-12T03:45:19.079Z,99658.47
2023-11-12T03:47:49.374Z,99655.97
2023-11-12T03:50:18.518Z,99662.13
2023-11-12T03:52:47.345Z,99657.94
2023-11-12T03:55:16.342Z,99657.09
2023-11-12T03:57:45.293Z,99658.16
2023-11-12T04:00:16.199Z,99652.03
2023-11-12T04:02:45.531Z,99655.56
2023-11-12T04:05:15.958Z,99645.88
2023-11-12T04:07:45.498Z,99650.25
2023-11-12T04:10:14.613Z,99615.72
2023-11-12T04:12:46.459Z,99661.75
2023-11-12T04:15:15.346Z,99665.34
2023-11-12T04:17:44.427Z,99662.69
2023-11-12T04:20:16.151Z,99659.97
2023-11-12T04:22:46.373Z,99658.25
2023-11-12T04:25:15.150Z,99660.91
2023-11-12T04:27:45.522Z,99660.84
2023-11-12T04:30:14.638Z,99658.28
2023-11-12T04:32:43.430Z,99651.38
2023-11-12T04:35:14.116Z,99656.63
2023-11-12T04:37:43.208Z,99650.50
2023-11-12T04:40:14.214Z,99661.00
2023-11-12T04:42:43.616Z,99624.72
2023-11-12T04:45:13.193Z,99654.97
2023-11-12T04:47:42.146Z,99664.63
2023-11-12T04:50:11.931Z,99656.78
2023-11-12T04:52:42.168Z,99660.28
2023-11-12T04:55:11.212Z,99666.44
2023-11-12T04:57:40.741Z,99663.91
2023-11-12T05:00:13.184Z,99664.69
2023-11-12T05:02:42.627Z,99658.75
2023-11-12T05:05:11.863Z,99658.75
2023-11-12T05:07:42.033Z,99663.19
2023-11-12T05:10:12.548Z,99636.25
2023-11-12T05:12:41.559Z,99666.63
2023-11-12T05:15:11.305Z,99668.38
2023-11-12T05:17:40.215Z,99670.09
2023-11-12T05:20:10.281Z,99677.16
2023-11-12T05:22:39.409Z,99671.09
2023-11-12T05:25:13.998Z,99686.00
2023-11-12T05:27:45.515Z,99674.63
2023-11-12T05:30:15.174Z,99685.09
2023-11-12T05:32:44.235Z,99680.78
2023-11-12T05:35:13.373Z,99676.41
2023-11-12T05:37:42.162Z,99693.06
2023-11-12T05:40:14.345Z,99681.78
2023-11-12T05:42:43.755Z,99681.66
2023-11-12T05:45:13.374Z,99694.78
2023-11-12T05:47:42.241Z,99696.53
2023-11-12T05:50:13.765Z,99686.91
2023-11-12T05:52:43.456Z,99693.03
2023-11-12T05:55:13.448Z,99695.66
2023-11-12T05:57:42.240Z,99698.25
2023-11-12T06:00:12.390Z,99703.53
2023-11-12T06:02:41.422Z,99694.84
2023-11-12T06:05:10.443Z,99705.34
2023-11-12T06:07:39.209Z,99705.31
2023-11-12T06:10:09.011Z,99710.53
2023-11-12T06:12:39.312Z,99708.84
2023-11-12T06:15:08.740Z,99713.19
2023-11-12T06:17:37.599Z,99715.81
2023-11-12T06:20:08.058Z,99721.09
2023-11-12T06:22:36.899Z,99721.06
2023-11-12T06:25:06.357Z,99720.97
2023-11-12T06:27:37.031Z,99722.88
2023-11-12T06:30:09.727Z,99721.06
2023-11-12T06:32:39.535Z,99728.94
2023-11-12T06:35:09.294Z,99720.16
2023-11-12T06:37:38.582Z,99730.59
2023-11-12T06:40:09.390Z,99735.78
2023-11-12T06:42:38.232Z,99738.44
2023-11-12T06:45:09.352Z,99737.50
2023-11-12T06:47:38.348Z,99740.03
2023-11-12T06:50:08.424Z,99740.00
2023-11-12T06:52:37.243Z,99741.75
2023-11-12T06:55:06.773Z,99750.41
2023-11-12T06:57:35.709Z,99747.72
2023-11-12T07:00:06.136Z,99748.50
2023-11-12T07:02:40.313Z,99756.47
2023-11-12T07:05:11.526Z,99762.56
2023-11-12T07:07:40.835Z,99760.06
2023-11-12T07:10:10.427Z,99763.41
2023-11-12T07:12:39.427Z,99767.69
2023-11-12T07:15:10.432Z,99764.06
2023-11-12T07:17:40.624Z,99758.75
2023-11-12T07:20:12.446Z,99770.06
2023-11-12T07:22:43.596Z,99776.00
2023-11-12T07:25:12.466Z,99769.78
2023-11-12T07:27:44.440Z,99775.66
2023-11-12T07:30:14.387Z,99774.06
2023-11-12T07:32:44.789Z,99767.72
2023-11-12T07:35:14.429Z,99774.50
2023-11-12T07:37:43.492Z,99776.19
2023-11-12T07:40:13.486Z,99778.81
2023-11-12T07:42:42.807Z,99780.66
2023-11-12T07:45:14.145Z,99784.03
2023-11-12T07:47:46.938Z,99785.53
2023-11-12T07:50:15.824Z,99782.78
2023-11-12T07:52:44.641Z,99777.28
2023-11-12T07:55:13.465Z,99782.53
2023-11-12T07:57:42.324Z,99781.72
2023-11-12T08:00:14.042Z,99781.72
2023-11-12T08:02:43.063Z,99782.41
2023-11-12T08:05:13.466Z,99781.16
2023-11-12T08:07:42.734Z,99782.56
2023-11-12T08:10:50.734Z,99781.31
2023-11-12T08:13:19.659Z,99783.47
2023-11-12T08:15:48.544Z,99792.53
2023-11-12T08:18:17.412Z,99790.56
2023-11-12T08:20:47.818Z,99787.31
2023-11-12T08:23:17.408Z,99783.88
2023-11-12T08:25:46.782Z,99786.34
2023-11-12T08:28:16.406Z,99792.75
2023-11-12T08:30:45.260Z,99798.09
2023-11-12T08:33:14.189Z,99797.47
2023-11-12T08:35:43.578Z,99800.13
2023-11-12T08:38:13.759Z,99640.53
2023-11-12T08:40:44.386Z,99798.28
2023-11-12T08:43:14.689Z,99804.81
2023-11-12T08:45:44.032Z,99803.97
2023-11-12T08:48:12.800Z,99810.19
2023-11-12T08:50:42.019Z,99815.66
2023-11-12T08:53:10.438Z,99821.94
2023-11-12T08:55:42.298Z,99816.16
2023-11-12T08:58:10.842Z,99750.63
2023-11-12T09:00:40.268Z,99821.69
2023-11-12T09:03:09.195Z,99824.31
2023-11-12T09:05:38.039Z,99828.88
2023-11-12T09:08:07.355Z,99829.72
2023-11-12T09:10:36.192Z,99837.53
2023-11-12T09:13:06.171Z,99835.66
2023-11-12T09:15:35.123Z,99838.75
2023-11-12T09:18:03.970Z,99843.69
2023-11-12T09:20:32.777Z,99838.34
2023-11-12T09:23:04.729Z,99842.66
2023-11-12T09:25:33.565Z,99848.72
2023-11-12T09:28:04.883Z,99841.69
2023-11-12T09:30:48.064Z,99846.00
2023-11-12T09:33:22.979Z,99839.84
2023-11-12T09:35:52.096Z,99848.41
2023-11-12T09:38:21.012Z,99851.16
2023-11-12T09:40:49.640Z,99850.38
2023-11-12T09:43:18.686Z,99848.63
2023-11-12T09:45:55.779Z,99803.69
2023-11-12T09:51:17.338Z,99843.66
2023-11-12T09:53:48.408Z,99803.09
2023-11-12T09:56:17.325Z,99833.75
2023-11-12T09:58:47.453Z,99831.00
2023-11-12T10:01:17.706Z,99831.31
2023-11-12T10:03:52.448Z,99808.31
2023-11-12T10:06:23.506Z,99792.22
2023-11-12T10:08:52.436Z,99834.09
2023-11-12T10:11:23.675Z,99846.09
2023-11-12T10:13:53.565Z,99821.31
2023-11-12T10:16:32.623Z,99831.88
2023-11-12T10:19:12.864Z,99807.34
2023-11-12T10:21:59.326Z,99811.19
2023-11-12T10:24:30.259Z,99770.56
2023-11-12T10:27:04.095Z,99843.31
2023-11-12T10:29:33.291Z,99844.53
2023-11-12T10:32:03.340Z,99849.13
2023-11-12T10:34:31.989Z,99842.31
2023-11-12T10:37:05.485Z,99624.53
2023-11-12T10:39:41.862Z,99853.16
2023-11-12T10:42:24.492Z,99847.28
2023-11-12T10:44:56.052Z,99846.41
2023-11-12T10:47:28.082Z,99842.84
2023-11-12T10:49:57.618Z,99840.28
2023-11-12T10:52:29.215Z,99851.31
2023-11-12T10:55:00.511Z,99846.97
2023-11-12T10:57:31.309Z,99843.91
2023-11-12T11:00:06.662Z,99846.03
2023-11-12T11:02:39.340Z,99854.81
2023-11-12T11:05:09.010Z,99842.53
2023-11-12T11:07:39.140Z,99848.78
2023-11-12T11:10:09.258Z,99853.16
2023-11-12T11:12:39.282Z,99856.22
2023-11-12T11:15:48.851Z,99830.25
2023-11-12T11:19:04.761Z,99864.38
2023-11-12T11:21:33.683Z,99863.66
2023-11-12T11:24:03.510Z,99869.50
2023-11-12T11:26:40.436Z,99868.00
2023-11-12T11:29:17.510Z,99823.47
2023-11-12T11:32:19.684Z,99847.09
2023-11-12T11:34:53.034Z,99860.88
2023-11-12T11:37:22.717Z,99867.03
2023-11-12T11:39:52.961Z,99798.66
2023-11-12T11:42:21.079Z,99868.00
2023-11-12T11:44:55.742Z,99870.78
2023-11-12T11:47:27.727Z,99871.72
2023-11-12T11:50:46.578Z,99876.41
2023-11-12T11:53:18.349Z,99869.75
2023-11-12T11:55:57.632Z,99872.84
2023-11-12T11:58:31.675Z,99871.88
2023-11-12T12:01:01.401Z,99876.28
2023-11-12T12:03:30.633Z,99880.56
2023-11-12T12:06:00.972Z,99879.31
2023-11-12T12:08:30.214Z,99872.41
2023-11-12T12:10:58.977Z,99872.09
2023-11-12T12:13:28.121Z,99878.19
2023-11-12T12:15:57.951Z,99874.25
2023-11-12T12:18:27.581Z,99879.25
2023-11-12T12:21:04.625Z,99887.66
2023-11-12T12:23:33.790Z,99883.59
2023-11-12T12:26:02.913Z,99889.63
2023-11-12T12:28:32.321Z,99877.81
2023-11-12T12:31:01.284Z,99879.50
2023-11-12T12:33:32.419Z,99884.50
2023-11-12T12:36:02.673Z,99887.13
2023-11-12T12:38:31.641Z,99885.19
2023-11-12T12:41:04.132Z,99891.41
2023-11-12T12:43:49.171Z,99890.75
2023-11-12T12:46:18.196Z,99894.31
2023-11-12T12:48:59.509Z,99890.06
2023-11-12T12:51:30.163Z,99902.66
2023-11-12T12:53:59.716Z,99899.50
2023-11-12T12:56:28.630Z,99898.25
2023-11-12T12:58:58.635Z,99897.56
2023-11-12T13:01:27.637Z,99894.78
2023-11-12T13:03:56.644Z,99888.38
2023-11-12T13:06:27.318Z,99882.22
2023-11-12T13:08:57.979Z,99886.88
2023-11-12T13:11:28.304Z,99885.78
2023-11-12T13:13:58.805Z,99886.44
2023-11-12T13:16:27.785Z,99887.16
2023-11-12T13:18:56.837Z,99886.00
2023-11-12T13:21:27.951Z,99883.00
2023-11-12T13:23:58.358Z,99890.94
2023-11-12T13:26:27.257Z,99892.13
2023-11-12T13:28:57.022Z,99892.28
2023-11-12T13:31:26.337Z,99893.19
2023-11-12T13:33:57.596Z,99895.72
2023-11-12T13:36:28.652Z,99890.75
2023-11-12T13:38:59.095Z,99894.13
2023-11-12T13:41:28.529Z,99895.81
2023-11-12T13:43:58.269Z,99888.53
2023-11-12T13:46:28.375Z,99886.44
2023-11-12T13:49:00.544Z,99889.59
2023-11-12T13:51:31.845Z,99892.47
2023-11-12T13:54:06.266Z,99886.31
2023-11-12T13:56:36.426Z,99883.88
2023-11-12T13:59:06.125Z,99883.31
2023-11-12T14:01:35.759Z,99879.09
2023-11-12T14:04:08.790Z,99885.38
2023-11-12T14:06:39.666Z,99886.34
2023-11-12T14:09:12.848Z,99885.56
2023-11-12T14:11:42.015Z,99886.50
2023-11-12T14:14:11.364Z,99895.56
2023-11-12T14:16:43.895Z,99897.53
2023-11-12T14:19:13.635Z,99903.78
2023-11-12T14:21:43.546Z,99901.94
2023-11-12T14:24:13.983Z,99898.66
2023-11-12T14:26:44.668Z,99899.78
2023-11-12T14:29:13.733Z,99900.13
2023-11-12T14:31:42.655Z,99905.41
2023-11-12T14:34:14.373Z,99908.06
2023-11-12T14:36:44.651Z,99913.47
2023-11-12T14:39:19.532Z,99908.13
2023-11-12T14:41:49.399Z,99918.72
2023-11-12T14:44:18.599Z,99906.53
2023-11-12T14:46:47.617Z,99916.38
2023-11-12T14:49:16.839Z,99916.47
2023-11-12T14:51:48.630Z,99917.47
2023-11-12T14:54:20.778Z,99921.97
2023-11-12T14:56:53.787Z,99921.19
2023-11-12T14:59:23.220Z,99919.56
2023-11-12T15:01:52.547Z,99914.38
2023-11-12T15:04:22.334Z,99917.97
2023-11-12T15:06:54.923Z,99913.63
2023-11-12T15:09:26.133Z,99919.84
2023-11-12T15:11:55.046Z,99926.88
2023-11-12T15:14:24.189Z,99922.59
2023-11-12T15:16:53.415Z,99928.88
2023-11-12T15:19:24.775Z,99929.84
2023-11-12T15:21:53.737Z,99929.97
2023-11-12T15:24:22.669Z,99931.81
2023-11-12T15:26:53.057Z,99931.00
2023-11-12T15:29:24.415Z,99943.38
2023-11-12T15:31:53.388Z,99939.06
2023-11-12T15:34:23.217Z,99940.84
2023-11-12T15:36:52.177Z,99942.63
2023-11-12T15:39:21.279Z,99941.78
2023-11-12T15:41:53.601Z,99939.19
2023-11-12T15:44:22.478Z,99943.66
2023-11-12T15:46:54.214Z,99941.91
2023-11-12T15:49:23.214Z,99944.56
2023-11-12T15:51:53.681Z,99945.50
2023-11-12T15:54:22.649Z,99947.28
2023-11-12T15:56:53.029Z,99951.69
2023-11-12T15:59:21.994Z,99949.13
2023-11-12T16:01:50.975Z,99954.44
2023-11-12T16:04:19.904Z,99955.31
2023-11-12T16:06:50.666Z,99946.59
2023-11-12T16:09:20.575Z,99961.56
2023-11-12T16:11:49.566Z,99962.44
2023-11-12T16:14:19.870Z,99961.53
2023-11-12T16:16:48.786Z,99965.09
2023-11-12T16:19:20.017Z,99965.19
2023-11-12T16:21:49.394Z,99971.34
2023-11-12T16:24:18.533Z,99977.47
2023-11-12T16:26:47.381Z,99975.75
2023-11-12T16:29:16.240Z,99977.47
2023-11-12T16:31:46.414Z,99985.41
2023-11-12T16:34:15.349Z,99989.78
2023-11-12T16:36:44.622Z,99991.59
2023-11-12T16:39:13.480Z,99988.09
2023-11-12T16:41:43.831Z,99989.03
2023-11-12T16:44:12.680Z,99990.00
2023-11-12T16:46:41.608Z,99989.13
2023-11-12T16:49:11.826Z,99998.78
2023-11-12T16:51:40.742Z,99992.63
2023-11-12T16:54:09.690Z,100004.91
2023-11-12T16:56:38.580Z,100014.59
2023-11-12T16:59:09.095Z,100014.63
2023-11-12T17:01:43.665Z,100019.91
2023-11-12T17:04:13.961Z,100014.63
2023-11-12T17:06:42.883Z,100014.72
2023-11-12T17:09:13.613Z,100019.13
2023-11-12T17:11:43.488Z,100019.16
2023-11-12T17:14:13.134Z,100027.06
2023-11-12T17:16:47.072Z,100022.69
2023-11-12T17:19:21.224Z,100024.44
2023-11-12T17:21:52.303Z,100020.97
2023-11-12T17:24:22.604Z,100022.72
2023-11-12T17:26:52.407Z,100022.69
2023-11-12T17:29:22.270Z,100022.69
2023-11-12T17:31:51.732Z,100023.56
2023-11-12T17:34:22.230Z,100023.56
2023-11-12T17:36:51.286Z,100018.31
2023-11-12T17:39:24.405Z,100021.84
2023-11-12T17:41:54.723Z,100024.47
2023-11-12T17:44:23.602Z,100026.22
2023-11-12T17:46:52.572Z,100030.63
2023-11-12T17:49:22.819Z,100025.38
2023-11-12T17:51:52.388Z,100026.22
2023-11-12T17:54:21.379Z,100028.84
2023-11-12T17:56:50.232Z,100032.41
2023-11-12T17:59:19.126Z,100028.94
2023-11-12T18:01:49.710Z,100022.78
2023-11-12T18:04:19.285Z,100035.97
2023-11-12T18:06:49.639Z,100025.47
2023-11-12T18:09:19.954Z,100027.25
2023-11-12T18:11:50.027Z,100033.47
2023-11-12T18:14:18.895Z,100032.63
2023-11-12T18:16:48.225Z,100032.63
2023-11-12T18:19:17.148Z,100029.13
2023-11-12T18:21:47.280Z,100037.06
2023-11-12T18:24:17.662Z,100026.50
2023-11-12T18:26:48.244Z,100040.56
2023-11-12T18:29:17.405Z,100034.41
2023-11-12T18:31:46.578Z,100025.66
2023-11-12T18:34:15.514Z,100022.16
2023-11-12T18:36:45.626Z,100030.94
2023-11-12T18:39:14.486Z,100037.97
2023-11-12T18:41:45.618Z,100035.34
2023-11-12T18:44:20.647Z,100039.78
2023-11-12T18:46:49.748Z,100035.47
2023-11-12T18:49:18.638Z,100033.78
2023-11-12T18:51:47.456Z,100038.38
2023-11-12T18:54:16.296Z,100032.56
2023-11-12T18:56:47.431Z,100028.53
2023-11-12T18:59:17.143Z,100030.72
2023-11-12T19:01:46.198Z,100032.03
2023-11-12T19:04:16.532Z,100038.47
2023-11-12T19:06:47.718Z,100037.00
2023-11-12T19:09:17.335Z,100045.03
2023-11-12T19:11:47.618Z,100046.00
2023-11-12T19:14:18.421Z,100047.91
2023-11-12T19:16:47.483Z,100048.94
2023-11-12T19:19:16.630Z,100046.47
2023-11-12T19:21:46.908Z,100046.56
2023-11-12T19:24:15.827Z,100044.06
2023-11-12T19:26:46.050Z,100050.28
2023-11-12T19:29:15.761Z,100058.25
2023-11-12T19:31:44.818Z,100056.56
2023-11-12T19:34:14.003Z,100058.41
2023-11-12T19:36:44.076Z,100053.19
2023-11-12T19:39:14.307Z,100053.25
2023-11-12T19:41:43.499Z,100060.28
2023-11-12T19:44:13.881Z,100062.09
2023-11-12T19:46:43.787Z,100048.16
2023-11-12T19:49:14.769Z,100055.16
2023-11-12T19:51:44.713Z,100058.69
2023-11-12T19:54:13.842Z,100057.88
2023-11-12T19:56:44.756Z,100049.13
2023-11-12T19:59:15.736Z,100049.19
2023-11-12T20:01:45.027Z,100060.50
2023-11-12T20:04:14.135Z,100049.13
2023-11-12T20:06:44.273Z,100052.56
2023-11-12T20:09:13.183Z,100049.91
2023-11-12T20:11:42.039Z,100049.00
2023-11-12T20:14:11.030Z,100055.94
2023-11-12T20:16:46.177Z,100046.25
2023-11-12T20:19:17.937Z,100051.44
2023-11-12T20:21:47.852Z,100054.00
2023-11-12T20:24:17.417Z,100060.03
2023-11-12T20:26:46.537Z,100065.16
2023-11-12T20:29:15.763Z,100053.72
2023-11-12T20:31:46.171Z,100064.13
2023-11-12T20:34:15.373Z,100065.78
2023-11-12T20:36:48.145Z,100065.69
2023-11-12T20:39:17.748Z,100067.38
2023-11-12T20:41:47.770Z,100058.50
2023-11-12T20:44:18.718Z,100061.88
2023-11-12T20:46:49.150Z,100072.28
2023-11-12T20:49:19.432Z,100071.31
2023-11-12T20:51:49.222Z,100066.03
2023-11-12T20:54:18.583Z,100073.84
2023-11-12T20:56:47.554Z,100070.31
2023-11-12T20:59:17.277Z,100072.94
2023-11-12T21:01:46.374Z,100074.63
2023-11-12T21:04:16.885Z,100076.38
2023-11-12T21:06:46.474Z,100075.47
2023-11-12T21:09:15.551Z,100071.97
2023-11-12T21:11:48.562Z,100072.84
2023-11-12T21:14:20.229Z,100078.97
2023-11-12T21:16:51.053Z,100083.28
2023-11-12T21:19:22.992Z,100093.78
2023-11-12T21:21:52.023Z,100093.75
2023-11-12T21:24:20.905Z,100094.56
2023-11-12T21:26:49.926Z,100084.13
2023-11-12T21:29:21.095Z,100089.28
2023-11-12T21:31:51.948Z,100090.16
2023-11-12T21:34:23.211Z,100066.69
2023-11-12T21:36:52.191Z,100093.66
2023-11-12T21:39:20.963Z,100096.28
2023-11-12T21:41:50.069Z,100102.38
2023-11-12T21:44:22.740Z,100106.72
2023-11-12T21:46:52.957Z,100103.16
2023-11-12T21:49:27.703Z,100104.03
2023-11-12T21:51:58.217Z,100107.53
2023-11-12T21:54:27.526Z,100111.91
2023-11-12T21:56:56.636Z,100110.97
2023-11-12T21:59:25.498Z,100112.72
2023-11-12T22:01:54.707Z,100110.94
2023-11-12T22:04:26.099Z,100114.44
2023-11-12T22:06:55.093Z,100120.53
2023-11-12T22:09:24.307Z,100116.13
2023-11-12T22:11:53.540Z,100114.41
2023-11-12T22:14:24.821Z,100109.19
2023-11-12T22:16:53.969Z,100115.31
2023-11-12T22:19:24.394Z,100117.91
2023-11-12T22:21:53.168Z,100120.56
2023-11-12T22:24:23.437Z,100115.31
2023-11-12T22:26:52.617Z,100112.72
2023-11-12T22:29:22.256Z,100118.84
2023-11-12T22:31:52.230Z,100119.72
2023-11-12T22:34:23.184Z,100122.34
2023-11-12T22:36:53.460Z,100124.97
2023-11-12T22:39:25.292Z,100115.34
2023-11-12T22:41:54.127Z,100123.22
2023-11-12T22:44:22.930Z,100124.97
2023-11-12T22:46:51.763Z,100118.84
2023-11-12T22:49:20.840Z,100122.34
2023-11-12T22:51:49.771Z,100125.78
2023-11-12T22:54:20.992Z,100128.38
2023-11-12T22:56:50.235Z,100129.25
2023-11-12T22:59:20.194Z,100126.63
2023-11-12T23:01:49.131Z,100137.16
2023-11-12T23:04:18.090Z,100137.16
2023-11-12T23:06:47.745Z,100142.41
2023-11-12T23:09:19.384Z,100138.91
2023-11-12T23:11:49.556Z,100142.44
2023-11-12T23:14:18.716Z,100142.44
2023-11-12T23:16:50.113Z,100148.56
2023-11-12T23:19:19.424Z,100152.06
2023-11-12T23:21:50.856Z,100144.19
2023-11-12T23:24:20.320Z,100154.78
2023-11-12T23:26:53.285Z,100150.44
2023-11-12T23:29:23.252Z,100150.44
2023-11-12T23:32:04.834Z,100146.91
2023-11-12T23:34:36.762Z,100151.28
2023-11-12T23:37:07.976Z,100151.28
2023-11-12T23:39:37.432Z,100155.69
2023-11-12T23:42:07.936Z,100158.31
2023-11-12T23:44:36.963Z,100156.63
2023-11-12T23:47:08.251Z,100147.00
2023-11-12T23:49:37.641Z,100147.00
2023-11-12T23:52:07.195Z,100150.44
2023-11-12T23:54:36.064Z,100150.50
2023-11-12T23:57:06.571Z,100150.50
2023-11-12T23:59:35.647Z,100156.66
