createdAt,value
2019-03-04T00:01:08.325Z,4.00
2019-03-04T00:03:37.469Z,3.97
2019-03-04T00:06:06.516Z,4.07
2019-03-04T00:08:35.568Z,4.00
2019-03-04T00:11:04.689Z,3.90
2019-03-04T00:13:33.685Z,4.40
2019-03-04T00:16:02.820Z,3.97
2019-03-04T00:18:31.854Z,3.77
2019-03-04T00:21:00.996Z,4.40
2019-03-04T00:23:30.222Z,4.07
2019-03-04T00:26:18.491Z,4.17
2019-03-04T00:28:47.998Z,4.40
2019-03-04T00:31:17.036Z,3.97
2019-03-04T00:33:46.116Z,3.80
2019-03-04T00:36:15.343Z,4.27
2019-03-04T00:38:44.454Z,3.33
2019-03-04T00:41:13.521Z,3.70
2019-03-04T00:43:42.613Z,4.13
2019-03-04T00:46:11.723Z,3.90
2019-03-04T00:48:40.797Z,3.63
2019-03-04T00:51:10.604Z,3.37
2019-03-04T00:53:39.644Z,3.50
2019-03-04T00:56:08.738Z,3.90
2019-03-04T00:58:37.702Z,3.53
2019-03-04T01:01:06.732Z,3.53
2019-03-04T01:03:35.710Z,3.87
2019-03-04T01:06:04.838Z,3.40
2019-03-04T01:08:33.923Z,3.10
2019-03-04T01:11:02.932Z,3.30
2019-03-04T01:13:32.077Z,3.20
2019-03-04T01:16:01.115Z,3.50
2019-03-04T01:18:30.147Z,3.40
2019-03-04T01:20:59.228Z,3.90
2019-03-04T01:23:28.387Z,3.73
2019-03-04T01:25:57.447Z,3.90
2019-03-04T01:28:26.522Z,3.80
2019-03-04T01:30:55.679Z,3.40
2019-03-04T01:33:24.742Z,3.90
2019-03-04T01:35:53.821Z,4.03
2019-03-04T01:38:22.885Z,3.87
2019-03-04T01:40:51.879Z,4.00
2019-03-04T01:43:20.921Z,3.80
2019-03-04T01:45:49.950Z,4.07
2019-03-04T01:48:19.054Z,4.20
2019-03-04T01:50:48.112Z,3.90
2019-03-04T01:53:17.168Z,4.27
2019-03-04T01:55:46.204Z,3.63
2019-03-04T01:58:15.354Z,3.87
2019-03-04T02:00:44.478Z,4.43
2019-03-04T02:03:13.554Z,4.73
2019-03-04T02:05:42.721Z,4.30
2019-03-04T02:08:12.276Z,4.17
2019-03-04T02:10:41.434Z,4.13
2019-03-04T02:13:10.644Z,4.13
2019-03-04T02:15:39.752Z,3.90
2019-03-04T02:18:08.890Z,4.10
2019-03-04T02:20:37.974Z,4.07
2019-03-04T02:23:07.053Z,3.87
2019-03-04T02:26:19.659Z,4.00
2019-03-04T02:28:48.745Z,3.70
2019-03-04T02:31:18.768Z,3.60
2019-03-04T02:33:47.945Z,4.17
2019-03-04T02:36:17.043Z,4.43
2019-03-04T02:38:46.223Z,3.97
2019-03-04T02:41:15.368Z,4.13
2019-03-04T02:43:44.434Z,4.33
2019-03-04T02:46:13.561Z,3.60
2019-03-04T02:48:42.902Z,3.97
2019-03-04T02:51:12.052Z,3.70
2019-03-04T02:53:43.776Z,3.47
2019-03-04T02:56:13.022Z,3.80
2019-03-04T02:58:42.045Z,3.77
2019-03-04T03:01:11.210Z,3.80
2019-03-04T03:03:40.293Z,4.20
2019-03-04T03:06:28.663Z,4.30
2019-03-04T03:08:57.742Z,3.40
2019-03-04T03:11:26.829Z,4.00
2019-03-04T03:13:55.956Z,3.73
2019-03-04T03:16:24.964Z,4.07
2019-03-04T03:18:54.096Z,3.80
2019-03-04T03:21:23.184Z,3.53
2019-03-04T03:23:52.224Z,3.30
2019-03-04T03:26:21.217Z,3.67
2019-03-04T03:28:50.294Z,4.07
2019-03-04T03:31:19.307Z,3.77
2019-03-04T03:33:48.331Z,3.53
2019-03-04T03:36:17.378Z,3.47
2019-03-04T03:38:46.678Z,3.43
2019-03-04T03:41:15.780Z,3.40
2019-03-04T03:43:44.867Z,3.20
2019-03-04T03:46:13.999Z,3.67
2019-03-04T03:48:43.082Z,3.50
2019-03-04T03:51:12.061Z,3.40
2019-03-04T03:53:41.077Z,3.20
2019-03-04T03:56:10.146Z,3.70
2019-03-04T03:58:39.592Z,3.67
2019-03-04T04:01:09.351Z,3.53
2019-03-04T04:03:38.554Z,3.80
2019-03-04T04:06:07.678Z,3.40
2019-03-04T04:08:36.754Z,3.20
2019-03-04T04:11:05.881Z,3.10
2019-03-04T04:13:34.930Z,3.10
2019-03-04T04:16:04.055Z,3.30
2019-03-04T04:18:33.119Z,3.37
2019-03-04T04:21:02.556Z,3.50
2019-03-04T04:23:31.536Z,3.53
2019-03-04T04:26:00.573Z,3.30
2019-03-04T04:28:31.184Z,3.03
2019-03-04T04:31:00.480Z,2.93
2019-03-04T04:33:31.339Z,2.93
2019-03-04T04:36:00.385Z,3.10
2019-03-04T04:38:29.490Z,3.03
2019-03-04T04:40:58.490Z,3.23
2019-03-04T04:43:27.566Z,3.30
2019-03-04T04:45:56.674Z,3.67
2019-03-04T04:48:25.587Z,3.20
2019-03-04T04:50:54.554Z,3.10
2019-03-04T04:53:23.715Z,3.07
2019-03-04T04:55:53.111Z,3.13
2019-03-04T04:58:22.173Z,3.30
2019-03-04T05:00:51.269Z,3.20
2019-03-04T05:03:20.236Z,3.10
2019-03-04T05:05:49.237Z,3.20
2019-03-04T05:08:18.417Z,2.97
2019-03-04T05:10:47.603Z,3.07
2019-03-04T05:13:16.747Z,3.07
2019-03-04T05:15:45.871Z,2.60
2019-03-04T05:18:14.866Z,2.50
2019-03-04T05:20:43.901Z,3.00
2019-03-04T05:23:12.970Z,2.80
2019-03-04T05:25:42.085Z,2.77
2019-03-04T05:28:11.158Z,2.60
2019-03-04T05:30:40.248Z,2.67
2019-03-04T05:33:09.401Z,2.83
2019-03-04T05:35:38.453Z,2.60
2019-03-04T05:38:07.530Z,2.80
2019-03-04T05:40:36.617Z,2.77
2019-03-04T05:43:05.603Z,3.13
2019-03-04T05:45:34.687Z,2.50
2019-03-04T05:48:03.907Z,2.40
2019-03-04T05:50:33.011Z,3.03
2019-03-04T05:53:02.075Z,2.70
2019-03-04T05:55:31.123Z,2.63
2019-03-04T05:58:00.163Z,2.83
2019-03-04T06:00:31.051Z,2.97
2019-03-04T06:03:00.104Z,2.67
2019-03-04T06:05:29.253Z,2.77
2019-03-04T06:08:01.022Z,2.80
2019-03-04T06:10:30.235Z,2.70
2019-03-04T06:12:59.322Z,2.63
2019-03-04T06:15:28.503Z,2.90
2019-03-04T06:17:57.570Z,2.87
2019-03-04T06:20:26.821Z,2.80
2019-03-04T06:22:55.896Z,2.80
2019-03-04T06:25:28.073Z,2.67
2019-03-04T06:27:57.443Z,2.53
2019-03-04T06:30:27.195Z,2.80
2019-03-04T06:32:56.263Z,2.70
2019-03-04T06:35:25.480Z,2.50
2019-03-04T06:37:54.618Z,2.80
2019-03-04T06:40:24.016Z,2.70
2019-03-04T06:42:53.091Z,2.40
2019-03-04T06:45:22.253Z,2.87
2019-03-04T06:47:51.467Z,2.50
2019-03-04T06:50:44.422Z,2.27
2019-03-04T06:53:13.807Z,2.10
2019-03-04T06:55:59.977Z,2.30
2019-03-04T06:58:29.061Z,2.23
2019-03-04T07:01:03.524Z,2.17
2019-03-04T07:04:02.939Z,2.93
2019-03-04T07:06:32.141Z,2.80
2019-03-04T07:09:15.288Z,2.10
2019-03-04T07:11:48.647Z,1.80
2019-03-04T07:14:17.900Z,1.90
2019-03-04T07:16:48.186Z,2.00
2019-03-04T07:19:42.894Z,1.60
2019-03-04T07:22:12.004Z,1.70
2019-03-04T07:24:41.221Z,1.60
2019-03-04T07:27:10.252Z,2.07
2019-03-04T07:29:39.334Z,1.90
2019-03-04T07:32:08.506Z,2.20
2019-03-04T07:34:37.668Z,1.97
2019-03-04T07:37:06.738Z,2.07
2019-03-04T07:39:35.836Z,2.27
2019-03-04T07:42:04.899Z,1.70
2019-03-04T07:44:34.060Z,1.90
2019-03-04T07:47:03.133Z,1.97
2019-03-04T07:49:32.366Z,2.17
2019-03-04T07:52:01.518Z,1.57
2019-03-04T07:54:30.647Z,1.73
2019-03-04T07:56:59.902Z,1.83
2019-03-04T07:59:28.927Z,1.67
2019-03-04T08:01:58.111Z,1.77
2019-03-04T08:04:31.848Z,1.83
2019-03-04T08:07:39.906Z,2.00
2019-03-04T08:10:46.775Z,1.90
2019-03-04T08:13:28.173Z,2.30
2019-03-04T08:15:58.416Z,2.37
2019-03-04T08:18:28.297Z,2.00
2019-03-04T08:20:57.458Z,1.63
2019-03-04T08:23:26.580Z,1.90
2019-03-04T08:25:56.027Z,1.90
2019-03-04T08:28:25.095Z,1.80
2019-03-04T08:30:54.186Z,2.10
2019-03-04T08:33:23.333Z,2.27
2019-03-04T08:35:52.415Z,2.07
2019-03-04T08:38:21.593Z,2.43
2019-03-04T08:40:50.812Z,2.40
2019-03-04T08:43:20.301Z,2.33
2019-03-04T08:45:49.435Z,2.10
2019-03-04T08:48:18.499Z,2.10
2019-03-04T08:50:47.635Z,2.40
2019-03-04T08:53:16.681Z,1.90
2019-03-04T08:55:45.907Z,2.30
2019-03-04T08:58:14.981Z,1.97
2019-03-04T09:00:44.244Z,2.30
2019-03-04T09:03:13.871Z,2.00
2019-03-04T09:05:42.976Z,1.83
2019-03-04T09:08:12.110Z,1.63
2019-03-04T09:10:41.426Z,1.90
2019-03-04T09:13:10.605Z,2.13
2019-03-04T09:15:39.726Z,1.50
2019-03-04T09:18:08.797Z,1.50
2019-03-04T09:20:38.516Z,1.70
2019-03-04T09:23:07.721Z,1.77
2019-03-04T09:25:46.700Z,1.50
2019-03-04T09:28:15.803Z,1.57
2019-03-04T09:30:44.905Z,1.40
2019-03-04T09:33:13.927Z,1.27
2019-03-04T09:35:43.028Z,1.43
2019-03-04T09:38:12.268Z,1.20
2019-03-04T09:40:41.397Z,1.40
2019-03-04T09:43:10.526Z,1.30
2019-03-04T09:45:39.786Z,1.40
2019-03-04T09:48:09.051Z,1.30
2019-03-04T09:50:38.303Z,1.20
2019-03-04T09:53:07.493Z,1.50
2019-03-04T09:55:36.732Z,1.20
2019-03-04T09:58:05.896Z,1.40
2019-03-04T10:00:38.368Z,1.30
2019-03-04T10:03:40.958Z,1.40
2019-03-04T10:07:08.813Z,0.77
2019-03-04T10:09:59.110Z,0.80
2019-03-04T10:12:42.030Z,1.00
2019-03-04T10:15:31.686Z,8.47
2019-03-04T10:18:27.269Z,5.30
2019-03-04T10:21:18.167Z,0.70
2019-03-04T10:24:11.066Z,0.90
2019-03-04T10:27:08.319Z,0.70
2019-03-04T10:30:08.219Z,0.90
2019-03-04T10:33:19.352Z,0.80
2019-03-04T10:36:02.316Z,1.00
2019-03-04T10:38:55.530Z,0.67
2019-03-04T10:41:57.815Z,0.63
2019-03-04T10:44:52.698Z,0.60
2019-03-04T10:47:22.024Z,0.60
2019-03-04T10:49:51.151Z,0.60
2019-03-04T10:52:20.192Z,0.50
2019-03-04T10:54:49.288Z,0.50
2019-03-04T10:57:18.397Z,0.60
2019-03-04T10:59:47.592Z,0.80
2019-03-04T11:02:16.898Z,0.40
2019-03-04T11:04:46.105Z,0.30
2019-03-04T11:07:15.287Z,0.40
2019-03-04T11:09:44.399Z,0.20
2019-03-04T11:12:14.126Z,0.23
2019-03-04T11:14:43.512Z,0.50
2019-03-04T11:17:12.582Z,0.50
2019-03-04T11:19:41.669Z,0.40
2019-03-04T11:22:10.939Z,0.30
2019-03-04T11:24:40.103Z,0.40
2019-03-04T11:27:09.168Z,0.40
2019-03-04T11:29:38.346Z,0.63
2019-03-04T11:32:08.486Z,0.70
2019-03-04T11:34:37.616Z,0.90
2019-03-04T11:37:06.674Z,0.77
2019-03-04T11:39:54.427Z,0.50
2019-03-04T11:42:23.655Z,0.63
2019-03-04T11:44:52.775Z,0.60
2019-03-04T11:47:26.666Z,0.83
2019-03-04T11:49:55.722Z,0.70
2019-03-04T11:52:24.887Z,0.83
2019-03-04T11:54:54.007Z,0.60
2019-03-04T11:57:23.215Z,0.97
2019-03-04T11:59:52.306Z,0.70
2019-03-04T12:02:23.044Z,0.63
2019-03-04T12:04:52.174Z,1.10
2019-03-04T12:07:21.298Z,0.90
2019-03-04T12:09:50.444Z,0.50
2019-03-04T12:12:19.517Z,0.60
2019-03-04T12:14:48.599Z,0.60
2019-03-04T12:17:17.752Z,0.60
2019-03-04T12:19:46.861Z,0.67
2019-03-04T12:22:15.980Z,0.77
2019-03-04T12:24:45.119Z,0.53
2019-03-04T12:27:14.271Z,0.60
2019-03-04T12:29:43.358Z,12.93
2019-03-04T12:32:21.086Z,1.00
2019-03-04T12:34:50.111Z,0.87
2019-03-04T12:37:20.451Z,0.60
2019-03-04T12:39:49.580Z,0.90
2019-03-04T12:42:18.649Z,0.70
2019-03-04T12:44:47.712Z,0.60
2019-03-04T12:47:17.028Z,0.77
2019-03-04T12:49:46.191Z,0.90
2019-03-04T12:52:15.379Z,0.70
2019-03-04T12:54:50.591Z,0.90
2019-03-04T12:57:19.857Z,0.90
2019-03-04T12:59:48.868Z,0.90
2019-03-04T13:02:18.013Z,0.70
2019-03-04T13:04:47.165Z,0.70
2019-03-04T13:07:18.513Z,0.63
2019-03-04T13:09:47.800Z,0.53
2019-03-04T13:12:17.002Z,0.80
2019-03-04T13:14:45.927Z,0.70
2019-03-04T13:17:14.914Z,0.73
2019-03-04T13:19:44.040Z,0.70
2019-03-04T13:22:13.096Z,0.63
2019-03-04T13:24:42.269Z,0.77
2019-03-04T13:27:11.467Z,0.90
2019-03-04T13:29:40.697Z,0.70
2019-03-04T13:32:09.796Z,0.53
2019-03-04T13:34:38.886Z,0.80
2019-03-04T13:37:07.992Z,0.70
2019-03-04T13:39:37.063Z,0.70
2019-03-04T13:42:06.152Z,0.90
2019-03-04T13:44:35.309Z,0.90
2019-03-04T13:47:04.403Z,1.30
2019-03-04T13:49:33.479Z,0.83
2019-03-04T13:52:02.662Z,0.80
2019-03-04T13:54:31.739Z,0.73
2019-03-04T13:57:00.899Z,0.70
2019-03-04T13:59:30.005Z,1.17
2019-03-04T14:01:59.173Z,0.97
2019-03-04T14:04:28.304Z,1.00
2019-03-04T14:06:57.438Z,0.80
2019-03-04T14:09:26.563Z,1.03
2019-03-04T14:11:55.618Z,1.33
2019-03-04T14:14:24.690Z,1.10
2019-03-04T14:16:53.935Z,0.90
2019-03-04T14:19:22.987Z,1.13
2019-03-04T14:21:52.154Z,1.17
2019-03-04T14:24:21.281Z,1.20
2019-03-04T14:26:50.309Z,1.00
2019-03-04T14:29:19.674Z,0.80
2019-03-04T14:31:48.694Z,1.00
2019-03-04T14:34:17.755Z,1.03
2019-03-04T14:36:46.792Z,0.87
2019-03-04T14:39:16.202Z,1.30
2019-03-04T14:41:45.268Z,1.00
2019-03-04T14:44:14.484Z,1.03
2019-03-04T14:46:43.623Z,1.07
2019-03-04T14:49:12.695Z,1.07
2019-03-04T14:51:41.846Z,0.90
2019-03-04T14:54:11.334Z,1.00
2019-03-04T14:56:40.379Z,1.00
2019-03-04T14:59:11.185Z,1.10
2019-03-04T15:01:40.339Z,1.07
2019-03-04T15:04:09.447Z,0.90
2019-03-04T15:06:38.561Z,1.00
2019-03-04T15:09:10.321Z,0.77
2019-03-04T15:11:39.335Z,0.90
2019-03-04T15:14:08.470Z,0.77
2019-03-04T15:16:37.627Z,0.80
2019-03-04T15:19:06.605Z,0.77
2019-03-04T15:21:35.675Z,0.60
2019-03-04T15:24:04.920Z,0.60
2019-03-04T15:26:40.950Z,1.00
2019-03-04T15:29:07.136Z,0.80
2019-03-04T15:31:35.790Z,0.90
2019-03-04T15:34:04.901Z,0.70
2019-03-04T15:36:34.011Z,0.83
2019-03-04T15:39:04.691Z,0.70
2019-03-04T15:41:33.827Z,0.73
2019-03-04T15:44:02.921Z,0.70
2019-03-04T15:46:31.958Z,0.87
2019-03-04T15:49:00.957Z,0.73
2019-03-04T15:51:30.076Z,0.80
2019-03-04T15:53:59.158Z,0.80
2019-03-04T15:56:28.223Z,0.80
2019-03-04T15:58:57.268Z,0.77
2019-03-04T16:01:26.393Z,0.90
2019-03-04T16:03:55.621Z,1.00
2019-03-04T16:06:24.858Z,0.90
2019-03-04T16:08:53.851Z,1.10
2019-03-04T16:11:23.253Z,1.17
2019-03-04T16:13:54.206Z,1.00
2019-03-04T16:16:23.186Z,0.90
2019-03-04T16:18:52.158Z,1.10
2019-03-04T16:21:21.218Z,1.00
2019-03-04T16:23:50.289Z,0.90
2019-03-04T16:26:19.364Z,0.90
2019-03-04T16:28:48.425Z,1.10
2019-03-04T16:31:17.539Z,1.20
2019-03-04T16:33:46.568Z,1.53
2019-03-04T16:36:17.210Z,1.30
2019-03-04T16:38:46.246Z,1.20
2019-03-04T16:41:15.308Z,1.40
2019-03-04T16:43:44.352Z,1.30
2019-03-04T16:46:13.507Z,1.37
2019-03-04T16:48:42.619Z,1.20
2019-03-04T16:51:11.751Z,1.30
2019-03-04T16:53:40.806Z,1.23
2019-03-04T16:56:09.944Z,1.23
2019-03-04T16:58:39.038Z,1.40
2019-03-04T17:01:08.122Z,1.53
2019-03-04T17:03:37.601Z,1.30
2019-03-04T17:06:06.890Z,1.07
2019-03-04T17:08:36.029Z,1.10
2019-03-04T17:11:05.190Z,1.33
2019-03-04T17:13:34.385Z,1.30
2019-03-04T17:16:03.557Z,1.40
2019-03-04T17:18:32.541Z,1.30
2019-03-04T17:21:02.054Z,1.50
2019-03-04T17:23:31.128Z,1.43
2019-03-04T17:26:00.174Z,1.50
2019-03-04T17:28:29.434Z,1.97
2019-03-04T17:30:58.554Z,1.83
2019-03-04T17:33:27.663Z,1.70
2019-03-04T17:35:56.707Z,1.63
2019-03-04T17:38:25.681Z,1.97
2019-03-04T17:40:54.723Z,1.47
2019-03-04T17:43:23.763Z,1.53
2019-03-04T17:45:52.797Z,1.90
2019-03-04T17:48:21.816Z,1.70
2019-03-04T17:50:50.811Z,1.80
2019-03-04T17:53:20.480Z,2.10
2019-03-04T17:55:49.618Z,1.57
2019-03-04T17:58:18.812Z,2.10
2019-03-04T18:00:52.816Z,1.63
2019-03-04T18:03:21.865Z,2.07
2019-03-04T18:05:51.273Z,2.30
2019-03-04T18:08:20.384Z,2.07
2019-03-04T18:10:49.567Z,2.27
2019-03-04T18:13:18.614Z,2.20
2019-03-04T18:15:47.731Z,1.90
2019-03-04T18:18:16.765Z,2.30
2019-03-04T18:20:45.960Z,2.67
2019-03-04T18:23:15.030Z,2.30
2019-03-04T18:25:46.993Z,1.90
2019-03-04T18:28:57.480Z,1.93
2019-03-04T18:31:52.839Z,1.87
2019-03-04T18:34:45.230Z,2.57
2019-03-04T18:37:54.736Z,2.30
2019-03-04T18:41:01.330Z,2.23
2019-03-04T18:44:20.922Z,1.83
2019-03-04T18:47:24.767Z,2.00
2019-03-04T18:49:54.397Z,1.90
2019-03-04T18:52:23.494Z,2.33
2019-03-04T18:54:52.807Z,1.90
2019-03-04T18:57:22.018Z,2.13
2019-03-04T18:59:51.542Z,2.33
2019-03-04T19:02:20.813Z,2.30
2019-03-04T19:04:49.871Z,2.20
2019-03-04T19:07:19.073Z,2.40
2019-03-04T19:09:48.161Z,2.17
2019-03-04T19:12:17.468Z,2.47
2019-03-04T19:14:46.581Z,2.10
2019-03-04T19:17:15.643Z,2.50
2019-03-04T19:19:45.066Z,2.43
2019-03-04T19:22:14.048Z,2.43
2019-03-04T19:24:43.150Z,2.17
2019-03-04T19:27:12.423Z,2.20
2019-03-04T19:29:41.469Z,1.97
2019-03-04T19:32:10.456Z,1.83
2019-03-04T19:34:39.423Z,2.30
2019-03-04T19:37:08.473Z,2.20
2019-03-04T19:39:37.569Z,2.30
2019-03-04T19:42:06.773Z,2.20
2019-03-04T19:44:41.605Z,2.10
2019-03-04T19:47:10.905Z,2.43
2019-03-04T19:49:46.564Z,1.90
2019-03-04T19:52:15.690Z,2.00
2019-03-04T19:54:44.750Z,1.90
2019-03-04T19:57:13.789Z,2.13
2019-03-04T19:59:42.944Z,3.00
2019-03-04T20:02:12.009Z,2.10
2019-03-04T20:04:41.159Z,2.27
2019-03-04T20:07:10.237Z,2.13
2019-03-04T20:09:39.242Z,2.03
2019-03-04T20:12:08.310Z,2.40
2019-03-04T20:14:37.425Z,2.50
2019-03-04T20:17:06.489Z,2.30
2019-03-04T20:19:36.950Z,2.20
2019-03-04T20:22:06.204Z,2.53
2019-03-04T20:24:35.262Z,2.10
2019-03-04T20:27:04.427Z,2.20
2019-03-04T20:29:33.483Z,2.33
2019-03-04T20:32:02.600Z,2.47
2019-03-04T20:34:31.742Z,2.50
2019-03-04T20:37:00.745Z,2.53
2019-03-04T20:39:29.914Z,2.77
2019-03-04T20:42:00.723Z,2.30
2019-03-04T20:44:29.766Z,2.07
2019-03-04T20:46:59.051Z,2.20
2019-03-04T20:49:28.474Z,2.13
2019-03-04T20:51:57.484Z,2.30
2019-03-04T20:54:26.543Z,2.20
2019-03-04T20:56:55.655Z,2.70
2019-03-04T20:59:24.694Z,2.67
2019-03-04T21:01:53.718Z,2.83
2019-03-04T21:04:22.864Z,2.27
2019-03-04T21:06:52.093Z,2.60
2019-03-04T21:09:21.786Z,2.33
2019-03-04T21:11:50.977Z,2.40
2019-03-04T21:14:20.051Z,2.10
2019-03-04T21:16:49.245Z,2.73
2019-03-04T21:19:18.365Z,2.33
2019-03-04T21:21:47.450Z,2.13
2019-03-04T21:24:16.658Z,2.77
2019-03-04T21:26:48.185Z,2.30
2019-03-04T21:29:30.614Z,2.37
2019-03-04T21:32:15.303Z,2.63
2019-03-04T21:35:37.730Z,2.57
2019-03-04T21:38:07.085Z,2.70
2019-03-04T21:41:07.438Z,2.80
2019-03-04T21:43:41.663Z,2.53
2019-03-04T21:46:47.919Z,2.63
2019-03-04T21:49:18.237Z,2.90
2019-03-04T21:52:38.972Z,3.17
2019-03-04T21:55:14.524Z,2.70
2019-03-04T21:57:47.865Z,3.83
2019-03-04T22:00:20.462Z,3.50
2019-03-04T22:03:02.703Z,3.60
2019-03-04T22:05:31.770Z,3.63
2019-03-04T22:08:00.996Z,3.67
2019-03-04T22:10:30.465Z,3.60
2019-03-04T22:12:59.601Z,3.80
2019-03-04T22:15:28.622Z,3.83
2019-03-04T22:17:57.819Z,4.03
2019-03-04T22:20:27.003Z,4.13
2019-03-04T22:22:56.100Z,3.73
2019-03-04T22:25:25.461Z,3.70
2019-03-04T22:27:54.608Z,4.03
2019-03-04T22:30:23.720Z,3.90
2019-03-04T22:32:52.816Z,3.97
2019-03-04T22:35:21.911Z,3.87
2019-03-04T22:37:51.099Z,3.73
2019-03-04T22:40:20.778Z,4.13
2019-03-04T22:42:49.989Z,4.07
2019-03-04T22:45:19.450Z,3.53
2019-03-04T22:47:49.283Z,4.37
2019-03-04T22:50:19.114Z,3.83
2019-03-04T22:52:48.215Z,4.03
2019-03-04T22:55:22.928Z,3.70
2019-03-04T22:57:52.065Z,3.63
2019-03-04T23:01:16.461Z,4.20
2019-03-04T23:03:46.068Z,3.93
2019-03-04T23:06:18.800Z,4.00
2019-03-04T23:08:47.882Z,3.77
2019-03-04T23:11:16.989Z,3.40
2019-03-04T23:14:10.065Z,3.20
2019-03-04T23:16:39.068Z,3.43
2019-03-04T23:19:08.150Z,3.70
2019-03-04T23:21:37.295Z,3.40
2019-03-04T23:24:06.451Z,3.00
2019-03-04T23:26:35.662Z,3.60
2019-03-04T23:29:04.834Z,3.07
2019-03-04T23:31:33.905Z,3.53
2019-03-04T23:34:03.114Z,2.87
2019-03-04T23:36:32.234Z,2.83
2019-03-04T23:39:01.712Z,2.90
2019-03-04T23:41:31.049Z,3.03
2019-03-04T23:44:00.221Z,3.00
2019-03-04T23:46:29.312Z,3.20
2019-03-04T23:48:58.423Z,3.20
2019-03-04T23:51:27.486Z,3.13
2019-03-04T23:53:56.664Z,2.90
2019-03-04T23:56:25.786Z,2.63
2019-03-04T23:58:54.871Z,2.73
