createdAt,value
2017-06-10T00:00:03.204Z,0
2017-06-10T00:05:02.463Z,0
2017-06-10T00:10:02.958Z,0
2017-06-10T00:15:03.302Z,0
2017-06-10T00:20:02.666Z,0
2017-06-10T00:25:02.989Z,0
2017-06-10T00:30:02.343Z,0
2017-06-10T00:35:02.703Z,0
2017-06-10T00:40:03.134Z,0
2017-06-10T00:45:02.591Z,0
2017-06-10T00:50:03.025Z,0
2017-06-10T00:55:02.432Z,0
2017-06-10T01:00:02.736Z,0
2017-06-10T01:05:03.099Z,0
2017-06-10T01:10:02.682Z,0
2017-06-10T01:15:03.044Z,0
2017-06-10T01:20:02.486Z,0
2017-06-10T01:25:02.931Z,0
2017-06-10T01:30:03.344Z,0
2017-06-10T01:35:02.972Z,0
2017-06-10T01:40:02.351Z,0
2017-06-10T01:45:02.688Z,0
2017-06-10T01:50:03.213Z,0
2017-06-10T01:55:02.540Z,0
2017-06-10T02:00:02.937Z,0
2017-06-10T02:05:03.348Z,0
2017-06-10T02:10:02.792Z,0
2017-06-10T02:15:03.161Z,0
2017-06-10T02:20:02.597Z,0
2017-06-10T02:25:03.063Z,0
2017-06-10T02:30:02.406Z,0
2017-06-10T02:35:02.828Z,1
2017-06-10T02:40:03.357Z,2
2017-06-10T02:45:02.718Z,6
2017-06-10T02:50:03.316Z,12
2017-06-10T02:55:02.623Z,26
2017-06-10T03:00:02.931Z,37
2017-06-10T03:05:02.357Z,51
2017-06-10T03:10:02.901Z,61
2017-06-10T03:15:03.281Z,94
2017-06-10T03:20:02.612Z,126
2017-06-10T03:25:03.075Z,213
2017-06-10T03:30:02.462Z,314
2017-06-10T03:35:02.890Z,398
2017-06-10T03:40:03.316Z,492
2017-06-10T03:45:02.745Z,584
2017-06-10T03:50:03.107Z,679
2017-06-10T03:55:02.538Z,941
2017-06-10T04:00:02.867Z,3000
2017-06-10T04:05:02.480Z,5000
2017-06-10T04:10:02.864Z,2000
2017-06-10T04:15:03.314Z,1000
2017-06-10T04:20:02.773Z,1000
2017-06-10T04:25:03.368Z,1000
2017-06-10T04:30:02.677Z,1000
2017-06-10T04:35:03.210Z,1000
2017-06-10T04:40:02.643Z,1000
2017-06-10T04:45:03.095Z,1000
2017-06-10T04:50:02.473Z,1000
2017-06-10T04:55:02.843Z,1000
2017-06-10T05:00:03.328Z,1000
2017-06-10T05:05:02.677Z,1000
2017-06-10T05:10:03.286Z,1000
2017-06-10T05:15:02.705Z,1000
2017-06-10T05:20:03.087Z,1000
2017-06-10T05:25:02.668Z,1000
2017-06-10T05:30:03.083Z,2000
2017-06-10T05:35:02.662Z,2000
2017-06-10T05:40:03.079Z,2000
2017-06-10T05:45:02.543Z,2000
2017-06-10T05:50:02.871Z,2000
2017-06-10T05:55:03.405Z,2000
2017-06-10T06:00:02.839Z,2000
2017-06-10T06:05:03.350Z,2000
2017-06-10T06:10:02.891Z,2000
2017-06-10T06:15:03.260Z,2000
2017-06-10T06:20:02.561Z,2000
2017-06-10T06:25:03.124Z,2000
2017-06-10T06:30:02.614Z,2000
2017-06-10T06:35:03.104Z,2000
2017-06-10T06:40:02.616Z,2000
2017-06-10T06:45:03.065Z,2000
2017-06-10T06:50:02.662Z,3000
2017-06-10T06:55:03.109Z,3000
2017-06-10T07:00:02.439Z,3000
2017-06-10T07:05:02.955Z,3000
2017-06-10T07:10:02.376Z,3000
2017-06-10T07:15:02.713Z,3000
2017-06-10T07:20:03.142Z,3000
2017-06-10T07:25:02.913Z,4000
2017-06-10T07:30:03.313Z,6000
2017-06-10T07:35:02.718Z,29000
2017-06-10T07:40:03.351Z,36000
2017-06-10T07:45:02.707Z,32000
2017-06-10T07:50:03.074Z,34000
2017-06-10T07:55:02.598Z,33000
2017-06-10T08:00:03.181Z,39000
2017-06-10T08:05:02.709Z,47000
2017-06-10T08:10:03.339Z,56000
2017-06-10T08:15:02.781Z,56000
2017-06-10T08:20:03.269Z,34000
2017-06-10T08:25:02.589Z,52000
2017-06-10T08:30:03.141Z,30000
2017-06-10T08:35:02.601Z,33000
2017-06-10T08:40:03.185Z,20000
2017-06-10T08:45:02.634Z,15000
2017-06-10T08:50:03.024Z,17000
2017-06-10T08:55:02.378Z,17000
2017-06-10T09:00:02.844Z,19000
2017-06-10T09:05:03.279Z,17000
2017-06-10T09:10:02.943Z,20000
2017-06-10T09:15:02.438Z,56000
2017-06-10T09:20:02.896Z,57000
2017-06-10T09:25:02.913Z,59000
2017-06-10T09:30:02.890Z,52000
2017-06-10T09:35:02.572Z,44000
2017-06-10T09:40:02.445Z,67000
2017-06-10T09:45:03.018Z,34000
2017-06-10T09:50:02.455Z,51000
2017-06-10T09:55:03.039Z,28000
2017-06-10T10:00:03.102Z,28000
2017-06-10T10:05:02.532Z,21000
2017-06-10T10:10:02.412Z,24000
2017-06-10T10:15:02.425Z,26000
2017-06-10T10:20:03.313Z,54000
2017-06-10T10:25:03.249Z,33000
2017-06-10T10:30:02.444Z,31000
2017-06-10T10:35:03.017Z,27000
2017-06-10T10:40:02.977Z,52000
2017-06-10T10:45:02.962Z,31000
2017-06-10T10:50:03.047Z,21000
2017-06-10T10:55:02.479Z,27000
2017-06-10T11:00:03.142Z,28000
2017-06-10T11:05:02.322Z,24000
2017-06-10T11:10:02.787Z,27000
2017-06-10T11:15:02.528Z,27000
2017-06-10T11:20:03.126Z,26000
2017-06-10T11:25:02.644Z,29000
2017-06-10T11:30:03.233Z,21000
2017-06-10T11:35:02.736Z,20000
2017-06-10T11:40:03.119Z,20000
2017-06-10T11:45:02.336Z,41000
2017-06-10T11:50:02.882Z,58000
2017-06-10T11:55:02.720Z,40000
2017-06-10T12:00:03.257Z,23000
2017-06-10T12:05:02.494Z,26000
2017-06-10T12:10:02.323Z,33000
2017-06-10T12:15:02.962Z,21000
2017-06-10T12:20:03.021Z,26000
2017-06-10T12:25:02.440Z,28000
2017-06-10T12:30:03.130Z,24000
2017-06-10T12:35:02.368Z,29000
2017-06-10T12:40:02.745Z,29000
2017-06-10T12:45:02.942Z,33000
2017-06-10T12:50:03.300Z,22000
2017-06-10T12:55:02.988Z,44000
2017-06-10T13:00:03.289Z,27000
2017-06-10T13:05:02.376Z,28000
2017-06-10T13:10:02.641Z,29000
2017-06-10T13:15:02.462Z,20000
2017-06-10T13:20:02.869Z,23000
2017-06-10T13:25:02.886Z,17000
2017-06-10T13:30:02.692Z,29000
2017-06-10T13:35:02.927Z,28000
2017-06-10T13:40:02.371Z,39000
2017-06-10T13:45:03.088Z,20000
2017-06-10T13:50:02.412Z,38000
2017-06-10T13:55:03.034Z,42000
2017-06-10T14:00:03.100Z,22000
2017-06-10T14:05:03.244Z,21000
2017-06-10T14:10:02.756Z,20000
2017-06-10T14:15:02.747Z,19000
2017-06-10T14:20:02.972Z,13000
2017-06-10T14:25:02.371Z,37000
2017-06-10T14:30:02.463Z,12000
2017-06-10T14:35:02.812Z,32000
2017-06-10T14:40:02.489Z,30000
2017-06-10T14:45:02.733Z,8000
2017-06-10T14:50:02.880Z,30000
2017-06-10T14:55:03.133Z,28000
2017-06-10T15:00:02.462Z,7000
2017-06-10T15:05:03.015Z,26000
2017-06-10T15:10:03.334Z,25000
2017-06-10T15:15:02.804Z,24000
2017-06-10T15:20:03.219Z,24000
2017-06-10T15:25:02.550Z,23000
2017-06-10T15:30:02.725Z,23000
2017-06-10T15:35:03.044Z,22000
2017-06-10T15:40:03.199Z,19000
2017-06-10T15:45:02.525Z,21000
2017-06-10T15:50:02.849Z,19000
2017-06-10T15:55:02.858Z,4000
2017-06-10T16:00:03.109Z,18000
2017-06-10T16:05:02.645Z,17000
2017-06-10T16:10:02.859Z,17000
2017-06-10T16:15:02.988Z,18000
2017-06-10T16:20:02.916Z,4000
2017-06-10T16:25:03.170Z,10000
2017-06-10T16:30:02.416Z,15000
2017-06-10T16:35:02.532Z,2000
2017-06-10T16:40:02.987Z,13000
2017-06-10T16:45:02.838Z,13000
2017-06-10T16:50:03.395Z,12000
2017-06-10T16:55:03.035Z,12000
2017-06-10T17:00:03.036Z,12000
2017-06-10T17:05:02.750Z,11000
2017-06-10T17:10:02.761Z,11000
2017-06-10T17:15:02.606Z,10000
2017-06-10T17:20:02.613Z,10000
2017-06-10T17:25:03.268Z,9000
2017-06-10T17:30:03.287Z,9000
2017-06-10T17:35:02.996Z,8000
2017-06-10T17:40:02.284Z,8000
2017-06-10T17:45:02.613Z,7000
2017-06-10T17:50:03.100Z,7000
2017-06-10T17:55:02.583Z,6000
2017-06-10T18:00:02.803Z,6000
2017-06-10T18:05:03.242Z,6000
2017-06-10T18:10:03.102Z,5000
2017-06-10T18:15:03.185Z,5000
2017-06-10T18:20:02.742Z,4000
2017-06-10T18:25:02.988Z,4000
2017-06-10T18:30:03.051Z,3000
2017-06-10T18:35:03.057Z,2000
2017-06-10T18:40:02.942Z,3000
2017-06-10T18:45:02.575Z,2000
2017-06-10T18:50:03.076Z,2000
2017-06-10T18:55:02.534Z,1000
2017-06-10T19:00:02.528Z,1000
2017-06-10T19:05:02.837Z,962
2017-06-10T19:10:03.098Z,830
2017-06-10T19:15:02.726Z,718
2017-06-10T19:20:02.903Z,621
2017-06-10T19:25:02.907Z,552
2017-06-10T19:30:02.466Z,476
2017-06-10T19:35:02.450Z,400
2017-06-10T19:40:02.486Z,329
2017-06-10T19:45:02.806Z,264
2017-06-10T19:50:03.320Z,146
2017-06-10T19:55:03.244Z,83
2017-06-10T20:00:03.019Z,67
2017-06-10T20:05:03.225Z,55
2017-06-10T20:10:03.273Z,42
2017-06-10T20:15:03.138Z,30
2017-06-10T20:20:03.154Z,19
2017-06-10T20:25:03.081Z,11
2017-06-10T20:30:03.108Z,5
2017-06-10T20:35:02.419Z,3
2017-06-10T20:40:02.963Z,1
2017-06-10T20:45:03.225Z,0
2017-06-10T20:50:03.375Z,0
2017-06-10T20:55:02.559Z,0
2017-06-10T21:00:02.604Z,0
2017-06-10T21:05:02.378Z,0
2017-06-10T21:10:02.456Z,0
2017-06-10T21:15:02.379Z,0
2017-06-10T21:20:03.195Z,0
2017-06-10T21:25:02.797Z,0
2017-06-10T21:30:02.392Z,0
2017-06-10T21:35:02.808Z,0
2017-06-10T21:40:03.286Z,0
2017-06-10T21:45:02.656Z,0
2017-06-10T21:50:02.981Z,0
2017-06-10T21:55:02.375Z,0
2017-06-10T22:00:02.848Z,0
2017-06-10T22:05:03.159Z,0
2017-06-10T22:10:02.593Z,0
2017-06-10T22:15:02.903Z,0
2017-06-10T22:20:03.231Z,0
2017-06-10T22:25:02.700Z,0
2017-06-10T22:30:03.161Z,0
2017-06-10T22:35:02.582Z,0
2017-06-10T22:40:03.064Z,0
2017-06-10T22:45:02.406Z,0
2017-06-10T22:50:02.909Z,0
2017-06-10T22:55:03.235Z,0
2017-06-10T23:00:02.600Z,0
2017-06-10T23:05:03.265Z,0
2017-06-10T23:10:02.765Z,0
2017-06-10T23:15:03.043Z,0
2017-06-10T23:20:02.389Z,0
2017-06-10T23:25:02.847Z,0
2017-06-10T23:30:03.138Z,0
2017-06-10T23:35:02.427Z,0
2017-06-10T23:40:02.789Z,0
2017-06-10T23:45:03.109Z,0
2017-06-10T23:50:02.609Z,0
2017-06-10T23:55:03.025Z,0
