createdAt,value
2023-04-01T00:01:25.659Z,4.25
2023-04-01T00:05:08.138Z,3.88
2023-04-01T00:08:49.932Z,3.45
2023-04-01T00:12:31.663Z,3.53
2023-04-01T00:16:21.775Z,4.32
2023-04-01T00:20:05.773Z,3.90
2023-04-01T00:27:29.141Z,4.13
2023-04-01T00:31:15.491Z,3.78
2023-04-01T00:34:59.911Z,3.50
2023-04-01T00:38:43.474Z,3.00
2023-04-01T00:42:26.751Z,3.35
2023-04-01T00:49:53.365Z,3.15
2023-04-01T00:53:39.301Z,3.40
2023-04-01T00:57:26.621Z,3.58
2023-04-01T01:01:09.605Z,3.45
2023-04-01T01:04:51.521Z,3.60
2023-04-01T01:08:51.822Z,3.03
2023-04-01T01:13:02.657Z,2.80
2023-04-01T01:16:49.414Z,3.30
2023-04-01T01:21:09.730Z,3.25
2023-04-01T01:25:06.928Z,4.28
2023-04-01T01:29:16.267Z,5.07
2023-04-01T01:33:26.381Z,3.28
2023-04-01T01:37:15.862Z,3.63
2023-04-01T01:40:59.986Z,3.80
2023-04-01T01:44:44.522Z,3.60
2023-04-01T01:48:28.708Z,3.50
2023-04-01T01:52:11.108Z,3.05
2023-04-01T01:55:53.086Z,4.13
2023-04-01T01:59:39.083Z,3.33
2023-04-01T02:03:23.997Z,3.75
2023-04-01T02:07:12.053Z,3.08
2023-04-01T02:11:01.964Z,3.08
2023-04-01T02:14:58.528Z,3.75
2023-04-01T02:18:42.301Z,2.40
2023-04-01T02:22:30.346Z,2.65
2023-04-01T02:26:13.828Z,3.25
2023-04-01T02:29:55.844Z,2.28
2023-04-01T02:33:39.900Z,2.65
2023-04-01T02:37:22.462Z,3.05
2023-04-01T02:41:06.124Z,3.22
2023-04-01T02:44:48.004Z,3.38
2023-04-01T02:48:30.686Z,2.75
2023-04-01T02:52:12.400Z,3.45
2023-04-01T02:55:54.168Z,3.70
2023-04-01T02:59:36.070Z,3.78
2023-04-01T03:03:17.902Z,3.88
2023-04-01T03:06:59.623Z,3.38
2023-04-01T03:10:41.520Z,3.35
2023-04-01T03:14:23.323Z,3.47
2023-04-01T03:18:05.253Z,3.13
2023-04-01T03:21:46.995Z,3.20
2023-04-01T03:25:29.702Z,4.43
2023-04-01T03:29:11.399Z,4.03
2023-04-01T03:32:53.296Z,3.55
2023-04-01T03:36:35.288Z,3.00
2023-04-01T03:40:17.165Z,3.97
2023-04-01T03:43:58.955Z,4.03
2023-04-01T03:47:41.268Z,3.50
2023-04-01T03:51:23.035Z,3.20
2023-04-01T03:55:05.168Z,3.15
2023-04-01T03:58:46.933Z,2.97
2023-04-01T04:02:28.729Z,2.97
2023-04-01T04:06:14.822Z,3.10
2023-04-01T04:09:56.628Z,2.88
2023-04-01T04:13:38.552Z,2.97
2023-04-01T04:17:20.381Z,3.10
2023-04-01T04:21:02.269Z,2.90
2023-04-01T04:24:44.038Z,2.80
2023-04-01T04:28:27.319Z,3.05
2023-04-01T04:35:51.105Z,3.17
2023-04-01T04:39:32.925Z,3.03
2023-04-01T04:43:16.547Z,3.10
2023-04-01T04:46:58.681Z,4.45
2023-04-01T04:50:41.576Z,2.90
2023-04-01T04:54:23.344Z,2.72
2023-04-01T04:58:08.843Z,2.88
2023-04-01T05:01:51.576Z,2.75
2023-04-01T05:05:38.309Z,3.00
2023-04-01T05:09:21.084Z,2.60
2023-04-01T05:13:03.875Z,3.22
2023-04-01T05:16:46.895Z,4.10
2023-04-01T05:20:34.430Z,3.33
2023-04-01T05:24:22.661Z,3.38
2023-04-01T05:28:06.018Z,3.60
2023-04-01T05:31:49.181Z,3.25
2023-04-01T05:39:13.745Z,3.30
2023-04-01T05:42:59.101Z,3.20
2023-04-01T05:46:43.101Z,3.35
2023-04-01T05:50:25.577Z,2.78
2023-04-01T05:54:07.564Z,3.65
2023-04-01T05:57:51.526Z,3.30
2023-04-01T06:01:34.357Z,3.42
2023-04-01T06:05:20.875Z,3.58
2023-04-01T06:09:19.767Z,3.42
2023-04-01T06:13:13.240Z,3.42
2023-04-01T06:20:49.978Z,3.78
2023-04-01T06:25:04.837Z,3.60
2023-04-01T06:29:13.280Z,4.38
2023-04-01T06:32:57.824Z,4.45
2023-04-01T06:37:07.803Z,4.18
2023-04-01T06:41:06.500Z,3.90
2023-04-01T06:45:06.295Z,4.20
2023-04-01T06:49:18.860Z,4.53
2023-04-01T06:53:36.365Z,3.75
2023-04-01T06:57:34.853Z,3.72
2023-04-01T07:01:27.537Z,3.92
2023-04-01T07:05:12.777Z,3.70
2023-04-01T07:08:56.700Z,4.72
2023-04-01T07:12:45.249Z,4.05
2023-04-01T07:16:40.129Z,3.40
2023-04-01T07:20:30.818Z,4.13
2023-04-01T07:24:24.883Z,2.80
2023-04-01T07:28:14.148Z,3.10
2023-04-01T07:32:14.757Z,3.20
2023-04-01T07:36:23.014Z,3.42
2023-04-01T07:40:17.452Z,3.53
2023-04-01T07:44:26.116Z,3.85
2023-04-01T07:48:40.234Z,3.60
2023-04-01T07:52:43.658Z,5.22
2023-04-01T07:56:37.988Z,3.35
2023-04-01T08:00:34.123Z,4.47
2023-04-01T08:04:25.520Z,3.33
2023-04-01T08:08:41.294Z,3.03
2023-04-01T08:12:37.397Z,3.58
2023-04-01T08:16:56.847Z,2.97
2023-04-01T08:21:01.796Z,3.00
2023-04-01T08:24:48.035Z,3.58
2023-04-01T08:28:52.936Z,3.95
2023-04-01T08:32:43.337Z,3.15
2023-04-01T08:36:36.051Z,3.13
2023-04-01T08:40:36.225Z,2.88
2023-04-01T08:44:44.282Z,3.10
2023-04-01T08:48:36.661Z,3.00
2023-04-01T08:52:30.298Z,2.55
2023-04-01T08:56:42.799Z,2.72
2023-04-01T09:00:34.941Z,2.50
2023-04-01T09:04:28.627Z,3.33
2023-04-01T09:08:32.535Z,3.50
2023-04-01T09:12:34.725Z,2.10
2023-04-01T09:16:36.585Z,2.33
2023-04-01T09:20:40.241Z,2.25
2023-04-01T09:28:44.082Z,2.13
2023-04-01T09:32:52.846Z,1.70
2023-04-01T09:36:55.874Z,1.60
2023-04-01T09:41:03.709Z,1.60
2023-04-01T09:45:06.618Z,1.40
2023-04-01T09:49:10.369Z,1.30
2023-04-01T09:53:01.895Z,1.58
2023-04-01T09:56:56.093Z,1.45
2023-04-01T10:01:27.098Z,1.50
2023-04-01T10:05:27.765Z,1.40
2023-04-01T10:09:28.574Z,1.20
2023-04-01T10:13:50.646Z,1.40
2023-04-01T10:17:47.337Z,1.60
2023-04-01T10:21:46.700Z,1.30
2023-04-01T10:26:05.722Z,1.30
2023-04-01T10:30:18.890Z,1.30
2023-04-01T10:34:00.669Z,1.20
2023-04-01T10:37:54.419Z,1.10
2023-04-01T10:41:54.627Z,1.27
2023-04-01T10:46:01.591Z,1.30
2023-04-01T10:50:07.159Z,1.60
2023-04-01T10:54:06.768Z,1.77
2023-04-01T10:57:59.893Z,1.33
2023-04-01T11:02:12.249Z,1.30
2023-04-01T11:06:12.975Z,1.40
2023-04-01T11:10:06.703Z,1.50
2023-04-01T11:14:08.249Z,1.25
2023-04-01T11:18:03.611Z,1.50
2023-04-01T11:22:10.652Z,1.40
2023-04-01T11:26:42.999Z,1.42
2023-04-01T11:30:42.908Z,1.63
2023-04-01T11:34:43.250Z,1.40
2023-04-01T11:38:36.083Z,1.80
2023-04-01T11:42:36.019Z,2.10
2023-04-01T11:47:02.704Z,1.75
2023-04-01T11:51:18.770Z,2.13
2023-04-01T11:55:07.787Z,2.00
2023-04-01T11:59:18.030Z,2.20
2023-04-01T12:03:18.442Z,1.88
2023-04-01T12:07:12.499Z,1.83
2023-04-01T12:11:06.137Z,1.58
2023-04-01T12:15:22.801Z,2.05
2023-04-01T12:19:27.463Z,1.70
2023-04-01T12:23:29.936Z,1.50
2023-04-01T12:27:46.723Z,2.33
2023-04-01T12:32:06.092Z,2.30
2023-04-01T12:36:11.206Z,2.30
2023-04-01T12:40:19.149Z,2.35
2023-04-01T12:44:40.883Z,2.25
2023-04-01T12:49:16.501Z,2.22
2023-04-01T12:53:18.145Z,2.50
2023-04-01T12:57:18.288Z,2.30
2023-04-01T13:01:05.993Z,2.13
2023-04-01T13:05:06.547Z,2.35
2023-04-01T13:09:00.496Z,2.55
2023-04-01T13:13:00.805Z,3.20
2023-04-01T13:16:58.884Z,4.25
2023-04-01T13:21:07.063Z,4.32
2023-04-01T13:25:05.453Z,4.72
2023-04-01T13:29:18.190Z,5.90
2023-04-01T13:33:20.895Z,6.53
2023-04-01T13:37:18.028Z,6.47
2023-04-01T13:41:07.284Z,6.15
2023-04-01T13:45:01.785Z,6.93
2023-04-01T13:49:01.417Z,6.10
2023-04-01T13:53:02.755Z,5.63
2023-04-01T13:57:22.775Z,5.18
2023-04-01T14:01:15.635Z,4.85
2023-04-01T14:05:15.932Z,5.70
2023-04-01T14:09:22.170Z,5.65
2023-04-01T14:13:12.733Z,5.60
2023-04-01T14:17:27.745Z,4.28
2023-04-01T14:21:37.230Z,4.30
2023-04-01T14:25:40.547Z,4.28
2023-04-01T14:33:32.890Z,4.35
2023-04-01T14:37:27.440Z,4.28
2023-04-01T14:41:31.465Z,4.30
2023-04-01T14:45:48.412Z,4.20
2023-04-01T14:49:52.062Z,3.80
2023-04-01T14:53:39.898Z,4.40
2023-04-01T14:57:32.531Z,4.25
2023-04-01T15:01:35.690Z,3.95
2023-04-01T15:05:51.450Z,3.30
2023-04-01T15:09:45.269Z,3.00
2023-04-01T15:13:32.741Z,3.30
2023-04-01T15:17:22.120Z,3.25
2023-04-01T15:21:03.961Z,3.20
2023-04-01T15:24:57.523Z,3.33
2023-04-01T15:28:55.052Z,3.00
2023-04-01T15:32:50.140Z,2.80
2023-04-01T15:37:09.931Z,3.15
2023-04-01T15:41:04.897Z,2.85
2023-04-01T15:44:54.726Z,2.92
2023-04-01T15:49:21.043Z,3.00
2023-04-01T15:53:32.786Z,3.00
2023-04-01T15:57:34.509Z,3.30
2023-04-01T16:01:40.331Z,3.15
2023-04-01T16:05:43.908Z,3.97
2023-04-01T16:09:48.692Z,3.15
2023-04-01T16:13:46.498Z,3.10
2023-04-01T16:17:55.830Z,2.53
2023-04-01T16:22:09.204Z,2.95
2023-04-01T16:26:07.581Z,2.63
2023-04-01T16:30:33.938Z,3.20
2023-04-01T16:34:15.805Z,2.70
2023-04-01T16:38:26.248Z,2.88
2023-04-01T16:42:07.935Z,3.00
2023-04-01T16:46:14.655Z,3.03
2023-04-01T16:50:19.315Z,3.33
2023-04-01T16:54:11.655Z,2.45
2023-04-01T16:57:59.207Z,2.33
2023-04-01T17:01:53.669Z,2.65
2023-04-01T17:05:51.817Z,2.10
2023-04-01T17:10:08.935Z,2.15
2023-04-01T17:14:14.162Z,2.40
2023-04-01T17:18:23.369Z,2.63
2023-04-01T17:22:20.842Z,2.03
2023-04-01T17:26:05.533Z,2.72
2023-04-01T17:30:16.213Z,2.38
2023-04-01T17:34:06.738Z,2.28
2023-04-01T17:38:30.922Z,2.92
2023-04-01T17:42:21.749Z,5.30
2023-04-01T17:46:28.940Z,4.05
2023-04-01T17:50:32.161Z,3.40
2023-04-01T17:54:23.335Z,3.67
2023-04-01T17:58:41.705Z,2.90
2023-04-01T18:02:46.714Z,3.00
2023-04-01T18:06:56.687Z,3.15
2023-04-01T18:11:01.349Z,3.38
2023-04-01T18:14:55.347Z,2.78
2023-04-01T18:18:56.277Z,2.85
2023-04-01T18:23:02.586Z,2.20
2023-04-01T18:27:06.229Z,2.50
2023-04-01T18:31:03.238Z,2.30
2023-04-01T18:34:47.748Z,2.63
2023-04-01T18:38:45.790Z,2.67
2023-04-01T18:42:47.622Z,2.80
2023-04-01T18:46:40.650Z,3.05
2023-04-01T18:50:25.487Z,2.45
2023-04-01T18:54:15.763Z,2.80
2023-04-01T18:58:12.814Z,2.78
2023-04-01T19:02:21.038Z,3.28
2023-04-01T19:06:19.845Z,3.97
2023-04-01T19:10:13.994Z,3.85
2023-04-01T19:14:13.256Z,3.78
2023-04-01T19:18:31.765Z,3.58
2023-04-01T19:22:28.688Z,2.90
2023-04-01T19:26:26.561Z,2.95
2023-04-01T19:30:11.400Z,3.00
2023-04-01T19:34:00.278Z,2.60
2023-04-01T19:37:52.003Z,2.50
2023-04-01T19:41:37.943Z,2.22
2023-04-01T19:45:37.080Z,2.30
2023-04-01T19:50:12.972Z,2.40
2023-04-01T19:54:22.106Z,2.10
2023-04-01T19:58:11.754Z,2.17
2023-04-01T20:02:32.383Z,2.30
2023-04-01T20:06:19.935Z,2.10
2023-04-01T20:10:15.902Z,2.47
2023-04-01T20:14:31.126Z,1.80
2023-04-01T20:18:35.824Z,1.90
2023-04-01T20:22:43.225Z,2.10
2023-04-01T20:26:36.503Z,1.70
2023-04-01T20:30:52.400Z,2.00
2023-04-01T20:34:52.306Z,1.80
2023-04-01T20:39:01.574Z,1.80
2023-04-01T20:43:11.362Z,2.00
2023-04-01T20:47:41.087Z,1.67
2023-04-01T20:51:38.772Z,1.98
2023-04-01T20:55:41.094Z,1.80
2023-04-01T21:00:05.956Z,2.00
2023-04-01T21:04:16.654Z,1.75
2023-04-01T21:08:27.114Z,1.65
2023-04-01T21:12:28.519Z,2.15
2023-04-01T21:16:34.631Z,1.80
2023-04-01T21:20:57.956Z,2.03
2023-04-01T21:25:00.840Z,2.00
2023-04-01T21:29:40.828Z,1.80
2023-04-01T21:33:36.250Z,2.30
2023-04-01T21:37:34.494Z,1.80
2023-04-01T21:41:26.268Z,1.90
2023-04-01T21:45:20.296Z,1.70
2023-04-01T21:49:14.007Z,2.03
2023-04-01T21:53:20.145Z,1.80
2023-04-01T21:57:29.875Z,1.90
2023-04-01T22:01:46.656Z,2.10
2023-04-01T22:05:43.229Z,2.30
2023-04-01T22:09:24.898Z,2.30
2023-04-01T22:13:11.063Z,2.30
2023-04-01T22:16:55.521Z,2.25
2023-04-01T22:21:08.859Z,2.58
2023-04-01T22:25:11.232Z,2.50
2023-04-01T22:28:58.733Z,2.90
2023-04-01T22:32:43.362Z,2.70
2023-04-01T22:36:59.176Z,2.50
2023-04-01T22:40:53.154Z,2.90
2023-04-01T22:44:59.806Z,2.63
2023-04-01T22:48:43.723Z,2.80
2023-04-01T22:52:46.204Z,2.97
2023-04-01T22:56:49.572Z,3.00
2023-04-01T23:00:35.018Z,3.22
2023-04-01T23:04:19.795Z,3.30
2023-04-01T23:08:27.063Z,2.88
2023-04-01T23:12:13.871Z,3.28
2023-04-01T23:15:56.703Z,3.13
2023-04-01T23:20:06.794Z,2.97
2023-04-01T23:24:02.129Z,3.00
2023-04-01T23:28:13.453Z,2.67
2023-04-01T23:31:59.512Z,2.80
2023-04-01T23:35:56.794Z,2.92
2023-04-01T23:39:47.711Z,3.08
2023-04-01T23:43:37.260Z,3.40
2023-04-01T23:47:26.806Z,3.55
2023-04-01T23:51:24.552Z,3.38
2023-04-01T23:55:12.322Z,2.97
2023-04-01T23:58:57.745Z,2.72
