createdAt,value
2022-08-19T00:01:58.997Z,20.10
2022-08-19T00:04:29.055Z,20.00
2022-08-19T00:06:55.915Z,20.00
2022-08-19T00:09:23.381Z,20.00
2022-08-19T00:11:50.238Z,19.90
2022-08-19T00:14:17.673Z,19.90
2022-08-19T00:16:45.608Z,19.80
2022-08-19T00:19:13.480Z,19.80
2022-08-19T00:21:40.181Z,19.70
2022-08-19T00:24:08.229Z,19.70
2022-08-19T00:26:35.089Z,19.70
2022-08-19T00:29:08.042Z,19.70
2022-08-19T00:31:34.758Z,19.70
2022-08-19T00:34:04.293Z,19.70
2022-08-19T00:36:33.512Z,19.80
2022-08-19T00:39:02.832Z,19.70
2022-08-19T00:41:29.596Z,19.70
2022-08-19T00:44:15.557Z,19.70
2022-08-19T00:46:44.797Z,19.60
2022-08-19T00:49:43.158Z,19.60
2022-08-19T00:52:12.846Z,19.60
2022-08-19T00:54:39.859Z,19.50
2022-08-19T00:57:09.106Z,19.50
2022-08-19T01:00:00.751Z,19.50
2022-08-19T01:02:23.635Z,19.50
2022-08-19T01:04:50.302Z,19.40
2022-08-19T01:07:23.111Z,19.30
2022-08-19T01:09:50.621Z,19.40
2022-08-19T01:12:17.284Z,19.40
2022-08-19T01:14:43.950Z,19.30
2022-08-19T01:17:11.297Z,19.30
2022-08-19T01:19:43.691Z,19.30
2022-08-19T01:22:27.724Z,19.30
2022-08-19T01:24:55.572Z,19.30
2022-08-19T01:27:23.241Z,19.30
2022-08-19T01:29:51.409Z,19.20
2022-08-19T01:32:33.513Z,19.20
2022-08-19T01:35:01.017Z,19.20
2022-08-19T01:37:27.704Z,19.20
2022-08-19T01:39:54.446Z,19.10
2022-08-19T01:42:21.109Z,19.10
2022-08-19T01:44:57.152Z,19.10
2022-08-19T01:47:26.778Z,19.10
2022-08-19T01:49:53.445Z,19.10
2022-08-19T01:52:20.289Z,19.10
2022-08-19T01:54:46.965Z,19.00
2022-08-19T01:57:13.969Z,19.00
2022-08-19T01:59:41.099Z,18.90
2022-08-19T02:02:20.717Z,18.90
2022-08-19T02:04:47.369Z,18.80
2022-08-19T02:07:14.018Z,18.80
2022-08-19T02:09:40.702Z,18.80
2022-08-19T02:12:07.861Z,18.80
2022-08-19T02:14:35.702Z,18.80
2022-08-19T02:17:02.620Z,18.80
2022-08-19T02:19:29.305Z,18.70
2022-08-19T02:21:55.936Z,18.70
2022-08-19T02:24:22.603Z,18.60
2022-08-19T02:26:49.281Z,18.60
2022-08-19T02:29:15.999Z,18.60
2022-08-19T02:31:42.653Z,18.60
2022-08-19T02:34:09.322Z,18.60
2022-08-19T02:36:36.032Z,18.60
2022-08-19T02:39:08.902Z,18.60
2022-08-19T02:41:35.557Z,18.50
2022-08-19T02:44:28.826Z,18.50
2022-08-19T02:46:49.919Z,18.50
2022-08-19T02:49:18.599Z,18.50
2022-08-19T02:51:45.945Z,18.50
2022-08-19T02:54:13.053Z,18.40
2022-08-19T02:56:40.549Z,18.40
2022-08-19T02:59:07.323Z,18.40
2022-08-19T03:01:34.643Z,18.40
2022-08-19T03:04:03.768Z,18.40
2022-08-19T03:06:30.464Z,18.40
2022-08-19T03:08:57.258Z,18.30
2022-08-19T03:11:31.174Z,18.30
2022-08-19T03:13:58.275Z,18.20
2022-08-19T03:16:27.882Z,18.10
2022-08-19T03:18:54.709Z,18.00
2022-08-19T03:21:23.347Z,18.00
2022-08-19T03:23:50.200Z,17.90
2022-08-19T03:26:17.354Z,17.90
2022-08-19T03:28:51.494Z,17.90
2022-08-19T03:31:44.389Z,17.90
2022-08-19T03:34:08.195Z,17.80
2022-08-19T03:36:34.938Z,17.80
2022-08-19T03:39:01.825Z,17.80
2022-08-19T03:41:44.266Z,17.70
2022-08-19T03:44:18.452Z,17.70
2022-08-19T03:46:46.660Z,17.70
2022-08-19T03:49:14.292Z,17.60
2022-08-19T03:51:41.883Z,17.60
2022-08-19T03:54:11.372Z,17.60
2022-08-19T03:56:38.426Z,17.60
2022-08-19T03:59:06.165Z,17.60
2022-08-19T04:01:35.052Z,17.60
2022-08-19T04:04:02.304Z,17.50
2022-08-19T04:06:31.766Z,17.50
2022-08-19T04:08:59.285Z,17.50
2022-08-19T04:11:43.211Z,17.50
2022-08-19T04:14:18.082Z,17.50
2022-08-19T04:16:44.924Z,17.40
2022-08-19T04:19:11.854Z,17.40
2022-08-19T04:21:38.513Z,17.40
2022-08-19T04:24:06.765Z,17.30
2022-08-19T04:26:38.403Z,17.30
2022-08-19T04:29:12.213Z,17.30
2022-08-19T04:31:39.826Z,17.20
2022-08-19T04:34:07.726Z,17.20
2022-08-19T04:36:35.925Z,17.20
2022-08-19T04:39:08.447Z,17.20
2022-08-19T04:41:35.283Z,17.20
2022-08-19T04:44:04.392Z,17.20
2022-08-19T04:46:39.970Z,17.20
2022-08-19T04:49:12.996Z,17.20
2022-08-19T04:51:41.896Z,17.10
2022-08-19T04:54:08.557Z,17.20
2022-08-19T04:56:35.295Z,17.20
2022-08-19T04:59:01.915Z,17.20
2022-08-19T05:01:28.903Z,17.20
2022-08-19T05:03:56.866Z,17.20
2022-08-19T05:06:23.800Z,17.20
2022-08-19T05:08:50.528Z,17.20
2022-08-19T05:11:26.314Z,17.20
2022-08-19T05:13:53.442Z,17.20
2022-08-19T05:16:21.390Z,17.20
2022-08-19T05:18:48.320Z,17.30
2022-08-19T05:21:17.001Z,17.30
2022-08-19T05:23:43.766Z,17.30
2022-08-19T05:26:10.476Z,17.40
2022-08-19T05:28:37.117Z,17.30
2022-08-19T05:31:06.471Z,17.40
2022-08-19T05:33:33.111Z,17.40
2022-08-19T05:35:59.750Z,17.40
2022-08-19T05:38:26.467Z,17.40
2022-08-19T05:40:53.137Z,17.40
2022-08-19T05:43:19.810Z,17.50
2022-08-19T05:45:46.571Z,17.50
2022-08-19T05:48:13.493Z,17.50
2022-08-19T05:50:40.970Z,17.50
2022-08-19T05:53:07.906Z,17.60
2022-08-19T05:55:34.678Z,17.60
2022-08-19T05:58:01.333Z,17.60
2022-08-19T06:00:28.041Z,17.70
2022-08-19T06:02:54.812Z,17.70
2022-08-19T06:05:21.638Z,17.80
2022-08-19T06:07:48.369Z,17.80
2022-08-19T06:10:15.307Z,17.90
2022-08-19T06:12:42.008Z,17.90
2022-08-19T06:15:14.091Z,18.00
2022-08-19T06:17:40.954Z,18.00
2022-08-19T06:20:09.559Z,18.10
2022-08-19T06:22:40.542Z,18.20
2022-08-19T06:25:07.757Z,18.30
2022-08-19T06:27:34.414Z,18.30
2022-08-19T06:30:02.073Z,18.40
2022-08-19T06:32:28.772Z,18.50
2022-08-19T06:34:55.536Z,18.50
2022-08-19T06:37:22.254Z,18.60
2022-08-19T06:39:49.607Z,18.70
2022-08-19T06:42:16.530Z,18.70
2022-08-19T06:44:48.301Z,18.80
2022-08-19T06:47:23.835Z,18.80
2022-08-19T06:49:54.151Z,18.90
2022-08-19T06:52:20.803Z,19.00
2022-08-19T06:54:56.552Z,19.10
2022-08-19T06:57:26.669Z,19.10
2022-08-19T06:59:53.429Z,19.10
2022-08-19T07:02:24.364Z,19.20
2022-08-19T07:04:52.726Z,19.20
2022-08-19T07:07:21.551Z,19.30
2022-08-19T07:09:52.264Z,19.40
2022-08-19T07:12:27.226Z,19.50
2022-08-19T07:14:53.861Z,19.50
2022-08-19T07:17:21.287Z,19.60
2022-08-19T07:19:48.414Z,19.80
2022-08-19T07:22:18.450Z,19.90
2022-08-19T07:24:51.579Z,20.00
2022-08-19T07:27:18.728Z,20.10
2022-08-19T07:29:57.181Z,20.10
2022-08-19T07:32:25.062Z,20.10
2022-08-19T07:34:52.223Z,20.10
2022-08-19T07:37:32.022Z,20.10
2022-08-19T07:40:01.351Z,20.10
2022-08-19T07:42:38.943Z,20.10
2022-08-19T07:45:16.718Z,20.20
2022-08-19T07:47:49.776Z,20.30
2022-08-19T07:50:31.603Z,20.30
2022-08-19T07:53:06.793Z,20.40
2022-08-19T07:55:41.794Z,20.40
2022-08-19T07:58:10.558Z,20.40
2022-08-19T08:00:37.582Z,20.50
2022-08-19T08:03:04.399Z,20.50
2022-08-19T08:05:31.045Z,20.50
2022-08-19T08:07:57.765Z,20.40
2022-08-19T08:10:24.700Z,20.40
2022-08-19T08:13:09.508Z,20.40
2022-08-19T08:15:42.690Z,20.40
2022-08-19T08:18:12.009Z,20.30
2022-08-19T08:20:39.129Z,20.40
2022-08-19T08:23:05.899Z,20.40
2022-08-19T08:25:34.210Z,20.50
2022-08-19T08:28:01.258Z,20.60
2022-08-19T08:30:31.003Z,20.60
2022-08-19T08:32:59.439Z,20.70
2022-08-19T08:35:26.126Z,20.70
2022-08-19T08:37:53.886Z,20.60
2022-08-19T08:40:29.743Z,20.60
2022-08-19T08:42:58.342Z,20.60
2022-08-19T08:45:25.089Z,20.60
2022-08-19T08:47:52.615Z,20.50
2022-08-19T08:50:43.622Z,20.50
2022-08-19T08:53:10.301Z,20.50
2022-08-19T08:55:37.391Z,20.50
2022-08-19T08:58:27.630Z,20.60
2022-08-19T09:00:54.318Z,20.60
2022-08-19T09:03:25.772Z,20.70
2022-08-19T09:06:12.631Z,20.70
2022-08-19T09:09:03.828Z,20.80
2022-08-19T09:11:42.603Z,20.80
2022-08-19T09:14:47.223Z,20.90
2022-08-19T09:17:06.625Z,21.00
2022-08-19T09:19:33.300Z,21.20
2022-08-19T09:22:00.428Z,21.50
2022-08-19T09:24:31.263Z,21.80
2022-08-19T09:26:58.041Z,22.10
2022-08-19T09:29:24.764Z,22.20
2022-08-19T09:31:51.440Z,22.40
2022-08-19T09:34:21.282Z,22.50
2022-08-19T09:36:48.987Z,22.90
2022-08-19T09:39:16.409Z,23.20
2022-08-19T09:41:47.604Z,23.50
2022-08-19T09:44:15.737Z,23.70
2022-08-19T09:46:42.633Z,24.10
2022-08-19T09:49:09.279Z,24.50
2022-08-19T09:51:35.968Z,25.20
2022-08-19T09:54:05.186Z,25.70
2022-08-19T09:56:32.227Z,25.80
2022-08-19T09:59:00.087Z,25.70
2022-08-19T10:01:31.279Z,25.50
2022-08-19T10:03:59.052Z,25.40
2022-08-19T10:06:45.626Z,25.40
2022-08-19T10:09:13.693Z,25.30
2022-08-19T10:11:45.301Z,25.10
2022-08-19T10:14:17.821Z,24.80
2022-08-19T10:16:44.525Z,24.60
2022-08-19T10:19:11.192Z,24.40
2022-08-19T10:21:37.840Z,24.30
2022-08-19T10:24:07.331Z,24.20
2022-08-19T10:26:38.226Z,24.20
2022-08-19T10:29:05.232Z,24.10
2022-08-19T10:32:00.656Z,24.00
2022-08-19T10:34:27.629Z,23.90
2022-08-19T10:36:56.367Z,23.70
2022-08-19T10:39:30.603Z,23.50
2022-08-19T10:41:57.540Z,23.50
2022-08-19T10:44:24.280Z,23.50
2022-08-19T10:46:51.009Z,23.60
2022-08-19T10:49:17.803Z,23.60
2022-08-19T10:51:48.031Z,23.60
2022-08-19T10:54:15.743Z,23.60
2022-08-19T10:56:42.581Z,23.60
2022-08-19T10:59:09.302Z,23.50
2022-08-19T11:01:36.275Z,23.40
2022-08-19T11:04:05.774Z,23.30
2022-08-19T11:06:32.909Z,23.10
2022-08-19T11:08:59.596Z,22.90
2022-08-19T11:11:29.117Z,22.80
2022-08-19T11:13:55.993Z,22.80
2022-08-19T11:16:23.982Z,22.90
2022-08-19T11:18:55.189Z,23.00
2022-08-19T11:21:33.932Z,23.10
2022-08-19T11:24:02.188Z,23.30
2022-08-19T11:26:29.861Z,23.40
2022-08-19T11:28:57.267Z,23.50
2022-08-19T11:31:28.934Z,23.60
2022-08-19T11:33:59.714Z,23.70
2022-08-19T11:36:26.501Z,23.80
2022-08-19T11:38:53.253Z,23.90
2022-08-19T11:41:20.805Z,24.10
2022-08-19T11:43:47.658Z,24.20
2022-08-19T11:46:15.120Z,24.30
2022-08-19T11:48:44.986Z,24.40
2022-08-19T11:51:14.102Z,24.50
2022-08-19T11:53:42.036Z,24.60
2022-08-19T11:56:09.168Z,24.80
2022-08-19T11:58:36.576Z,24.90
2022-08-19T12:01:07.268Z,24.90
2022-08-19T12:03:34.185Z,24.90
2022-08-19T12:06:05.863Z,25.00
2022-08-19T12:08:32.594Z,25.20
2022-08-19T12:10:59.290Z,25.30
2022-08-19T12:13:25.958Z,25.50
2022-08-19T12:15:52.685Z,25.50
2022-08-19T12:18:19.382Z,25.60
2022-08-19T12:20:46.069Z,25.70
2022-08-19T12:23:12.842Z,25.80
2022-08-19T12:25:44.091Z,25.70
2022-08-19T12:28:13.676Z,25.80
2022-08-19T12:30:40.419Z,26.00
2022-08-19T12:33:07.068Z,26.30
2022-08-19T12:35:43.995Z,26.50
2022-08-19T12:38:12.391Z,26.60
2022-08-19T12:40:39.598Z,26.70
2022-08-19T12:43:06.536Z,26.70
2022-08-19T12:45:34.403Z,26.70
2022-08-19T12:48:01.711Z,26.70
2022-08-19T12:50:51.357Z,27.00
2022-08-19T12:53:19.152Z,27.40
2022-08-19T12:55:45.817Z,27.50
2022-08-19T12:58:12.559Z,27.70
2022-08-19T13:00:39.463Z,27.80
2022-08-19T13:03:08.808Z,27.80
2022-08-19T13:05:35.562Z,27.90
2022-08-19T13:08:02.411Z,28.10
2022-08-19T13:10:33.317Z,28.00
2022-08-19T13:12:59.963Z,27.70
2022-08-19T13:15:26.634Z,27.40
2022-08-19T13:17:54.078Z,27.00
2022-08-19T13:20:21.196Z,26.90
2022-08-19T13:22:48.088Z,26.70
2022-08-19T13:25:15.104Z,26.70
2022-08-19T13:27:41.833Z,26.50
2022-08-19T13:30:09.854Z,26.40
2022-08-19T13:32:36.523Z,26.70
2022-08-19T13:35:04.180Z,26.80
2022-08-19T13:37:30.961Z,26.90
2022-08-19T13:39:57.718Z,27.00
2022-08-19T13:42:24.519Z,27.10
2022-08-19T13:44:51.193Z,27.00
2022-08-19T13:47:17.862Z,26.80
2022-08-19T13:49:44.539Z,26.60
2022-08-19T13:52:11.181Z,26.30
2022-08-19T13:54:37.879Z,26.10
2022-08-19T13:57:04.726Z,26.00
2022-08-19T13:59:31.491Z,25.90
2022-08-19T14:02:10.238Z,25.80
2022-08-19T14:04:36.945Z,25.80
2022-08-19T14:07:03.679Z,25.90
2022-08-19T14:09:35.070Z,26.20
2022-08-19T14:12:01.684Z,26.40
2022-08-19T14:14:28.339Z,26.60
2022-08-19T14:16:54.943Z,26.80
2022-08-19T14:19:21.705Z,26.90
2022-08-19T14:21:48.410Z,26.80
2022-08-19T14:24:15.051Z,26.70
2022-08-19T14:26:41.683Z,26.50
2022-08-19T14:29:08.834Z,26.30
2022-08-19T14:31:35.485Z,26.30
2022-08-19T14:34:02.138Z,26.10
2022-08-19T14:36:28.786Z,26.10
2022-08-19T14:38:55.453Z,26.00
2022-08-19T14:41:23.169Z,25.90
2022-08-19T14:43:51.306Z,25.70
2022-08-19T14:46:22.700Z,25.70
2022-08-19T14:48:50.684Z,25.60
2022-08-19T14:51:19.235Z,25.40
2022-08-19T14:53:46.097Z,25.20
2022-08-19T14:56:14.526Z,25.10
2022-08-19T14:58:41.759Z,25.00
2022-08-19T15:01:08.816Z,24.90
2022-08-19T15:03:35.461Z,24.80
2022-08-19T15:06:03.305Z,24.70
2022-08-19T15:08:30.635Z,24.60
2022-08-19T15:10:57.890Z,24.50
2022-08-19T15:13:27.536Z,24.50
2022-08-19T15:15:54.586Z,24.30
2022-08-19T15:18:21.403Z,24.20
2022-08-19T15:20:48.752Z,24.00
2022-08-19T15:23:17.236Z,23.90
2022-08-19T15:25:43.992Z,23.80
2022-08-19T15:28:11.205Z,23.50
2022-08-19T15:30:37.980Z,23.30
2022-08-19T15:33:04.809Z,23.10
2022-08-19T15:35:31.534Z,22.90
2022-08-19T15:37:58.254Z,22.90
2022-08-19T15:40:25.911Z,23.00
2022-08-19T15:42:52.653Z,23.00
2022-08-19T15:45:20.000Z,23.00
2022-08-19T15:47:46.664Z,23.10
2022-08-19T15:50:18.427Z,23.20
2022-08-19T15:52:49.533Z,23.20
2022-08-19T15:55:32.756Z,23.30
2022-08-19T15:58:02.196Z,23.40
2022-08-19T16:00:28.904Z,23.60
2022-08-19T16:02:55.581Z,23.80
2022-08-19T16:05:24.962Z,23.90
2022-08-19T16:07:51.541Z,24.00
2022-08-19T16:10:26.387Z,24.00
2022-08-19T16:12:54.959Z,24.00
2022-08-19T16:15:21.796Z,24.00
2022-08-19T16:17:56.716Z,24.00
2022-08-19T16:20:25.537Z,24.00
2022-08-19T16:22:53.852Z,24.00
2022-08-19T16:25:20.518Z,24.00
2022-08-19T16:28:06.321Z,23.90
2022-08-19T16:30:33.794Z,23.90
2022-08-19T16:33:00.438Z,23.80
2022-08-19T16:35:27.134Z,23.80
2022-08-19T16:37:53.930Z,23.80
2022-08-19T16:40:20.771Z,23.80
2022-08-19T16:42:47.506Z,23.80
2022-08-19T16:45:14.186Z,23.80
2022-08-19T16:47:40.860Z,23.90
2022-08-19T16:50:07.785Z,24.00
2022-08-19T16:52:34.785Z,24.00
2022-08-19T16:55:01.460Z,24.00
2022-08-19T16:57:28.090Z,24.00
2022-08-19T16:59:54.863Z,24.10
2022-08-19T17:02:22.312Z,24.10
2022-08-19T17:04:58.363Z,24.20
2022-08-19T17:07:27.193Z,24.30
2022-08-19T17:09:53.890Z,24.30
2022-08-19T17:12:22.314Z,24.20
2022-08-19T17:14:57.287Z,24.20
2022-08-19T17:17:28.434Z,24.20
2022-08-19T17:19:55.886Z,24.20
2022-08-19T17:22:22.560Z,24.20
2022-08-19T17:24:49.229Z,24.30
2022-08-19T17:27:15.888Z,24.20
2022-08-19T17:29:46.792Z,24.20
2022-08-19T17:32:14.126Z,24.10
2022-08-19T17:34:40.746Z,24.10
2022-08-19T17:37:07.434Z,24.10
2022-08-19T17:39:37.204Z,24.00
2022-08-19T17:42:06.767Z,24.00
2022-08-19T17:44:35.061Z,23.90
2022-08-19T17:47:01.841Z,23.90
2022-08-19T17:49:28.526Z,23.90
2022-08-19T17:51:55.161Z,23.90
2022-08-19T17:54:21.849Z,23.90
2022-08-19T17:56:48.589Z,23.90
2022-08-19T17:59:15.522Z,23.90
2022-08-19T18:01:53.429Z,23.80
2022-08-19T18:04:22.131Z,23.80
2022-08-19T18:06:53.746Z,23.80
2022-08-19T18:09:25.311Z,23.70
2022-08-19T18:11:53.817Z,23.70
2022-08-19T18:14:25.602Z,23.70
2022-08-19T18:16:58.100Z,23.70
2022-08-19T18:19:25.319Z,23.60
2022-08-19T18:21:56.812Z,23.60
2022-08-19T18:24:23.486Z,23.60
2022-08-19T18:26:50.131Z,23.60
2022-08-19T18:29:16.762Z,23.50
2022-08-19T18:31:43.442Z,23.50
2022-08-19T18:34:10.448Z,23.40
2022-08-19T18:36:53.475Z,23.30
2022-08-19T18:39:20.751Z,23.20
2022-08-19T18:41:47.563Z,23.10
2022-08-19T18:44:14.185Z,23.00
2022-08-19T18:46:40.818Z,22.90
2022-08-19T18:49:08.372Z,22.90
2022-08-19T18:51:35.148Z,22.90
2022-08-19T18:54:01.777Z,22.90
2022-08-19T18:56:29.589Z,22.90
2022-08-19T18:58:56.210Z,22.80
2022-08-19T19:01:29.435Z,22.80
2022-08-19T19:03:58.186Z,22.80
2022-08-19T19:06:26.718Z,22.80
2022-08-19T19:08:53.572Z,22.80
2022-08-19T19:11:29.699Z,22.80
2022-08-19T19:13:56.653Z,22.70
2022-08-19T19:16:24.654Z,22.70
2022-08-19T19:18:51.493Z,22.70
2022-08-19T19:21:19.312Z,22.60
2022-08-19T19:23:46.083Z,22.50
2022-08-19T19:26:13.087Z,22.50
2022-08-19T19:28:40.443Z,22.40
2022-08-19T19:31:07.114Z,22.40
2022-08-19T19:33:33.756Z,22.40
2022-08-19T19:36:00.385Z,22.40
2022-08-19T19:38:27.038Z,22.40
2022-08-19T19:40:53.717Z,22.40
2022-08-19T19:43:20.411Z,22.40
2022-08-19T19:45:47.430Z,22.40
2022-08-19T19:48:14.225Z,22.40
2022-08-19T19:50:41.079Z,22.30
2022-08-19T19:53:07.745Z,22.30
2022-08-19T19:55:34.398Z,22.20
2022-08-19T19:58:01.042Z,22.10
2022-08-19T20:00:28.690Z,22.00
2022-08-19T20:02:55.348Z,21.90
2022-08-19T20:05:22.176Z,21.80
2022-08-19T20:07:49.612Z,21.80
2022-08-19T20:10:16.271Z,21.80
2022-08-19T20:12:42.909Z,21.80
2022-08-19T20:15:09.712Z,21.80
2022-08-19T20:17:36.478Z,21.80
2022-08-19T20:20:03.331Z,21.80
2022-08-19T20:22:33.778Z,21.80
2022-08-19T20:25:00.720Z,21.80
2022-08-19T20:27:27.353Z,21.80
2022-08-19T20:29:57.929Z,21.80
2022-08-19T20:32:24.566Z,21.90
2022-08-19T20:34:51.257Z,21.90
2022-08-19T20:37:17.899Z,21.90
2022-08-19T20:39:44.579Z,21.90
2022-08-19T20:42:11.250Z,21.90
2022-08-19T20:44:37.980Z,21.90
2022-08-19T20:47:04.933Z,21.90
2022-08-19T20:49:32.156Z,21.90
2022-08-19T20:51:58.829Z,21.90
2022-08-19T20:54:25.562Z,21.80
2022-08-19T20:56:52.206Z,21.70
2022-08-19T20:59:19.362Z,21.60
2022-08-19T21:01:46.450Z,21.50
2022-08-19T21:04:13.087Z,21.40
2022-08-19T21:06:39.741Z,21.30
2022-08-19T21:09:10.571Z,21.30
2022-08-19T21:11:37.194Z,21.30
2022-08-19T21:14:03.847Z,21.20
2022-08-19T21:16:30.522Z,21.20
2022-08-19T21:18:57.153Z,21.10
2022-08-19T21:21:23.789Z,21.10
2022-08-19T21:23:50.509Z,21.10
2022-08-19T21:26:17.286Z,21.00
2022-08-19T21:28:43.915Z,21.00
2022-08-19T21:31:10.638Z,21.00
2022-08-19T21:33:37.485Z,21.00
2022-08-19T21:36:04.669Z,21.00
2022-08-19T21:38:31.573Z,21.00
2022-08-19T21:40:58.214Z,21.00
2022-08-19T21:43:25.570Z,21.00
2022-08-19T21:45:52.262Z,21.00
2022-08-19T21:48:18.928Z,21.00
2022-08-19T21:50:48.202Z,21.00
2022-08-19T21:53:17.471Z,21.00
2022-08-19T21:55:44.520Z,21.00
2022-08-19T21:58:11.231Z,20.90
2022-08-19T22:00:37.994Z,21.00
2022-08-19T22:03:05.083Z,20.90
2022-08-19T22:05:31.857Z,20.90
2022-08-19T22:07:59.227Z,20.90
2022-08-19T22:10:31.821Z,20.90
2022-08-19T22:12:58.458Z,20.90
2022-08-19T22:15:25.360Z,20.80
2022-08-19T22:17:52.043Z,20.80
2022-08-19T22:20:21.809Z,20.80
2022-08-19T22:22:54.395Z,20.70
2022-08-19T22:25:34.755Z,20.70
2022-08-19T22:28:02.115Z,20.70
2022-08-19T22:30:33.318Z,20.70
2022-08-19T22:33:01.418Z,20.70
2022-08-19T22:35:30.838Z,20.60
2022-08-19T22:38:00.750Z,20.60
2022-08-19T22:40:28.161Z,20.60
2022-08-19T22:43:02.241Z,20.60
2022-08-19T22:45:29.199Z,20.50
2022-08-19T22:47:56.031Z,20.50
2022-08-19T22:50:23.144Z,20.50
2022-08-19T22:52:52.244Z,20.50
2022-08-19T22:55:19.084Z,20.50
2022-08-19T22:57:45.756Z,20.40
2022-08-19T23:00:12.908Z,20.40
2022-08-19T23:02:39.547Z,20.40
2022-08-19T23:05:22.000Z,20.40
2022-08-19T23:07:54.067Z,20.30
2022-08-19T23:10:27.324Z,20.30
2022-08-19T23:12:55.275Z,20.30
2022-08-19T23:15:28.692Z,20.30
2022-08-19T23:17:56.804Z,20.30
2022-08-19T23:20:23.921Z,20.20
2022-08-19T23:22:50.579Z,20.20
2022-08-19T23:25:19.388Z,20.20
2022-08-19T23:27:46.095Z,20.20
2022-08-19T23:30:12.804Z,20.10
2022-08-19T23:32:39.466Z,20.10
2022-08-19T23:35:06.368Z,20.00
2022-08-19T23:37:33.041Z,20.00
2022-08-19T23:39:59.722Z,19.90
2022-08-19T23:42:26.425Z,19.90
2022-08-19T23:44:53.140Z,19.90
2022-08-19T23:47:20.417Z,19.80
2022-08-19T23:49:47.061Z,19.80
2022-08-19T23:52:13.718Z,19.80
2022-08-19T23:54:42.944Z,19.80
2022-08-19T23:57:13.103Z,19.80
2022-08-19T23:59:40.726Z,19.80
