createdAt,value
2023-01-28T00:07:09.190Z,52.20
2023-01-28T00:28:57.480Z,42.50
2023-01-28T00:50:43.488Z,40.10
2023-01-28T01:12:29.615Z,42.00
2023-01-28T01:34:17.889Z,43.40
2023-01-28T01:56:10.547Z,35.40
2023-01-28T02:17:58.235Z,38.40
2023-01-28T02:39:50.171Z,36.00
2023-01-28T03:01:44.759Z,34.10
2023-01-28T03:23:56.757Z,34.90
2023-01-28T03:45:42.757Z,39.90
2023-01-28T04:07:28.649Z,35.60
2023-01-28T04:29:35.902Z,43.10
2023-01-28T04:51:40.515Z,40.20
2023-01-28T05:13:54.130Z,41.30
2023-01-28T05:35:40.367Z,49.00
2023-01-28T05:57:26.148Z,44.20
2023-01-28T06:19:12.147Z,43.90
2023-01-28T06:40:58.398Z,39.20
2023-01-28T07:02:44.279Z,33.60
2023-01-28T07:24:30.177Z,32.40
2023-01-28T07:46:16.571Z,32.10
2023-01-28T08:08:02.457Z,36.00
2023-01-28T08:29:48.309Z,40.00
2023-01-28T08:51:34.305Z,42.50
2023-01-28T09:13:20.364Z,38.60
2023-01-28T09:35:07.999Z,37.30
2023-01-28T09:57:05.525Z,28.10
2023-01-28T10:18:55.124Z,29.50
2023-01-28T10:40:44.435Z,28.50
2023-01-28T11:02:35.848Z,24.80
2023-01-28T11:24:25.248Z,23.70
2023-01-28T11:46:25.641Z,19.90
2023-01-28T12:08:20.208Z,16.80
2023-01-28T12:30:19.500Z,17.60
2023-01-28T12:52:12.216Z,21.90
2023-01-28T13:13:58.323Z,20.40
2023-01-28T13:35:54.766Z,18.00
2023-01-28T13:58:14.422Z,14.00
2023-01-28T14:20:02.453Z,13.50
2023-01-28T14:41:50.587Z,16.30
2023-01-28T15:03:37.406Z,11.30
2023-01-28T15:25:29.354Z,12.90
2023-01-28T15:47:22.034Z,13.50
2023-01-28T16:09:19.234Z,14.30
2023-01-28T16:31:07.590Z,17.00
2023-01-28T16:52:56.045Z,18.70
2023-01-28T17:14:42.391Z,16.70
2023-01-28T17:36:29.840Z,18.10
2023-01-28T17:58:15.817Z,16.70
2023-01-28T18:20:01.528Z,16.40
2023-01-28T19:03:34.220Z,17.40
2023-01-28T19:25:20.511Z,15.30
2023-01-28T19:47:06.925Z,11.30
2023-01-28T20:08:57.228Z,13.10
2023-01-28T20:30:43.142Z,20.80
2023-01-28T20:52:29.488Z,17.60
2023-01-28T21:14:17.069Z,21.70
2023-01-28T21:36:03.457Z,19.80
2023-01-28T21:57:49.222Z,17.80
2023-01-28T22:41:23.208Z,15.90
2023-01-28T23:03:10.212Z,18.50
2023-01-28T23:24:57.172Z,13.70
2023-01-28T23:46:43.306Z,14.90
