createdAt,value
2022-12-16T00:00:28.785Z,0.00
2022-12-16T00:01:28.737Z,0.00
2022-12-16T00:02:28.826Z,0.00
2022-12-16T00:03:28.854Z,0.00
2022-12-16T00:04:28.734Z,0.00
2022-12-16T00:05:28.690Z,0.00
2022-12-16T00:06:28.690Z,0.00
2022-12-16T00:07:28.678Z,0.00
2022-12-16T00:08:28.673Z,0.00
2022-12-16T00:09:28.679Z,0.00
2022-12-16T00:10:28.678Z,0.00
2022-12-16T00:11:28.637Z,0.00
2022-12-16T00:12:28.643Z,0.00
2022-12-16T00:13:28.651Z,0.00
2022-12-16T00:14:28.858Z,0.00
2022-12-16T00:15:28.623Z,0.00
2022-12-16T00:16:28.625Z,0.00
2022-12-16T00:17:28.558Z,0.00
2022-12-16T00:18:28.559Z,0.00
2022-12-16T00:19:28.549Z,0.00
2022-12-16T00:20:28.538Z,0.00
2022-12-16T00:21:28.546Z,0.00
2022-12-16T00:22:28.543Z,0.00
2022-12-16T00:23:28.539Z,0.00
2022-12-16T00:24:28.527Z,0.00
2022-12-16T00:25:28.487Z,0.00
2022-12-16T00:26:28.508Z,0.00
2022-12-16T00:27:28.459Z,0.00
2022-12-16T00:28:28.459Z,0.00
2022-12-16T00:29:28.426Z,0.00
2022-12-16T00:30:28.438Z,0.00
2022-12-16T00:31:28.498Z,0.00
2022-12-16T00:32:28.419Z,0.00
2022-12-16T00:33:28.425Z,0.00
2022-12-16T00:34:28.390Z,0.00
2022-12-16T00:35:28.363Z,0.00
2022-12-16T00:36:28.390Z,0.00
2022-12-16T00:37:28.333Z,0.00
2022-12-16T00:38:28.358Z,0.00
2022-12-16T00:39:28.346Z,0.00
2022-12-16T00:40:28.326Z,0.00
2022-12-16T00:41:28.306Z,0.00
2022-12-16T00:42:28.317Z,0.00
2022-12-16T00:43:28.280Z,0.00
2022-12-16T00:44:28.266Z,0.00
2022-12-16T00:45:28.294Z,0.00
2022-12-16T00:46:28.274Z,0.00
2022-12-16T00:47:28.235Z,0.00
2022-12-16T00:48:28.255Z,0.00
2022-12-16T00:49:28.246Z,0.00
2022-12-16T00:50:28.215Z,0.00
2022-12-16T00:51:28.214Z,0.00
2022-12-16T00:52:28.191Z,0.00
2022-12-16T00:53:28.175Z,0.00
2022-12-16T00:54:28.174Z,0.00
2022-12-16T00:55:28.164Z,0.00
2022-12-16T00:56:28.176Z,0.00
2022-12-16T00:57:28.144Z,0.00
2022-12-16T00:58:28.122Z,0.00
2022-12-16T00:59:28.102Z,0.00
2022-12-16T01:00:28.150Z,0.00
2022-12-16T01:01:28.234Z,0.00
2022-12-16T01:02:28.201Z,0.00
2022-12-16T01:03:28.135Z,0.00
2022-12-16T01:04:28.072Z,0.00
2022-12-16T01:05:28.138Z,0.00
2022-12-16T01:06:28.052Z,0.00
2022-12-16T01:07:28.023Z,0.00
2022-12-16T01:08:28.023Z,0.00
2022-12-16T01:09:28.027Z,0.00
2022-12-16T01:10:28.023Z,0.00
2022-12-16T01:11:27.972Z,0.00
2022-12-16T01:12:27.972Z,0.00
2022-12-16T01:13:27.971Z,0.00
2022-12-16T01:14:27.967Z,0.00
2022-12-16T01:15:27.923Z,0.00
2022-12-16T01:16:28.032Z,0.00
2022-12-16T01:17:27.919Z,0.00
2022-12-16T01:18:27.899Z,0.00
2022-12-16T01:19:27.923Z,0.00
2022-12-16T01:20:27.912Z,0.00
2022-12-16T01:21:27.891Z,0.00
2022-12-16T01:22:27.859Z,0.00
2022-12-16T01:23:27.851Z,0.00
2022-12-16T01:24:27.840Z,0.00
2022-12-16T01:25:27.834Z,0.00
2022-12-16T01:26:27.839Z,0.00
2022-12-16T01:27:27.807Z,0.00
2022-12-16T01:28:27.799Z,0.00
2022-12-16T01:29:27.796Z,0.00
2022-12-16T01:30:27.779Z,0.00
2022-12-16T01:31:27.805Z,0.00
2022-12-16T01:32:27.787Z,0.00
2022-12-16T01:33:27.748Z,0.00
2022-12-16T01:34:27.729Z,0.00
2022-12-16T01:35:52.607Z,0.00
2022-12-16T01:36:28.736Z,0.00
2022-12-16T01:37:27.703Z,0.00
2022-12-16T01:38:27.697Z,0.00
2022-12-16T01:39:27.667Z,0.00
2022-12-16T01:40:27.667Z,0.00
2022-12-16T01:41:27.648Z,0.00
2022-12-16T01:42:27.688Z,0.00
2022-12-16T01:43:27.816Z,0.00
2022-12-16T01:44:27.628Z,0.00
2022-12-16T01:45:27.639Z,0.00
2022-12-16T01:46:27.677Z,0.00
2022-12-16T01:47:27.604Z,0.00
2022-12-16T01:48:27.577Z,0.00
2022-12-16T01:49:27.568Z,0.00
2022-12-16T01:50:27.569Z,0.00
2022-12-16T01:51:27.545Z,0.00
2022-12-16T01:52:27.568Z,0.00
2022-12-16T01:53:27.544Z,0.00
2022-12-16T01:54:27.505Z,0.00
2022-12-16T01:55:27.505Z,0.00
2022-12-16T01:56:27.497Z,0.00
2022-12-16T01:57:27.464Z,0.00
2022-12-16T01:58:27.498Z,0.00
2022-12-16T01:59:27.465Z,0.00
2022-12-16T02:00:27.446Z,0.00
2022-12-16T02:01:27.534Z,0.00
2022-12-16T02:02:27.580Z,0.00
2022-12-16T02:03:27.510Z,0.00
2022-12-16T02:04:27.417Z,0.00
2022-12-16T02:05:27.424Z,0.00
2022-12-16T02:06:27.382Z,0.00
2022-12-16T02:07:27.386Z,0.00
2022-12-16T02:08:27.354Z,0.00
2022-12-16T02:09:27.365Z,0.00
2022-12-16T02:10:27.350Z,0.00
2022-12-16T02:11:27.336Z,0.00
2022-12-16T02:12:27.333Z,0.00
2022-12-16T02:13:27.365Z,0.00
2022-12-16T02:14:27.306Z,0.00
2022-12-16T02:15:27.294Z,0.00
2022-12-16T02:16:27.379Z,0.00
2022-12-16T02:17:27.278Z,0.00
2022-12-16T02:18:27.276Z,0.00
2022-12-16T02:19:27.270Z,0.00
2022-12-16T02:20:27.229Z,0.00
2022-12-16T02:21:27.223Z,0.00
2022-12-16T02:22:27.233Z,0.00
2022-12-16T02:23:27.282Z,0.00
2022-12-16T02:24:27.203Z,0.00
2022-12-16T02:25:27.183Z,0.00
2022-12-16T02:26:27.187Z,0.00
2022-12-16T02:27:27.156Z,0.00
2022-12-16T02:28:27.156Z,0.00
2022-12-16T02:29:27.134Z,0.00
2022-12-16T02:30:27.190Z,0.00
2022-12-16T02:31:27.406Z,0.00
2022-12-16T02:32:27.110Z,0.00
2022-12-16T02:33:27.108Z,0.00
2022-12-16T02:34:27.085Z,0.00
2022-12-16T02:35:27.124Z,0.00
2022-12-16T02:36:27.059Z,0.00
2022-12-16T02:37:27.072Z,0.00
2022-12-16T02:38:27.035Z,0.00
2022-12-16T02:39:27.022Z,0.00
2022-12-16T02:40:27.002Z,0.00
2022-12-16T02:41:27.044Z,0.00
2022-12-16T02:42:27.006Z,0.00
2022-12-16T02:43:26.982Z,0.00
2022-12-16T02:44:26.982Z,0.00
2022-12-16T02:45:27.003Z,0.00
2022-12-16T02:46:27.013Z,0.00
2022-12-16T02:47:26.949Z,0.00
2022-12-16T02:48:26.919Z,0.00
2022-12-16T02:49:26.909Z,0.00
2022-12-16T02:50:26.910Z,0.00
2022-12-16T02:51:26.897Z,0.00
2022-12-16T02:52:26.876Z,0.00
2022-12-16T02:53:26.890Z,0.00
2022-12-16T02:54:26.859Z,0.00
2022-12-16T02:55:26.879Z,0.00
2022-12-16T02:56:26.846Z,0.00
2022-12-16T02:57:26.843Z,0.00
2022-12-16T02:58:26.818Z,0.00
2022-12-16T02:59:26.805Z,0.00
2022-12-16T03:00:26.818Z,0.00
2022-12-16T03:01:26.875Z,0.00
2022-12-16T03:02:26.977Z,0.00
2022-12-16T03:03:26.799Z,0.00
2022-12-16T03:04:26.750Z,0.00
2022-12-16T03:05:26.747Z,0.00
2022-12-16T03:06:26.727Z,0.00
2022-12-16T03:07:26.726Z,0.00
2022-12-16T03:08:26.715Z,0.00
2022-12-16T03:09:26.738Z,0.00
2022-12-16T03:10:26.688Z,0.00
2022-12-16T03:11:26.687Z,0.00
2022-12-16T03:12:26.669Z,0.00
2022-12-16T03:13:26.666Z,0.00
2022-12-16T03:14:26.646Z,0.00
2022-12-16T03:15:26.648Z,0.00
2022-12-16T03:16:26.624Z,0.00
2022-12-16T03:17:26.614Z,0.00
2022-12-16T03:18:26.586Z,0.00
2022-12-16T03:19:26.608Z,0.00
2022-12-16T03:20:26.576Z,0.00
2022-12-16T03:21:26.606Z,0.00
2022-12-16T03:22:26.576Z,0.00
2022-12-16T03:23:26.558Z,0.00
2022-12-16T03:24:26.538Z,0.00
2022-12-16T03:25:26.522Z,0.00
2022-12-16T03:26:26.525Z,0.00
2022-12-16T03:27:26.534Z,0.00
2022-12-16T03:28:26.494Z,0.00
2022-12-16T03:29:26.483Z,0.00
2022-12-16T03:30:26.489Z,0.00
2022-12-16T03:31:26.474Z,0.00
2022-12-16T03:32:26.709Z,0.00
2022-12-16T03:33:26.441Z,0.00
2022-12-16T03:34:26.424Z,0.00
2022-12-16T03:35:26.415Z,0.00
2022-12-16T03:36:26.435Z,0.00
2022-12-16T03:37:26.415Z,0.00
2022-12-16T03:38:26.380Z,0.00
2022-12-16T03:39:26.390Z,0.00
2022-12-16T03:40:26.359Z,0.00
2022-12-16T03:41:26.350Z,0.00
2022-12-16T03:42:26.350Z,0.00
2022-12-16T03:43:26.386Z,0.00
2022-12-16T03:44:26.323Z,0.00
2022-12-16T03:45:26.325Z,0.00
2022-12-16T03:46:26.369Z,0.00
2022-12-16T03:47:26.293Z,0.00
2022-12-16T03:48:26.272Z,0.00
2022-12-16T03:49:26.302Z,0.00
2022-12-16T03:50:26.240Z,0.00
2022-12-16T03:51:26.250Z,0.00
2022-12-16T03:52:26.540Z,0.00
2022-12-16T03:53:26.221Z,0.00
2022-12-16T03:54:26.220Z,0.00
2022-12-16T03:55:26.199Z,0.00
2022-12-16T03:56:26.179Z,0.00
2022-12-16T03:57:26.199Z,0.00
2022-12-16T03:58:26.171Z,0.00
2022-12-16T03:59:26.183Z,0.00
2022-12-16T04:00:26.153Z,0.00
2022-12-16T04:01:26.234Z,0.00
2022-12-16T04:02:26.334Z,0.00
2022-12-16T04:03:26.201Z,0.00
2022-12-16T04:04:26.121Z,0.00
2022-12-16T04:05:26.106Z,0.00
2022-12-16T04:06:26.071Z,0.00
2022-12-16T04:07:26.099Z,0.00
2022-12-16T04:08:26.047Z,0.00
2022-12-16T04:09:26.039Z,0.00
2022-12-16T04:10:26.035Z,0.00
2022-12-16T04:11:26.051Z,0.00
2022-12-16T04:12:26.447Z,0.00
2022-12-16T04:13:26.027Z,0.00
2022-12-16T04:14:25.979Z,0.00
2022-12-16T04:15:26.004Z,0.00
2022-12-16T04:16:26.010Z,0.00
2022-12-16T04:17:25.968Z,0.00
2022-12-16T04:18:25.935Z,0.00
2022-12-16T04:19:25.958Z,0.00
2022-12-16T04:20:25.914Z,0.00
2022-12-16T04:21:25.954Z,0.00
2022-12-16T04:22:25.896Z,0.00
2022-12-16T04:23:25.898Z,0.00
2022-12-16T04:24:25.887Z,0.00
2022-12-16T04:25:25.894Z,0.00
2022-12-16T04:26:25.855Z,0.00
2022-12-16T04:27:25.857Z,0.00
2022-12-16T04:28:25.823Z,0.00
2022-12-16T04:29:25.875Z,0.00
2022-12-16T04:30:25.835Z,0.00
2022-12-16T04:31:25.844Z,0.00
2022-12-16T04:32:25.795Z,0.00
2022-12-16T04:33:25.785Z,0.00
2022-12-16T04:34:25.763Z,0.00
2022-12-16T04:35:25.795Z,0.00
2022-12-16T04:36:25.745Z,0.00
2022-12-16T04:37:25.735Z,0.00
2022-12-16T04:38:25.722Z,0.00
2022-12-16T04:39:25.723Z,0.00
2022-12-16T04:40:25.724Z,0.00
2022-12-16T04:41:25.743Z,0.00
2022-12-16T04:42:25.685Z,0.00
2022-12-16T04:43:25.671Z,0.00
2022-12-16T04:44:25.699Z,0.00
2022-12-16T04:45:25.656Z,0.00
2022-12-16T04:46:25.729Z,0.00
2022-12-16T04:47:25.656Z,0.00
2022-12-16T04:48:25.624Z,0.00
2022-12-16T04:49:25.624Z,0.00
2022-12-16T04:50:25.592Z,0.00
2022-12-16T04:51:25.593Z,0.00
2022-12-16T04:52:25.600Z,0.00
2022-12-16T04:53:25.616Z,0.00
2022-12-16T04:54:25.560Z,0.00
2022-12-16T04:55:25.552Z,0.00
2022-12-16T04:56:25.560Z,0.00
2022-12-16T04:57:25.519Z,0.00
2022-12-16T04:58:25.512Z,0.00
2022-12-16T04:59:25.521Z,0.00
2022-12-16T05:00:25.512Z,0.00
2022-12-16T05:01:25.652Z,0.00
2022-12-16T05:02:25.619Z,0.00
2022-12-16T05:03:25.507Z,0.00
2022-12-16T05:04:25.452Z,0.00
2022-12-16T05:05:25.473Z,0.00
2022-12-16T05:06:25.419Z,0.00
2022-12-16T05:07:25.428Z,0.00
2022-12-16T05:08:25.388Z,0.00
2022-12-16T05:09:25.421Z,0.00
2022-12-16T05:10:25.380Z,0.00
2022-12-16T05:11:25.396Z,0.00
2022-12-16T05:12:25.408Z,0.00
2022-12-16T05:13:25.351Z,0.00
2022-12-16T05:14:25.437Z,0.00
2022-12-16T05:15:25.361Z,0.00
2022-12-16T05:16:25.390Z,0.00
2022-12-16T05:17:25.344Z,0.00
2022-12-16T05:18:25.310Z,0.00
2022-12-16T05:19:30.017Z,0.00
2022-12-16T05:20:26.289Z,0.00
2022-12-16T05:21:25.289Z,0.00
2022-12-16T05:22:25.286Z,0.00
2022-12-16T05:23:25.299Z,0.00
2022-12-16T05:24:25.249Z,0.00
2022-12-16T05:25:25.230Z,0.00
2022-12-16T05:26:25.230Z,0.00
2022-12-16T05:27:25.220Z,0.00
2022-12-16T05:28:25.217Z,0.00
2022-12-16T05:29:25.198Z,0.00
2022-12-16T05:30:27.938Z,0.00
2022-12-16T05:31:26.197Z,0.00
2022-12-16T05:32:25.138Z,0.00
2022-12-16T05:33:25.165Z,0.00
2022-12-16T05:34:25.205Z,0.00
2022-12-16T05:35:25.146Z,0.00
2022-12-16T05:36:25.105Z,0.00
2022-12-16T05:37:25.131Z,0.00
2022-12-16T05:38:25.090Z,0.00
2022-12-16T05:39:25.086Z,0.00
2022-12-16T05:40:25.079Z,0.00
2022-12-16T05:41:25.055Z,0.00
2022-12-16T05:42:25.041Z,0.00
2022-12-16T05:43:25.047Z,0.00
2022-12-16T05:44:25.043Z,0.00
2022-12-16T05:45:25.015Z,0.00
2022-12-16T05:46:25.122Z,0.00
2022-12-16T05:47:25.054Z,0.00
2022-12-16T05:48:24.988Z,0.00
2022-12-16T05:49:24.992Z,0.00
2022-12-16T05:50:24.965Z,0.00
2022-12-16T05:51:24.946Z,0.00
2022-12-16T05:52:24.943Z,0.00
2022-12-16T05:53:24.943Z,0.00
2022-12-16T05:54:24.891Z,0.00
2022-12-16T05:55:27.887Z,0.00
2022-12-16T05:56:25.888Z,0.00
2022-12-16T05:57:24.887Z,0.00
2022-12-16T05:58:24.851Z,0.00
2022-12-16T05:59:24.891Z,0.00
2022-12-16T06:00:24.852Z,0.00
2022-12-16T06:01:25.351Z,0.00
2022-12-16T06:02:24.955Z,0.00
2022-12-16T06:03:24.993Z,0.00
2022-12-16T06:04:24.818Z,0.00
2022-12-16T06:05:24.799Z,0.00
2022-12-16T06:06:24.811Z,0.00
2022-12-16T06:07:24.771Z,0.00
2022-12-16T06:08:24.754Z,0.00
2022-12-16T06:09:24.767Z,0.00
2022-12-16T06:10:24.720Z,0.00
2022-12-16T06:11:24.751Z,0.00
2022-12-16T06:12:24.700Z,0.00
2022-12-16T06:13:24.701Z,0.00
2022-12-16T06:14:24.681Z,0.00
2022-12-16T06:15:24.675Z,0.00
2022-12-16T06:16:24.808Z,0.00
2022-12-16T06:17:24.652Z,0.00
2022-12-16T06:18:24.661Z,0.00
2022-12-16T06:19:24.628Z,0.00
2022-12-16T06:20:24.647Z,0.00
2022-12-16T06:21:24.628Z,0.00
2022-12-16T06:22:24.609Z,0.00
2022-12-16T06:23:25.695Z,0.00
2022-12-16T06:24:24.590Z,0.00
2022-12-16T06:25:24.569Z,0.00
2022-12-16T06:26:24.571Z,0.00
2022-12-16T06:27:24.543Z,0.00
2022-12-16T06:28:24.540Z,0.00
2022-12-16T06:29:24.543Z,0.00
2022-12-16T06:30:24.508Z,0.00
2022-12-16T06:31:24.586Z,0.00
2022-12-16T06:32:24.520Z,0.00
2022-12-16T06:33:24.476Z,0.00
2022-12-16T06:34:24.470Z,0.00
2022-12-16T06:35:24.458Z,0.00
2022-12-16T06:36:24.570Z,0.00
2022-12-16T06:37:24.450Z,0.00
2022-12-16T06:38:24.456Z,0.00
2022-12-16T06:39:24.428Z,0.00
2022-12-16T06:40:24.437Z,0.00
2022-12-16T06:41:24.410Z,0.00
2022-12-16T06:42:24.389Z,0.00
2022-12-16T06:43:24.405Z,0.00
2022-12-16T06:44:24.376Z,0.00
2022-12-16T06:45:24.409Z,0.00
2022-12-16T06:46:24.401Z,0.00
2022-12-16T06:47:24.357Z,0.00
2022-12-16T06:48:24.325Z,0.00
2022-12-16T06:49:24.338Z,0.00
2022-12-16T06:50:24.305Z,0.00
2022-12-16T06:51:24.310Z,0.00
2022-12-16T06:52:24.349Z,0.00
2022-12-16T06:53:24.257Z,0.00
2022-12-16T06:54:24.285Z,0.00
2022-12-16T06:55:24.257Z,0.00
2022-12-16T06:56:24.244Z,0.00
2022-12-16T06:57:24.217Z,0.00
2022-12-16T06:58:24.217Z,0.00
2022-12-16T06:59:24.225Z,0.00
2022-12-16T07:00:24.231Z,0.00
2022-12-16T07:01:24.513Z,4.00
2022-12-16T07:02:24.280Z,4.00
2022-12-16T07:03:24.164Z,4.00
2022-12-16T07:04:24.153Z,4.00
2022-12-16T07:05:24.165Z,4.00
2022-12-16T07:06:24.133Z,4.00
2022-12-16T07:07:24.113Z,4.00
2022-12-16T07:08:24.113Z,4.00
2022-12-16T07:09:24.114Z,8.00
2022-12-16T07:10:24.093Z,4.00
2022-12-16T07:11:24.126Z,8.00
2022-12-16T07:12:24.124Z,8.00
2022-12-16T07:13:24.047Z,12.00
2022-12-16T07:14:24.061Z,12.00
2022-12-16T07:15:24.081Z,12.00
2022-12-16T07:16:24.070Z,12.00
2022-12-16T07:17:24.003Z,12.00
2022-12-16T07:18:24.014Z,16.00
2022-12-16T07:19:23.991Z,16.00
2022-12-16T07:20:23.993Z,20.00
2022-12-16T07:21:24.242Z,24.00
2022-12-16T07:22:23.963Z,28.00
2022-12-16T07:23:23.961Z,28.00
2022-12-16T07:24:23.945Z,32.00
2022-12-16T07:25:24.162Z,40.00
2022-12-16T07:26:23.941Z,44.00
2022-12-16T07:27:23.909Z,44.00
2022-12-16T07:28:23.910Z,48.00
2022-12-16T07:29:23.869Z,52.00
2022-12-16T07:30:23.898Z,60.00
2022-12-16T07:31:23.902Z,68.00
2022-12-16T07:32:23.849Z,72.00
2022-12-16T07:33:23.850Z,80.00
2022-12-16T07:34:23.834Z,84.00
2022-12-16T07:35:23.841Z,92.00
2022-12-16T07:36:23.831Z,100.00
2022-12-16T07:37:23.805Z,104.00
2022-12-16T07:38:23.819Z,116.00
2022-12-16T07:39:23.770Z,124.00
2022-12-16T07:40:23.801Z,128.00
2022-12-16T07:41:23.739Z,136.00
2022-12-16T07:42:23.762Z,148.00
2022-12-16T07:43:23.826Z,156.00
2022-12-16T07:44:23.720Z,160.00
2022-12-16T07:45:23.706Z,168.00
2022-12-16T07:46:23.783Z,176.00
2022-12-16T07:47:23.718Z,184.00
2022-12-16T07:48:23.678Z,196.00
2022-12-16T07:49:23.660Z,204.00
2022-12-16T07:50:23.706Z,212.00
2022-12-16T07:51:23.672Z,220.00
2022-12-16T07:52:23.648Z,228.00
2022-12-16T07:53:26.766Z,236.00
2022-12-16T07:54:24.622Z,244.00
2022-12-16T07:55:23.607Z,256.00
2022-12-16T07:56:23.606Z,260.00
2022-12-16T07:57:23.618Z,268.00
2022-12-16T07:58:23.582Z,276.00
2022-12-16T07:59:23.555Z,284.00
2022-12-16T08:00:23.581Z,296.00
2022-12-16T08:01:23.624Z,304.00
2022-12-16T08:02:23.663Z,308.00
2022-12-16T08:03:23.542Z,316.00
2022-12-16T08:04:23.515Z,324.00
2022-12-16T08:05:23.497Z,332.00
2022-12-16T08:06:23.488Z,340.00
2022-12-16T08:07:23.471Z,348.00
2022-12-16T08:08:23.468Z,356.00
2022-12-16T08:09:23.443Z,360.00
2022-12-16T08:10:23.757Z,372.00
2022-12-16T08:11:23.434Z,376.00
2022-12-16T08:12:23.424Z,384.00
2022-12-16T08:13:25.877Z,392.00
2022-12-16T08:14:23.394Z,396.00
2022-12-16T08:15:23.716Z,404.00
2022-12-16T08:16:23.387Z,416.00
2022-12-16T08:17:23.364Z,420.00
2022-12-16T08:18:23.374Z,428.00
2022-12-16T08:19:23.354Z,436.00
2022-12-16T08:20:23.334Z,440.00
2022-12-16T08:21:23.336Z,448.00
2022-12-16T08:22:23.383Z,456.00
2022-12-16T08:23:23.292Z,460.00
2022-12-16T08:24:23.308Z,472.00
2022-12-16T08:25:23.265Z,476.00
2022-12-16T08:26:23.296Z,488.00
2022-12-16T08:27:23.263Z,492.00
2022-12-16T08:28:23.254Z,500.00
2022-12-16T08:30:24.224Z,508.00
2022-12-16T08:31:23.286Z,516.00
2022-12-16T08:32:23.203Z,520.00
2022-12-16T08:33:23.193Z,528.00
2022-12-16T08:34:23.183Z,532.00
2022-12-16T08:35:23.163Z,540.00
2022-12-16T08:36:23.139Z,544.00
2022-12-16T08:37:23.141Z,548.00
2022-12-16T08:38:23.159Z,552.00
2022-12-16T08:39:23.131Z,560.00
2022-12-16T08:40:35.296Z,564.00
2022-12-16T08:41:24.118Z,568.00
2022-12-16T08:42:23.099Z,572.00
2022-12-16T08:43:23.091Z,576.00
2022-12-16T08:44:23.076Z,580.00
2022-12-16T08:45:23.072Z,584.00
2022-12-16T08:46:23.215Z,588.00
2022-12-16T08:47:23.774Z,596.00
2022-12-16T08:48:23.048Z,604.00
2022-12-16T08:49:23.008Z,604.00
2022-12-16T08:50:23.847Z,608.00
2022-12-16T08:51:23.009Z,616.00
2022-12-16T08:52:22.982Z,624.00
2022-12-16T08:53:22.992Z,624.00
2022-12-16T08:54:22.970Z,632.00
2022-12-16T08:55:27.796Z,636.00
2022-12-16T08:56:23.940Z,640.00
2022-12-16T08:57:22.924Z,644.00
2022-12-16T08:58:22.928Z,648.00
2022-12-16T08:59:22.895Z,656.00
2022-12-16T09:00:22.889Z,660.00
2022-12-16T09:01:22.964Z,664.00
2022-12-16T09:02:23.138Z,668.00
2022-12-16T09:03:23.054Z,672.00
2022-12-16T09:04:22.856Z,676.00
2022-12-16T09:05:22.856Z,684.00
2022-12-16T09:06:22.868Z,688.00
2022-12-16T09:07:22.816Z,692.00
2022-12-16T09:08:22.810Z,696.00
2022-12-16T09:09:22.788Z,704.00
2022-12-16T09:10:22.821Z,712.00
2022-12-16T09:11:22.766Z,716.00
2022-12-16T09:12:22.769Z,724.00
2022-12-16T09:13:22.797Z,728.00
2022-12-16T09:14:22.784Z,736.00
2022-12-16T09:15:22.728Z,740.00
2022-12-16T09:16:22.769Z,744.00
2022-12-16T09:17:22.696Z,744.00
2022-12-16T09:18:22.726Z,752.00
2022-12-16T09:19:22.678Z,756.00
2022-12-16T09:20:22.787Z,764.00
2022-12-16T09:21:22.672Z,768.00
2022-12-16T09:22:22.674Z,780.00
2022-12-16T09:23:22.694Z,780.00
2022-12-16T09:24:22.677Z,788.00
2022-12-16T09:25:22.612Z,792.00
2022-12-16T09:26:22.682Z,800.00
2022-12-16T09:27:22.614Z,804.00
2022-12-16T09:28:22.618Z,808.00
2022-12-16T09:29:22.573Z,812.00
2022-12-16T09:30:23.008Z,816.00
2022-12-16T09:31:22.627Z,820.00
2022-12-16T09:32:22.553Z,824.00
2022-12-16T09:33:22.574Z,828.00
2022-12-16T09:34:22.525Z,832.00
2022-12-16T09:35:22.513Z,832.00
2022-12-16T09:36:22.513Z,836.00
2022-12-16T09:37:22.503Z,844.00
2022-12-16T09:38:22.493Z,848.00
2022-12-16T09:39:22.493Z,848.00
2022-12-16T09:40:22.508Z,852.00
2022-12-16T09:41:22.451Z,860.00
2022-12-16T09:42:22.460Z,864.00
2022-12-16T09:43:22.425Z,868.00
2022-12-16T09:44:22.414Z,872.00
2022-12-16T09:45:22.410Z,872.00
2022-12-16T09:46:22.532Z,884.00
2022-12-16T09:47:22.372Z,892.00
2022-12-16T09:48:22.381Z,892.00
2022-12-16T09:49:22.386Z,900.00
2022-12-16T09:50:22.440Z,908.00
2022-12-16T09:51:22.330Z,908.00
2022-12-16T09:52:22.330Z,912.00
2022-12-16T09:53:22.326Z,912.00
2022-12-16T09:54:22.311Z,912.00
2022-12-16T09:55:22.310Z,920.00
2022-12-16T09:56:22.293Z,916.00
2022-12-16T09:57:22.282Z,920.00
2022-12-16T09:58:22.279Z,920.00
2022-12-16T09:59:22.240Z,920.00
2022-12-16T10:00:22.343Z,916.00
2022-12-16T10:01:22.311Z,920.00
2022-12-16T10:02:22.417Z,924.00
2022-12-16T10:03:22.386Z,928.00
2022-12-16T10:04:22.264Z,932.00
2022-12-16T10:05:22.178Z,940.00
2022-12-16T10:06:22.192Z,944.00
2022-12-16T10:07:22.152Z,952.00
2022-12-16T10:08:22.154Z,960.00
2022-12-16T10:09:22.131Z,964.00
2022-12-16T10:10:22.155Z,964.00
2022-12-16T10:11:22.140Z,964.00
2022-12-16T10:12:22.138Z,968.00
2022-12-16T10:13:22.099Z,968.00
2022-12-16T10:14:22.086Z,972.00
2022-12-16T10:15:22.067Z,968.00
2022-12-16T10:16:22.129Z,964.00
2022-12-16T10:17:22.040Z,960.00
2022-12-16T10:18:22.053Z,956.00
2022-12-16T10:19:22.018Z,956.00
2022-12-16T10:20:22.137Z,956.00
2022-12-16T10:21:22.018Z,960.00
2022-12-16T10:22:21.996Z,964.00
2022-12-16T10:23:21.987Z,968.00
2022-12-16T10:24:22.116Z,968.00
2022-12-16T10:25:25.167Z,976.00
2022-12-16T10:26:21.958Z,980.00
2022-12-16T10:27:21.929Z,984.00
2022-12-16T10:28:21.931Z,988.00
2022-12-16T10:29:21.922Z,988.00
2022-12-16T10:30:21.928Z,992.00
2022-12-16T10:31:24.582Z,988.00
2022-12-16T10:32:21.890Z,988.00
2022-12-16T10:33:21.874Z,1012.00
2022-12-16T10:34:21.887Z,1004.00
2022-12-16T10:35:21.875Z,1016.00
2022-12-16T10:36:21.828Z,1020.00
2022-12-16T10:37:21.834Z,1028.00
2022-12-16T10:38:21.806Z,1036.00
2022-12-16T10:39:21.811Z,1040.00
2022-12-16T10:40:21.803Z,1052.00
2022-12-16T10:41:21.814Z,1056.00
2022-12-16T10:42:21.766Z,1060.00
2022-12-16T10:43:22.747Z,1068.00
2022-12-16T10:44:21.744Z,1072.00
2022-12-16T10:45:21.755Z,1080.00
2022-12-16T10:46:21.737Z,1084.00
2022-12-16T10:47:21.726Z,1084.00
2022-12-16T10:48:21.683Z,1076.00
2022-12-16T10:49:21.798Z,1088.00
2022-12-16T10:50:21.819Z,1112.00
2022-12-16T10:51:21.674Z,1108.00
2022-12-16T10:52:21.678Z,1072.00
2022-12-16T10:53:21.642Z,1104.00
2022-12-16T10:54:21.673Z,1088.00
2022-12-16T10:55:21.631Z,1128.00
2022-12-16T10:56:21.622Z,1136.00
2022-12-16T10:57:21.622Z,1140.00
2022-12-16T10:58:21.582Z,1152.00
2022-12-16T10:59:21.583Z,1156.00
2022-12-16T11:00:21.563Z,1156.00
2022-12-16T11:01:21.717Z,1156.00
2022-12-16T11:02:21.823Z,1160.00
2022-12-16T11:03:21.812Z,1160.00
2022-12-16T11:04:21.610Z,1168.00
2022-12-16T11:05:21.512Z,1172.00
2022-12-16T11:06:21.516Z,1172.00
2022-12-16T11:07:21.511Z,1172.00
2022-12-16T11:08:21.491Z,1172.00
2022-12-16T11:09:21.472Z,1176.00
2022-12-16T11:10:23.159Z,1180.00
2022-12-16T11:11:21.443Z,1180.00
2022-12-16T11:12:21.448Z,1176.00
2022-12-16T11:13:21.443Z,1176.00
2022-12-16T11:14:21.411Z,1180.00
2022-12-16T11:15:29.201Z,1184.00
2022-12-16T11:16:22.488Z,1188.00
2022-12-16T11:17:21.399Z,1184.00
2022-12-16T11:18:21.359Z,1184.00
2022-12-16T11:19:21.379Z,1188.00
2022-12-16T11:20:21.403Z,1188.00
2022-12-16T11:21:21.360Z,1168.00
2022-12-16T11:22:21.332Z,1184.00
2022-12-16T11:23:21.342Z,1152.00
2022-12-16T11:24:21.299Z,1188.00
2022-12-16T11:25:21.293Z,1180.00
2022-12-16T11:26:21.287Z,1132.00
2022-12-16T11:27:21.293Z,1188.00
2022-12-16T11:28:21.278Z,1136.00
2022-12-16T11:29:21.252Z,1188.00
2022-12-16T11:30:21.251Z,1188.00
2022-12-16T11:31:21.304Z,1188.00
2022-12-16T11:32:21.227Z,1188.00
2022-12-16T11:33:21.223Z,1192.00
2022-12-16T11:34:21.206Z,1180.00
2022-12-16T11:35:21.201Z,1180.00
2022-12-16T11:36:21.167Z,1188.00
2022-12-16T11:37:21.441Z,1188.00
2022-12-16T11:38:21.159Z,1188.00
2022-12-16T11:39:21.128Z,1188.00
2022-12-16T11:40:21.138Z,1180.00
2022-12-16T11:41:21.119Z,1184.00
2022-12-16T11:42:21.114Z,1188.00
2022-12-16T11:43:21.111Z,1192.00
2022-12-16T11:44:21.095Z,1152.00
2022-12-16T11:45:21.096Z,1196.00
2022-12-16T11:46:21.091Z,1184.00
2022-12-16T11:47:21.047Z,1176.00
2022-12-16T11:48:21.055Z,1180.00
2022-12-16T11:49:25.191Z,1156.00
2022-12-16T11:50:21.016Z,1180.00
2022-12-16T11:51:21.015Z,1176.00
2022-12-16T11:52:36.406Z,1164.00
2022-12-16T11:53:21.975Z,1172.00
2022-12-16T11:54:20.988Z,1172.00
2022-12-16T11:55:35.710Z,1168.00
2022-12-16T11:56:22.008Z,1168.00
2022-12-16T11:57:20.956Z,1160.00
2022-12-16T11:58:20.936Z,1156.00
2022-12-16T11:59:20.967Z,1156.00
2022-12-16T12:00:20.926Z,1152.00
2022-12-16T12:01:20.925Z,1144.00
2022-12-16T12:02:20.970Z,1148.00
2022-12-16T12:03:21.041Z,1152.00
2022-12-16T12:04:20.903Z,1152.00
2022-12-16T12:05:20.877Z,1144.00
2022-12-16T12:06:20.836Z,1144.00
2022-12-16T12:07:20.837Z,1140.00
2022-12-16T12:08:20.808Z,1136.00
2022-12-16T12:09:20.817Z,1136.00
2022-12-16T12:10:20.864Z,1136.00
2022-12-16T12:11:20.796Z,1132.00
2022-12-16T12:12:20.767Z,1128.00
2022-12-16T12:13:20.763Z,1124.00
2022-12-16T12:14:20.755Z,1116.00
2022-12-16T12:15:20.738Z,1112.00
2022-12-16T12:16:20.778Z,1116.00
2022-12-16T12:17:20.746Z,1112.00
2022-12-16T12:18:20.695Z,1108.00
2022-12-16T12:19:20.698Z,1112.00
2022-12-16T12:20:20.695Z,1108.00
2022-12-16T12:21:20.695Z,1104.00
2022-12-16T12:22:20.658Z,1096.00
2022-12-16T12:23:20.656Z,1092.00
2022-12-16T12:24:20.680Z,1088.00
2022-12-16T12:25:20.636Z,1084.00
2022-12-16T12:26:20.616Z,1084.00
2022-12-16T12:27:20.641Z,1080.00
2022-12-16T12:28:20.587Z,1064.00
2022-12-16T12:29:20.591Z,1044.00
2022-12-16T12:30:20.576Z,1032.00
2022-12-16T12:31:20.644Z,1016.00
2022-12-16T12:32:20.632Z,1008.00
2022-12-16T12:33:20.583Z,1004.00
2022-12-16T12:34:20.512Z,992.00
2022-12-16T12:35:20.524Z,984.00
2022-12-16T12:36:20.507Z,976.00
2022-12-16T12:37:20.503Z,964.00
2022-12-16T12:38:20.521Z,956.00
2022-12-16T12:39:20.487Z,952.00
2022-12-16T12:40:20.467Z,940.00
2022-12-16T12:41:20.478Z,936.00
2022-12-16T12:42:20.453Z,932.00
2022-12-16T12:43:20.433Z,928.00
2022-12-16T12:44:20.413Z,928.00
2022-12-16T12:45:20.413Z,924.00
2022-12-16T12:46:20.416Z,916.00
2022-12-16T12:47:20.408Z,908.00
2022-12-16T12:48:20.364Z,912.00
2022-12-16T12:49:20.360Z,916.00
2022-12-16T12:50:20.384Z,912.00
2022-12-16T12:51:20.333Z,908.00
2022-12-16T12:52:20.320Z,908.00
2022-12-16T12:53:20.318Z,920.00