createdAt,value
2023-01-07T00:00:23.260Z,100588.31
2023-01-07T00:02:54.598Z,100585.31
2023-01-07T00:05:23.096Z,100587.84
2023-01-07T00:07:51.554Z,100581.16
2023-01-07T00:10:19.957Z,100574.44
2023-01-07T00:12:48.432Z,100583.34
2023-01-07T00:15:16.908Z,100585.25
2023-01-07T00:17:45.361Z,100583.13
2023-01-07T00:20:15.392Z,100590.44
2023-01-07T00:22:43.833Z,100597.53
2023-01-07T00:25:12.351Z,100587.22
2023-01-07T00:27:41.532Z,100593.47
2023-01-07T00:30:11.504Z,100589.16
2023-01-07T00:32:58.223Z,100586.78
2023-01-07T00:35:28.643Z,100587.03
2023-01-07T00:37:57.324Z,100592.50
2023-01-07T00:40:25.819Z,100585.94
2023-01-07T00:43:01.627Z,100585.25
2023-01-07T00:45:32.431Z,100586.91
2023-01-07T00:48:02.044Z,100589.66
2023-01-07T00:50:33.611Z,100583.22
2023-01-07T00:53:02.372Z,100602.38
2023-01-07T00:55:31.228Z,100590.16
2023-01-07T00:57:59.933Z,100609.59
2023-01-07T01:00:28.546Z,100595.47
2023-01-07T01:03:02.885Z,100613.44
2023-01-07T01:05:33.201Z,100605.75
2023-01-07T01:08:01.599Z,100608.41
2023-01-07T01:10:30.036Z,100605.28
2023-01-07T01:12:58.508Z,100613.91
2023-01-07T01:15:27.258Z,100610.81
2023-01-07T01:17:56.159Z,100614.16
2023-01-07T01:20:24.975Z,100610.81
2023-01-07T01:22:54.865Z,100605.03
2023-01-07T01:25:23.316Z,100621.34
2023-01-07T01:27:51.831Z,100609.34
2023-01-07T01:30:20.437Z,100607.22
2023-01-07T01:32:48.998Z,100608.88
2023-01-07T01:35:17.680Z,100602.91
2023-01-07T01:37:46.150Z,100596.16
2023-01-07T01:40:16.089Z,100604.94
2023-01-07T01:42:44.547Z,100597.13
2023-01-07T01:45:14.060Z,100591.13
2023-01-07T01:47:47.756Z,100592.22
2023-01-07T01:50:21.540Z,100593.19
2023-01-07T01:52:54.611Z,100577.25
2023-01-07T01:55:30.630Z,100588.97
2023-01-07T01:58:04.543Z,100590.91
2023-01-07T02:00:34.163Z,100592.00
2023-01-07T02:03:04.013Z,100585.16
2023-01-07T02:05:37.358Z,100591.38
2023-01-07T02:08:06.967Z,100586.50
2023-01-07T02:10:37.244Z,100576.78
2023-01-07T02:13:27.927Z,100590.19
2023-01-07T02:16:05.055Z,100579.06
2023-01-07T02:18:49.417Z,100578.34
2023-01-07T02:21:28.040Z,100563.13
2023-01-07T02:24:46.786Z,100570.31
2023-01-07T02:27:29.068Z,100570.31
2023-01-07T02:30:30.748Z,100574.63
2023-01-07T02:33:35.122Z,100562.41
2023-01-07T02:36:31.983Z,100559.91
2023-01-07T02:39:14.950Z,100548.75
2023-01-07T02:41:49.719Z,100558.47
2023-01-07T02:44:28.039Z,100561.47
2023-01-07T02:47:02.803Z,100568.78
2023-01-07T02:49:32.790Z,100570.09
2023-01-07T02:52:19.365Z,100581.72
2023-01-07T02:54:53.287Z,100580.16
2023-01-07T02:57:43.992Z,100585.41
2023-01-07T03:00:28.850Z,100584.69
2023-01-07T03:03:22.248Z,100583.75
2023-01-07T03:06:07.229Z,100575.94
2023-01-07T03:08:50.740Z,100576.06
2023-01-07T03:11:21.141Z,100573.69
2023-01-07T03:13:53.009Z,100563.13
2023-01-07T03:16:25.956Z,100570.31
2023-01-07T03:19:01.027Z,100572.25
2023-01-07T03:21:32.977Z,100563.00
2023-01-07T03:24:03.630Z,100564.69
2023-01-07T03:26:34.937Z,100569.84
2023-01-07T03:29:06.243Z,100560.38
2023-01-07T03:31:36.020Z,100572.47
2023-01-07T03:34:08.964Z,100572.47
2023-01-07T03:36:42.120Z,100572.47
2023-01-07T03:39:13.014Z,100569.13
2023-01-07T03:42:13.852Z,100568.16
2023-01-07T03:44:42.613Z,100564.09
2023-01-07T03:47:11.697Z,100562.19
2023-01-07T03:49:40.327Z,100555.97
2023-01-07T03:52:10.206Z,100541.81
2023-01-07T03:54:39.255Z,100562.19
2023-01-07T03:57:07.799Z,100559.66
2023-01-07T03:59:36.390Z,100558.81
2023-01-07T04:02:05.101Z,100549.59
2023-01-07T04:04:33.848Z,100559.06
2023-01-07T04:07:02.484Z,100545.91
2023-01-07T04:09:32.491Z,100553.81
2023-01-07T04:12:01.072Z,100555.47
2023-01-07T04:14:32.217Z,100546.25
2023-01-07T04:17:00.723Z,100562.41
2023-01-07T04:19:29.296Z,100554.75
2023-01-07T04:21:57.875Z,100562.41
2023-01-07T04:24:26.526Z,100542.88
2023-01-07T04:26:56.501Z,100553.91
2023-01-07T04:29:25.015Z,100551.28
2023-01-07T04:31:53.504Z,100555.72
2023-01-07T04:34:22.361Z,100552.00
2023-01-07T04:36:50.955Z,100547.09
2023-01-07T04:39:19.695Z,100547.91
2023-01-07T04:41:48.230Z,100554.84
2023-01-07T04:44:18.606Z,100554.03
2023-01-07T04:46:47.247Z,100554.84
2023-01-07T04:49:15.728Z,100545.41
2023-01-07T04:51:44.220Z,100555.09
2023-01-07T04:54:12.762Z,100557.88
2023-01-07T04:56:41.286Z,100544.31
2023-01-07T04:59:09.779Z,100560.72
2023-01-07T05:01:39.888Z,100557.13
2023-01-07T05:04:08.627Z,100556.41
2023-01-07T05:06:37.204Z,100560.72
2023-01-07T05:09:05.930Z,100551.22
2023-01-07T05:11:34.462Z,100568.00
2023-01-07T05:14:03.067Z,100558.66
2023-01-07T05:16:31.728Z,100562.38
2023-01-07T05:19:01.696Z,100539.50
2023-01-07T05:21:30.198Z,100550.41
2023-01-07T05:23:58.736Z,100547.16
2023-01-07T05:26:27.234Z,100540.22
2023-01-07T05:28:55.724Z,100551.81
2023-01-07T05:31:24.304Z,100542.47
2023-01-07T05:33:52.792Z,100555.88
2023-01-07T05:36:22.748Z,100550.72
2023-01-07T05:38:51.236Z,100551.06
2023-01-07T05:41:19.993Z,100552.75
2023-01-07T05:43:48.664Z,100556.34
2023-01-07T05:46:17.295Z,100549.63
2023-01-07T05:48:45.970Z,100559.19
2023-01-07T05:51:14.440Z,100534.50
2023-01-07T05:53:44.567Z,100552.13
2023-01-07T05:56:13.060Z,100553.09
2023-01-07T05:58:41.646Z,100553.22
2023-01-07T06:01:10.223Z,100557.00
2023-01-07T06:03:38.829Z,100553.63
2023-01-07T06:06:08.477Z,100566.06
2023-01-07T06:08:39.264Z,100559.34
2023-01-07T06:11:10.008Z,100569.06
2023-01-07T06:13:38.516Z,100567.38
2023-01-07T06:16:09.603Z,100568.44
2023-01-07T06:18:38.843Z,100575.50
2023-01-07T06:21:07.659Z,100563.16
2023-01-07T06:23:37.461Z,100568.44
2023-01-07T06:26:06.245Z,100564.84
2023-01-07T06:28:36.275Z,100560.44
2023-01-07T06:31:04.851Z,100568.22
2023-01-07T06:33:33.707Z,100569.06
2023-01-07T06:36:02.340Z,100571.78
2023-01-07T06:38:30.833Z,100575.38
2023-01-07T06:40:59.928Z,100569.50
2023-01-07T06:43:28.510Z,100575.59
2023-01-07T06:45:58.600Z,100562.41
2023-01-07T06:48:27.119Z,100578.13
2023-01-07T06:50:55.631Z,100576.56
2023-01-07T06:53:24.057Z,100572.97
2023-01-07T06:55:53.425Z,100579.81
2023-01-07T06:58:21.885Z,100561.72
2023-01-07T07:00:50.516Z,100580.84
2023-01-07T07:03:20.472Z,100563.13
2023-01-07T07:05:48.912Z,100584.22
2023-01-07T07:08:17.375Z,100592.81
2023-01-07T07:10:45.792Z,100581.00
2023-01-07T07:13:14.259Z,100579.41
2023-01-07T07:15:42.871Z,100590.09
2023-01-07T07:18:11.430Z,100570.56
2023-01-07T07:20:41.463Z,100572.66
2023-01-07T07:23:10.000Z,100572.66
2023-01-07T07:25:38.610Z,100575.78
2023-01-07T07:28:07.303Z,100562.94
2023-01-07T07:30:45.579Z,100572.78
2023-01-07T07:33:19.329Z,100564.69
2023-01-07T07:35:50.514Z,100561.94
2023-01-07T07:38:19.387Z,100567.09
2023-01-07T07:40:48.269Z,100564.34
2023-01-07T07:43:17.322Z,100557.63
2023-01-07T07:45:46.238Z,100574.63
2023-01-07T07:48:16.561Z,100566.63
2023-01-07T07:50:45.040Z,100567.59
2023-01-07T07:53:15.400Z,100559.69
2023-01-07T07:55:43.861Z,100570.81
2023-01-07T07:58:12.294Z,100558.59
2023-01-07T08:00:41.182Z,100562.69
2023-01-07T08:03:10.381Z,100565.94
2023-01-07T08:05:42.926Z,100568.44
2023-01-07T08:08:13.156Z,100553.00
2023-01-07T08:10:43.050Z,100552.19
2023-01-07T08:13:11.705Z,100544.66
2023-01-07T08:15:40.139Z,100555.44
2023-01-07T08:18:11.490Z,100552.56
2023-01-07T08:20:40.852Z,100553.28
2023-01-07T08:23:10.210Z,100553.28
2023-01-07T08:25:38.889Z,100540.22
2023-01-07T08:28:08.848Z,100556.91
2023-01-07T08:30:37.681Z,100556.66
2023-01-07T08:33:07.100Z,100554.50
2023-01-07T08:35:36.354Z,100546.13
2023-01-07T08:38:06.394Z,100565.38
2023-01-07T08:40:35.685Z,100559.06
2023-01-07T08:43:06.389Z,100564.09
2023-01-07T08:45:36.649Z,100556.06
2023-01-07T08:48:05.921Z,100560.25
2023-01-07T08:50:35.576Z,100558.34
2023-01-07T08:53:05.698Z,100551.66
2023-01-07T08:55:35.861Z,100555.47
2023-01-07T08:58:06.577Z,100553.91
2023-01-07T09:00:38.760Z,100564.59
2023-01-07T09:03:10.117Z,100566.25
2023-01-07T09:05:40.478Z,100577.41
2023-01-07T09:08:10.124Z,100586.13
2023-01-07T09:10:40.375Z,100597.16
2023-01-07T09:13:10.704Z,100585.66
2023-01-07T09:15:42.356Z,100583.50
2023-01-07T09:18:14.341Z,100586.03
2023-01-07T09:20:43.767Z,100590.94
2023-01-07T09:23:13.459Z,100584.94
2023-01-07T09:25:46.469Z,100578.84
2023-01-07T09:28:17.520Z,100587.56
2023-01-07T09:30:49.686Z,100583.97
2023-01-07T09:33:20.438Z,100583.97
2023-01-07T09:35:49.219Z,100589.88
2023-01-07T09:38:17.680Z,100578.59
2023-01-07T09:40:47.048Z,100571.75
2023-01-07T09:43:20.123Z,100566.25
2023-01-07T09:45:52.260Z,100570.78
2023-01-07T09:48:29.745Z,100576.44
2023-01-07T09:51:04.229Z,100557.38
2023-01-07T09:53:36.447Z,100576.53
2023-01-07T09:56:10.716Z,100577.69
2023-01-07T09:58:43.533Z,100579.16
2023-01-07T10:01:38.406Z,100559.50
2023-01-07T10:04:26.603Z,100564.28
2023-01-07T10:07:05.410Z,100566.66
2023-01-07T10:09:43.179Z,100553.22
2023-01-07T10:12:21.524Z,100539.22
2023-01-07T10:15:13.490Z,100553.19
2023-01-07T10:17:54.244Z,100544.91
2023-01-07T10:20:33.386Z,100548.25
2023-01-07T10:23:06.104Z,100542.88
2023-01-07T10:25:38.238Z,100524.28
2023-01-07T10:28:11.235Z,100519.34
2023-01-07T10:30:45.291Z,100522.44
2023-01-07T10:33:20.946Z,100507.81
2023-01-07T10:35:53.388Z,100521.66
2023-01-07T10:38:22.525Z,100516.13
2023-01-07T10:40:56.430Z,100521.03
2023-01-07T10:43:37.803Z,100511.19
2023-01-07T10:46:21.330Z,100522.28
2023-01-07T10:49:17.649Z,100523.50
2023-01-07T10:52:05.744Z,100518.34
2023-01-07T10:54:52.984Z,100515.84
2023-01-07T10:57:24.267Z,100509.44
2023-01-07T10:59:55.092Z,100514.63
2023-01-07T11:02:27.703Z,100510.16
2023-01-07T11:04:58.694Z,100504.50
2023-01-07T11:07:34.893Z,100511.19
2023-01-07T11:10:06.901Z,100500.09
2023-01-07T11:12:39.469Z,100501.22
2023-01-07T11:15:10.337Z,100489.69
2023-01-07T11:17:43.413Z,100471.19
2023-01-07T11:20:13.803Z,100470.38
2023-01-07T11:22:42.424Z,100478.31
2023-01-07T11:25:28.948Z,100469.03
2023-01-07T11:27:59.681Z,100457.22
2023-01-07T11:30:30.018Z,100454.16
2023-01-07T11:33:00.872Z,100439.69
2023-01-07T11:35:31.083Z,100451.25
2023-01-07T11:38:00.526Z,100445.28
2023-01-07T11:40:30.955Z,100443.56
2023-01-07T11:43:02.176Z,100438.81
2023-01-07T11:45:34.492Z,100424.88
2023-01-07T11:48:14.288Z,100437.41
2023-01-07T11:50:45.967Z,100435.47
2023-01-07T11:53:32.760Z,100434.31
2023-01-07T11:56:06.642Z,100437.78
2023-01-07T11:58:44.160Z,100426.22
2023-01-07T12:01:17.590Z,100422.31
2023-01-07T12:04:03.217Z,100431.75
2023-01-07T12:06:39.672Z,100431.19
2023-01-07T12:09:24.345Z,100434.53
2023-01-07T12:11:54.312Z,100425.31
2023-01-07T12:14:28.238Z,100430.31
2023-01-07T12:16:58.075Z,100430.31
2023-01-07T12:19:44.233Z,100425.72
2023-01-07T12:22:25.645Z,100421.78
2023-01-07T12:25:11.302Z,100410.22
2023-01-07T12:27:55.360Z,100410.31
2023-01-07T12:30:44.092Z,100406.00
2023-01-07T12:33:23.347Z,100393.19
2023-01-07T12:35:53.313Z,100399.13
2023-01-07T12:38:27.422Z,100398.53
2023-01-07T12:40:59.896Z,100390.84
2023-01-07T12:43:34.158Z,100390.09
2023-01-07T12:46:05.338Z,100390.22
2023-01-07T12:48:42.517Z,100388.63
2023-01-07T12:51:21.335Z,100387.06
2023-01-07T12:53:56.162Z,100379.44
2023-01-07T12:56:31.822Z,100378.41
2023-01-07T12:59:05.086Z,100378.78
2023-01-07T13:01:38.406Z,100375.66
2023-01-07T13:04:16.265Z,100376.81
2023-01-07T13:06:51.481Z,100374.66
2023-01-07T13:09:29.752Z,100365.09
2023-01-07T13:12:42.314Z,100358.13
2023-01-07T13:15:20.166Z,100353.69
2023-01-07T13:17:50.572Z,100351.78
2023-01-07T13:20:42.941Z,100353.66
2023-01-07T13:23:21.283Z,100346.69
2023-01-07T13:26:15.214Z,100338.66
2023-01-07T13:29:02.159Z,100347.00
2023-01-07T13:31:47.150Z,100335.53
2023-01-07T13:34:26.541Z,100343.56
2023-01-07T13:37:09.951Z,100337.84
2023-01-07T13:40:06.074Z,100347.19
2023-01-07T13:42:46.357Z,100336.63
2023-01-07T13:45:17.606Z,100333.34
2023-01-07T13:47:51.916Z,100326.06
2023-01-07T13:50:25.290Z,100338.38
2023-01-07T13:53:04.827Z,100341.03
2023-01-07T13:55:39.864Z,100342.38
2023-01-07T13:58:44.900Z,100341.75
2023-01-07T14:01:15.389Z,100336.44
2023-01-07T14:03:53.834Z,100337.97
2023-01-07T14:06:44.267Z,100341.63
2023-01-07T14:09:33.014Z,100339.63
2023-01-07T14:12:34.680Z,100344.38
2023-01-07T14:15:20.694Z,100341.25
2023-01-07T14:18:02.964Z,100352.28
2023-01-07T14:20:42.651Z,100334.81
2023-01-07T14:23:22.920Z,100346.69
2023-01-07T14:26:04.142Z,100342.63
2023-01-07T14:29:05.749Z,100343.25
2023-01-07T14:31:36.026Z,100344.78
2023-01-07T14:34:07.491Z,100331.47
2023-01-07T14:37:15.110Z,100339.25
2023-01-07T14:39:45.356Z,100344.03
2023-01-07T14:42:42.802Z,100340.78
2023-01-07T14:45:44.171Z,100343.59
2023-01-07T14:48:36.923Z,100336.38
2023-01-07T14:51:37.838Z,100333.41
2023-01-07T14:54:48.842Z,100335.22
2023-01-07T14:57:29.473Z,100327.16
2023-01-07T15:00:34.212Z,100331.59
2023-01-07T15:03:27.134Z,100327.78
2023-01-07T15:06:23.232Z,100327.88
2023-01-07T15:09:13.825Z,100321.09
2023-01-07T15:12:01.755Z,100319.75
2023-01-07T15:14:51.155Z,100317.31
2023-01-07T15:17:19.754Z,100315.72
2023-01-07T15:19:48.448Z,100310.44
2023-01-07T15:22:35.043Z,100312.38
2023-01-07T15:25:12.183Z,100300.69
2023-01-07T15:27:51.316Z,100311.56
2023-01-07T15:30:36.013Z,100301.94
2023-01-07T15:33:15.192Z,100294.00
2023-01-07T15:35:45.846Z,100315.16
2023-01-07T15:38:29.367Z,100294.28
2023-01-07T15:41:00.416Z,100309.72
2023-01-07T15:43:31.657Z,100305.69
2023-01-07T15:46:04.243Z,100306.66
2023-01-07T15:48:33.599Z,100298.03
2023-01-07T15:51:02.661Z,100295.94
2023-01-07T15:53:32.766Z,100288.69
2023-01-07T15:56:05.458Z,100282.00
2023-01-07T15:58:37.546Z,100289.50
2023-01-07T16:01:07.907Z,100271.66
2023-01-07T16:03:40.117Z,100274.16
2023-01-07T16:06:27.901Z,100281.44
2023-01-07T16:08:58.488Z,100285.00
2023-01-07T16:11:33.741Z,100271.66
2023-01-07T16:14:04.352Z,100275.28
2023-01-07T16:16:34.041Z,100274.16
2023-01-07T16:19:06.895Z,100271.09
2023-01-07T16:21:44.100Z,100275.06
2023-01-07T16:24:17.456Z,100275.19
2023-01-07T16:26:48.574Z,100270.50
2023-01-07T16:29:21.609Z,100279.34
2023-01-07T16:31:52.757Z,100270.75
2023-01-07T16:34:56.725Z,100274.84
2023-01-07T16:37:38.105Z,100269.25
2023-01-07T16:40:23.415Z,100273.38
2023-01-07T16:42:52.891Z,100271.09
2023-01-07T16:45:30.633Z,100268.34
2023-01-07T16:48:14.209Z,100267.50
2023-01-07T16:50:44.075Z,100263.88
2023-01-07T16:53:30.982Z,100270.81
2023-01-07T16:56:27.808Z,100272.25
2023-01-07T16:58:57.893Z,100263.91
2023-01-07T17:01:33.880Z,100280.69
2023-01-07T17:04:08.735Z,100271.47
2023-01-07T17:06:40.797Z,100267.75
2023-01-07T17:09:22.283Z,100258.25
2023-01-07T17:11:53.694Z,100260.56
2023-01-07T17:14:50.505Z,100267.44
2023-01-07T17:17:35.290Z,100259.09
2023-01-07T17:20:20.666Z,100256.22
2023-01-07T17:22:49.968Z,100248.22
2023-01-07T17:25:26.174Z,100244.78
2023-01-07T17:27:59.432Z,100260.13
2023-01-07T17:30:34.152Z,100252.22
2023-01-07T17:33:03.741Z,100256.47
2023-01-07T17:35:32.335Z,100243.31
2023-01-07T17:38:01.290Z,100247.16
2023-01-07T17:40:30.779Z,100247.16
2023-01-07T17:43:17.810Z,100238.81
2023-01-07T17:45:46.360Z,100253.69
2023-01-07T17:48:15.802Z,100252.38
2023-01-07T17:50:44.750Z,100253.59
2023-01-07T17:53:23.558Z,100246.16
2023-01-07T17:55:52.165Z,100256.09
2023-01-07T17:58:27.908Z,100254.41
2023-01-07T18:00:57.458Z,100247.78
2023-01-07T18:03:26.840Z,100253.66
2023-01-07T18:05:55.463Z,100257.25
2023-01-07T18:08:24.125Z,100252.81
2023-01-07T18:11:11.420Z,100235.53
2023-01-07T18:13:41.996Z,100237.00
2023-01-07T18:16:13.619Z,100242.13
2023-01-07T18:18:42.530Z,100241.63
2023-01-07T18:21:13.464Z,100235.56
2023-01-07T18:23:42.026Z,100232.69
2023-01-07T18:26:10.841Z,100224.31
2023-01-07T18:28:40.977Z,100231.47
2023-01-07T18:31:09.649Z,100233.72
2023-01-07T18:33:39.270Z,100228.09
2023-01-07T18:36:08.483Z,100237.41
2023-01-07T18:38:36.949Z,100227.84
2023-01-07T18:41:05.539Z,100219.97
2023-01-07T18:43:34.027Z,100228.44
2023-01-07T18:46:09.527Z,100219.38
2023-01-07T18:48:38.419Z,100227.66
2023-01-07T18:51:11.866Z,100219.78
2023-01-07T18:53:40.785Z,100224.56
2023-01-07T18:56:11.975Z,100224.31
2023-01-07T18:58:43.283Z,100226.94
2023-01-07T19:01:14.034Z,100225.53
2023-01-07T19:03:42.711Z,100214.66
2023-01-07T19:06:12.766Z,100224.69
2023-01-07T19:08:41.313Z,100231.75
2023-01-07T19:11:10.620Z,100220.72
2023-01-07T19:13:39.156Z,100232.69
2023-01-07T19:16:08.550Z,100232.91
2023-01-07T19:18:38.827Z,100235.09
2023-01-07T19:21:09.473Z,100233.28
2023-01-07T19:23:38.006Z,100227.53
2023-01-07T19:26:08.308Z,100222.44
2023-01-07T19:28:36.879Z,100219.94
2023-01-07T19:31:07.873Z,100226.75
2023-01-07T19:33:39.776Z,100219.56
2023-01-07T19:36:10.488Z,100231.19
2023-01-07T19:38:42.978Z,100219.94
2023-01-07T19:41:13.966Z,100220.53
2023-01-07T19:43:43.333Z,100211.94
2023-01-07T19:46:12.983Z,100211.22
2023-01-07T19:48:43.068Z,100203.25
2023-01-07T19:51:12.170Z,100214.22
2023-01-07T19:53:41.533Z,100198.56
2023-01-07T19:56:14.162Z,100206.81
2023-01-07T19:58:43.667Z,100201.19
2023-01-07T20:01:14.691Z,100195.84
2023-01-07T20:03:45.749Z,100179.94
2023-01-07T20:06:16.492Z,100199.53
2023-01-07T20:08:45.442Z,100189.50
2023-01-07T20:11:14.601Z,100195.22
2023-01-07T20:13:45.968Z,100191.88
2023-01-07T20:16:17.019Z,100198.09
2023-01-07T20:18:49.570Z,100186.28
2023-01-07T20:21:20.291Z,100184.97
2023-01-07T20:23:49.199Z,100185.19
2023-01-07T20:26:19.895Z,100186.16
2023-01-07T20:28:49.760Z,100179.94
2023-01-07T20:31:21.250Z,100190.56
2023-01-07T20:33:51.768Z,100181.47
2023-01-07T20:36:24.195Z,100190.31
2023-01-07T20:38:56.918Z,100185.72
2023-01-07T20:41:28.338Z,100174.50
2023-01-07T20:43:59.677Z,100176.19
2023-01-07T20:46:30.196Z,100173.78
2023-01-07T20:49:01.470Z,100172.47
2023-01-07T20:51:30.202Z,100162.47
2023-01-07T20:53:59.735Z,100159.22
2023-01-07T20:56:32.503Z,100164.13
2023-01-07T20:59:01.878Z,100155.63
2023-01-07T21:01:30.884Z,100145.25
2023-01-07T21:04:02.100Z,100144.78
2023-01-07T21:06:30.716Z,100140.22
2023-01-07T21:08:59.464Z,100144.28
2023-01-07T21:11:28.180Z,100131.16
2023-01-07T21:14:00.221Z,100127.81
2023-01-07T21:16:29.542Z,100108.97
2023-01-07T21:18:58.505Z,100100.22
2023-01-07T21:21:28.536Z,100111.91
2023-01-07T21:23:57.069Z,100117.75
2023-01-07T21:26:26.418Z,100115.13
2023-01-07T21:28:57.003Z,100103.19
2023-01-07T21:31:26.628Z,100103.44
2023-01-07T21:33:57.080Z,100088.72
2023-01-07T21:36:28.633Z,100097.19
2023-01-07T21:38:59.099Z,100095.31
2023-01-07T21:41:29.766Z,100099.31
2023-01-07T21:43:58.826Z,100088.22
2023-01-07T21:46:27.871Z,100073.22
2023-01-07T21:48:57.060Z,100084.88
2023-01-07T21:51:29.149Z,100073.53
2023-01-07T21:53:59.353Z,100064.84
2023-01-07T21:56:31.520Z,100066.03
2023-01-07T21:59:00.209Z,100067.09
2023-01-07T22:01:30.078Z,100063.50
2023-01-07T22:04:00.105Z,100050.03
2023-01-07T22:06:31.917Z,100040.09
2023-01-07T22:09:06.260Z,100045.84
2023-01-07T22:11:35.915Z,100043.44
2023-01-07T22:14:05.217Z,100049.66
2023-01-07T22:16:33.873Z,100048.69
2023-01-07T22:19:03.025Z,100054.66
2023-01-07T22:21:33.701Z,100051.91
2023-01-07T22:24:02.216Z,100044.88
2023-01-07T22:26:30.823Z,100053.56
2023-01-07T22:29:03.124Z,100045.59
2023-01-07T22:31:33.768Z,100047.00
2023-01-07T22:34:02.689Z,100054.03
2023-01-07T22:36:39.817Z,100050.56
2023-01-07T22:39:15.277Z,100034.13
2023-01-07T22:41:44.049Z,100041.66
2023-01-07T22:44:17.803Z,100032.22
2023-01-07T22:46:50.281Z,100036.63
2023-01-07T22:49:19.618Z,100026.88
2023-01-07T22:51:50.515Z,100014.81
2023-01-07T22:54:19.516Z,100015.28
2023-01-07T22:56:48.835Z,100021.38
2023-01-07T22:59:17.301Z,100015.16
2023-01-07T23:01:45.858Z,100005.16
2023-01-07T23:04:14.658Z,100016.56
2023-01-07T23:06:43.373Z,100011.44
2023-01-07T23:09:13.365Z,99996.88
2023-01-07T23:11:51.132Z,99995.44
2023-01-07T23:14:21.241Z,99990.22
2023-01-07T23:16:50.364Z,99990.44
2023-01-07T23:19:19.524Z,99989.94
2023-01-07T23:21:51.795Z,99988.16
2023-01-07T23:24:22.085Z,99981.13
2023-01-07T23:26:53.267Z,99998.44
2023-01-07T23:29:22.130Z,100006.88
2023-01-07T23:31:50.905Z,99998.78
2023-01-07T23:34:19.784Z,99998.34
2023-01-07T23:36:48.417Z,99982.84
2023-01-07T23:39:17.510Z,99978.22
2023-01-07T23:41:48.197Z,99981.91
2023-01-07T23:44:20.069Z,99985.25
2023-01-07T23:46:55.485Z,99966.19
2023-01-07T23:49:24.279Z,99958.53
2023-01-07T23:51:53.463Z,99960.66
2023-01-07T23:54:24.220Z,99964.00
2023-01-07T23:56:54.835Z,99962.34
2023-01-07T23:59:24.070Z,99953.97
