createdAt,value
2019-06-20T00:01:33.595Z,64.04
2019-06-20T00:04:00.824Z,63.38
2019-06-20T00:06:27.959Z,62.59
2019-06-20T00:08:55.293Z,63.27
2019-06-20T00:11:22.352Z,65.17
2019-06-20T00:13:49.427Z,66.36
2019-06-20T00:16:16.494Z,66.95
2019-06-20T00:18:43.496Z,69.71
2019-06-20T00:21:10.574Z,72.05
2019-06-20T00:23:37.657Z,73.98
2019-06-20T00:26:04.771Z,75.82
2019-06-20T00:28:31.871Z,76.78
2019-06-20T00:30:59.329Z,77.35
2019-06-20T00:33:26.403Z,77.50
2019-06-20T00:35:53.554Z,78.55
2019-06-20T00:38:20.721Z,79.72
2019-06-20T00:40:47.750Z,80.48
2019-06-20T00:43:17.980Z,80.42
2019-06-20T00:45:43.759Z,80.95
2019-06-20T00:48:11.993Z,80.50
2019-06-20T00:50:39.114Z,80.81
2019-06-20T00:53:08.650Z,81.36
2019-06-20T00:55:36.886Z,81.60
2019-06-20T00:58:03.983Z,81.29
2019-06-20T01:00:31.033Z,81.94
2019-06-20T01:02:59.676Z,83.08
2019-06-20T01:05:26.752Z,83.84
2019-06-20T01:07:54.451Z,84.87
2019-06-20T01:10:37.668Z,84.30
2019-06-20T01:13:05.290Z,83.58
2019-06-20T01:15:34.617Z,83.07
2019-06-20T01:18:01.983Z,84.67
2019-06-20T01:20:29.053Z,85.20
2019-06-20T01:22:56.120Z,84.56
2019-06-20T01:25:37.108Z,83.19
2019-06-20T01:28:05.784Z,82.40
2019-06-20T01:30:32.825Z,81.31
2019-06-20T01:32:59.840Z,81.71
2019-06-20T01:35:26.890Z,82.68
2019-06-20T01:37:53.925Z,82.73
2019-06-20T01:40:21.018Z,82.33
2019-06-20T01:42:48.053Z,82.08
2019-06-20T01:45:15.342Z,83.29
2019-06-20T01:47:43.720Z,84.01
2019-06-20T01:50:11.818Z,84.51
2019-06-20T01:52:38.893Z,84.86
2019-06-20T01:55:06.392Z,84.89
2019-06-20T01:57:34.544Z,84.82
2019-06-20T02:00:01.801Z,84.78
2019-06-20T02:02:33.548Z,85.00
2019-06-20T02:05:00.632Z,84.95
2019-06-20T02:07:28.910Z,84.34
2019-06-20T02:09:56.274Z,84.03
2019-06-20T02:12:24.667Z,83.78
2019-06-20T02:14:51.800Z,83.82
2019-06-20T02:17:20.250Z,83.31
2019-06-20T02:19:47.311Z,82.97
2019-06-20T02:22:14.314Z,83.29
2019-06-20T02:24:42.563Z,83.16
2019-06-20T02:27:09.600Z,83.46
2019-06-20T02:29:36.682Z,83.28
2019-06-20T02:32:03.699Z,83.37
2019-06-20T02:34:30.821Z,83.00
2019-06-20T02:36:57.848Z,83.22
2019-06-20T02:39:25.141Z,83.45
2019-06-20T02:41:52.299Z,83.74
2019-06-20T02:44:29.928Z,83.79
2019-06-20T02:46:48.314Z,83.72
2019-06-20T02:49:15.371Z,83.46
2019-06-20T02:51:42.808Z,83.26
2019-06-20T02:54:09.878Z,83.38
2019-06-20T02:56:36.908Z,83.95
2019-06-20T02:59:03.960Z,84.50
2019-06-20T03:01:31.243Z,84.53
2019-06-20T03:03:58.288Z,84.32
2019-06-20T03:06:27.266Z,84.24
2019-06-20T03:08:54.339Z,83.89
2019-06-20T03:11:21.420Z,84.55
2019-06-20T03:13:48.643Z,84.59
2019-06-20T03:16:16.615Z,84.36
2019-06-20T03:18:43.740Z,83.84
2019-06-20T03:21:10.742Z,83.83
2019-06-20T03:23:37.775Z,83.69
2019-06-20T03:26:04.832Z,83.51
2019-06-20T03:28:31.850Z,83.99
2019-06-20T03:31:00.439Z,83.72
2019-06-20T03:33:27.495Z,83.82
2019-06-20T03:35:54.570Z,84.07
2019-06-20T03:38:21.590Z,83.99
2019-06-20T03:40:48.941Z,83.76
2019-06-20T03:43:16.023Z,83.48
2019-06-20T03:45:43.039Z,83.38
2019-06-20T03:48:10.412Z,83.18
2019-06-20T03:50:37.462Z,83.28
2019-06-20T03:53:05.588Z,83.17
2019-06-20T03:55:32.950Z,83.16
2019-06-20T03:58:00.825Z,82.45
2019-06-20T04:00:31.858Z,81.70
2019-06-20T04:02:58.950Z,80.86
2019-06-20T04:05:26.033Z,80.58
2019-06-20T04:07:53.096Z,80.18
2019-06-20T04:10:20.152Z,80.00
2019-06-20T04:12:47.203Z,80.01
2019-06-20T04:15:19.005Z,79.79
2019-06-20T04:17:43.842Z,79.89
2019-06-20T04:20:11.232Z,80.28
2019-06-20T04:22:38.326Z,80.40
2019-06-20T04:25:05.953Z,80.35
2019-06-20T04:27:32.967Z,80.38
2019-06-20T04:30:00.221Z,80.71
2019-06-20T04:32:27.328Z,80.59
2019-06-20T04:34:54.402Z,80.29
2019-06-20T04:37:21.477Z,79.57
2019-06-20T04:39:48.590Z,79.08
2019-06-20T04:42:18.675Z,78.11
2019-06-20T04:44:44.519Z,78.34
2019-06-20T04:47:12.098Z,78.42
2019-06-20T04:49:39.131Z,77.88
2019-06-20T04:52:06.258Z,77.21
2019-06-20T04:54:35.081Z,75.93
2019-06-20T04:57:02.616Z,76.12
2019-06-20T04:59:33.552Z,75.99
2019-06-20T05:02:01.270Z,76.43
2019-06-20T05:04:28.479Z,76.82
2019-06-20T05:07:03.064Z,76.43
2019-06-20T05:09:30.144Z,76.85
2019-06-20T05:11:57.236Z,76.57
2019-06-20T05:14:24.387Z,76.08
2019-06-20T05:16:51.483Z,74.19
2019-06-20T05:19:18.511Z,71.93
2019-06-20T05:21:46.888Z,71.58
2019-06-20T05:24:13.994Z,70.63
2019-06-20T05:26:41.072Z,68.57
2019-06-20T05:29:08.116Z,66.97
2019-06-20T05:31:40.231Z,65.32
2019-06-20T05:34:07.283Z,63.96
2019-06-20T05:36:37.242Z,62.60
2019-06-20T05:39:05.356Z,62.26
2019-06-20T05:41:32.470Z,61.91
2019-06-20T05:44:00.736Z,60.49
2019-06-20T05:46:30.443Z,59.20
2019-06-20T05:48:57.471Z,58.41
2019-06-20T05:51:25.364Z,58.71
2019-06-20T05:53:52.377Z,58.74
2019-06-20T05:56:19.461Z,59.70
2019-06-20T05:58:46.573Z,60.04
2019-06-20T06:01:15.125Z,60.51
2019-06-20T06:03:42.162Z,60.91
2019-06-20T06:06:09.423Z,60.80
2019-06-20T06:08:38.367Z,60.51
2019-06-20T06:11:05.433Z,60.24
2019-06-20T06:13:32.532Z,58.98
2019-06-20T06:16:07.727Z,58.11
2019-06-20T06:18:40.968Z,56.67
2019-06-20T06:21:08.666Z,56.09
2019-06-20T06:23:39.383Z,56.47
2019-06-20T06:26:06.435Z,56.12
2019-06-20T06:28:33.883Z,55.49
2019-06-20T06:31:05.470Z,56.83
2019-06-20T06:33:37.071Z,56.12
2019-06-20T06:36:10.804Z,55.65
2019-06-20T06:38:45.377Z,55.21
2019-06-20T06:41:20.260Z,54.95
2019-06-20T06:43:56.422Z,53.12
2019-06-20T06:46:25.252Z,52.58
2019-06-20T06:49:01.140Z,50.58
2019-06-20T06:51:32.639Z,50.25
2019-06-20T06:54:01.933Z,50.94
2019-06-20T06:56:31.155Z,52.30
2019-06-20T06:59:02.880Z,52.66
2019-06-20T07:01:35.485Z,52.38
2019-06-20T07:04:02.555Z,50.66
2019-06-20T07:06:29.742Z,51.62
2019-06-20T07:09:08.877Z,52.47
2019-06-20T07:11:36.010Z,52.32
2019-06-20T07:14:03.419Z,50.65
2019-06-20T07:16:31.160Z,48.87
2019-06-20T07:18:59.822Z,49.57
2019-06-20T07:21:26.934Z,49.67
2019-06-20T07:23:54.009Z,49.81
2019-06-20T07:26:23.533Z,49.55
2019-06-20T07:28:57.675Z,49.48
2019-06-20T07:31:26.069Z,47.71
2019-06-20T07:33:53.193Z,46.50
2019-06-20T07:36:20.697Z,47.20
2019-06-20T07:38:47.898Z,47.86
2019-06-20T07:41:17.382Z,48.23
2019-06-20T07:43:44.592Z,49.50
2019-06-20T07:46:19.168Z,48.43
2019-06-20T07:48:48.549Z,49.86
2019-06-20T07:51:15.882Z,51.13
2019-06-20T07:53:43.283Z,49.87
2019-06-20T07:56:14.007Z,49.78
2019-06-20T07:58:41.055Z,49.80
2019-06-20T08:01:09.961Z,49.92
2019-06-20T08:03:39.533Z,50.00
2019-06-20T08:06:08.746Z,48.85
2019-06-20T08:08:35.851Z,48.77
2019-06-20T08:11:09.765Z,49.22
2019-06-20T08:13:38.113Z,52.44
2019-06-20T08:16:05.248Z,49.89
2019-06-20T08:18:33.649Z,47.15
2019-06-20T08:21:02.575Z,46.23
2019-06-20T08:23:29.870Z,43.05
2019-06-20T08:25:57.557Z,40.71
2019-06-20T08:28:26.933Z,38.10
2019-06-20T08:30:53.991Z,35.78
2019-06-20T08:33:21.285Z,33.92
2019-06-20T08:35:50.641Z,32.67
2019-06-20T08:38:18.000Z,33.65
2019-06-20T08:40:45.087Z,34.02
2019-06-20T08:43:14.335Z,33.73
2019-06-20T08:45:43.438Z,40.91
2019-06-20T08:48:10.789Z,43.63
2019-06-20T08:50:39.826Z,37.16
2019-06-20T08:53:09.775Z,37.29
2019-06-20T08:55:38.594Z,41.99
2019-06-20T08:58:13.850Z,43.54
2019-06-20T09:00:57.637Z,40.57
2019-06-20T09:03:29.881Z,39.89
2019-06-20T09:06:00.095Z,36.39
2019-06-20T09:09:02.417Z,34.80
2019-06-20T09:11:50.363Z,40.44
2019-06-20T09:14:32.693Z,43.20
2019-06-20T09:17:02.939Z,48.37
2019-06-20T09:19:31.146Z,51.54
2019-06-20T09:21:58.245Z,52.14
2019-06-20T09:24:26.261Z,49.60
2019-06-20T09:26:55.386Z,43.10
2019-06-20T09:29:23.181Z,41.18
2019-06-20T09:31:52.516Z,44.09
2019-06-20T09:34:20.650Z,41.63
2019-06-20T09:36:51.980Z,47.94
2019-06-20T09:39:19.457Z,45.18
2019-06-20T09:41:51.633Z,43.74
2019-06-20T09:44:21.407Z,45.63
2019-06-20T09:46:49.805Z,46.42
2019-06-20T09:49:33.261Z,46.06
2019-06-20T09:52:01.511Z,45.94
2019-06-20T09:54:32.464Z,46.34
2019-06-20T09:57:00.778Z,44.68
2019-06-20T09:59:28.154Z,39.94
2019-06-20T10:01:58.756Z,42.38
2019-06-20T10:04:25.984Z,42.59
2019-06-20T10:06:56.643Z,41.34
2019-06-20T10:09:54.398Z,43.33
2019-06-20T10:12:37.681Z,41.46
2019-06-20T10:15:12.258Z,43.56
2019-06-20T10:17:39.483Z,45.25
2019-06-20T10:20:06.758Z,40.82
2019-06-20T10:22:33.904Z,39.92
2019-06-20T10:25:01.131Z,35.70
2019-06-20T10:27:30.398Z,37.86
2019-06-20T10:30:13.481Z,38.08
2019-06-20T10:32:31.285Z,37.17
2019-06-20T10:34:58.602Z,37.69
2019-06-20T10:37:25.812Z,34.12
2019-06-20T10:39:52.968Z,40.96
2019-06-20T10:42:23.922Z,36.42
2019-06-20T10:44:52.191Z,37.12
2019-06-20T10:47:32.440Z,37.69
2019-06-20T10:49:50.468Z,37.08
2019-06-20T10:52:17.826Z,39.10
2019-06-20T10:54:44.935Z,41.74
2019-06-20T10:57:17.760Z,38.71
2019-06-20T10:59:46.439Z,34.83
2019-06-20T11:02:13.796Z,33.07
2019-06-20T11:04:42.287Z,34.54
2019-06-20T11:07:09.931Z,42.17
2019-06-20T11:09:36.990Z,43.01
2019-06-20T11:12:04.086Z,41.40
2019-06-20T11:14:34.185Z,39.16
2019-06-20T11:17:03.575Z,37.06
2019-06-20T11:19:32.447Z,36.87
2019-06-20T11:22:01.714Z,38.66
2019-06-20T11:24:29.627Z,39.18
2019-06-20T11:26:57.296Z,35.52
2019-06-20T11:29:24.848Z,31.81
2019-06-20T11:31:52.192Z,29.40
2019-06-20T11:34:19.735Z,26.94
2019-06-20T11:36:46.868Z,28.72
2019-06-20T11:39:14.172Z,30.52
2019-06-20T11:41:43.662Z,33.64
2019-06-20T11:44:10.751Z,35.52
2019-06-20T11:46:38.596Z,34.19
2019-06-20T11:49:05.931Z,33.50
2019-06-20T11:51:34.369Z,33.81
2019-06-20T11:54:02.299Z,35.49
2019-06-20T11:56:29.337Z,34.23
2019-06-20T11:58:56.558Z,32.66
2019-06-20T12:01:32.525Z,31.35
2019-06-20T12:03:54.337Z,30.33
2019-06-20T12:06:21.769Z,29.38
2019-06-20T12:08:49.380Z,29.14
2019-06-20T12:11:20.547Z,29.94
2019-06-20T12:13:48.547Z,28.87
2019-06-20T12:16:16.238Z,26.68
2019-06-20T12:18:43.519Z,24.29
2019-06-20T12:21:10.743Z,22.79
2019-06-20T12:23:39.534Z,23.84
2019-06-20T12:26:07.652Z,28.53
2019-06-20T12:28:34.783Z,30.91
2019-06-20T12:31:18.210Z,31.70
2019-06-20T12:33:34.833Z,31.67
2019-06-20T12:36:02.523Z,33.49
2019-06-20T12:38:30.187Z,41.85
2019-06-20T12:40:57.338Z,39.90
2019-06-20T12:43:24.558Z,37.42
2019-06-20T12:45:51.785Z,30.28
2019-06-20T12:48:20.870Z,22.08
2019-06-20T12:50:50.625Z,21.39
2019-06-20T12:53:17.702Z,24.25
2019-06-20T12:55:45.736Z,26.89
2019-06-20T12:58:17.548Z,29.54
2019-06-20T13:00:46.665Z,30.54
2019-06-20T13:03:13.940Z,29.17
2019-06-20T13:05:43.302Z,23.79
2019-06-20T13:08:13.545Z,23.22
2019-06-20T13:10:44.260Z,23.88
2019-06-20T13:13:12.512Z,22.21
2019-06-20T13:15:40.655Z,23.54
2019-06-20T13:18:08.217Z,21.62
2019-06-20T13:20:39.425Z,21.44
2019-06-20T13:23:08.328Z,20.58
2019-06-20T13:25:35.493Z,19.10
2019-06-20T13:28:03.663Z,19.99
2019-06-20T13:30:52.210Z,21.83
2019-06-20T13:33:19.426Z,24.60
2019-06-20T13:35:46.633Z,26.79
2019-06-20T13:38:13.740Z,26.86
2019-06-20T13:40:41.451Z,28.85
2019-06-20T13:43:08.674Z,29.04
2019-06-20T13:45:36.694Z,28.92
2019-06-20T13:48:08.192Z,29.62
2019-06-20T13:50:35.300Z,26.54
2019-06-20T13:53:02.385Z,27.74
2019-06-20T13:55:32.227Z,29.23
2019-06-20T13:58:00.118Z,28.84
2019-06-20T14:00:27.797Z,27.68
2019-06-20T14:03:02.458Z,26.57
2019-06-20T14:05:31.607Z,26.74
2019-06-20T14:07:58.788Z,27.22
2019-06-20T14:10:28.062Z,28.54
2019-06-20T14:12:59.309Z,29.21
2019-06-20T14:15:26.728Z,31.15
2019-06-20T14:17:53.986Z,32.62
2019-06-20T14:20:21.116Z,34.17
2019-06-20T14:22:49.490Z,34.54
2019-06-20T14:25:18.196Z,35.40
2019-06-20T14:27:45.976Z,35.50
2019-06-20T14:30:15.324Z,36.27
2019-06-20T14:32:44.820Z,36.67
2019-06-20T14:35:18.121Z,38.26
2019-06-20T14:37:47.833Z,39.06
2019-06-20T14:40:18.053Z,39.68
2019-06-20T14:42:46.010Z,39.04
2019-06-20T14:45:14.540Z,37.59
2019-06-20T14:47:41.946Z,36.39
2019-06-20T14:50:10.344Z,34.43
2019-06-20T14:52:39.772Z,32.18
2019-06-20T14:55:10.095Z,31.19
2019-06-20T14:57:40.478Z,31.45
2019-06-20T15:00:11.818Z,32.79
2019-06-20T15:02:39.230Z,35.49
2019-06-20T15:05:13.747Z,35.50
2019-06-20T15:07:40.844Z,35.33
2019-06-20T15:10:13.185Z,35.03
2019-06-20T15:12:47.867Z,34.68
2019-06-20T15:15:48.328Z,34.89
2019-06-20T15:18:23.219Z,35.49
2019-06-20T15:20:52.819Z,35.28
2019-06-20T15:23:20.700Z,35.06
2019-06-20T15:25:49.106Z,34.99
2019-06-20T15:28:18.293Z,34.49
2019-06-20T15:30:47.094Z,34.31
2019-06-20T15:33:14.543Z,35.46
2019-06-20T15:35:41.602Z,36.02
2019-06-20T15:38:09.651Z,37.16
2019-06-20T15:40:43.746Z,36.83
2019-06-20T15:43:15.215Z,38.45
2019-06-20T15:45:43.561Z,46.90
2019-06-20T15:48:12.974Z,47.91
2019-06-20T15:50:41.349Z,48.79
2019-06-20T15:53:12.436Z,48.27
2019-06-20T15:55:44.372Z,45.70
2019-06-20T15:58:16.141Z,45.43
2019-06-20T16:00:43.334Z,44.46
2019-06-20T16:03:14.361Z,35.74
2019-06-20T16:05:44.143Z,41.18
2019-06-20T16:08:15.780Z,48.30
2019-06-20T16:10:46.509Z,47.25
2019-06-20T16:13:13.602Z,46.83
2019-06-20T16:15:45.089Z,47.67
2019-06-20T16:18:17.022Z,47.63
2019-06-20T16:20:51.911Z,46.68
2019-06-20T16:23:22.257Z,48.48
2019-06-20T16:25:49.413Z,52.26
2019-06-20T16:28:16.447Z,56.54
2019-06-20T16:30:43.571Z,64.77
2019-06-20T16:33:24.052Z,69.22
2019-06-20T16:35:42.584Z,71.65
2019-06-20T16:38:09.831Z,62.27
2019-06-20T16:40:43.397Z,66.67
2019-06-20T16:43:14.904Z,69.48
2019-06-20T16:45:42.428Z,70.22
2019-06-20T16:48:10.171Z,70.34
2019-06-20T16:50:37.477Z,74.78
2019-06-20T16:53:06.011Z,74.97
2019-06-20T16:55:39.441Z,76.74
2019-06-20T16:58:08.666Z,74.44
2019-06-20T17:00:38.984Z,75.77
2019-06-20T17:03:06.603Z,72.46
2019-06-20T17:05:34.211Z,76.08
2019-06-20T17:08:05.653Z,79.74
2019-06-20T17:10:34.628Z,78.44
2019-06-20T17:13:03.263Z,76.92
2019-06-20T17:15:30.433Z,77.99
2019-06-20T17:18:00.676Z,76.05
2019-06-20T17:20:31.776Z,72.41
2019-06-20T17:23:00.991Z,72.16
2019-06-20T17:25:31.202Z,68.63
2019-06-20T17:28:04.642Z,65.96
2019-06-20T17:30:31.858Z,63.51
2019-06-20T17:32:58.983Z,68.16
2019-06-20T17:35:27.514Z,74.76
2019-06-20T17:37:54.947Z,69.80
2019-06-20T17:40:24.167Z,63.90
2019-06-20T17:42:52.660Z,63.77
2019-06-20T17:45:21.708Z,62.40
2019-06-20T17:47:49.257Z,67.15
2019-06-20T17:50:16.824Z,69.85
2019-06-20T17:52:44.090Z,71.44
2019-06-20T17:55:12.117Z,69.50
2019-06-20T17:57:39.385Z,73.00
2019-06-20T18:00:10.050Z,74.09
2019-06-20T18:02:41.274Z,74.80
2019-06-20T18:05:16.554Z,76.56
2019-06-20T18:07:46.938Z,75.61
2019-06-20T18:10:17.280Z,72.89
2019-06-20T18:12:48.709Z,78.98
2019-06-20T18:15:17.226Z,80.38
2019-06-20T18:17:48.699Z,81.18
2019-06-20T18:20:19.330Z,81.44
2019-06-20T18:22:50.819Z,79.89
2019-06-20T18:25:20.556Z,80.84
2019-06-20T18:27:47.644Z,82.54
2019-06-20T18:30:18.076Z,83.58
2019-06-20T18:32:45.508Z,83.67
2019-06-20T18:35:14.446Z,82.94
2019-06-20T18:37:41.628Z,83.16
2019-06-20T18:40:10.866Z,84.06
2019-06-20T18:42:38.010Z,82.68
2019-06-20T18:45:05.770Z,81.97
2019-06-20T18:47:33.084Z,81.49
2019-06-20T18:50:00.219Z,80.49
2019-06-20T18:52:27.390Z,78.30
2019-06-20T18:54:56.841Z,74.96
2019-06-20T18:57:25.077Z,71.13
2019-06-20T18:59:52.222Z,70.30
2019-06-20T19:02:23.162Z,65.93
2019-06-20T19:05:09.017Z,66.07
2019-06-20T19:07:37.939Z,66.35
2019-06-20T19:10:05.243Z,68.76
2019-06-20T19:12:37.211Z,69.90
2019-06-20T19:15:12.529Z,69.25
2019-06-20T19:17:43.056Z,68.87
2019-06-20T19:20:12.080Z,68.72
2019-06-20T19:22:40.443Z,69.59
2019-06-20T19:25:08.374Z,73.12
2019-06-20T19:27:45.453Z,74.28
2019-06-20T19:30:04.982Z,75.83
2019-06-20T19:32:33.238Z,80.57
2019-06-20T19:35:02.836Z,82.43
2019-06-20T19:37:31.395Z,81.04
2019-06-20T19:40:02.679Z,80.70
2019-06-20T19:42:32.193Z,82.06
2019-06-20T19:45:07.217Z,82.76
2019-06-20T19:47:37.352Z,83.63
2019-06-20T19:50:10.808Z,84.49
2019-06-20T19:52:39.830Z,84.24
2019-06-20T19:55:07.762Z,84.90
2019-06-20T19:57:41.237Z,84.77
2019-06-20T20:00:12.301Z,85.76
2019-06-20T20:02:49.543Z,84.68
2019-06-20T20:05:19.628Z,85.05
2019-06-20T20:07:49.038Z,84.42
2019-06-20T20:10:37.758Z,83.23
2019-06-20T20:13:05.278Z,82.90
2019-06-20T20:15:33.402Z,83.04
2019-06-20T20:18:05.216Z,82.20
2019-06-20T20:20:41.779Z,82.98
2019-06-20T20:23:15.462Z,81.96
2019-06-20T20:25:47.853Z,80.16
2019-06-20T20:28:15.215Z,79.74
2019-06-20T20:30:45.229Z,78.99
2019-06-20T20:33:16.178Z,77.71
2019-06-20T20:35:46.418Z,75.73
2019-06-20T20:38:18.864Z,74.87
2019-06-20T20:40:46.208Z,75.57
2019-06-20T20:43:13.611Z,77.05
2019-06-20T20:45:46.386Z,79.00
2019-06-20T20:48:16.928Z,79.84
2019-06-20T20:50:44.999Z,79.21
2019-06-20T20:53:12.591Z,79.35
2019-06-20T20:55:39.852Z,79.78
2019-06-20T20:58:06.995Z,79.83
2019-06-20T21:00:42.290Z,80.82
2019-06-20T21:03:09.373Z,81.90
2019-06-20T21:05:51.398Z,82.94
2019-06-20T21:08:14.944Z,83.44
2019-06-20T21:10:44.386Z,84.08
2019-06-20T21:13:17.413Z,83.57
2019-06-20T21:15:44.470Z,82.53
2019-06-20T21:18:11.574Z,82.93
2019-06-20T21:20:38.664Z,82.74
2019-06-20T21:23:07.464Z,82.84
2019-06-20T21:25:37.372Z,82.69
2019-06-20T21:28:08.938Z,82.30
2019-06-20T21:30:36.209Z,82.39
2019-06-20T21:33:05.086Z,83.08
2019-06-20T21:35:32.191Z,83.03
2019-06-20T21:37:59.250Z,82.77
2019-06-20T21:40:26.311Z,82.80
2019-06-20T21:42:53.608Z,82.88
2019-06-20T21:45:23.346Z,82.95
2019-06-20T21:47:50.434Z,83.63
2019-06-20T21:50:19.226Z,83.29
2019-06-20T21:52:46.737Z,82.86
2019-06-20T21:55:15.617Z,82.42
2019-06-20T21:57:43.663Z,80.80
2019-06-20T22:00:14.865Z,78.83
2019-06-20T22:02:46.386Z,77.03
2019-06-20T22:05:24.651Z,75.25
2019-06-20T22:07:51.789Z,74.18
2019-06-20T22:10:20.951Z,73.32
2019-06-20T22:12:48.045Z,73.48
2019-06-20T22:15:16.146Z,73.62
2019-06-20T22:17:45.588Z,73.02
2019-06-20T22:20:13.914Z,75.15
2019-06-20T22:22:41.101Z,76.53
2019-06-20T22:25:10.423Z,76.43
2019-06-20T22:27:39.379Z,79.00
2019-06-20T22:30:08.369Z,79.75
2019-06-20T22:32:35.473Z,79.21
2019-06-20T22:35:02.879Z,79.02
2019-06-20T22:37:30.032Z,79.28
2019-06-20T22:39:57.320Z,79.69
2019-06-20T22:42:25.543Z,79.20
2019-06-20T22:44:52.626Z,78.63
2019-06-20T22:47:19.810Z,78.15
2019-06-20T22:49:46.942Z,77.43
2019-06-20T22:52:14.010Z,76.55
2019-06-20T22:54:42.291Z,75.85
2019-06-20T22:57:09.548Z,75.44
2019-06-20T22:59:36.965Z,75.14
2019-06-20T23:02:04.026Z,74.84
2019-06-20T23:04:31.093Z,74.51
2019-06-20T23:06:58.110Z,74.44
2019-06-20T23:09:27.375Z,74.72
2019-06-20T23:11:54.309Z,75.35
2019-06-20T23:14:23.271Z,75.57
2019-06-20T23:16:50.327Z,75.95
2019-06-20T23:19:17.853Z,76.45
2019-06-20T23:21:45.575Z,76.80
2019-06-20T23:24:12.642Z,76.78
2019-06-20T23:26:39.732Z,76.83
2019-06-20T23:29:22.082Z,76.43
2019-06-20T23:31:49.727Z,75.93
2019-06-20T23:34:16.791Z,75.42
2019-06-20T23:36:43.826Z,74.90
2019-06-20T23:39:10.943Z,74.12
2019-06-20T23:41:38.015Z,74.08
2019-06-20T23:44:06.536Z,74.14
2019-06-20T23:46:33.636Z,74.53
2019-06-20T23:49:00.669Z,74.38
2019-06-20T23:51:29.596Z,74.06
2019-06-20T23:53:57.888Z,74.07
2019-06-20T23:56:24.972Z,74.94
2019-06-20T23:58:53.727Z,75.65
