createdAt,value
2023-01-30T06:18:32.324Z,31.81
2023-01-30T06:28:32.333Z,31.93
2023-01-30T06:38:32.459Z,30.53
2023-01-30T06:48:32.497Z,29.39
2023-01-30T06:58:32.339Z,27.19
2023-01-30T07:08:32.430Z,24.00
2023-01-30T07:18:32.383Z,23.29
2023-01-30T07:28:32.509Z,22.50
2023-01-30T07:38:32.437Z,23.13
2023-01-30T07:48:32.450Z,20.38
2023-01-30T07:58:32.486Z,13.72
2023-01-30T08:08:32.460Z,17.82
2023-01-30T08:18:32.327Z,22.11
2023-01-30T08:28:32.385Z,20.53
2023-01-30T08:38:32.477Z,19.32
2023-01-30T08:48:47.478Z,20.92
2023-01-30T08:58:32.753Z,20.26
2023-01-30T09:08:32.695Z,23.25
2023-01-30T09:18:32.694Z,23.39
2023-01-30T09:28:32.728Z,25.28
2023-01-30T09:38:32.571Z,22.47
2023-01-30T09:48:32.607Z,25.59
2023-01-30T09:58:33.648Z,25.64
2023-01-30T10:08:32.812Z,26.74
2023-01-30T10:18:32.628Z,25.03
2023-01-30T10:28:32.620Z,25.18
2023-01-30T10:38:32.810Z,25.80
2023-01-30T10:48:43.022Z,23.26
2023-01-30T10:58:32.663Z,26.06
2023-01-30T11:08:32.645Z,30.74
2023-01-30T11:19:17.728Z,34.93
2023-01-30T11:28:33.118Z,25.69
2023-01-30T11:38:32.720Z,27.37
2023-01-30T11:49:01.650Z,20.63
2023-01-30T11:58:32.718Z,28.57
2023-01-30T12:08:41.962Z,27.80
2023-01-30T12:18:32.833Z,30.87
2023-01-30T12:28:32.795Z,31.22
2023-01-30T12:38:32.802Z,25.23
2023-01-30T12:48:40.684Z,20.98
2023-01-30T12:58:32.750Z,22.46
2023-01-30T13:08:32.721Z,21.17
2023-01-30T13:18:32.913Z,25.37
2023-01-30T13:28:32.732Z,25.59
2023-01-30T13:38:32.851Z,26.44
2023-01-30T13:48:32.720Z,25.85
2023-01-30T13:58:32.734Z,22.31
2023-01-30T14:08:32.834Z,22.23
2023-01-30T14:18:32.851Z,26.44
2023-01-30T14:28:32.909Z,25.11
2023-01-30T14:38:32.865Z,22.36
2023-01-30T14:48:32.837Z,17.32
2023-01-30T14:58:32.773Z,21.30
2023-01-30T15:08:32.891Z,24.20
2023-01-30T15:18:32.850Z,19.31
2023-01-30T15:28:33.017Z,21.62
2023-01-30T15:38:32.911Z,21.04
2023-01-30T15:48:32.927Z,19.43
2023-01-30T15:58:32.954Z,27.53
2023-01-30T16:08:32.922Z,23.03
2023-01-30T16:18:32.886Z,17.44
2023-01-30T16:28:32.859Z,19.15
2023-01-30T16:38:32.997Z,19.73
2023-01-30T16:48:33.077Z,21.92
2023-01-30T16:58:32.844Z,15.97
2023-01-30T17:08:32.929Z,16.28
2023-01-30T17:18:33.028Z,14.09
2023-01-30T17:28:32.989Z,13.29
2023-01-30T17:38:32.956Z,11.41
2023-01-30T17:48:32.859Z,10.59
2023-01-30T17:58:32.879Z,13.29
2023-01-30T18:08:32.882Z,14.95
2023-01-30T18:18:33.031Z,11.38
2023-01-30T18:28:33.052Z,15.90
2023-01-30T18:38:33.129Z,15.11
2023-01-30T18:48:33.302Z,17.55
2023-01-30T18:58:33.478Z,16.42
2023-01-30T19:08:33.664Z,15.83
2023-01-30T19:18:33.731Z,17.12
