createdAt,value
2017-08-13T00:01:05.515Z,12.90
2017-08-13T00:03:33.838Z,12.90
2017-08-13T00:06:02.145Z,13.00
2017-08-13T00:08:30.703Z,12.90
2017-08-13T00:10:59.024Z,12.90
2017-08-13T00:13:27.393Z,13.00
2017-08-13T00:15:55.702Z,13.10
2017-08-13T00:18:24.026Z,13.10
2017-08-13T00:20:52.363Z,13.10
2017-08-13T00:23:21.759Z,13.10
2017-08-13T00:25:50.060Z,13.10
2017-08-13T00:28:22.941Z,13.10
2017-08-13T00:30:51.230Z,13.10
2017-08-13T00:33:19.526Z,13.10
2017-08-13T00:35:47.849Z,13.10
2017-08-13T00:38:16.162Z,13.10
2017-08-13T00:40:44.459Z,13.10
2017-08-13T00:43:12.781Z,13.20
2017-08-13T00:45:41.078Z,13.20
2017-08-13T00:48:09.393Z,13.30
2017-08-13T00:50:37.734Z,13.40
2017-08-13T00:53:06.063Z,13.30
2017-08-13T00:55:34.372Z,13.40
2017-08-13T00:58:04.268Z,13.30
2017-08-13T01:00:32.604Z,13.30
2017-08-13T01:03:00.929Z,13.30
2017-08-13T01:05:29.215Z,13.40
2017-08-13T01:07:57.552Z,13.40
2017-08-13T01:10:25.859Z,13.30
2017-08-13T01:12:54.189Z,13.40
2017-08-13T01:15:22.525Z,13.40
2017-08-13T01:17:50.874Z,13.30
2017-08-13T01:20:19.178Z,13.30
2017-08-13T01:22:47.518Z,13.30
2017-08-13T01:25:15.813Z,13.30
2017-08-13T01:27:44.147Z,13.40
2017-08-13T01:30:12.486Z,13.40
2017-08-13T01:32:40.800Z,13.40
2017-08-13T01:35:09.144Z,13.40
2017-08-13T01:37:37.452Z,13.40
2017-08-13T01:40:05.760Z,13.50
2017-08-13T01:42:34.081Z,13.50
2017-08-13T01:45:05.440Z,13.50
2017-08-13T01:47:34.544Z,13.50
2017-08-13T01:50:02.853Z,13.50
2017-08-13T01:52:33.768Z,13.50
2017-08-13T01:55:02.112Z,13.50
2017-08-13T01:57:30.422Z,13.60
2017-08-13T01:59:58.832Z,13.50
2017-08-13T02:02:27.174Z,13.60
2017-08-13T02:04:55.477Z,13.60
2017-08-13T02:07:23.786Z,13.60
2017-08-13T02:09:52.126Z,13.70
2017-08-13T02:12:20.593Z,13.60
2017-08-13T02:14:49.067Z,13.60
2017-08-13T02:17:17.409Z,13.60
2017-08-13T02:19:45.746Z,13.60
2017-08-13T02:22:14.057Z,13.60
2017-08-13T02:24:42.402Z,13.60
2017-08-13T02:27:10.743Z,13.50
2017-08-13T02:29:39.857Z,13.60
2017-08-13T02:32:08.933Z,13.60
2017-08-13T02:34:37.249Z,13.60
2017-08-13T02:37:07.149Z,13.60
2017-08-13T02:39:35.493Z,13.60
2017-08-13T02:42:03.825Z,13.50
2017-08-13T02:44:32.132Z,13.60
2017-08-13T02:47:00.446Z,13.50
2017-08-13T02:49:28.789Z,13.50
2017-08-13T02:51:57.105Z,13.50
2017-08-13T02:54:25.443Z,13.40
2017-08-13T02:56:53.906Z,13.40
2017-08-13T02:59:22.217Z,13.40
2017-08-13T03:01:50.553Z,13.40
2017-08-13T03:04:18.856Z,13.40
2017-08-13T03:06:47.161Z,13.30
2017-08-13T03:09:16.265Z,13.40
2017-08-13T03:11:45.369Z,13.40
2017-08-13T03:14:13.679Z,13.30
2017-08-13T03:16:41.997Z,13.30
2017-08-13T03:19:10.343Z,13.20
2017-08-13T03:21:38.652Z,13.20
2017-08-13T03:24:07.304Z,13.20
2017-08-13T03:26:35.644Z,13.20
2017-08-13T03:29:04.002Z,13.10
2017-08-13T03:31:32.993Z,13.10
2017-08-13T03:34:01.294Z,13.00
2017-08-13T03:36:30.825Z,12.90
2017-08-13T03:38:59.916Z,12.90
2017-08-13T03:41:29.256Z,12.90
2017-08-13T03:43:57.568Z,12.90
2017-08-13T03:46:25.916Z,12.90
2017-08-13T03:48:55.008Z,12.70
2017-08-13T03:51:24.101Z,12.80
2017-08-13T03:53:52.452Z,12.70
2017-08-13T03:56:20.775Z,12.70
2017-08-13T03:58:49.080Z,12.80
2017-08-13T04:01:17.427Z,12.80
2017-08-13T04:03:45.765Z,12.80
2017-08-13T04:06:15.162Z,12.70
2017-08-13T04:08:43.510Z,12.70
2017-08-13T04:11:11.819Z,12.80
2017-08-13T04:13:40.653Z,12.80
2017-08-13T04:16:08.957Z,12.80
2017-08-13T04:18:38.066Z,12.70
2017-08-13T04:21:07.164Z,12.70
2017-08-13T04:23:35.501Z,12.70
2017-08-13T04:26:03.844Z,12.80
2017-08-13T04:28:32.157Z,12.90
2017-08-13T04:31:01.222Z,12.80
2017-08-13T04:33:29.551Z,12.70
2017-08-13T04:35:57.875Z,12.70
2017-08-13T04:38:26.213Z,12.60
2017-08-13T04:40:54.517Z,12.70
2017-08-13T04:43:23.616Z,12.50
2017-08-13T04:45:52.690Z,12.50
2017-08-13T04:48:21.006Z,12.50
2017-08-13T04:50:49.346Z,12.50
2017-08-13T04:53:17.649Z,12.60
2017-08-13T04:55:45.980Z,12.50
2017-08-13T04:58:14.317Z,12.50
2017-08-13T05:00:42.633Z,12.50
2017-08-13T05:03:10.986Z,12.70
2017-08-13T05:05:41.797Z,12.60
2017-08-13T05:08:10.110Z,12.60
2017-08-13T05:10:38.458Z,12.60
2017-08-13T05:13:06.796Z,12.60
2017-08-13T05:15:35.132Z,12.50
2017-08-13T05:18:03.472Z,12.60
2017-08-13T05:20:35.363Z,12.60
2017-08-13T05:23:04.864Z,12.60
2017-08-13T05:25:33.176Z,12.70
2017-08-13T05:28:01.474Z,12.80
2017-08-13T05:30:29.818Z,12.80
2017-08-13T05:32:58.892Z,12.80
2017-08-13T05:35:27.206Z,12.80
2017-08-13T05:37:56.313Z,13.00
2017-08-13T05:40:25.384Z,12.90
2017-08-13T05:42:53.733Z,12.90
2017-08-13T05:45:22.037Z,12.80
2017-08-13T05:47:50.372Z,12.70
2017-08-13T05:50:18.681Z,12.90
2017-08-13T05:52:47.022Z,12.90
2017-08-13T05:55:15.360Z,13.00
2017-08-13T05:57:44.462Z,13.00
2017-08-13T06:00:12.764Z,13.00
2017-08-13T06:02:41.837Z,13.20
2017-08-13T06:05:10.182Z,13.10
2017-08-13T06:07:38.526Z,13.30
2017-08-13T06:10:06.833Z,13.30
2017-08-13T06:12:35.945Z,13.40
2017-08-13T06:15:05.046Z,13.50
2017-08-13T06:17:34.399Z,13.50
2017-08-13T06:20:02.697Z,13.50
2017-08-13T06:22:31.377Z,13.60
2017-08-13T06:24:59.686Z,13.40
2017-08-13T06:27:27.995Z,13.50
2017-08-13T06:29:56.331Z,13.50
2017-08-13T06:32:24.672Z,13.50
2017-08-13T06:34:52.983Z,13.40
2017-08-13T06:37:21.293Z,13.50
2017-08-13T06:39:50.489Z,13.50
2017-08-13T06:42:19.613Z,13.40
2017-08-13T06:44:49.272Z,13.40
2017-08-13T06:47:17.581Z,13.50
2017-08-13T06:49:45.921Z,13.60
2017-08-13T06:52:14.268Z,13.40
2017-08-13T06:54:42.582Z,13.30
2017-08-13T06:57:10.929Z,13.20
2017-08-13T06:59:39.242Z,13.20
2017-08-13T07:02:07.578Z,13.40
2017-08-13T07:04:35.887Z,13.30
2017-08-13T07:07:04.338Z,13.30
2017-08-13T07:09:33.423Z,13.20
2017-08-13T07:12:01.771Z,13.20
2017-08-13T07:14:30.072Z,13.40
2017-08-13T07:16:59.602Z,13.60
2017-08-13T07:19:27.944Z,13.60
2017-08-13T07:21:56.265Z,13.70
2017-08-13T07:24:24.574Z,13.90
2017-08-13T07:26:52.905Z,14.10
2017-08-13T07:29:21.217Z,14.00
2017-08-13T07:31:49.566Z,14.10
2017-08-13T07:34:17.869Z,14.20
2017-08-13T07:36:46.934Z,14.10
2017-08-13T07:39:15.722Z,14.10
2017-08-13T07:41:44.061Z,14.20
2017-08-13T07:44:13.169Z,14.30
2017-08-13T07:46:41.512Z,14.20
2017-08-13T07:49:09.834Z,14.50
2017-08-13T07:51:38.135Z,14.70
2017-08-13T07:54:07.239Z,14.40
2017-08-13T07:56:36.953Z,14.40
2017-08-13T07:59:05.255Z,14.60
2017-08-13T08:01:34.363Z,14.80
2017-08-13T08:04:02.695Z,14.80
2017-08-13T08:06:31.041Z,14.80
2017-08-13T08:08:59.371Z,14.80
2017-08-13T08:11:27.707Z,14.60
2017-08-13T08:13:56.086Z,14.40
2017-08-13T08:16:24.429Z,14.50
2017-08-13T08:18:52.770Z,14.40
2017-08-13T08:21:21.106Z,14.80
2017-08-13T08:23:49.446Z,15.20
2017-08-13T08:26:17.768Z,15.20
2017-08-13T08:28:46.109Z,15.30
2017-08-13T08:31:14.424Z,15.50
2017-08-13T08:33:42.770Z,15.30
2017-08-13T08:36:11.076Z,15.40
2017-08-13T08:38:39.437Z,15.40
2017-08-13T08:41:07.747Z,15.40
2017-08-13T08:43:36.051Z,15.40
2017-08-13T08:49:04.011Z,15.50
2017-08-13T08:51:32.337Z,15.00
2017-08-13T08:54:00.667Z,15.40
2017-08-13T08:56:28.971Z,15.60
2017-08-13T08:58:57.302Z,16.00
2017-08-13T09:01:25.610Z,15.70
2017-08-13T09:03:53.913Z,15.70
2017-08-13T09:06:22.237Z,15.90
2017-08-13T09:08:50.572Z,16.20
2017-08-13T09:11:18.870Z,16.20
2017-08-13T09:13:47.169Z,16.00
2017-08-13T09:16:15.618Z,15.60
2017-08-13T09:18:43.922Z,15.60
2017-08-13T09:21:12.256Z,15.60
2017-08-13T09:23:40.560Z,15.80
2017-08-13T09:26:08.901Z,15.50
2017-08-13T09:28:37.201Z,15.50
2017-08-13T09:31:05.498Z,15.80
2017-08-13T09:33:33.828Z,15.90
2017-08-13T09:36:02.129Z,16.10
2017-08-13T09:38:30.424Z,16.50
2017-08-13T09:40:58.748Z,16.20
2017-08-13T09:43:27.069Z,16.00
2017-08-13T09:45:55.374Z,16.00
2017-08-13T09:48:23.707Z,15.80
2017-08-13T09:50:52.001Z,16.20
2017-08-13T09:53:20.302Z,16.20
2017-08-13T09:55:48.634Z,16.20
2017-08-13T09:58:16.936Z,16.10
2017-08-13T10:00:45.276Z,16.10
2017-08-13T10:03:13.613Z,16.20
2017-08-13T10:05:41.958Z,16.60
2017-08-13T10:08:10.274Z,16.90
2017-08-13T10:10:38.564Z,17.20
2017-08-13T10:13:07.245Z,17.40
2017-08-13T10:15:35.540Z,17.10
2017-08-13T10:18:06.433Z,17.50
2017-08-13T10:20:34.761Z,17.80
2017-08-13T10:23:05.396Z,18.10
2017-08-13T10:25:34.689Z,17.60
2017-08-13T10:28:02.987Z,18.20
2017-08-13T10:30:31.884Z,18.00
2017-08-13T10:33:00.208Z,17.60
2017-08-13T10:35:28.537Z,17.30
2017-08-13T10:37:56.857Z,17.70
2017-08-13T10:40:30.305Z,17.90
2017-08-13T10:42:59.360Z,18.30
2017-08-13T10:45:27.925Z,18.30
2017-08-13T10:47:56.259Z,18.50
2017-08-13T10:50:24.597Z,18.60
2017-08-13T10:52:52.894Z,19.10
2017-08-13T10:55:21.223Z,19.20
2017-08-13T10:57:49.544Z,19.10
2017-08-13T11:00:17.833Z,19.10
2017-08-13T11:02:46.165Z,19.60
2017-08-13T11:05:14.457Z,19.70
2017-08-13T11:07:42.788Z,19.60
2017-08-13T11:10:11.100Z,19.50
2017-08-13T11:12:39.417Z,19.20
2017-08-13T11:15:07.778Z,19.70
2017-08-13T11:17:36.121Z,20.30
2017-08-13T11:20:04.412Z,20.00
2017-08-13T11:22:32.715Z,20.60
2017-08-13T11:25:01.188Z,19.30
2017-08-13T11:27:29.488Z,18.70
2017-08-13T11:29:57.790Z,18.50
2017-08-13T11:32:26.131Z,18.50
2017-08-13T11:34:54.468Z,18.20
2017-08-13T11:37:22.758Z,18.10
2017-08-13T11:39:51.097Z,18.20
2017-08-13T11:42:19.388Z,18.20
2017-08-13T11:44:47.689Z,18.70
2017-08-13T11:47:16.026Z,19.30
2017-08-13T11:49:44.323Z,19.10
2017-08-13T11:52:12.841Z,18.70
2017-08-13T11:54:41.164Z,18.30
2017-08-13T11:57:15.792Z,18.30
2017-08-13T11:59:44.119Z,18.60
2017-08-13T12:02:12.420Z,18.40
2017-08-13T12:04:40.736Z,18.90
2017-08-13T12:07:09.144Z,19.50
2017-08-13T12:09:37.543Z,19.70
2017-08-13T12:12:05.844Z,19.10
2017-08-13T12:14:38.657Z,18.70
2017-08-13T12:17:06.945Z,19.10
2017-08-13T12:19:35.281Z,19.70
2017-08-13T12:22:08.723Z,20.00
2017-08-13T12:24:37.058Z,20.60
2017-08-13T12:27:06.830Z,20.30
2017-08-13T12:29:35.131Z,21.10
2017-08-13T12:32:03.438Z,21.60
2017-08-13T12:34:31.762Z,22.00
2017-08-13T12:37:00.088Z,21.90
2017-08-13T12:39:28.431Z,22.20
2017-08-13T12:41:56.882Z,21.70
2017-08-13T12:44:25.194Z,22.20
2017-08-13T12:46:53.528Z,21.60
2017-08-13T12:49:21.825Z,21.00
2017-08-13T12:51:50.149Z,20.60
2017-08-13T12:54:18.468Z,21.00
2017-08-13T12:56:46.768Z,21.40
2017-08-13T12:59:15.103Z,21.10
2017-08-13T13:01:43.409Z,21.50
2017-08-13T13:04:11.707Z,20.70
2017-08-13T13:06:41.170Z,19.90
2017-08-13T13:09:10.843Z,19.40
2017-08-13T13:11:39.158Z,18.80
2017-08-13T13:14:07.471Z,19.40
2017-08-13T13:16:35.793Z,19.50
2017-08-13T13:19:04.127Z,19.50
2017-08-13T13:21:32.429Z,19.40
2017-08-13T13:24:00.833Z,19.50
2017-08-13T13:26:29.176Z,19.80
2017-08-13T13:28:57.475Z,19.70
2017-08-13T13:31:25.803Z,19.60
2017-08-13T13:33:54.097Z,19.80
2017-08-13T13:36:22.430Z,21.00
2017-08-13T13:38:50.745Z,22.30
2017-08-13T13:41:19.833Z,22.90
2017-08-13T13:43:48.167Z,22.90
2017-08-13T13:46:16.507Z,22.00
2017-08-13T13:48:44.867Z,20.60
2017-08-13T13:51:13.225Z,19.80
2017-08-13T13:53:41.594Z,19.40
2017-08-13T13:56:09.926Z,19.00
2017-08-13T13:58:38.275Z,18.70
2017-08-13T14:01:06.577Z,18.80
2017-08-13T14:03:34.887Z,18.30
2017-08-13T14:06:03.209Z,18.30
2017-08-13T14:08:31.493Z,18.10
2017-08-13T14:10:59.846Z,18.10
2017-08-13T14:13:28.184Z,18.20
2017-08-13T14:15:57.331Z,18.40
2017-08-13T14:18:25.652Z,18.60
2017-08-13T14:20:53.952Z,18.70
2017-08-13T14:23:22.297Z,19.40
2017-08-13T14:25:56.297Z,19.70
2017-08-13T14:28:24.625Z,19.90
2017-08-13T14:30:52.925Z,20.00
2017-08-13T14:33:21.258Z,19.70
2017-08-13T14:35:49.561Z,19.80
2017-08-13T14:38:17.872Z,19.80
2017-08-13T14:40:46.204Z,20.40
2017-08-13T14:43:14.541Z,21.60
2017-08-13T14:45:42.842Z,22.30
2017-08-13T14:48:11.225Z,22.30
2017-08-13T14:50:39.553Z,21.50
2017-08-13T14:53:07.853Z,20.80
2017-08-13T14:55:36.184Z,20.40
2017-08-13T14:58:05.429Z,20.20
2017-08-13T15:00:34.296Z,20.00
2017-08-13T15:03:02.885Z,19.90
2017-08-13T15:05:31.213Z,19.90
2017-08-13T15:07:59.565Z,20.20
2017-08-13T15:10:27.908Z,20.10
2017-08-13T15:12:57.154Z,19.70
2017-08-13T15:15:25.482Z,19.30
2017-08-13T15:17:53.771Z,19.70
2017-08-13T15:20:22.064Z,20.10
2017-08-13T15:22:50.394Z,20.10
2017-08-13T15:25:20.149Z,19.10
2017-08-13T15:27:48.441Z,19.40
2017-08-13T15:30:16.752Z,19.50
2017-08-13T15:32:45.042Z,19.50
2017-08-13T15:35:14.349Z,19.60
2017-08-13T15:37:42.667Z,19.60
2017-08-13T15:40:10.969Z,19.50
2017-08-13T15:42:39.307Z,19.20
2017-08-13T15:45:07.599Z,18.90
2017-08-13T15:47:35.923Z,18.80
2017-08-13T15:50:04.228Z,18.70
2017-08-13T15:52:32.520Z,18.60
2017-08-13T15:55:00.872Z,18.60
2017-08-13T15:57:29.164Z,18.40
2017-08-13T15:59:57.452Z,18.20
2017-08-13T16:02:25.777Z,18.00
2017-08-13T16:04:54.091Z,18.10
2017-08-13T16:07:22.401Z,18.00
2017-08-13T16:09:50.705Z,17.90
2017-08-13T16:12:19.031Z,17.90
2017-08-13T16:14:47.376Z,17.90
2017-08-13T16:17:15.663Z,18.20
2017-08-13T16:19:44.000Z,18.00
2017-08-13T16:22:12.301Z,18.00
2017-08-13T16:24:40.615Z,18.10
2017-08-13T16:27:08.953Z,18.00
2017-08-13T16:29:37.248Z,17.90
2017-08-13T16:32:05.541Z,17.80
2017-08-13T16:34:33.853Z,17.90
2017-08-13T16:37:03.131Z,18.00
2017-08-13T16:39:31.420Z,17.90
2017-08-13T16:41:59.732Z,17.80
2017-08-13T16:44:28.020Z,17.60
2017-08-13T16:46:56.338Z,17.50
2017-08-13T16:49:24.656Z,17.80
2017-08-13T16:51:55.668Z,18.20
2017-08-13T16:54:23.972Z,18.40
2017-08-13T16:56:52.291Z,18.30
2017-08-13T16:59:20.588Z,18.30
2017-08-13T17:01:48.903Z,18.10
2017-08-13T17:04:17.204Z,17.60
2017-08-13T17:06:45.493Z,17.60
2017-08-13T17:09:13.832Z,17.40
2017-08-13T17:11:42.144Z,17.40
2017-08-13T17:14:10.644Z,17.50
2017-08-13T17:16:38.996Z,17.40
2017-08-13T17:19:07.283Z,17.40
2017-08-13T17:21:35.606Z,17.40
2017-08-13T17:24:03.891Z,17.40
2017-08-13T17:26:32.179Z,17.50
2017-08-13T17:29:00.505Z,17.70
2017-08-13T17:31:28.809Z,17.50
2017-08-13T17:33:57.104Z,17.60
2017-08-13T17:36:25.438Z,17.50
2017-08-13T17:38:53.728Z,17.60
2017-08-13T17:41:22.057Z,17.70
2017-08-13T17:43:50.340Z,17.50
2017-08-13T17:46:18.656Z,17.40
2017-08-13T17:48:47.001Z,17.20
2017-08-13T17:51:15.288Z,17.30
2017-08-13T17:53:43.592Z,17.40
2017-08-13T17:56:11.933Z,17.30
2017-08-13T17:58:40.239Z,17.20
2017-08-13T18:01:08.556Z,17.10
2017-08-13T18:03:39.936Z,16.90
2017-08-13T18:06:09.032Z,16.90
2017-08-13T18:08:37.335Z,16.70
2017-08-13T18:11:05.624Z,16.50
2017-08-13T18:13:33.975Z,16.40
2017-08-13T18:16:02.270Z,16.30
2017-08-13T18:18:30.560Z,16.20
2017-08-13T18:20:58.885Z,15.90
2017-08-13T18:23:27.195Z,15.80
2017-08-13T18:25:55.510Z,15.80
2017-08-13T18:28:23.814Z,15.80
2017-08-13T18:30:52.132Z,15.40
2017-08-13T18:33:20.428Z,15.20
2017-08-13T18:35:48.744Z,15.00
2017-08-13T18:38:17.045Z,15.00
2017-08-13T18:40:45.373Z,14.90
2017-08-13T18:43:13.660Z,14.80
2017-08-13T18:45:41.987Z,14.60
2017-08-13T18:48:10.328Z,14.40
2017-08-13T18:50:38.631Z,14.30
2017-08-13T18:53:06.963Z,14.30
2017-08-13T18:55:35.251Z,14.20
2017-08-13T18:58:03.585Z,14.10
2017-08-13T19:00:31.877Z,14.10
2017-08-13T19:03:00.169Z,13.90
2017-08-13T19:05:28.505Z,13.90
2017-08-13T19:07:56.832Z,13.80
2017-08-13T19:10:27.504Z,13.90
2017-08-13T19:12:55.801Z,13.90
2017-08-13T19:15:24.103Z,13.80
2017-08-13T19:17:52.439Z,13.80
2017-08-13T19:20:20.739Z,13.90
2017-08-13T19:22:49.296Z,13.80
2017-08-13T19:25:17.623Z,13.70
2017-08-13T19:27:45.924Z,13.60
2017-08-13T19:30:14.260Z,13.70
2017-08-13T19:32:42.576Z,13.60
2017-08-13T19:35:10.920Z,13.40
2017-08-13T19:37:39.232Z,13.30
2017-08-13T19:40:07.573Z,13.20
2017-08-13T19:42:35.888Z,13.00
2017-08-13T19:45:04.183Z,12.90
2017-08-13T19:47:32.508Z,12.80
2017-08-13T19:50:00.808Z,12.70
2017-08-13T19:52:29.142Z,12.70
2017-08-13T19:54:57.476Z,12.60
2017-08-13T19:57:25.782Z,12.60
2017-08-13T19:59:54.098Z,12.50
2017-08-13T20:02:22.437Z,12.40
2017-08-13T20:04:50.771Z,12.30
2017-08-13T20:07:19.078Z,12.30
2017-08-13T20:09:47.451Z,12.20
2017-08-13T20:12:15.802Z,12.10
2017-08-13T20:14:44.125Z,12.00
2017-08-13T20:17:12.504Z,12.00
2017-08-13T20:19:40.832Z,11.90
2017-08-13T20:22:09.175Z,11.90
2017-08-13T20:24:37.499Z,11.80
2017-08-13T20:27:05.809Z,11.80
2017-08-13T20:29:34.499Z,11.70
2017-08-13T20:32:02.828Z,11.60
2017-08-13T20:34:31.172Z,11.50
2017-08-13T20:36:59.511Z,11.50
2017-08-13T20:39:27.816Z,11.60
2017-08-13T20:41:56.152Z,11.50
2017-08-13T20:44:24.456Z,11.50
2017-08-13T20:46:52.824Z,11.50
2017-08-13T20:49:21.125Z,11.60
2017-08-13T20:51:49.460Z,11.60
2017-08-13T20:54:17.769Z,11.60
2017-08-13T20:56:46.063Z,11.60
2017-08-13T20:59:14.420Z,11.60
2017-08-13T21:01:42.745Z,11.60
2017-08-13T21:04:11.054Z,11.60
2017-08-13T21:06:39.410Z,11.60
2017-08-13T21:09:07.736Z,11.60
2017-08-13T21:11:36.068Z,11.60
2017-08-13T21:14:04.371Z,11.50
2017-08-13T21:16:32.673Z,11.40
2017-08-13T21:19:01.018Z,11.40
2017-08-13T21:21:29.350Z,11.30
2017-08-13T21:23:57.649Z,11.20
2017-08-13T21:26:25.955Z,11.10
2017-08-13T21:28:54.761Z,11.00
2017-08-13T21:31:23.072Z,11.00
2017-08-13T21:33:51.395Z,10.90
2017-08-13T21:36:19.694Z,10.80
2017-08-13T21:38:47.997Z,10.90
2017-08-13T21:41:16.340Z,10.80
2017-08-13T21:43:44.648Z,10.70
2017-08-13T21:46:12.989Z,10.70
2017-08-13T21:48:42.610Z,10.60
2017-08-13T21:51:12.341Z,10.60
2017-08-13T21:53:41.603Z,10.50
2017-08-13T21:56:09.902Z,10.60
2017-08-13T21:58:38.243Z,10.50
2017-08-13T22:01:06.540Z,10.50
2017-08-13T22:03:39.677Z,10.50
2017-08-13T22:06:07.974Z,10.50
2017-08-13T22:08:36.305Z,10.60
2017-08-13T22:11:04.628Z,10.60
2017-08-13T22:13:32.944Z,10.60
2017-08-13T22:16:01.274Z,10.60
2017-08-13T22:18:29.574Z,10.60
2017-08-13T22:20:57.906Z,10.50
2017-08-13T22:23:26.204Z,10.50
2017-08-13T22:25:54.504Z,10.50
2017-08-13T22:28:22.837Z,10.40
2017-08-13T22:30:51.124Z,10.40
2017-08-13T22:33:19.432Z,10.50
2017-08-13T22:35:47.756Z,10.40
2017-08-13T22:38:16.064Z,10.30
2017-08-13T22:40:44.368Z,10.30
2017-08-13T22:43:12.719Z,10.30
2017-08-13T22:45:41.112Z,10.20
2017-08-13T22:48:09.419Z,10.20
2017-08-13T22:50:37.716Z,10.20
2017-08-13T22:53:07.048Z,10.10
2017-08-13T22:55:35.343Z,10.00
2017-08-13T22:58:03.676Z,10.00
2017-08-13T23:00:32.027Z,10.00
2017-08-13T23:03:00.334Z,9.90
2017-08-13T23:05:28.660Z,9.80
2017-08-13T23:07:57.024Z,9.70
2017-08-13T23:10:25.350Z,9.70
2017-08-13T23:12:53.652Z,9.70
2017-08-13T23:15:21.956Z,9.70
2017-08-13T23:17:50.287Z,9.70
2017-08-13T23:20:18.587Z,9.80
2017-08-13T23:22:46.919Z,9.70
2017-08-13T23:25:15.229Z,9.60
2017-08-13T23:27:43.540Z,9.60
2017-08-13T23:30:11.875Z,9.50
2017-08-13T23:32:40.211Z,9.40
2017-08-13T23:35:08.526Z,9.40
2017-08-13T23:37:36.825Z,9.40
2017-08-13T23:40:05.156Z,9.40
2017-08-13T23:42:33.465Z,9.30
2017-08-13T23:45:01.784Z,9.30
2017-08-13T23:47:30.108Z,9.40
2017-08-13T23:49:58.435Z,9.30
2017-08-13T23:52:26.751Z,9.20
2017-08-13T23:54:55.089Z,9.20
2017-08-13T23:57:23.384Z,9.20
2017-08-13T23:59:51.684Z,9.20
