createdAt,value
2023-04-20T00:09:19.393Z,63.42
2023-04-20T00:19:40.696Z,63.26
2023-04-20T00:30:02.256Z,63.37
2023-04-20T00:40:24.740Z,63.52
2023-04-20T00:50:46.116Z,63.48
2023-04-20T01:01:07.660Z,63.40
2023-04-20T01:11:28.992Z,63.89
2023-04-20T01:21:50.287Z,63.32
2023-04-20T01:32:12.462Z,63.51
2023-04-20T01:42:33.700Z,63.63
2023-04-20T01:52:55.217Z,63.68
2023-04-20T02:03:17.255Z,63.38
2023-04-20T02:13:38.650Z,64.00
2023-04-20T02:23:59.631Z,63.64
2023-04-20T02:34:21.740Z,63.33
2023-04-20T02:44:43.160Z,63.46
2023-04-20T02:55:05.024Z,63.38
2023-04-20T03:05:26.577Z,63.66
2023-04-20T03:15:48.144Z,63.09
2023-04-20T03:26:20.617Z,63.59
2023-04-20T03:37:04.427Z,63.35
2023-04-20T03:47:25.865Z,63.73
2023-04-20T03:57:48.303Z,63.71
2023-04-20T04:08:09.884Z,64.04
2023-04-20T04:18:32.743Z,64.27
2023-04-20T04:28:58.965Z,63.75
2023-04-20T04:39:21.103Z,64.09
2023-04-20T04:49:50.441Z,63.96
2023-04-20T05:00:12.918Z,64.41
2023-04-20T05:10:34.294Z,64.02
2023-04-20T05:20:55.378Z,64.36
2023-04-20T05:31:16.542Z,64.36
2023-04-20T05:41:38.706Z,64.25
2023-04-20T05:52:00.246Z,64.39
2023-04-20T06:02:21.764Z,64.08
2023-04-20T06:12:42.935Z,64.46
2023-04-20T06:23:04.155Z,64.37
2023-04-20T06:33:25.437Z,64.37
2023-04-20T06:43:46.872Z,64.54
2023-04-20T06:54:08.455Z,64.57
2023-04-20T07:04:29.541Z,64.79
2023-04-20T07:14:51.085Z,64.67
2023-04-20T07:25:12.493Z,64.56
2023-04-20T07:35:33.698Z,64.74
2023-04-20T07:45:55.300Z,64.83
2023-04-20T07:56:16.906Z,65.09
2023-04-20T08:06:38.249Z,65.02
2023-04-20T08:17:00.162Z,64.66
2023-04-20T08:27:21.497Z,65.06
2023-04-20T08:37:43.207Z,65.21
2023-04-20T08:48:06.915Z,65.51
2023-04-20T08:58:32.508Z,65.43
2023-04-20T09:08:53.397Z,65.41
2023-04-20T09:19:14.832Z,65.49
2023-04-20T09:29:36.298Z,65.52
2023-04-20T09:40:00.971Z,65.50
2023-04-20T09:50:29.199Z,65.17
2023-04-20T10:00:56.395Z,65.64
2023-04-20T10:11:52.553Z,64.81
2023-04-20T10:22:33.023Z,64.72
2023-04-20T10:33:04.062Z,64.87
2023-04-20T10:43:25.444Z,64.75
2023-04-20T10:53:46.514Z,65.09
2023-04-20T11:04:10.670Z,64.90
2023-04-20T11:14:32.667Z,64.97
2023-04-20T11:25:06.532Z,65.17
2023-04-20T11:35:27.947Z,65.14
2023-04-20T11:45:49.607Z,64.75
2023-04-20T11:56:10.615Z,64.58
2023-04-20T12:06:34.556Z,65.35
2023-04-20T12:16:58.109Z,65.19
2023-04-20T12:27:20.601Z,65.31
2023-04-20T12:37:41.788Z,65.18
2023-04-20T12:48:03.257Z,64.76
2023-04-20T12:58:24.504Z,65.04
2023-04-20T13:08:45.838Z,64.48
2023-04-20T13:19:06.812Z,64.78
2023-04-20T13:29:28.313Z,64.75
2023-04-20T13:39:49.505Z,64.84
2023-04-20T13:50:11.183Z,64.39
2023-04-20T14:00:33.600Z,64.72
2023-04-20T14:10:56.032Z,64.04
2023-04-20T14:21:17.631Z,64.20
2023-04-20T14:31:38.900Z,64.42
2023-04-20T14:41:59.948Z,64.65
2023-04-20T14:52:21.019Z,65.35
2023-04-20T15:02:42.647Z,65.41
2023-04-20T15:13:03.991Z,65.37
2023-04-20T15:23:25.263Z,65.39
2023-04-20T15:33:48.210Z,65.61
2023-04-20T15:44:09.362Z,65.46
2023-04-20T15:54:31.016Z,65.48
2023-04-20T16:04:52.564Z,65.82
2023-04-20T16:15:14.184Z,66.05
2023-04-20T16:25:36.731Z,65.73
2023-04-20T16:35:58.119Z,65.47
2023-04-20T16:46:22.369Z,65.55
2023-04-20T16:56:43.897Z,65.66
2023-04-20T17:07:04.894Z,65.54
2023-04-20T17:17:26.348Z,66.22
2023-04-20T17:27:47.951Z,66.47
2023-04-20T17:38:09.335Z,66.85
2023-04-20T17:48:30.282Z,65.89
2023-04-20T17:58:52.539Z,66.82
2023-04-20T18:09:14.311Z,66.59
2023-04-20T18:19:35.721Z,66.34
2023-04-20T18:30:00.171Z,66.16
2023-04-20T18:40:21.448Z,66.60
2023-04-20T18:50:42.798Z,66.87
2023-04-20T19:01:04.900Z,66.81
2023-04-20T19:11:26.155Z,66.85
2023-04-20T19:21:48.531Z,67.02
2023-04-20T19:32:09.561Z,66.93
2023-04-20T19:42:30.802Z,67.12
2023-04-20T19:52:52.137Z,67.26
2023-04-20T20:03:15.872Z,67.10
2023-04-20T20:13:37.206Z,67.43
2023-04-20T20:23:59.549Z,67.78
2023-04-20T20:34:20.476Z,67.56
2023-04-20T20:44:42.379Z,68.06
2023-04-20T20:55:04.396Z,67.70
2023-04-20T21:05:25.585Z,68.04
2023-04-20T21:15:47.094Z,68.09
2023-04-20T21:26:08.165Z,68.14
2023-04-20T21:36:29.408Z,67.92
2023-04-20T21:46:51.076Z,68.52
2023-04-20T21:57:12.690Z,67.68
2023-04-20T22:07:33.685Z,67.62
2023-04-20T22:17:55.196Z,68.36
2023-04-20T22:28:16.948Z,67.99
2023-04-20T22:38:38.390Z,67.85
2023-04-20T22:49:00.302Z,68.11
2023-04-20T22:59:21.555Z,68.40
2023-04-20T23:09:44.250Z,68.07
2023-04-20T23:20:14.270Z,67.62
2023-04-20T23:30:35.874Z,67.87
2023-04-20T23:40:56.954Z,67.70
2023-04-20T23:51:19.435Z,67.57
