createdAt,value
2019-04-05T00:02:09.435Z,5.70
2019-04-05T00:04:38.833Z,5.70
2019-04-05T00:07:08.249Z,5.60
2019-04-05T00:09:38.055Z,5.70
2019-04-05T00:12:07.783Z,5.60
2019-04-05T00:14:37.147Z,5.60
2019-04-05T00:17:08.345Z,5.50
2019-04-05T00:19:37.860Z,5.50
2019-04-05T00:22:07.095Z,5.40
2019-04-05T00:24:37.576Z,5.30
2019-04-05T00:27:09.471Z,5.30
2019-04-05T00:29:40.803Z,5.20
2019-04-05T00:32:12.255Z,5.20
2019-04-05T00:34:43.665Z,5.20
2019-04-05T00:37:13.117Z,5.20
2019-04-05T00:39:43.272Z,5.30
2019-04-05T00:42:12.733Z,5.30
2019-04-05T00:44:43.777Z,5.30
2019-04-05T00:47:13.578Z,5.30
2019-04-05T00:49:44.208Z,5.40
2019-04-05T00:52:14.345Z,5.40
2019-04-05T00:54:44.109Z,5.40
2019-04-05T00:57:14.482Z,5.50
2019-04-05T00:59:44.156Z,5.50
2019-04-05T01:02:13.729Z,5.60
2019-04-05T01:04:45.913Z,5.70
2019-04-05T01:07:16.208Z,5.70
2019-04-05T01:09:45.536Z,5.70
2019-04-05T01:12:15.794Z,5.70
2019-04-05T01:14:47.622Z,5.70
2019-04-05T01:17:25.011Z,5.80
2019-04-05T01:19:56.293Z,5.80
2019-04-05T01:22:28.717Z,5.80
2019-04-05T01:25:00.294Z,5.80
2019-04-05T01:27:33.003Z,5.90
2019-04-05T01:30:05.208Z,6.00
2019-04-05T01:32:34.823Z,6.00
2019-04-05T01:35:05.033Z,6.00
2019-04-05T01:37:35.293Z,6.00
2019-04-05T01:40:05.087Z,6.00
2019-04-05T01:42:34.706Z,6.00
2019-04-05T01:45:04.851Z,6.00
2019-04-05T01:47:34.657Z,5.90
2019-04-05T01:50:04.648Z,5.90
2019-04-05T01:52:34.502Z,5.90
2019-04-05T01:55:03.939Z,5.90
2019-04-05T01:57:33.614Z,5.80
2019-04-05T02:00:03.319Z,5.80
2019-04-05T02:02:33.534Z,5.70
2019-04-05T02:05:03.372Z,5.70
2019-04-05T02:07:33.760Z,5.70
2019-04-05T02:10:03.193Z,5.70
2019-04-05T02:12:32.589Z,5.70
2019-04-05T02:15:01.943Z,5.80
2019-04-05T02:17:31.683Z,5.80
2019-04-05T02:20:00.994Z,5.90
2019-04-05T02:22:30.456Z,5.80
2019-04-05T02:24:59.821Z,5.90
2019-04-05T02:27:29.126Z,5.90
2019-04-05T02:29:59.013Z,5.90
2019-04-05T02:32:28.498Z,6.00
2019-04-05T02:34:57.835Z,6.00
2019-04-05T02:37:27.432Z,6.00
2019-04-05T02:39:56.842Z,6.00
2019-04-05T02:42:26.399Z,6.00
2019-04-05T02:44:55.635Z,6.00
2019-04-05T02:47:25.093Z,6.00
2019-04-05T02:49:57.384Z,6.00
2019-04-05T02:52:28.459Z,5.90
2019-04-05T02:54:58.777Z,5.90
2019-04-05T02:57:28.917Z,5.90
2019-04-05T02:59:59.295Z,6.00
2019-04-05T03:02:29.098Z,6.00
2019-04-05T03:04:59.940Z,5.90
2019-04-05T03:07:29.699Z,6.00
2019-04-05T03:09:59.605Z,6.00
2019-04-05T03:12:30.040Z,6.00
2019-04-05T03:15:01.294Z,6.00
2019-04-05T03:17:31.169Z,6.10
2019-04-05T03:20:03.652Z,6.00
2019-04-05T03:22:36.234Z,6.00
2019-04-05T03:25:07.085Z,6.10
2019-04-05T03:27:38.544Z,6.10
2019-04-05T03:30:08.412Z,6.10
2019-04-05T03:32:38.175Z,6.10
2019-04-05T03:35:07.983Z,6.10
2019-04-05T03:37:38.109Z,6.00
2019-04-05T03:40:07.779Z,6.00
2019-04-05T03:42:37.110Z,5.90
2019-04-05T03:45:06.821Z,5.90
2019-04-05T03:47:36.246Z,5.80
2019-04-05T03:50:06.828Z,5.80
2019-04-05T03:52:36.139Z,5.80
2019-04-05T03:55:05.647Z,5.80
2019-04-05T03:57:35.008Z,5.70
2019-04-05T04:00:07.562Z,5.70
2019-04-05T04:02:38.962Z,5.70
2019-04-05T04:05:08.672Z,5.80
2019-04-05T04:07:38.599Z,5.80
2019-04-05T04:10:11.889Z,5.70
2019-04-05T04:12:41.476Z,5.70
2019-04-05T04:15:14.623Z,5.70
2019-04-05T04:17:47.382Z,5.60
2019-04-05T04:20:34.946Z,5.50
2019-04-05T04:23:07.875Z,5.50
2019-04-05T04:25:38.889Z,5.70
2019-04-05T04:28:09.780Z,5.70
2019-04-05T04:30:40.446Z,5.70
2019-04-05T04:33:09.915Z,5.80
2019-04-05T04:35:39.555Z,5.80
2019-04-05T04:38:09.397Z,5.80
2019-04-05T04:40:38.877Z,5.80
2019-04-05T04:43:08.663Z,5.70
2019-04-05T04:45:40.534Z,5.70
2019-04-05T04:48:10.855Z,5.70
2019-04-05T04:50:41.696Z,5.70
2019-04-05T04:53:11.600Z,5.70
2019-04-05T04:55:40.876Z,5.70
2019-04-05T04:58:10.859Z,5.70
2019-04-05T05:00:41.184Z,5.80
2019-04-05T05:03:12.455Z,5.80
2019-04-05T05:05:42.517Z,5.70
2019-04-05T05:08:12.844Z,5.70
2019-04-05T05:10:42.723Z,5.70
2019-04-05T05:13:14.196Z,5.60
2019-04-05T05:15:46.151Z,5.70
2019-04-05T05:18:17.532Z,5.70
2019-04-05T05:20:47.243Z,5.70
2019-04-05T05:23:17.593Z,5.70
2019-04-05T05:25:47.653Z,5.60
2019-04-05T05:28:18.114Z,5.70
2019-04-05T05:30:47.427Z,5.70
2019-04-05T05:33:16.759Z,5.70
2019-04-05T05:35:46.909Z,5.70
2019-04-05T05:38:16.275Z,5.70
2019-04-05T05:40:45.478Z,5.70
2019-04-05T05:43:17.165Z,5.70
2019-04-05T05:45:46.385Z,5.80
2019-04-05T05:48:17.914Z,5.80
2019-04-05T05:50:48.554Z,5.90
2019-04-05T05:53:23.078Z,5.90
2019-04-05T05:55:52.400Z,6.00
2019-04-05T05:58:21.530Z,6.00
2019-04-05T06:00:51.961Z,6.00
2019-04-05T06:03:22.337Z,6.00
2019-04-05T06:06:03.587Z,6.00
2019-04-05T06:08:24.008Z,6.10
2019-04-05T06:10:53.202Z,6.10
2019-04-05T06:13:22.477Z,6.20
2019-04-05T06:15:51.635Z,6.20
2019-04-05T06:18:20.876Z,6.20
2019-04-05T06:20:50.115Z,6.30
2019-04-05T06:23:32.766Z,6.30
2019-04-05T06:25:50.166Z,6.30
2019-04-05T06:28:19.462Z,6.40
2019-04-05T06:30:49.001Z,6.50
2019-04-05T06:33:30.988Z,6.50
2019-04-05T06:35:49.219Z,6.50
2019-04-05T06:38:18.426Z,6.50
2019-04-05T06:40:47.804Z,6.50
2019-04-05T06:43:18.419Z,6.60
2019-04-05T06:45:47.749Z,6.60
2019-04-05T06:48:19.532Z,6.60
2019-04-05T06:50:50.398Z,6.70
2019-04-05T06:53:19.671Z,6.70
2019-04-05T06:55:49.055Z,6.70
2019-04-05T06:58:28.967Z,6.80
2019-04-05T07:00:56.814Z,6.90
2019-04-05T07:03:20.632Z,7.00
2019-04-05T07:05:49.818Z,7.00
2019-04-05T07:08:19.170Z,7.10
2019-04-05T07:10:48.474Z,7.10
2019-04-05T07:13:17.816Z,7.10
2019-04-05T07:15:47.061Z,7.20
2019-04-05T07:18:16.448Z,7.20
2019-04-05T07:20:48.490Z,7.30
2019-04-05T07:23:17.630Z,7.30
2019-04-05T07:25:46.940Z,7.40
2019-04-05T07:28:16.326Z,7.50
2019-04-05T07:30:45.646Z,7.70
2019-04-05T07:33:14.908Z,8.00
2019-04-05T07:35:44.408Z,8.20
2019-04-05T07:38:13.829Z,8.40
2019-04-05T07:40:43.687Z,8.60
2019-04-05T07:43:12.954Z,8.70
2019-04-05T07:45:42.572Z,8.80
2019-04-05T07:48:11.781Z,9.00
2019-04-05T07:50:41.368Z,9.30
2019-04-05T07:53:10.600Z,9.40
2019-04-05T07:55:39.940Z,9.40
2019-04-05T07:58:09.106Z,9.50
2019-04-05T08:00:49.696Z,9.50
2019-04-05T08:03:19.290Z,9.60
2019-04-05T08:05:49.094Z,9.70
2019-04-05T08:08:42.250Z,9.80
2019-04-05T08:11:12.156Z,9.80
2019-04-05T08:13:44.280Z,10.00
2019-04-05T08:16:13.725Z,10.10
2019-04-05T08:18:43.302Z,10.30
2019-04-05T08:21:12.642Z,10.40
2019-04-05T08:23:41.934Z,10.50
2019-04-05T08:26:11.188Z,10.70
2019-04-05T08:28:41.171Z,10.80
2019-04-05T08:31:11.413Z,10.50
2019-04-05T08:33:41.370Z,10.30
2019-04-05T08:36:10.972Z,10.30
2019-04-05T08:38:40.327Z,10.20
2019-04-05T08:41:09.549Z,10.20
2019-04-05T08:43:39.012Z,10.20
2019-04-05T08:46:11.866Z,10.30
2019-04-05T08:48:41.110Z,10.50
2019-04-05T08:51:12.412Z,10.50
2019-04-05T08:53:41.683Z,10.30
2019-04-05T08:56:11.018Z,10.20
2019-04-05T08:58:40.541Z,10.30
2019-04-05T09:01:10.372Z,10.30
2019-04-05T09:03:43.923Z,10.20
2019-04-05T09:06:13.629Z,10.20
2019-04-05T09:08:43.095Z,10.10
2019-04-05T09:11:13.092Z,9.90
2019-04-05T09:13:42.482Z,9.90
2019-04-05T09:16:11.972Z,9.90
2019-04-05T09:18:41.333Z,9.90
2019-04-05T09:21:11.462Z,9.70
2019-04-05T09:23:40.840Z,9.50
2019-04-05T09:26:10.183Z,9.30
2019-04-05T09:28:39.738Z,9.10
2019-04-05T09:31:09.038Z,9.00
2019-04-05T09:33:38.342Z,8.90
2019-04-05T09:36:07.747Z,9.00
2019-04-05T09:38:56.276Z,9.00
2019-04-05T09:41:25.734Z,9.20
2019-04-05T09:43:55.265Z,9.40
2019-04-05T09:46:24.857Z,9.50
2019-04-05T09:48:54.208Z,9.70
2019-04-05T09:51:23.491Z,9.90
2019-04-05T09:53:55.333Z,10.10
2019-04-05T09:56:24.665Z,10.20
2019-04-05T09:58:53.878Z,10.00
2019-04-05T10:01:23.129Z,9.90
2019-04-05T10:03:52.305Z,9.90
2019-04-05T10:06:21.618Z,9.90
2019-04-05T10:08:50.889Z,9.80
2019-04-05T10:11:20.218Z,9.80
2019-04-05T10:13:49.430Z,9.90
2019-04-05T10:16:18.750Z,10.00
2019-04-05T10:18:48.064Z,10.10
2019-04-05T10:21:17.480Z,10.20
2019-04-05T10:23:46.942Z,10.20
2019-04-05T10:26:17.305Z,10.00
2019-04-05T10:28:46.508Z,9.90
2019-04-05T10:31:15.736Z,10.00
2019-04-05T10:33:44.956Z,9.90
2019-04-05T10:36:14.557Z,10.10
2019-04-05T10:38:43.790Z,10.10
2019-04-05T10:41:13.052Z,10.10
2019-04-05T10:43:42.291Z,10.10
2019-04-05T10:46:11.486Z,10.00
2019-04-05T10:48:41.062Z,10.10
2019-04-05T10:51:10.558Z,10.00
2019-04-05T10:53:39.902Z,9.90
2019-04-05T10:56:09.174Z,9.80
2019-04-05T10:58:38.464Z,9.90
2019-04-05T11:01:07.652Z,9.90
2019-04-05T11:03:36.938Z,9.80
2019-04-05T11:06:06.255Z,9.80
2019-04-05T11:08:35.503Z,9.80
2019-04-05T11:11:04.963Z,9.80
2019-04-05T11:13:34.162Z,9.70
2019-04-05T11:16:04.208Z,9.90
2019-04-05T11:18:34.003Z,9.90
2019-04-05T11:21:03.338Z,9.90
2019-04-05T11:23:32.727Z,10.00
2019-04-05T11:26:01.969Z,10.00
2019-04-05T11:28:31.264Z,10.00
2019-04-05T11:31:00.763Z,10.00
2019-04-05T11:33:32.847Z,10.00
2019-04-05T11:36:02.957Z,10.00
2019-04-05T11:38:32.581Z,10.00
2019-04-05T11:41:02.424Z,9.90
2019-04-05T11:43:33.995Z,9.90
2019-04-05T11:46:10.932Z,9.80
2019-04-05T11:48:41.404Z,9.90
2019-04-05T11:51:11.906Z,9.90
2019-04-05T11:53:45.854Z,9.90
2019-04-05T11:56:17.510Z,9.80
2019-04-05T11:58:48.886Z,9.80
2019-04-05T12:01:27.864Z,9.80
2019-04-05T12:04:05.655Z,9.70
2019-04-05T12:06:36.559Z,9.70
2019-04-05T12:09:13.721Z,9.60
2019-04-05T12:11:46.477Z,9.60
2019-04-05T12:17:42.725Z,9.90
2019-04-05T12:20:18.194Z,9.80
2019-04-05T12:23:11.003Z,9.80
2019-04-05T12:25:50.814Z,9.70
2019-04-05T12:28:41.018Z,9.60
2019-04-05T12:31:19.876Z,9.70
2019-04-05T12:33:54.704Z,9.70
2019-04-05T12:36:35.925Z,9.60
2019-04-05T12:39:11.589Z,9.70
2019-04-05T12:41:46.048Z,9.70
2019-04-05T12:44:18.296Z,9.60
2019-04-05T12:46:51.624Z,9.60
2019-04-05T12:49:19.950Z,9.50
2019-04-05T12:52:21.374Z,9.40
2019-04-05T12:54:44.702Z,9.40
2019-04-05T12:57:19.140Z,9.40
2019-04-05T12:59:51.367Z,9.50
2019-04-05T13:02:32.967Z,9.50
2019-04-05T13:04:58.870Z,9.50
2019-04-05T13:07:30.800Z,9.50
2019-04-05T13:10:01.426Z,9.60
2019-04-05T13:12:31.044Z,9.60
2019-04-05T13:15:11.771Z,9.60
2019-04-05T13:17:33.690Z,9.60
2019-04-05T13:20:07.240Z,9.50
2019-04-05T13:22:37.162Z,9.50
2019-04-05T13:25:10.744Z,9.60
2019-04-05T13:27:41.249Z,9.70
2019-04-05T13:30:10.630Z,9.70
2019-04-05T13:32:40.918Z,9.70
2019-04-05T13:35:11.253Z,9.70
2019-04-05T13:37:41.017Z,9.70
2019-04-05T13:40:13.553Z,9.70
2019-04-05T13:42:47.824Z,9.70
2019-04-05T13:45:19.147Z,9.80
2019-04-05T13:47:48.629Z,9.80
2019-04-05T13:50:20.615Z,9.80
2019-04-05T13:52:53.103Z,9.70
2019-04-05T13:55:23.360Z,9.70
2019-04-05T13:57:53.991Z,9.60
2019-04-05T14:00:26.561Z,9.50
2019-04-05T14:02:56.449Z,9.50
2019-04-05T14:05:26.073Z,9.50
2019-04-05T14:08:09.670Z,9.50
2019-04-05T14:10:28.117Z,9.50
2019-04-05T14:12:57.795Z,9.50
2019-04-05T14:15:31.534Z,9.50
2019-04-05T14:18:01.373Z,9.50
2019-04-05T14:20:31.329Z,9.50
2019-04-05T14:23:00.870Z,9.60
2019-04-05T14:25:30.807Z,9.60
2019-04-05T14:28:02.501Z,9.60
2019-04-05T14:30:33.786Z,9.60
2019-04-05T14:33:05.415Z,9.60
2019-04-05T14:35:54.699Z,9.70
2019-04-05T14:41:13.582Z,9.80
2019-04-05T14:43:51.600Z,9.80
2019-04-05T14:46:28.192Z,9.80
2019-04-05T14:53:01.748Z,9.70
2019-04-05T14:55:31.219Z,9.60
2019-04-05T14:58:03.395Z,9.60
2019-04-05T15:00:33.780Z,9.50
2019-04-05T15:03:03.676Z,9.50
2019-04-05T15:05:56.473Z,9.50
2019-04-05T15:08:26.104Z,9.40
2019-04-05T15:10:58.845Z,9.40
2019-04-05T15:13:28.961Z,9.40
2019-04-05T15:15:59.122Z,9.40
2019-04-05T15:18:29.735Z,9.40
2019-04-05T15:20:59.423Z,9.30
2019-04-05T15:29:08.940Z,9.30
2019-04-05T15:31:38.219Z,9.20
2019-04-05T15:34:07.553Z,9.30
2019-04-05T15:36:36.936Z,9.50
2019-04-05T16:50:21.240Z,9.00
2019-04-05T16:52:50.485Z,9.10
2019-04-05T16:55:30.153Z,9.10
2019-04-05T16:58:00.491Z,9.10
2019-04-05T17:00:30.433Z,9.10
2019-04-05T17:03:04.157Z,9.10
2019-04-05T17:05:34.966Z,9.10
2019-04-05T17:08:10.756Z,9.10
2019-04-05T17:10:41.689Z,9.10
2019-04-05T17:13:17.483Z,9.00
2019-04-05T17:15:54.608Z,9.00
2019-04-05T17:18:28.010Z,9.00
2019-04-05T17:21:04.088Z,9.00
2019-04-05T17:23:41.927Z,9.00
2019-04-05T17:26:34.308Z,8.90
2019-04-05T17:29:17.137Z,8.90
2019-04-05T17:32:05.379Z,8.90
2019-04-05T17:40:39.125Z,8.80
2019-04-05T17:43:21.615Z,8.90
2019-04-05T17:45:56.519Z,9.00
2019-04-05T17:48:35.857Z,8.90
2019-04-05T17:51:14.719Z,8.90
2019-04-05T17:53:52.965Z,8.90
2019-04-05T17:56:49.078Z,8.90
2019-04-05T17:59:29.122Z,8.90
2019-04-05T18:02:06.023Z,8.80
2019-04-05T18:04:39.818Z,8.80
2019-04-05T18:07:14.154Z,8.80
2019-04-05T18:09:48.679Z,8.80
2019-04-05T18:12:19.065Z,8.80
2019-04-05T18:14:51.533Z,8.80
2019-04-05T18:17:24.041Z,8.70
2019-04-05T18:20:02.693Z,8.80
2019-04-05T18:22:32.909Z,8.80
2019-04-05T18:25:09.864Z,8.80
2019-04-05T18:27:37.359Z,8.80
2019-04-05T18:30:07.716Z,8.80
2019-04-05T18:32:40.289Z,8.80
2019-04-05T18:35:11.168Z,8.80
2019-04-05T18:37:44.453Z,8.80
2019-04-05T18:40:14.193Z,8.80
2019-04-05T18:47:49.455Z,8.80
2019-04-05T18:50:53.373Z,8.70
2019-04-05T18:53:43.387Z,8.70
2019-04-05T18:56:13.531Z,8.70
2019-04-05T18:58:44.087Z,8.70
2019-04-05T19:09:45.016Z,8.80
2019-04-05T19:12:14.608Z,8.70
2019-04-05T19:14:46.831Z,8.70
2019-04-05T19:17:24.152Z,8.70
2019-04-05T19:19:58.616Z,8.70
2019-04-05T19:22:28.197Z,8.70
2019-04-05T19:24:57.957Z,8.70
2019-04-05T19:27:34.544Z,8.70
2019-04-05T19:50:48.946Z,8.50
2019-04-05T19:53:20.556Z,8.60
2019-04-05T19:55:50.372Z,8.60
2019-04-05T19:58:20.418Z,8.50
2019-04-05T20:00:53.269Z,8.50
2019-04-05T20:03:25.130Z,8.50
2019-04-05T20:06:18.370Z,8.50
2019-04-05T20:09:24.396Z,8.50
2019-04-05T20:14:49.020Z,8.50
2019-04-05T20:17:19.136Z,8.50
2019-04-05T20:19:48.872Z,8.50
2019-04-05T20:22:20.774Z,8.50
2019-04-05T20:24:50.385Z,8.60
2019-04-05T20:27:22.192Z,8.60
2019-04-05T20:29:57.083Z,8.60
2019-04-05T20:32:26.919Z,8.50
2019-04-05T20:34:56.599Z,8.60
2019-04-05T20:37:27.835Z,8.50
2019-04-05T20:40:00.647Z,8.50
2019-04-05T20:42:31.611Z,8.50
2019-04-05T20:45:02.295Z,8.50
2019-04-05T20:47:32.349Z,8.50
2019-04-05T20:50:02.227Z,8.50
2019-04-05T20:52:32.109Z,8.40
2019-04-05T20:55:02.368Z,8.50
2019-04-05T20:57:32.469Z,8.40
2019-04-05T21:00:02.965Z,8.40
2019-04-05T21:02:33.401Z,8.40
2019-04-05T21:05:05.786Z,8.30
2019-04-05T21:07:40.500Z,8.30
2019-04-05T21:10:15.683Z,8.40
2019-04-05T21:12:47.903Z,8.30
2019-04-05T21:15:17.711Z,8.40
2019-04-05T21:17:50.943Z,8.40
2019-04-05T21:20:22.339Z,8.40
2019-04-05T21:22:52.634Z,8.30
2019-04-05T21:25:24.041Z,8.30
2019-04-05T21:27:53.767Z,8.30
2019-04-05T21:30:25.743Z,8.30
2019-04-05T21:32:55.812Z,8.30
2019-04-05T21:35:45.871Z,8.30
2019-04-05T21:38:18.412Z,8.20
2019-04-05T21:41:01.162Z,8.30
2019-04-05T21:43:40.382Z,8.20
2019-04-05T21:46:12.592Z,8.20
2019-04-05T21:48:44.106Z,8.20
2019-04-05T22:03:16.021Z,8.30
2019-04-05T22:05:45.692Z,8.40
2019-04-05T22:08:15.312Z,8.30
2019-04-05T22:10:45.204Z,8.30
2019-04-05T22:13:14.985Z,8.30
2019-04-05T22:15:44.755Z,8.30
2019-04-05T22:18:17.274Z,8.40
2019-04-05T22:20:46.872Z,8.40
2019-04-05T22:23:16.536Z,8.30
2019-04-05T22:25:46.472Z,8.40
2019-04-05T22:28:17.600Z,8.40
2019-04-05T22:30:47.464Z,8.40
2019-04-05T22:33:17.237Z,8.40
2019-04-05T22:35:46.850Z,8.40
2019-04-05T22:38:16.538Z,8.40
2019-04-05T22:40:46.216Z,8.40
2019-04-05T22:43:16.171Z,8.40
2019-04-05T22:45:45.639Z,8.40
2019-04-05T22:48:15.548Z,8.40
2019-04-05T22:50:45.322Z,8.40
2019-04-05T22:53:15.242Z,8.40
2019-04-05T22:55:45.372Z,8.40
2019-04-05T22:58:15.140Z,8.20
2019-04-05T23:00:44.693Z,8.20
2019-04-05T23:03:14.610Z,8.10
2019-04-05T23:05:44.303Z,8.10
2019-04-05T23:08:14.237Z,8.10
2019-04-05T23:10:44.052Z,8.10
2019-04-05T23:13:13.721Z,8.10
2019-04-05T23:15:43.428Z,8.10
2019-04-05T23:18:13.219Z,8.10
2019-04-05T23:20:42.842Z,8.10
2019-04-05T23:23:12.397Z,8.20
2019-04-05T23:25:42.099Z,8.20
2019-04-05T23:28:11.815Z,8.30
2019-04-05T23:30:41.403Z,8.30
2019-04-05T23:33:10.918Z,8.30
2019-04-05T23:35:40.686Z,8.30
2019-04-05T23:38:10.460Z,8.30
2019-04-05T23:40:40.222Z,8.30
2019-04-05T23:43:10.067Z,8.30
2019-04-05T23:45:39.685Z,8.40
2019-04-05T23:48:09.822Z,8.50
2019-04-05T23:50:39.456Z,8.40
2019-04-05T23:53:09.033Z,8.50
2019-04-05T23:55:38.904Z,8.50
2019-04-05T23:58:08.427Z,8.50
