createdAt,value
2022-11-28T00:00:49.349Z,8.70
2022-11-28T00:01:49.375Z,9.00
2022-11-28T00:02:49.409Z,10.00
2022-11-28T00:03:49.317Z,9.40
2022-11-28T00:04:49.308Z,10.30
2022-11-28T00:05:49.309Z,8.70
2022-11-28T00:06:49.306Z,9.20
2022-11-28T00:07:49.307Z,10.10
2022-11-28T00:08:49.268Z,8.80
2022-11-28T00:09:49.253Z,12.40
2022-11-28T00:10:49.249Z,8.80
2022-11-28T00:11:49.239Z,9.40
2022-11-28T00:12:49.219Z,9.10
2022-11-28T00:13:49.213Z,13.40
2022-11-28T00:14:49.199Z,10.60
2022-11-28T00:15:49.218Z,8.20
2022-11-28T00:16:49.182Z,9.70
2022-11-28T00:17:49.159Z,12.30
2022-11-28T00:18:49.150Z,10.90
2022-11-28T00:19:49.142Z,12.80
2022-11-28T00:20:49.134Z,10.60
2022-11-28T00:21:49.119Z,10.20
2022-11-28T00:22:49.140Z,11.60
2022-11-28T00:23:49.102Z,12.50
2022-11-28T00:24:49.097Z,10.80
2022-11-28T00:25:49.079Z,12.00
2022-11-28T00:26:49.083Z,11.80
2022-11-28T00:27:49.051Z,13.70
2022-11-28T00:28:49.084Z,13.30
2022-11-28T00:29:49.051Z,9.90
2022-11-28T00:30:49.034Z,10.60
2022-11-28T00:31:49.057Z,9.80
2022-11-28T00:32:49.036Z,10.70
2022-11-28T00:33:48.982Z,10.60
2022-11-28T00:34:48.982Z,10.20
2022-11-28T00:35:49.218Z,10.60
2022-11-28T00:36:48.962Z,9.20
2022-11-28T00:37:48.941Z,13.00
2022-11-28T00:38:48.933Z,11.60
2022-11-28T00:39:48.923Z,10.70
2022-11-28T00:40:48.920Z,11.60
2022-11-28T00:41:48.935Z,11.50
2022-11-28T00:42:48.982Z,12.50
2022-11-28T00:43:49.053Z,11.50
2022-11-28T00:44:48.872Z,11.50
2022-11-28T00:45:49.191Z,10.40
2022-11-28T00:46:48.853Z,10.90
2022-11-28T00:47:48.842Z,12.10
2022-11-28T00:48:48.815Z,10.40
2022-11-28T00:49:48.818Z,10.30
2022-11-28T00:50:48.805Z,10.50
2022-11-28T00:51:48.792Z,13.40
2022-11-28T00:52:48.803Z,10.60
2022-11-28T00:53:48.837Z,9.40
2022-11-28T00:54:48.755Z,9.70
2022-11-28T00:55:48.750Z,12.80
2022-11-28T00:56:48.736Z,11.00
2022-11-28T00:57:48.725Z,14.00
2022-11-28T00:58:48.715Z,11.40
2022-11-28T00:59:48.715Z,8.40
2022-11-28T01:00:48.748Z,10.70
2022-11-28T01:01:48.721Z,10.00
2022-11-28T01:02:48.745Z,10.80
2022-11-28T01:03:48.668Z,9.10
2022-11-28T01:04:48.655Z,9.80
2022-11-28T01:05:48.637Z,10.70
2022-11-28T01:06:48.638Z,9.60
2022-11-28T01:07:48.778Z,13.50
2022-11-28T01:08:48.617Z,11.10
2022-11-28T01:09:48.586Z,11.50
2022-11-28T01:10:48.596Z,10.40
2022-11-28T01:11:48.566Z,12.40
2022-11-28T01:12:48.588Z,12.30
2022-11-28T01:13:48.547Z,11.00
2022-11-28T01:14:48.545Z,11.50
2022-11-28T01:15:48.664Z,10.60
2022-11-28T01:16:48.702Z,11.00
2022-11-28T01:17:48.519Z,11.20
2022-11-28T01:18:48.495Z,10.40
2022-11-28T01:19:48.486Z,11.90
2022-11-28T01:20:48.529Z,10.10
2022-11-28T01:21:48.460Z,10.00
2022-11-28T01:22:48.477Z,12.10
2022-11-28T01:23:48.438Z,11.80
2022-11-28T01:24:48.432Z,12.20
2022-11-28T01:25:48.418Z,10.10
2022-11-28T01:26:48.480Z,11.20
2022-11-28T01:27:48.410Z,11.00
2022-11-28T01:28:48.393Z,12.10
2022-11-28T01:29:48.389Z,12.50
2022-11-28T01:30:48.369Z,10.10
2022-11-28T01:31:48.473Z,11.60
2022-11-28T01:32:48.370Z,10.50
2022-11-28T01:33:48.332Z,12.90
2022-11-28T01:34:48.328Z,11.10
2022-11-28T01:35:48.340Z,11.90
2022-11-28T01:36:48.310Z,14.50
2022-11-28T01:37:48.298Z,12.50
2022-11-28T01:38:48.289Z,12.10
2022-11-28T01:39:48.261Z,14.70
2022-11-28T01:40:48.258Z,14.10
2022-11-28T01:41:48.240Z,15.60
2022-11-28T01:42:48.249Z,13.10
2022-11-28T01:43:48.220Z,13.50
2022-11-28T01:44:48.214Z,12.20
2022-11-28T01:45:48.201Z,13.10
2022-11-28T01:46:48.290Z,13.50
2022-11-28T01:47:48.185Z,11.20
2022-11-28T01:48:48.170Z,12.60
2022-11-28T01:49:48.161Z,12.40
2022-11-28T01:50:48.150Z,13.30
2022-11-28T01:51:48.131Z,12.20
2022-11-28T01:52:48.142Z,13.50
2022-11-28T01:53:48.121Z,14.20
2022-11-28T01:54:48.103Z,11.80
2022-11-28T01:55:48.092Z,12.90
2022-11-28T01:56:48.086Z,11.50
2022-11-28T01:57:48.070Z,12.10
2022-11-28T01:58:48.063Z,12.40
2022-11-28T01:59:48.073Z,12.40
2022-11-28T02:00:48.131Z,14.20
2022-11-28T02:01:48.088Z,13.50
2022-11-28T02:02:48.053Z,13.70
2022-11-28T02:03:48.020Z,13.00
2022-11-28T02:04:48.003Z,12.70
2022-11-28T02:05:48.193Z,14.10
2022-11-28T02:06:47.972Z,12.00
2022-11-28T02:07:48.067Z,11.40
2022-11-28T02:08:47.953Z,11.50
2022-11-28T02:09:47.935Z,11.40
2022-11-28T02:10:47.940Z,10.30
2022-11-28T02:11:47.914Z,11.40
2022-11-28T02:12:47.917Z,11.30
2022-11-28T02:13:47.912Z,12.60
2022-11-28T02:14:47.894Z,12.40
2022-11-28T02:15:47.942Z,12.70
2022-11-28T02:16:47.863Z,11.70
2022-11-28T02:17:47.867Z,13.00
2022-11-28T02:18:50.556Z,11.80
2022-11-28T02:19:47.827Z,13.70
2022-11-28T02:20:47.823Z,11.80
2022-11-28T02:21:47.804Z,13.30
2022-11-28T02:22:47.814Z,12.60
2022-11-28T02:23:47.799Z,11.90
2022-11-28T02:24:47.786Z,14.10
2022-11-28T02:25:47.765Z,11.40
2022-11-28T02:26:47.759Z,13.60
2022-11-28T02:27:47.737Z,13.40
2022-11-28T02:28:47.768Z,14.90
2022-11-28T02:29:47.728Z,11.70
2022-11-28T02:30:47.716Z,12.70
2022-11-28T02:31:47.757Z,12.70
2022-11-28T02:32:47.697Z,13.00
2022-11-28T02:33:47.685Z,13.70
2022-11-28T02:34:47.906Z,13.60
2022-11-28T02:35:47.671Z,11.60
2022-11-28T06:10:54.927Z,10.50
2022-11-28T06:11:54.869Z,11.20
2022-11-28T06:12:54.889Z,13.60
2022-11-28T06:13:54.861Z,13.50
2022-11-28T06:14:54.859Z,13.20
2022-11-28T06:15:54.862Z,13.30
2022-11-28T06:16:54.887Z,13.00
2022-11-28T06:17:54.837Z,12.80
2022-11-28T06:18:54.818Z,13.60
2022-11-28T06:19:54.797Z,13.80
2022-11-28T06:20:54.801Z,11.80
2022-11-28T06:21:54.779Z,16.20
2022-11-28T06:22:54.760Z,17.10
2022-11-28T06:23:54.759Z,14.60
2022-11-28T06:24:54.746Z,12.70
2022-11-28T06:25:54.740Z,14.90
2022-11-28T06:26:54.732Z,18.00
2022-11-28T06:27:54.710Z,15.70
2022-11-28T06:28:54.700Z,15.70
2022-11-28T06:29:54.710Z,12.90
2022-11-28T06:30:54.686Z,13.70
2022-11-28T06:31:54.758Z,14.40
2022-11-28T06:32:54.677Z,13.30
2022-11-28T06:33:54.650Z,13.10
2022-11-28T06:34:54.632Z,15.30
2022-11-28T06:35:54.629Z,13.30
2022-11-28T06:36:54.639Z,14.10
2022-11-28T06:37:54.630Z,14.30
2022-11-28T06:38:54.608Z,13.60
2022-11-28T06:39:54.580Z,14.90
2022-11-28T06:40:54.592Z,13.00
2022-11-28T06:41:54.592Z,14.80
2022-11-28T06:42:54.548Z,14.10
2022-11-28T06:43:54.562Z,12.00
2022-11-28T06:44:54.531Z,12.30
2022-11-28T06:45:54.614Z,12.80
2022-11-28T06:46:54.528Z,14.10
2022-11-28T06:47:54.499Z,10.80
2022-11-28T06:48:54.483Z,12.80
2022-11-28T06:49:54.491Z,10.50
2022-11-28T06:50:54.485Z,13.90
2022-11-28T06:51:54.469Z,12.00
2022-11-28T06:52:54.444Z,14.80
2022-11-28T06:53:54.443Z,13.10
2022-11-28T06:54:54.410Z,11.50
2022-11-28T06:55:54.413Z,12.20
2022-11-28T06:56:54.507Z,14.80
2022-11-28T06:57:54.392Z,13.40
2022-11-28T06:58:54.444Z,13.40
2022-11-28T06:59:54.380Z,13.10
2022-11-28T07:00:54.384Z,13.40
2022-11-28T07:01:54.436Z,16.20
2022-11-28T07:02:54.479Z,11.40
2022-11-28T07:03:54.344Z,12.90
2022-11-28T07:04:54.394Z,10.30
2022-11-28T07:05:54.304Z,13.30
2022-11-28T07:06:54.294Z,11.10
2022-11-28T07:07:54.757Z,13.70
2022-11-28T07:08:54.275Z,14.50
2022-11-28T07:09:54.264Z,11.10
2022-11-28T07:10:54.279Z,12.00
2022-11-28T07:11:54.254Z,12.40
2022-11-28T07:12:54.233Z,13.70
2022-11-28T07:13:54.216Z,10.70
2022-11-28T07:14:54.416Z,13.30
2022-11-28T07:15:54.194Z,14.50
2022-11-28T07:16:54.333Z,13.30
2022-11-28T07:17:54.216Z,13.00
2022-11-28T07:18:54.154Z,12.00
2022-11-28T07:19:55.302Z,13.70
2022-11-28T07:20:54.287Z,13.30
2022-11-28T07:21:54.166Z,14.20
2022-11-28T07:22:54.155Z,12.80
2022-11-28T07:23:54.187Z,12.30
2022-11-28T07:24:54.086Z,11.90
2022-11-28T07:25:54.185Z,12.00
2022-11-28T07:26:54.085Z,12.80
2022-11-28T07:27:54.083Z,13.10
2022-11-28T07:28:54.060Z,11.90
2022-11-28T07:29:54.117Z,12.70
2022-11-28T07:30:54.219Z,12.60
2022-11-28T07:31:54.218Z,12.90
2022-11-28T07:32:54.029Z,11.60
2022-11-28T07:33:54.017Z,12.30
2022-11-28T07:34:53.986Z,14.00
2022-11-28T07:35:53.998Z,14.10
2022-11-28T07:36:53.967Z,13.80
2022-11-28T07:37:53.957Z,12.30
2022-11-28T07:38:53.948Z,12.80
2022-11-28T07:39:53.937Z,13.70
2022-11-28T07:40:53.948Z,12.50
2022-11-28T07:41:53.941Z,14.30
2022-11-28T07:42:53.959Z,14.40
2022-11-28T07:43:53.905Z,15.30
2022-11-28T07:44:53.898Z,13.00
2022-11-28T07:46:01.019Z,12.40
2022-11-28T07:46:54.911Z,13.00
2022-11-28T07:47:53.891Z,13.70
2022-11-28T07:48:53.837Z,15.70
2022-11-28T07:49:53.918Z,13.70
2022-11-28T07:50:53.900Z,11.00
2022-11-28T07:51:53.821Z,13.40
2022-11-28T07:52:53.793Z,12.30
2022-11-28T07:53:53.780Z,13.40
2022-11-28T07:54:53.760Z,13.60
2022-11-28T07:55:53.759Z,12.70
2022-11-28T07:57:54.747Z,12.40
2022-11-28T07:58:53.730Z,12.60
2022-11-28T07:59:53.800Z,12.00
2022-11-28T08:00:53.702Z,13.20
2022-11-28T08:01:53.879Z,12.00
2022-11-28T08:02:53.689Z,13.50
2022-11-28T08:03:53.679Z,15.80
2022-11-28T08:04:55.409Z,13.00
2022-11-28T08:05:53.656Z,12.80
2022-11-28T08:06:53.651Z,11.60
2022-11-28T08:07:53.744Z,11.90
2022-11-28T08:08:53.643Z,14.50
2022-11-28T08:09:53.609Z,18.10
2022-11-28T08:10:53.603Z,21.40
2022-11-28T08:11:53.599Z,16.40
2022-11-28T08:12:53.570Z,16.10
2022-11-28T08:13:56.410Z,14.70
2022-11-28T08:14:53.553Z,15.30
2022-11-28T08:15:53.575Z,13.80
2022-11-28T08:16:53.628Z,16.20
2022-11-28T08:17:53.537Z,14.30
2022-11-28T08:18:53.504Z,15.20
2022-11-28T08:19:53.521Z,15.00
2022-11-28T08:20:53.492Z,13.80
2022-11-28T08:21:53.483Z,13.80
2022-11-28T08:22:53.465Z,14.50
2022-11-28T08:23:53.467Z,15.50
2022-11-28T08:24:53.443Z,13.30
2022-11-28T08:25:53.440Z,111.10
2022-11-28T08:26:53.444Z,50.50
2022-11-28T08:27:53.414Z,28.10
2022-11-28T08:28:53.436Z,20.10
2022-11-28T08:29:54.141Z,30.10
2022-11-28T08:30:53.413Z,23.00
2022-11-28T08:31:53.413Z,16.10
2022-11-28T08:32:53.372Z,15.20
2022-11-28T08:33:53.374Z,16.50
2022-11-28T08:34:53.339Z,12.80
2022-11-28T08:35:53.335Z,18.50
2022-11-28T08:36:53.358Z,19.20
2022-11-28T08:37:55.600Z,17.90
2022-11-28T08:39:03.824Z,16.10
2022-11-28T08:39:54.296Z,16.00
2022-11-28T08:40:53.295Z,17.20
2022-11-28T08:41:53.276Z,15.90
2022-11-28T08:42:53.255Z,17.60
2022-11-28T08:43:53.258Z,19.80
2022-11-28T08:44:53.245Z,16.90
2022-11-28T08:45:53.283Z,14.10
2022-11-28T08:46:53.215Z,15.80
2022-11-28T08:47:53.234Z,16.80
2022-11-28T08:48:53.177Z,17.30
2022-11-28T08:49:53.185Z,18.80
2022-11-28T08:50:53.187Z,17.40
2022-11-28T08:51:53.164Z,19.70
2022-11-28T08:52:53.159Z,20.60
2022-11-28T08:53:59.160Z,17.90
2022-11-28T08:54:54.126Z,17.90
2022-11-28T08:55:53.117Z,19.80
2022-11-28T08:56:53.106Z,17.10
2022-11-28T08:57:53.106Z,18.40
2022-11-28T08:58:53.081Z,17.40
2022-11-28T08:59:53.087Z,17.80
2022-11-28T09:00:53.113Z,14.40
2022-11-28T09:01:53.172Z,12.10
2022-11-28T09:02:53.056Z,15.60
2022-11-28T09:03:53.098Z,12.40
2022-11-28T09:04:53.019Z,16.00
2022-11-28T09:05:53.019Z,13.40
2022-11-28T09:06:52.988Z,12.40
2022-11-28T09:07:53.026Z,13.60
2022-11-28T09:08:52.980Z,13.60
2022-11-28T09:09:52.968Z,11.70
2022-11-28T09:10:52.957Z,13.00
2022-11-28T09:11:52.950Z,14.70
2022-11-28T09:12:52.951Z,12.90
2022-11-28T09:13:52.922Z,11.40
2022-11-28T09:14:52.916Z,11.90
2022-11-28T09:15:53.870Z,14.50
2022-11-28T09:16:52.952Z,13.70
2022-11-28T09:17:52.929Z,15.80
2022-11-28T09:18:52.892Z,15.30
2022-11-28T09:19:52.868Z,14.30
2022-11-28T09:20:52.850Z,13.10
2022-11-28T09:21:57.480Z,18.00
2022-11-28T09:22:53.921Z,16.10
2022-11-28T09:23:52.832Z,11.60
2022-11-28T09:24:52.853Z,14.30
2022-11-28T09:25:52.794Z,14.30
2022-11-28T09:26:52.791Z,14.00
2022-11-28T09:27:52.775Z,16.40
2022-11-28T09:28:52.775Z,13.00
2022-11-28T09:29:52.750Z,13.30
2022-11-28T09:30:52.770Z,15.30
2022-11-28T09:31:52.741Z,16.10
2022-11-28T09:32:52.772Z,14.90
2022-11-28T09:33:52.701Z,13.60
2022-11-28T09:34:52.716Z,14.70
2022-11-28T09:35:52.694Z,14.80
2022-11-28T09:36:52.673Z,16.60
2022-11-28T09:37:52.672Z,15.70
2022-11-28T09:38:52.668Z,15.20
2022-11-28T09:40:11.918Z,16.10
2022-11-28T09:40:53.646Z,15.40
2022-11-28T09:41:52.617Z,16.00
2022-11-28T09:42:52.627Z,13.80
2022-11-28T09:43:55.022Z,16.10
2022-11-28T09:44:52.593Z,15.60
2022-11-28T09:45:52.715Z,13.50
2022-11-28T09:46:52.575Z,16.50
2022-11-28T09:47:52.632Z,18.20
2022-11-28T09:48:52.617Z,14.30
2022-11-28T09:49:52.607Z,15.70
2022-11-28T09:50:52.581Z,20.60
2022-11-28T09:51:52.596Z,21.40
2022-11-28T09:52:52.600Z,19.70
2022-11-28T09:53:52.616Z,20.50
2022-11-28T09:54:52.475Z,21.60
2022-11-28T09:55:52.600Z,17.70
2022-11-28T09:56:52.475Z,16.60
2022-11-28T09:57:52.615Z,14.80
2022-11-28T09:58:52.446Z,17.60
2022-11-28T09:59:52.428Z,21.70
2022-11-28T10:00:55.431Z,23.70
2022-11-28T10:01:52.418Z,24.50
2022-11-28T10:02:52.415Z,22.70
2022-11-28T10:03:52.488Z,25.10
2022-11-28T10:04:52.465Z,26.70
2022-11-28T10:05:52.378Z,18.90
2022-11-28T10:06:52.355Z,22.00
2022-11-28T10:07:54.932Z,18.30
2022-11-28T10:08:52.337Z,16.30
2022-11-28T10:09:52.316Z,14.90
2022-11-28T10:10:52.348Z,18.00
2022-11-28T10:11:52.302Z,16.80
2022-11-28T10:12:52.308Z,16.00
2022-11-28T10:14:07.607Z,15.50
2022-11-28T10:14:53.275Z,17.40
2022-11-28T10:15:52.255Z,16.10
2022-11-28T10:16:52.320Z,19.60
2022-11-28T10:17:52.278Z,21.20
2022-11-28T10:18:52.224Z,32.80
2022-11-28T10:19:54.584Z,29.00
2022-11-28T10:20:52.199Z,33.50
2022-11-28T10:21:57.858Z,31.60
2022-11-28T10:22:53.202Z,26.00
2022-11-28T10:23:52.171Z,24.40
2022-11-28T10:24:52.161Z,23.90
2022-11-28T10:25:52.161Z,22.40
2022-11-28T10:26:52.141Z,22.40
2022-11-28T10:27:52.120Z,27.20
2022-11-28T10:28:52.131Z,22.50
2022-11-28T10:29:52.104Z,21.00
2022-11-28T10:30:52.184Z,21.70
2022-11-28T10:31:52.080Z,18.80
2022-11-28T10:32:52.090Z,17.60
2022-11-28T10:33:52.101Z,15.50
2022-11-28T10:34:52.062Z,18.40
2022-11-28T10:35:52.042Z,18.10
2022-11-28T10:36:52.023Z,14.20
2022-11-28T10:37:52.022Z,22.10
2022-11-28T10:38:52.033Z,15.00
2022-11-28T10:39:52.005Z,16.30
2022-11-28T10:40:51.986Z,15.20
2022-11-28T10:41:51.973Z,13.70
2022-11-28T10:42:51.972Z,13.40
2022-11-28T10:43:52.004Z,14.60
2022-11-28T10:44:51.943Z,14.80
2022-11-28T10:45:52.029Z,17.30
2022-11-28T10:46:51.923Z,15.30
2022-11-28T10:47:51.913Z,19.10
2022-11-28T10:48:51.920Z,17.50
2022-11-28T10:49:51.894Z,16.40
2022-11-28T10:50:51.885Z,13.80
2022-11-28T10:51:51.906Z,18.00
2022-11-28T10:52:51.865Z,16.90
2022-11-28T10:53:51.873Z,21.10
2022-11-28T10:54:51.854Z,19.70
2022-11-28T10:55:51.841Z,21.40
2022-11-28T10:56:51.828Z,19.90
2022-11-28T10:57:51.813Z,19.80
2022-11-28T10:58:51.856Z,20.10
2022-11-28T10:59:51.827Z,19.40
2022-11-28T11:00:51.776Z,15.20
2022-11-28T11:01:51.814Z,14.50
2022-11-28T11:02:51.768Z,20.40
2022-11-28T11:03:51.759Z,15.90
2022-11-28T11:04:51.841Z,16.90
2022-11-28T11:05:51.745Z,16.20
2022-11-28T11:07:07.870Z,17.80
2022-11-28T11:07:52.747Z,18.00
2022-11-28T11:08:51.706Z,14.10
2022-11-28T11:09:51.675Z,16.00
2022-11-28T11:10:51.665Z,16.70
2022-11-28T11:11:51.655Z,15.20
2022-11-28T11:12:51.644Z,16.80
2022-11-28T11:13:51.640Z,16.90
2022-11-28T11:14:51.647Z,15.20
2022-11-28T11:15:51.619Z,17.20
2022-11-28T11:16:51.601Z,16.70
2022-11-28T11:17:51.588Z,14.80
2022-11-28T11:18:51.588Z,15.90
2022-11-28T11:19:51.569Z,15.40
2022-11-28T11:20:51.563Z,19.70
2022-11-28T11:21:51.567Z,20.30
2022-11-28T11:22:51.548Z,16.10
2022-11-28T11:23:51.538Z,15.80
2022-11-28T11:24:51.509Z,18.30
2022-11-28T11:25:51.529Z,17.70
2022-11-28T11:26:51.489Z,19.50
2022-11-28T11:27:51.515Z,20.50
2022-11-28T11:28:51.490Z,19.90
2022-11-28T11:29:51.835Z,27.30
2022-11-28T11:30:51.485Z,23.00
2022-11-28T11:31:51.450Z,23.50
2022-11-28T11:32:51.880Z,18.40
2022-11-28T11:33:51.434Z,17.00
2022-11-28T11:34:51.410Z,15.40
2022-11-28T11:35:51.443Z,12.70
2022-11-28T11:36:51.520Z,16.40
2022-11-28T11:37:51.371Z,13.40
2022-11-28T11:38:51.383Z,14.90
2022-11-28T11:39:51.351Z,14.50
2022-11-28T11:40:51.342Z,13.20
2022-11-28T11:41:51.371Z,15.40
2022-11-28T11:42:51.331Z,16.00
2022-11-28T11:43:51.354Z,15.10
2022-11-28T11:44:51.312Z,17.30
2022-11-28T11:45:52.699Z,15.80
2022-11-28T11:46:51.354Z,14.60
2022-11-28T11:47:51.296Z,13.40
2022-11-28T11:48:51.270Z,15.40
2022-11-28T11:49:51.251Z,14.90
2022-11-28T11:50:51.234Z,15.40
2022-11-28T11:51:51.215Z,15.10
2022-11-28T11:52:51.223Z,12.60
2022-11-28T11:53:51.236Z,15.60
2022-11-28T11:54:51.189Z,16.80
2022-11-28T11:55:51.201Z,19.10
2022-11-28T11:57:00.668Z,17.90
2022-11-28T11:57:52.164Z,14.60
2022-11-28T11:58:51.155Z,13.40
2022-11-28T11:59:51.135Z,17.10
2022-11-28T12:00:51.127Z,16.30
2022-11-28T12:01:51.133Z,14.50
2022-11-28T12:02:51.299Z,16.10
2022-11-28T12:03:51.162Z,16.40
2022-11-28T12:04:55.218Z,13.90
2022-11-28T12:06:52.066Z,18.70
2022-11-28T12:07:51.159Z,14.80
2022-11-28T12:08:51.060Z,17.30
2022-11-28T12:09:53.482Z,15.30
2022-11-28T12:10:51.017Z,17.60
2022-11-28T12:11:51.018Z,14.90
2022-11-28T12:12:51.008Z,16.50
2022-11-28T12:13:50.989Z,15.20
2022-11-28T12:14:50.977Z,15.50
2022-11-28T12:15:50.981Z,16.20
2022-11-28T12:16:50.956Z,16.80
2022-11-28T12:17:55.767Z,13.80
2022-11-28T12:18:51.947Z,15.80
2022-11-28T12:19:50.917Z,15.00
2022-11-28T12:20:50.909Z,16.00
2022-11-28T12:21:50.897Z,15.40
2022-11-28T12:22:50.900Z,13.50
2022-11-28T12:23:50.900Z,16.90
2022-11-28T12:24:51.397Z,14.50
2022-11-28T12:25:50.860Z,15.50
2022-11-28T12:26:50.859Z,18.00
2022-11-28T12:27:50.830Z,15.00
2022-11-28T12:28:51.000Z,16.70
2022-11-28T12:29:50.828Z,16.20
2022-11-28T12:30:50.864Z,15.70
2022-11-28T12:31:50.812Z,16.60
2022-11-28T12:32:50.790Z,17.00
2022-11-28T12:33:50.770Z,15.40
2022-11-28T12:34:50.877Z,14.10
2022-11-28T12:35:50.753Z,18.30
2022-11-28T12:36:50.734Z,14.90
2022-11-28T12:38:51.719Z,16.40
2022-11-28T12:39:50.765Z,16.60
2022-11-28T12:40:50.915Z,21.10
2022-11-28T12:41:50.691Z,14.90
2022-11-28T12:42:50.702Z,19.90
2022-11-28T12:43:50.665Z,17.50
2022-11-28T12:44:50.654Z,14.70
2022-11-28T12:45:50.644Z,16.50
2022-11-28T12:46:50.715Z,15.40
2022-11-28T12:47:50.613Z,13.30
2022-11-28T12:48:53.480Z,15.00
2022-11-28T12:49:50.602Z,15.40
2022-11-28T12:50:50.592Z,17.00
2022-11-28T12:51:50.565Z,16.80
2022-11-28T12:52:50.573Z,15.10
2022-11-28T12:53:50.553Z,17.00
2022-11-28T12:54:50.606Z,17.50
2022-11-28T12:55:50.528Z,17.30
2022-11-28T12:56:50.614Z,14.80
2022-11-28T12:57:50.504Z,16.80
2022-11-28T12:58:50.503Z,14.70
2022-11-28T12:59:50.495Z,14.70
2022-11-28T13:00:50.486Z,15.80
2022-11-28T13:01:50.520Z,17.80
2022-11-28T13:02:50.564Z,14.90
2022-11-28T13:03:50.454Z,15.60
2022-11-28T13:04:50.445Z,15.70
2022-11-28T13:05:50.433Z,14.70
2022-11-28T13:06:50.406Z,18.30
2022-11-28T13:07:50.493Z,19.10
2022-11-28T13:08:50.440Z,14.40
2022-11-28T13:09:50.376Z,14.10
2022-11-28T13:10:50.380Z,17.20
2022-11-28T13:11:50.367Z,17.80
2022-11-28T13:12:50.350Z,18.20
2022-11-28T13:13:50.330Z,15.90
2022-11-28T13:14:50.337Z,16.10
2022-11-28T13:15:50.400Z,18.90
2022-11-28T13:16:50.356Z,17.30
2022-11-28T13:17:50.291Z,15.40
2022-11-28T13:18:50.308Z,17.30
2022-11-28T13:19:50.279Z,16.00
2022-11-28T13:20:50.258Z,14.90
2022-11-28T13:21:50.248Z,16.10
2022-11-28T13:22:50.251Z,14.60
2022-11-28T13:23:50.271Z,13.80
2022-11-28T13:24:50.421Z,14.50
2022-11-28T13:25:50.207Z,13.60
2022-11-28T13:26:50.201Z,13.70
2022-11-28T13:27:50.178Z,15.10
2022-11-28T13:28:50.190Z,16.10
2022-11-28T13:29:50.166Z,13.10
2022-11-28T13:30:50.292Z,15.10
2022-11-28T13:31:50.129Z,17.10
2022-11-28T13:32:50.159Z,15.60
2022-11-28T13:33:50.134Z,15.10
2022-11-28T13:34:50.289Z,13.00
2022-11-28T13:35:50.106Z,15.80
2022-11-28T13:39:11.119Z,11.80
2022-11-28T13:39:51.074Z,14.80
2022-11-28T13:40:50.057Z,16.80
2022-11-28T13:43:51.013Z,14.80
2022-11-28T13:44:50.046Z,14.60
2022-11-28T13:45:49.993Z,15.00
2022-11-28T13:46:51.589Z,15.50
2022-11-28T13:47:49.983Z,16.30
2022-11-28T13:49:13.194Z,15.60
2022-11-28T13:49:50.996Z,17.60
2022-11-28T13:50:49.943Z,17.30
2022-11-28T13:51:49.924Z,16.70
2022-11-28T13:52:49.924Z,17.20
2022-11-28T13:53:49.924Z,16.40
2022-11-28T13:54:50.049Z,20.60
2022-11-28T13:55:49.891Z,20.60
2022-11-28T13:56:49.882Z,19.50
2022-11-28T13:57:49.867Z,21.90
2022-11-28T13:58:49.846Z,19.90
2022-11-28T13:59:49.924Z,20.00
2022-11-28T14:00:49.844Z,18.00
2022-11-28T14:01:49.847Z,16.40
2022-11-28T14:02:49.891Z,18.60
2022-11-28T14:03:49.805Z,16.90
2022-11-28T14:04:50.004Z,16.90
2022-11-28T14:05:49.794Z,19.90
2022-11-28T14:06:49.756Z,15.20
2022-11-28T14:07:49.798Z,16.20
2022-11-28T14:08:50.124Z,15.10
2022-11-28T14:09:49.750Z,15.80
2022-11-28T14:10:49.746Z,15.80
2022-11-28T14:11:49.727Z,17.60
2022-11-28T14:12:49.708Z,16.20
2022-11-28T14:13:49.677Z,14.50
2022-11-28T14:14:49.689Z,15.40
2022-11-28T14:15:49.712Z,14.40
2022-11-28T14:16:52.074Z,17.60
2022-11-28T14:17:49.639Z,15.80
2022-11-28T14:18:57.971Z,16.20
2022-11-28T14:19:50.697Z,15.30
2022-11-28T14:20:49.622Z,13.30
2022-11-28T14:21:49.597Z,16.30
2022-11-28T14:22:49.608Z,15.70
2022-11-28T14:23:49.588Z,16.00
2022-11-28T14:24:49.583Z,18.80
2022-11-28T14:25:49.598Z,14.90
2022-11-28T14:26:49.547Z,16.30
2022-11-28T14:27:49.540Z,13.80
2022-11-28T14:28:49.520Z,13.00
2022-11-28T14:29:49.548Z,14.50
2022-11-28T14:30:49.538Z,16.10
2022-11-28T14:32:13.737Z,15.90
2022-11-28T14:32:50.480Z,12.80
2022-11-28T14:33:49.460Z,15.10
2022-11-28T14:34:49.466Z,16.40
2022-11-28T14:35:49.460Z,12.70
2022-11-28T14:36:49.438Z,14.40
2022-11-28T14:37:49.420Z,16.70
2022-11-28T14:38:49.411Z,14.70
2022-11-28T14:39:49.408Z,15.80
2022-11-28T14:40:49.416Z,15.60
2022-11-28T14:41:49.383Z,14.50
2022-11-28T14:43:04.568Z,15.50
2022-11-28T14:43:50.351Z,15.70
2022-11-28T14:44:49.816Z,14.00
2022-11-28T14:45:49.373Z,13.00
2022-11-28T14:46:49.352Z,13.90
2022-11-28T14:47:49.313Z,13.60
2022-11-28T14:48:49.380Z,17.40
2022-11-28T14:49:49.303Z,14.80
2022-11-28T14:50:49.293Z,11.70
2022-11-28T14:51:49.285Z,16.00
2022-11-28T14:52:49.264Z,15.10
2022-11-28T14:53:49.307Z,13.40
2022-11-28T14:54:49.242Z,12.40
2022-11-28T14:55:49.285Z,15.10
2022-11-28T14:56:49.224Z,16.80
2022-11-28T14:57:49.393Z,15.30
2022-11-28T14:58:49.198Z,15.40
2022-11-28T14:59:49.184Z,13.20
2022-11-28T15:00:49.173Z,13.70
2022-11-28T15:01:49.205Z,17.20
2022-11-28T15:02:49.197Z,15.80
2022-11-28T15:03:49.136Z,16.30
2022-11-28T15:04:49.136Z,15.70
2022-11-28T15:05:49.315Z,13.60
2022-11-28T15:06:49.104Z,14.60
2022-11-28T15:07:49.196Z,15.10
2022-11-28T15:08:49.113Z,15.60
2022-11-28T15:09:49.077Z,14.40
2022-11-28T15:10:49.075Z,15.20
2022-11-28T15:11:49.055Z,14.90
2022-11-28T15:12:49.051Z,14.50
2022-11-28T15:13:49.242Z,13.90
2022-11-28T15:14:49.087Z,15.10
2022-11-28T15:15:49.164Z,13.30
2022-11-28T15:16:50.639Z,16.80
2022-11-28T15:17:48.987Z,15.70
2022-11-28T15:18:48.986Z,13.90
2022-11-28T15:19:48.997Z,14.50
2022-11-28T15:20:48.968Z,15.40
2022-11-28T15:21:49.017Z,16.70
2022-11-28T15:22:48.938Z,18.70
2022-11-28T15:23:48.979Z,17.30
2022-11-28T15:24:48.908Z,16.50
2022-11-28T15:25:48.917Z,17.60
2022-11-28T15:26:52.963Z,23.30
2022-11-28T15:27:49.904Z,17.20
2022-11-28T15:28:48.931Z,18.60
2022-11-28T15:29:48.848Z,14.50
2022-11-28T15:30:48.881Z,15.20
2022-11-28T15:31:48.912Z,14.80
2022-11-28T15:32:48.830Z,15.20
2022-11-28T15:33:48.812Z,14.50
2022-11-28T15:34:48.814Z,14.70
2022-11-28T15:35:48.815Z,16.80
2022-11-28T15:36:48.790Z,15.50
2022-11-28T15:37:48.777Z,14.90
2022-11-28T15:38:48.761Z,14.00
2022-11-28T15:39:48.750Z,12.20
2022-11-28T15:40:48.741Z,14.30
2022-11-28T15:41:48.740Z,16.20
2022-11-28T15:42:48.731Z,15.30
2022-11-28T15:43:48.745Z,12.60
2022-11-28T15:44:48.703Z,14.30
2022-11-28T15:45:48.681Z,13.70
2022-11-28T15:46:48.728Z,14.00
2022-11-28T15:47:48.660Z,14.10
2022-11-28T15:48:48.651Z,14.20
2022-11-28T15:49:48.641Z,13.80
2022-11-28T15:50:48.642Z,12.80
2022-11-28T15:51:48.623Z,16.80
2022-11-28T15:52:48.612Z,17.00
2022-11-28T15:53:48.600Z,20.70
2022-11-28T15:54:48.593Z,15.50
2022-11-28T15:55:48.573Z,16.90
2022-11-28T15:56:48.583Z,16.90
2022-11-28T15:57:48.552Z,14.80
2022-11-28T15:58:48.543Z,26.20
2022-11-28T15:59:48.532Z,29.60
2022-11-28T16:00:48.549Z,29.90
2022-11-28T16:01:48.550Z,44.50
2022-11-28T16:02:48.506Z,42.30
2022-11-28T16:03:48.515Z,46.90
2022-11-28T16:04:48.487Z,52.80
2022-11-28T16:05:48.472Z,21.30
2022-11-28T16:06:48.466Z,37.50
2022-11-28T16:07:48.484Z,22.70
2022-11-28T16:08:48.441Z,26.10
2022-11-28T16:09:48.424Z,26.70
2022-11-28T16:10:48.416Z,29.50
2022-11-28T16:11:48.415Z,41.10
2022-11-28T16:12:48.458Z,50.10
2022-11-28T16:13:48.385Z,35.20
2022-11-28T16:14:48.379Z,25.60
2022-11-28T16:15:51.653Z,20.60
2022-11-28T16:16:48.366Z,19.60
2022-11-28T16:17:48.338Z,33.90
2022-11-28T16:18:48.339Z,17.30
2022-11-28T16:19:48.319Z,24.30
2022-11-28T16:20:48.315Z,18.30
2022-11-28T16:21:48.305Z,21.30
2022-11-28T16:22:48.288Z,29.50
2022-11-28T16:23:48.268Z,30.90
2022-11-28T16:24:48.258Z,39.30
2022-11-28T16:25:48.258Z,52.20
2022-11-28T16:26:48.256Z,39.60
2022-11-28T16:27:48.229Z,39.60
2022-11-28T16:28:48.230Z,22.00
2022-11-28T16:29:48.198Z,20.50
2022-11-28T16:30:48.197Z,48.50
2022-11-28T16:31:48.260Z,40.50
2022-11-28T16:32:48.215Z,33.20
2022-11-28T16:33:48.160Z,25.70
2022-11-28T16:34:48.159Z,27.70