createdAt,value
2023-03-20T00:00:34.019Z,10.10
2023-03-20T00:03:03.719Z,10.10
2023-03-20T00:05:33.395Z,10.10
2023-03-20T00:08:01.900Z,10.10
2023-03-20T00:10:35.245Z,10.10
2023-03-20T00:13:03.720Z,10.10
2023-03-20T00:15:34.469Z,10.10
2023-03-20T00:18:03.852Z,10.10
2023-03-20T00:20:31.854Z,10.20
2023-03-20T00:22:59.784Z,10.20
2023-03-20T00:25:28.427Z,10.20
2023-03-20T00:27:56.780Z,10.20
2023-03-20T00:30:29.491Z,10.20
2023-03-20T00:32:59.258Z,10.20
2023-03-20T00:35:31.201Z,10.10
2023-03-20T00:37:59.695Z,10.10
2023-03-20T00:40:31.338Z,10.10
2023-03-20T00:43:01.995Z,10.00
2023-03-20T00:45:31.249Z,10.10
2023-03-20T00:47:59.784Z,10.10
2023-03-20T00:50:31.707Z,10.00
2023-03-20T00:53:00.276Z,10.10
2023-03-20T00:55:30.674Z,10.00
2023-03-20T00:58:01.697Z,10.00
2023-03-20T01:00:39.384Z,10.10
2023-03-20T01:03:14.816Z,10.00
2023-03-20T01:05:44.514Z,10.10
2023-03-20T01:08:17.734Z,10.10
2023-03-20T01:10:47.476Z,10.00
2023-03-20T01:13:21.375Z,10.00
2023-03-20T01:15:51.536Z,9.90
2023-03-20T01:18:21.436Z,9.90
2023-03-20T01:20:52.906Z,9.80
2023-03-20T01:23:23.023Z,9.80
2023-03-20T01:25:51.387Z,9.70
2023-03-20T01:28:22.744Z,9.70
2023-03-20T01:30:51.561Z,9.70
2023-03-20T01:33:21.242Z,9.70
2023-03-20T01:35:51.765Z,9.70
2023-03-20T01:38:22.052Z,9.70
2023-03-20T01:40:54.216Z,9.80
2023-03-20T01:43:23.765Z,9.80
2023-03-20T01:46:00.388Z,9.80
2023-03-20T01:48:37.796Z,9.70
2023-03-20T01:51:07.667Z,9.70
2023-03-20T01:53:35.720Z,9.70
2023-03-20T01:56:03.795Z,9.60
2023-03-20T01:58:37.372Z,9.60
2023-03-20T02:01:06.817Z,9.60
2023-03-20T02:03:35.168Z,9.60
2023-03-20T02:06:03.108Z,9.70
2023-03-20T02:08:37.977Z,9.70
2023-03-20T02:11:07.098Z,9.70
2023-03-20T02:13:36.360Z,9.70
2023-03-20T02:16:08.123Z,9.80
2023-03-20T02:18:36.693Z,9.70
2023-03-20T02:21:41.534Z,9.70
2023-03-20T02:24:54.148Z,9.70
2023-03-20T02:27:30.253Z,9.70
2023-03-20T02:30:43.727Z,9.70
2023-03-20T02:33:51.999Z,9.70
2023-03-20T02:36:37.359Z,9.70
2023-03-20T02:39:35.748Z,9.70
2023-03-20T02:42:12.993Z,9.70
2023-03-20T02:44:47.180Z,9.70
2023-03-20T02:47:21.320Z,9.70
2023-03-20T02:49:58.732Z,9.70
2023-03-20T02:52:34.933Z,9.80
2023-03-20T02:55:17.877Z,9.70
2023-03-20T02:57:58.374Z,9.80
2023-03-20T03:00:30.849Z,9.80
2023-03-20T03:03:06.494Z,9.70
2023-03-20T03:05:39.058Z,9.70
2023-03-20T03:08:10.858Z,9.70
2023-03-20T03:10:44.366Z,9.70
2023-03-20T03:13:16.424Z,9.70
2023-03-20T03:15:47.397Z,9.70
2023-03-20T03:18:21.073Z,9.70
2023-03-20T03:20:53.386Z,9.70
2023-03-20T03:23:27.511Z,9.70
2023-03-20T03:25:58.977Z,9.70
2023-03-20T03:28:37.043Z,9.70
2023-03-20T03:31:07.563Z,9.80
2023-03-20T03:33:38.816Z,9.70
2023-03-20T03:36:14.100Z,9.80
2023-03-20T03:38:50.230Z,9.80
2023-03-20T03:41:27.892Z,9.70
2023-03-20T03:44:06.184Z,9.70
2023-03-20T03:46:44.430Z,9.80
2023-03-20T03:49:17.912Z,9.70
2023-03-20T03:51:49.718Z,9.80
2023-03-20T03:54:22.037Z,9.80
2023-03-20T03:56:52.274Z,9.80
2023-03-20T03:59:25.988Z,9.80
2023-03-20T04:01:55.451Z,9.80
2023-03-20T04:04:25.358Z,9.80
2023-03-20T04:06:53.430Z,9.80
2023-03-20T04:09:21.472Z,9.80
2023-03-20T04:11:53.677Z,9.70
2023-03-20T04:14:21.805Z,9.80
2023-03-20T04:16:49.792Z,9.80
2023-03-20T04:19:17.956Z,9.80
2023-03-20T04:21:46.653Z,9.80
2023-03-20T04:24:15.382Z,9.80
2023-03-20T04:26:43.461Z,9.80
2023-03-20T04:29:13.386Z,9.80
2023-03-20T04:31:41.403Z,9.80
2023-03-20T04:34:09.429Z,9.70
2023-03-20T04:36:37.382Z,9.80
2023-03-20T04:39:05.491Z,9.80
2023-03-20T04:41:33.419Z,9.80
2023-03-20T04:44:01.377Z,9.80
2023-03-20T04:46:30.665Z,9.80
2023-03-20T04:48:58.665Z,9.90
2023-03-20T04:51:26.604Z,9.90
2023-03-20T04:53:54.614Z,9.90
2023-03-20T04:56:22.556Z,9.90
2023-03-20T04:58:50.625Z,9.90
2023-03-20T05:01:18.555Z,9.90
2023-03-20T05:03:47.953Z,9.90
2023-03-20T05:06:15.946Z,9.90
2023-03-20T05:08:43.898Z,9.90
2023-03-20T05:11:11.840Z,9.90
2023-03-20T05:13:39.789Z,9.80
2023-03-20T05:16:09.460Z,9.80
2023-03-20T05:18:37.426Z,9.70
2023-03-20T05:21:07.932Z,9.70
2023-03-20T05:23:36.126Z,9.70
2023-03-20T05:26:04.159Z,9.70
2023-03-20T05:28:32.435Z,9.70
2023-03-20T05:31:00.486Z,9.60
2023-03-20T05:33:28.566Z,9.70
2023-03-20T05:35:56.610Z,9.70
2023-03-20T05:38:26.772Z,9.70
2023-03-20T05:40:58.739Z,9.70
2023-03-20T05:43:27.028Z,9.70
2023-03-20T05:45:55.822Z,9.70
2023-03-20T05:48:24.090Z,9.70
2023-03-20T05:50:52.069Z,9.70
2023-03-20T05:53:20.374Z,9.70
2023-03-20T05:55:49.717Z,9.70
2023-03-20T05:58:17.682Z,9.70
2023-03-20T06:00:45.673Z,9.70
2023-03-20T06:03:13.704Z,9.60
2023-03-20T06:05:42.215Z,9.60
2023-03-20T06:08:10.301Z,9.70
2023-03-20T06:10:38.246Z,9.70
2023-03-20T06:13:07.552Z,9.70
2023-03-20T06:15:36.057Z,9.80
2023-03-20T06:18:04.236Z,9.70
2023-03-20T06:20:32.219Z,9.80
2023-03-20T06:23:00.396Z,9.80
2023-03-20T06:25:28.597Z,9.80
2023-03-20T06:27:57.749Z,9.80
2023-03-20T06:30:27.089Z,9.70
2023-03-20T06:32:55.082Z,9.70
2023-03-20T06:35:23.127Z,9.70
2023-03-20T06:37:51.229Z,9.70
2023-03-20T06:40:19.271Z,9.80
2023-03-20T06:42:47.244Z,9.70
2023-03-20T06:45:15.861Z,9.70
2023-03-20T06:47:45.428Z,9.70
2023-03-20T06:50:13.610Z,9.80
2023-03-20T06:52:41.790Z,9.90
2023-03-20T06:55:10.496Z,9.80
2023-03-20T06:57:38.439Z,9.90
2023-03-20T07:00:07.909Z,9.90
2023-03-20T07:02:36.109Z,10.00
2023-03-20T07:05:05.978Z,10.10
2023-03-20T07:07:34.301Z,10.10
2023-03-20T07:10:02.666Z,10.20
2023-03-20T07:12:30.600Z,10.30
2023-03-20T07:14:58.573Z,10.30
2023-03-20T07:17:26.656Z,10.30
2023-03-20T07:19:54.862Z,10.30
2023-03-20T07:22:26.117Z,10.40
2023-03-20T07:24:54.446Z,10.40
2023-03-20T07:27:22.409Z,10.40
2023-03-20T07:29:50.710Z,10.50
2023-03-20T07:32:18.657Z,10.60
2023-03-20T07:34:47.642Z,10.70
2023-03-20T07:37:15.885Z,10.80
2023-03-20T07:39:45.270Z,10.80
2023-03-20T07:42:14.595Z,10.90
2023-03-20T07:44:42.574Z,10.90
2023-03-20T07:47:10.601Z,10.90
2023-03-20T07:49:38.582Z,10.90
2023-03-20T07:52:06.730Z,10.90
2023-03-20T07:54:34.720Z,10.90
2023-03-20T07:57:05.418Z,10.90
2023-03-20T07:59:33.629Z,11.00
2023-03-20T08:02:01.576Z,11.00
2023-03-20T08:04:30.230Z,11.10
2023-03-20T08:06:58.280Z,11.10
2023-03-20T08:09:26.310Z,11.10
2023-03-20T08:11:54.290Z,11.10
2023-03-20T08:14:23.918Z,11.10
2023-03-20T08:17:06.273Z,11.10
2023-03-20T08:19:40.115Z,11.10
2023-03-20T08:22:08.261Z,11.00
2023-03-20T08:24:36.709Z,11.10
2023-03-20T08:27:05.149Z,11.10
2023-03-20T08:29:34.594Z,11.30
2023-03-20T08:32:02.806Z,11.50
2023-03-20T08:34:32.129Z,11.70
2023-03-20T08:37:00.211Z,11.80
2023-03-20T08:39:28.154Z,12.00
2023-03-20T08:41:56.157Z,12.10
2023-03-20T08:44:24.184Z,12.20
2023-03-20T08:46:55.066Z,12.20
2023-03-20T08:49:23.017Z,12.20
2023-03-20T08:51:50.958Z,12.10
2023-03-20T08:54:19.105Z,12.20
2023-03-20T08:56:47.141Z,12.30
2023-03-20T08:59:15.087Z,12.30
2023-03-20T09:01:49.800Z,12.40
2023-03-20T09:04:19.909Z,12.50
2023-03-20T09:06:47.903Z,12.70
2023-03-20T09:09:20.913Z,12.80
2023-03-20T09:11:48.996Z,12.90
2023-03-20T09:14:17.087Z,13.00
2023-03-20T09:16:45.100Z,13.00
2023-03-20T09:19:13.104Z,13.00
2023-03-20T09:21:42.600Z,12.90
2023-03-20T09:24:11.487Z,13.00
2023-03-20T09:26:39.842Z,12.90
2023-03-20T09:29:07.949Z,13.00
2023-03-20T09:31:36.142Z,12.90
2023-03-20T09:34:04.432Z,12.90
2023-03-20T09:36:32.414Z,12.80
2023-03-20T09:39:02.076Z,13.00
2023-03-20T09:41:48.946Z,13.20
2023-03-20T09:44:41.779Z,13.20
2023-03-20T09:47:21.311Z,13.30
2023-03-20T09:50:00.205Z,13.30
2023-03-20T09:52:31.383Z,13.20
2023-03-20T09:55:03.945Z,12.90
2023-03-20T09:57:39.069Z,12.80
2023-03-20T10:00:13.631Z,12.80
2023-03-20T10:02:54.281Z,13.00
2023-03-20T10:05:27.134Z,13.20
2023-03-20T10:07:57.775Z,13.60
2023-03-20T10:10:35.503Z,14.00
2023-03-20T10:13:17.063Z,14.00
2023-03-20T10:15:52.162Z,13.70
2023-03-20T10:18:25.866Z,13.60
2023-03-20T10:20:59.031Z,13.40
2023-03-20T10:23:34.621Z,13.40
2023-03-20T10:26:07.740Z,13.30
2023-03-20T10:28:41.199Z,13.30
2023-03-20T10:31:24.016Z,13.20
2023-03-20T10:34:03.675Z,13.00
2023-03-20T10:36:52.142Z,13.00
2023-03-20T10:39:36.097Z,13.00
2023-03-20T10:42:14.603Z,13.10
2023-03-20T10:44:50.310Z,13.10
2023-03-20T10:47:21.854Z,13.20
2023-03-20T10:49:54.798Z,13.10
2023-03-20T10:52:27.452Z,13.00
2023-03-20T10:54:58.936Z,13.00
2023-03-20T10:57:32.769Z,12.80
2023-03-20T11:00:01.205Z,12.80
2023-03-20T11:02:31.529Z,12.70
2023-03-20T11:05:01.586Z,12.70
2023-03-20T11:07:34.135Z,12.90
2023-03-20T11:10:19.763Z,13.00
2023-03-20T11:12:52.379Z,13.00
2023-03-20T11:15:24.301Z,13.00
2023-03-20T11:17:54.144Z,13.10
2023-03-20T11:20:22.098Z,13.20
2023-03-20T11:22:50.978Z,13.30
2023-03-20T11:25:29.482Z,13.20
2023-03-20T11:27:59.618Z,13.20
2023-03-20T11:30:28.202Z,13.60
2023-03-20T11:33:02.103Z,13.80
2023-03-20T11:35:32.676Z,13.90
2023-03-20T11:38:14.248Z,14.00
2023-03-20T11:40:42.723Z,14.10
2023-03-20T11:43:14.639Z,14.10
2023-03-20T11:45:45.078Z,14.30
2023-03-20T11:48:20.998Z,14.30
2023-03-20T11:50:53.288Z,14.20
2023-03-20T11:53:26.092Z,14.20
2023-03-20T11:56:07.669Z,14.20
2023-03-20T11:58:38.983Z,14.20
2023-03-20T12:01:12.996Z,14.00
2023-03-20T12:03:47.659Z,14.10
2023-03-20T12:06:18.727Z,14.20
2023-03-20T12:08:55.037Z,14.20
2023-03-20T12:11:37.323Z,14.30
2023-03-20T12:14:14.620Z,14.30
2023-03-20T12:16:43.481Z,14.40
2023-03-20T12:19:18.104Z,14.40
2023-03-20T12:21:50.153Z,14.30
2023-03-20T12:24:28.881Z,14.30
2023-03-20T12:27:01.990Z,14.50
2023-03-20T12:29:38.405Z,14.40
2023-03-20T12:32:12.158Z,14.50
2023-03-20T12:34:46.996Z,14.30
2023-03-20T12:37:18.463Z,14.30
2023-03-20T12:39:52.130Z,14.40
2023-03-20T12:42:36.522Z,14.40
2023-03-20T12:45:12.397Z,14.50
2023-03-20T12:47:55.005Z,14.50
2023-03-20T12:50:32.165Z,14.40
2023-03-20T12:53:18.082Z,14.50
2023-03-20T12:56:00.607Z,14.50
2023-03-20T12:58:38.619Z,14.50
2023-03-20T13:01:12.728Z,14.50
2023-03-20T13:03:54.960Z,14.40
2023-03-20T13:06:36.636Z,14.50
2023-03-20T13:09:44.729Z,14.40
2023-03-20T13:12:24.034Z,14.20
2023-03-20T13:15:00.814Z,14.10
2023-03-20T13:17:37.959Z,14.10
2023-03-20T13:20:22.793Z,14.10
2023-03-20T13:23:00.996Z,14.20
2023-03-20T13:25:53.776Z,14.10
2023-03-20T13:28:30.878Z,14.20
2023-03-20T13:31:07.000Z,14.10
2023-03-20T13:33:48.571Z,14.10
2023-03-20T13:36:26.316Z,13.90
2023-03-20T13:38:59.220Z,13.90
2023-03-20T13:41:28.209Z,13.90
2023-03-20T13:44:01.234Z,13.80
2023-03-20T13:46:36.348Z,13.80
2023-03-20T13:49:09.759Z,13.70
2023-03-20T13:51:43.572Z,13.70
2023-03-20T13:54:24.762Z,13.70
2023-03-20T13:56:58.958Z,13.70
2023-03-20T13:59:47.342Z,13.60
2023-03-20T14:02:28.954Z,13.50
2023-03-20T14:05:05.729Z,13.50
2023-03-20T14:07:36.078Z,13.50
2023-03-20T14:10:39.273Z,13.40
2023-03-20T14:13:13.960Z,13.40
2023-03-20T14:15:50.362Z,13.40
2023-03-20T14:18:22.473Z,13.30
2023-03-20T14:20:58.753Z,13.30
2023-03-20T14:23:47.277Z,13.30
2023-03-20T14:26:23.562Z,13.20
2023-03-20T14:28:58.909Z,13.20
2023-03-20T14:31:32.292Z,13.10
2023-03-20T14:34:09.538Z,13.10
2023-03-20T14:36:56.964Z,13.00
2023-03-20T14:39:41.072Z,13.00
2023-03-20T14:42:34.993Z,12.90
2023-03-20T14:45:31.818Z,12.90
2023-03-20T14:48:05.906Z,12.80
2023-03-20T14:50:39.618Z,12.70
2023-03-20T14:53:17.439Z,12.60
2023-03-20T14:55:53.010Z,12.40
2023-03-20T14:58:50.783Z,12.50
2023-03-20T15:01:29.782Z,12.50
2023-03-20T15:04:01.069Z,12.40
2023-03-20T15:06:30.601Z,12.40
2023-03-20T15:09:02.691Z,12.40
2023-03-20T15:11:31.648Z,12.30
2023-03-20T15:14:02.324Z,12.30
2023-03-20T15:16:31.904Z,12.30
2023-03-20T15:19:00.521Z,12.30
2023-03-20T15:21:36.279Z,12.40
2023-03-20T15:24:06.409Z,12.30
2023-03-20T15:26:36.707Z,12.20
2023-03-20T15:29:07.965Z,12.10
2023-03-20T15:31:38.490Z,11.90
2023-03-20T15:34:12.219Z,11.90
2023-03-20T15:36:42.021Z,11.90
2023-03-20T15:39:16.219Z,11.90
2023-03-20T15:41:48.252Z,11.90
2023-03-20T15:44:22.480Z,11.80
2023-03-20T15:46:56.916Z,11.70
2023-03-20T15:49:25.558Z,11.70
2023-03-20T15:51:55.541Z,11.70
2023-03-20T15:54:25.277Z,11.70
2023-03-20T15:56:55.318Z,11.80
2023-03-20T15:59:26.935Z,11.70
2023-03-20T16:01:59.027Z,11.60
2023-03-20T16:04:28.316Z,11.60
2023-03-20T16:06:58.290Z,11.50
2023-03-20T16:09:28.727Z,11.40
2023-03-20T16:11:59.775Z,11.40
2023-03-20T16:14:30.536Z,11.40
2023-03-20T16:17:01.163Z,11.30
2023-03-20T16:19:30.778Z,11.20
2023-03-20T16:22:02.166Z,11.20
2023-03-20T16:24:36.027Z,11.10
2023-03-20T16:27:08.580Z,11.10
2023-03-20T16:29:38.271Z,11.10
2023-03-20T16:32:08.668Z,11.10
2023-03-20T16:34:39.620Z,11.10
2023-03-20T16:37:09.510Z,11.10
2023-03-20T16:39:38.941Z,11.00
2023-03-20T16:42:24.340Z,11.00
2023-03-20T16:44:56.000Z,11.00
2023-03-20T16:47:25.549Z,11.00
2023-03-20T16:50:11.752Z,11.00
2023-03-20T16:52:41.534Z,11.00
2023-03-20T16:55:18.088Z,10.90
2023-03-20T16:57:48.572Z,10.90
2023-03-20T17:00:30.931Z,10.90
2023-03-20T17:03:10.951Z,10.80
2023-03-20T17:05:57.879Z,10.90
2023-03-20T17:08:35.152Z,10.80
2023-03-20T17:11:11.553Z,10.80
2023-03-20T17:13:39.710Z,10.80
2023-03-20T17:16:08.912Z,10.80
2023-03-20T17:18:38.064Z,10.80
2023-03-20T17:21:06.477Z,10.70
2023-03-20T17:23:35.063Z,10.70
2023-03-20T17:26:03.176Z,10.60
2023-03-20T17:28:37.059Z,10.60
2023-03-20T17:31:06.405Z,10.60
2023-03-20T17:33:36.341Z,10.50
2023-03-20T17:36:04.610Z,10.60
2023-03-20T17:38:32.660Z,10.60
2023-03-20T17:41:00.699Z,10.50
2023-03-20T17:43:28.732Z,10.50
2023-03-20T17:45:59.409Z,10.50
2023-03-20T17:48:27.509Z,10.40
2023-03-20T17:50:55.802Z,10.40
2023-03-20T17:53:25.548Z,10.40
2023-03-20T17:55:54.179Z,10.30
2023-03-20T17:58:23.805Z,10.30
2023-03-20T18:00:52.704Z,10.30
2023-03-20T18:03:22.752Z,10.30
2023-03-20T18:05:52.282Z,10.30
2023-03-20T18:08:23.175Z,10.30
2023-03-20T18:10:52.902Z,10.30
2023-03-20T18:13:21.290Z,10.20
2023-03-20T18:15:50.216Z,10.20
2023-03-20T18:18:19.031Z,10.20
2023-03-20T18:20:48.790Z,10.20
2023-03-20T18:23:17.385Z,10.20
2023-03-20T18:25:45.504Z,10.10
2023-03-20T18:28:20.414Z,10.10
2023-03-20T18:30:49.002Z,10.10
2023-03-20T18:33:17.638Z,10.00
2023-03-20T18:35:45.896Z,10.00
2023-03-20T18:38:15.348Z,9.90
2023-03-20T18:40:47.219Z,9.90
2023-03-20T18:43:15.476Z,9.90
2023-03-20T18:45:43.484Z,9.90
2023-03-20T18:48:13.693Z,9.90
2023-03-20T18:50:43.220Z,9.80
2023-03-20T18:53:12.047Z,9.80
2023-03-20T18:55:41.730Z,9.80
2023-03-20T18:58:21.461Z,9.70
2023-03-20T19:00:50.145Z,9.70
2023-03-20T19:03:18.215Z,9.70
2023-03-20T19:05:46.256Z,9.70
2023-03-20T19:08:16.974Z,9.70
2023-03-20T19:10:47.007Z,9.60
2023-03-20T19:13:16.439Z,9.60
2023-03-20T19:15:45.550Z,9.60
2023-03-20T19:18:17.217Z,9.60
2023-03-20T19:20:48.016Z,9.60
2023-03-20T19:23:17.652Z,9.60
2023-03-20T19:25:48.915Z,9.60
2023-03-20T19:28:34.584Z,9.60
2023-03-20T19:31:06.534Z,9.60
2023-03-20T19:33:34.671Z,9.60
2023-03-20T19:36:04.352Z,9.60
2023-03-20T19:38:34.143Z,9.60
2023-03-20T19:41:03.858Z,9.60
2023-03-20T19:43:32.424Z,9.60
2023-03-20T19:46:00.997Z,9.60
2023-03-20T19:48:46.154Z,9.60
2023-03-20T19:51:20.224Z,9.60
2023-03-20T19:53:48.786Z,9.60
2023-03-20T19:56:19.456Z,9.60
2023-03-20T19:58:47.762Z,9.60
2023-03-20T20:01:18.950Z,9.60
2023-03-20T20:03:48.168Z,9.60
2023-03-20T20:06:16.210Z,9.60
2023-03-20T20:08:48.728Z,9.60
2023-03-20T20:11:19.140Z,9.70
2023-03-20T20:14:05.311Z,9.60
2023-03-20T20:16:35.618Z,9.70
2023-03-20T20:19:04.008Z,9.60
2023-03-20T20:22:17.191Z,9.60
2023-03-20T20:24:20.722Z,9.70
2023-03-20T20:26:55.242Z,9.60
2023-03-20T20:29:28.199Z,9.60
2023-03-20T20:31:56.298Z,9.50
2023-03-20T20:35:22.640Z,9.60
2023-03-20T20:40:00.962Z,9.60
2023-03-20T20:42:30.421Z,9.50
2023-03-20T20:44:58.554Z,9.50
2023-03-20T20:47:26.589Z,9.50
2023-03-20T20:49:54.676Z,9.50
2023-03-20T20:52:22.768Z,9.50
2023-03-20T20:54:50.791Z,9.50
2023-03-20T20:57:18.790Z,9.50
2023-03-20T20:59:48.203Z,9.50
2023-03-20T21:02:17.591Z,9.50
2023-03-20T21:04:45.771Z,9.40
2023-03-20T21:07:14.723Z,9.50
2023-03-20T21:09:42.998Z,9.50
2023-03-20T21:12:22.675Z,9.50
2023-03-20T21:15:01.061Z,9.40
2023-03-20T21:17:29.867Z,9.50
2023-03-20T21:19:58.028Z,9.40
2023-03-20T21:22:26.960Z,9.40
2023-03-20T21:25:10.954Z,9.40
2023-03-20T21:27:41.755Z,9.50
2023-03-20T21:30:12.528Z,9.50
2023-03-20T21:32:40.801Z,9.50
2023-03-20T21:35:09.543Z,9.50
2023-03-20T21:40:26.421Z,9.60
2023-03-20T21:42:54.501Z,9.50
2023-03-20T21:46:15.337Z,9.40
2023-03-20T21:57:18.053Z,9.40
2023-03-20T22:00:01.223Z,9.40
2023-03-20T22:02:23.767Z,9.40
2023-03-20T22:17:00.589Z,9.30
2023-03-20T22:22:37.416Z,9.20
2023-03-20T22:25:32.016Z,9.30
2023-03-20T22:28:00.877Z,9.30
2023-03-20T22:39:27.098Z,9.20
2023-03-20T22:44:58.640Z,9.20
2023-03-20T22:47:06.771Z,9.20
2023-03-20T22:49:34.932Z,9.20
2023-03-20T22:52:20.040Z,9.10
2023-03-20T22:54:52.389Z,9.10
2023-03-20T22:57:20.670Z,9.10
2023-03-20T22:59:48.768Z,9.00
2023-03-20T23:02:16.791Z,9.00
2023-03-20T23:04:44.875Z,9.00
2023-03-20T23:07:14.307Z,9.00
2023-03-20T23:09:42.320Z,8.90
2023-03-20T23:12:11.068Z,8.90
2023-03-20T23:14:45.813Z,8.90
2023-03-20T23:17:14.397Z,8.90
2023-03-20T23:19:48.967Z,8.90
2023-03-20T23:22:21.631Z,8.90
2023-03-20T23:24:50.232Z,8.90
2023-03-20T23:27:19.751Z,8.90
2023-03-20T23:29:47.767Z,8.90
2023-03-20T23:32:16.082Z,8.90
2023-03-20T23:34:44.120Z,8.90
2023-03-20T23:37:12.111Z,8.90
2023-03-20T23:39:41.925Z,8.90
2023-03-20T23:42:23.962Z,9.00
2023-03-20T23:45:02.203Z,8.90
2023-03-20T23:47:44.409Z,8.90
2023-03-20T23:50:20.656Z,8.80
2023-03-20T23:53:03.596Z,8.80
2023-03-20T23:55:39.305Z,8.80
2023-03-20T23:58:07.558Z,8.90
