createdAt,value
2022-09-14T00:01:31.013Z,100.00
2022-09-14T00:04:04.771Z,100.00
2022-09-14T00:06:32.226Z,100.00
2022-09-14T00:09:02.787Z,100.00
2022-09-14T00:11:34.011Z,100.00
2022-09-14T00:14:04.619Z,100.00
2022-09-14T00:16:35.794Z,100.00
2022-09-14T00:19:06.373Z,100.00
2022-09-14T00:21:38.530Z,100.00
2022-09-14T00:24:07.914Z,100.00
2022-09-14T00:26:34.769Z,100.00
2022-09-14T00:29:05.641Z,100.00
2022-09-14T00:31:34.868Z,100.00
2022-09-14T00:34:03.062Z,100.00
2022-09-14T00:36:38.127Z,100.00
2022-09-14T00:39:04.952Z,100.00
2022-09-14T00:41:34.748Z,100.00
2022-09-14T00:44:03.999Z,100.00
2022-09-14T00:46:35.283Z,100.00
2022-09-14T00:49:08.640Z,100.00
2022-09-14T00:51:41.764Z,100.00
2022-09-14T00:54:13.069Z,100.00
2022-09-14T00:56:40.217Z,100.00
2022-09-14T00:59:18.530Z,100.00
2022-09-14T01:01:45.482Z,100.00
2022-09-14T01:04:12.085Z,100.00
2022-09-14T01:06:59.801Z,100.00
2022-09-14T01:09:51.738Z,100.00
2022-09-14T01:12:23.341Z,100.00
2022-09-14T01:15:15.027Z,100.00
2022-09-14T01:17:50.696Z,100.00
2022-09-14T01:20:20.541Z,100.00
2022-09-14T01:22:54.735Z,100.00
2022-09-14T01:25:49.269Z,100.00
2022-09-14T01:28:29.280Z,100.00
2022-09-14T01:31:01.880Z,100.00
2022-09-14T01:33:34.983Z,100.00
2022-09-14T01:36:05.971Z,100.00
2022-09-14T01:38:41.225Z,100.00
2022-09-14T01:41:15.979Z,100.00
2022-09-14T01:43:54.138Z,100.00
2022-09-14T01:46:32.750Z,100.00
2022-09-14T01:49:19.583Z,100.00
2022-09-14T01:51:49.685Z,100.00
2022-09-14T01:54:28.748Z,100.00
2022-09-14T01:57:07.078Z,100.00
2022-09-14T01:59:39.552Z,100.00
2022-09-14T02:02:46.732Z,100.00
2022-09-14T02:05:26.504Z,100.00
2022-09-14T02:07:53.956Z,100.00
2022-09-14T02:10:20.620Z,100.00
2022-09-14T02:12:49.840Z,100.00
2022-09-14T02:15:17.286Z,100.00
2022-09-14T02:17:46.168Z,100.00
2022-09-14T02:20:20.745Z,100.00
2022-09-14T02:22:49.577Z,100.00
2022-09-14T02:25:21.456Z,100.00
2022-09-14T02:27:48.568Z,100.00
2022-09-14T02:30:16.659Z,100.00
2022-09-14T02:33:08.507Z,100.00
2022-09-14T02:35:52.047Z,100.00
2022-09-14T02:38:21.949Z,100.00
2022-09-14T02:41:32.135Z,100.00
2022-09-14T02:44:09.305Z,100.00
2022-09-14T02:46:48.121Z,100.00
2022-09-14T02:49:32.426Z,100.00
2022-09-14T02:52:03.650Z,100.00
2022-09-14T02:54:39.139Z,100.00
2022-09-14T02:57:05.708Z,100.00
2022-09-14T02:59:35.394Z,100.00
2022-09-14T03:02:04.446Z,100.00
2022-09-14T03:04:33.825Z,100.00
2022-09-14T03:07:02.662Z,100.00
2022-09-14T03:09:29.277Z,100.00
2022-09-14T03:11:56.383Z,100.00
2022-09-14T03:14:22.970Z,100.00
2022-09-14T03:16:49.547Z,100.00
2022-09-14T03:19:16.155Z,100.00
2022-09-14T03:21:45.669Z,100.00
2022-09-14T03:24:12.298Z,100.00
2022-09-14T03:26:40.032Z,100.00
2022-09-14T03:29:07.119Z,100.00
2022-09-14T03:31:37.239Z,100.00
2022-09-14T03:34:06.673Z,100.00
2022-09-14T03:36:35.920Z,100.00
2022-09-14T03:39:02.472Z,100.00
2022-09-14T03:41:33.489Z,100.00
2022-09-14T03:43:59.986Z,100.00
2022-09-14T03:46:26.897Z,100.00
2022-09-14T03:48:55.479Z,100.00
2022-09-14T03:51:24.519Z,100.00
2022-09-14T03:53:53.466Z,100.00
2022-09-14T03:56:25.744Z,100.00
2022-09-14T03:58:52.367Z,100.00
2022-09-14T04:01:22.947Z,100.00
2022-09-14T04:03:52.007Z,100.00
2022-09-14T04:06:19.601Z,100.00
2022-09-14T04:08:48.500Z,100.00
2022-09-14T04:11:21.293Z,100.00
2022-09-14T04:13:50.644Z,100.00
2022-09-14T04:16:21.813Z,100.00
2022-09-14T04:18:53.165Z,100.00
2022-09-14T04:21:24.450Z,100.00
2022-09-14T04:24:14.012Z,100.00
2022-09-14T04:26:45.272Z,100.00
2022-09-14T04:29:12.856Z,100.00
2022-09-14T04:31:39.606Z,100.00
2022-09-14T04:34:06.209Z,100.00
2022-09-14T04:36:35.821Z,100.00
2022-09-14T04:39:03.161Z,100.00
2022-09-14T04:41:32.146Z,100.00
2022-09-14T04:43:59.931Z,100.00
2022-09-14T04:46:32.006Z,100.00
2022-09-14T04:49:01.243Z,100.00
2022-09-14T04:51:31.773Z,100.00
2022-09-14T04:54:02.291Z,100.00
2022-09-14T04:56:32.663Z,100.00
2022-09-14T04:59:02.122Z,100.00
2022-09-14T05:01:32.755Z,100.00
2022-09-14T05:03:59.489Z,100.00
2022-09-14T05:06:32.267Z,100.00
2022-09-14T05:09:00.155Z,100.00
2022-09-14T05:11:34.022Z,100.00
2022-09-14T05:14:03.519Z,100.00
2022-09-14T05:16:37.702Z,100.00
2022-09-14T05:19:07.849Z,100.00
2022-09-14T05:21:36.494Z,100.00
2022-09-14T05:24:14.938Z,100.00
2022-09-14T05:26:43.180Z,100.00
2022-09-14T05:29:15.110Z,100.00
2022-09-14T05:31:41.806Z,100.00
2022-09-14T05:34:10.121Z,100.00
2022-09-14T05:36:39.944Z,100.00
2022-09-14T05:39:09.568Z,100.00
2022-09-14T05:41:38.691Z,100.00
2022-09-14T05:44:06.257Z,100.00
2022-09-14T05:46:33.133Z,100.00
2022-09-14T05:49:02.353Z,100.00
2022-09-14T05:51:28.987Z,100.00
2022-09-14T05:53:57.871Z,100.00
2022-09-14T05:56:27.532Z,100.00
2022-09-14T05:58:54.721Z,100.00
2022-09-14T06:01:27.219Z,100.00
2022-09-14T06:03:55.917Z,100.00
2022-09-14T06:06:25.047Z,100.00
2022-09-14T06:08:54.141Z,100.00
2022-09-14T06:11:26.028Z,100.00
2022-09-14T06:13:54.046Z,100.00
2022-09-14T06:16:24.834Z,100.00
2022-09-14T06:18:51.619Z,100.00
2022-09-14T06:21:20.166Z,100.00
2022-09-14T06:23:48.027Z,100.00
2022-09-14T06:26:15.553Z,100.00
2022-09-14T06:28:44.997Z,100.00
2022-09-14T06:31:17.866Z,100.00
2022-09-14T06:33:50.506Z,100.00
2022-09-14T06:36:20.342Z,100.00
2022-09-14T06:38:51.684Z,100.00
2022-09-14T06:41:22.266Z,100.00
2022-09-14T06:43:50.072Z,100.00
2022-09-14T06:46:23.683Z,100.00
2022-09-14T06:48:56.419Z,100.00
2022-09-14T06:51:30.196Z,100.00
2022-09-14T06:54:00.174Z,100.00
2022-09-14T06:56:34.850Z,100.00
2022-09-14T06:59:05.188Z,100.00
2022-09-14T07:01:32.375Z,100.00
2022-09-14T07:04:01.816Z,100.00
2022-09-14T07:06:31.283Z,100.00
2022-09-14T07:08:58.063Z,100.00
2022-09-14T07:11:26.966Z,100.00
2022-09-14T07:13:58.844Z,100.00
2022-09-14T07:16:30.238Z,100.00
2022-09-14T07:19:03.646Z,100.00
2022-09-14T07:21:33.685Z,100.00
2022-09-14T07:24:00.583Z,100.00
2022-09-14T07:26:39.511Z,100.00
2022-09-14T07:29:08.172Z,100.00
2022-09-14T07:31:43.417Z,100.00
2022-09-14T07:34:14.536Z,99.95
2022-09-14T07:36:46.933Z,99.16
2022-09-14T07:39:17.606Z,98.36
2022-09-14T07:41:45.022Z,98.42
2022-09-14T07:44:16.433Z,99.55
2022-09-14T07:46:45.200Z,99.61
2022-09-14T07:49:15.713Z,99.07
2022-09-14T07:51:42.301Z,98.00
2022-09-14T07:54:13.694Z,98.61
2022-09-14T07:56:43.484Z,98.77
2022-09-14T07:59:34.450Z,99.18
2022-09-14T08:02:00.581Z,99.70
2022-09-14T08:04:27.373Z,99.65
2022-09-14T08:06:56.333Z,99.96
2022-09-14T08:09:25.857Z,99.37
2022-09-14T08:11:52.388Z,99.53
2022-09-14T08:14:21.897Z,99.53
2022-09-14T08:16:48.649Z,98.81
2022-09-14T08:19:18.474Z,97.53
2022-09-14T08:21:48.559Z,97.96
2022-09-14T08:24:17.549Z,97.73
2022-09-14T08:26:46.951Z,98.21
2022-09-14T08:29:15.712Z,98.12
2022-09-14T08:31:45.665Z,97.18
2022-09-14T08:34:16.059Z,96.85
2022-09-14T08:36:43.152Z,96.61
2022-09-14T08:39:12.289Z,95.12
2022-09-14T08:41:41.174Z,94.23
2022-09-14T08:44:31.317Z,95.58
2022-09-14T08:47:04.150Z,93.71
2022-09-14T08:49:49.459Z,93.08
2022-09-14T08:52:38.327Z,92.73
2022-09-14T08:55:23.608Z,91.44
2022-09-14T08:58:08.366Z,90.58
2022-09-14T09:00:42.690Z,90.21
2022-09-14T09:03:26.881Z,89.19
2022-09-14T09:06:19.882Z,88.44
2022-09-14T09:09:02.721Z,87.75
2022-09-14T09:11:42.897Z,86.59
2022-09-14T09:14:20.944Z,87.21
2022-09-14T09:16:53.931Z,85.59
2022-09-14T09:19:34.229Z,85.18
2022-09-14T09:22:06.040Z,83.78
2022-09-14T09:24:47.636Z,82.09
2022-09-14T09:27:15.845Z,80.31
2022-09-14T09:29:44.793Z,78.72
2022-09-14T09:32:16.946Z,76.99
2022-09-14T09:34:46.269Z,76.97
2022-09-14T09:37:21.212Z,75.70
2022-09-14T09:39:48.067Z,76.63
2022-09-14T09:42:21.856Z,77.21
2022-09-14T09:45:05.921Z,76.85
2022-09-14T09:47:37.961Z,75.97
2022-09-14T09:50:26.912Z,76.77
2022-09-14T09:53:06.685Z,75.17
2022-09-14T09:55:39.400Z,75.91
2022-09-14T09:58:36.289Z,74.81
2022-09-14T10:01:27.558Z,77.05
2022-09-14T10:04:01.849Z,75.41
2022-09-14T10:06:29.094Z,76.40
2022-09-14T10:08:57.532Z,74.91
2022-09-14T10:11:37.953Z,74.56
2022-09-14T10:14:06.195Z,74.95
2022-09-14T10:16:42.101Z,74.69
2022-09-14T10:19:20.038Z,75.05
2022-09-14T10:22:17.351Z,75.18
2022-09-14T10:25:13.795Z,74.12
2022-09-14T10:27:48.441Z,72.77
2022-09-14T10:30:15.030Z,74.05
2022-09-14T10:32:58.669Z,71.78
2022-09-14T10:35:40.556Z,72.63
2022-09-14T10:38:16.039Z,70.94
2022-09-14T10:40:45.861Z,70.59
2022-09-14T10:43:22.136Z,68.68
2022-09-14T10:45:48.615Z,67.19
2022-09-14T10:48:36.985Z,69.04
2022-09-14T10:51:24.841Z,66.38
2022-09-14T10:54:27.032Z,65.94
2022-09-14T10:57:31.152Z,66.32
2022-09-14T11:00:12.171Z,66.88
2022-09-14T11:02:49.483Z,65.51
2022-09-14T11:05:16.008Z,64.20
2022-09-14T11:08:00.869Z,65.39
2022-09-14T11:10:35.193Z,65.97
2022-09-14T11:13:04.370Z,65.77
2022-09-14T11:15:33.284Z,65.27
2022-09-14T11:18:13.745Z,66.70
2022-09-14T11:21:20.035Z,66.88
2022-09-14T11:23:55.259Z,68.58
2022-09-14T11:26:42.139Z,70.00
2022-09-14T11:29:25.542Z,71.28
2022-09-14T11:32:19.781Z,70.12
2022-09-14T11:35:11.677Z,70.60
2022-09-14T11:37:58.533Z,70.12
2022-09-14T11:40:31.421Z,70.51
2022-09-14T11:43:23.024Z,69.64
2022-09-14T11:46:23.855Z,70.58
2022-09-14T11:49:19.589Z,70.09
2022-09-14T11:51:54.015Z,70.26
2022-09-14T11:54:24.238Z,70.92
2022-09-14T11:56:55.992Z,70.83
2022-09-14T11:59:39.528Z,72.81
2022-09-14T12:02:38.836Z,73.01
2022-09-14T12:05:05.505Z,73.69
2022-09-14T12:07:47.229Z,72.98
2022-09-14T12:10:13.707Z,73.67
2022-09-14T12:12:44.782Z,74.55
2022-09-14T12:15:14.316Z,73.87
2022-09-14T12:17:42.132Z,73.75
2022-09-14T12:20:36.475Z,75.72
2022-09-14T12:23:14.448Z,75.49
2022-09-14T12:26:11.310Z,76.71
2022-09-14T12:28:43.550Z,77.64
2022-09-14T12:31:28.739Z,80.86
2022-09-14T12:34:20.197Z,82.33
2022-09-14T12:36:46.647Z,86.39
2022-09-14T12:39:31.263Z,88.76
2022-09-14T12:42:25.305Z,90.23
2022-09-14T12:44:52.636Z,89.48
2022-09-14T12:47:25.302Z,91.61
2022-09-14T12:50:04.177Z,93.84
2022-09-14T12:53:05.259Z,91.93
2022-09-14T12:55:47.539Z,93.63
2022-09-14T12:58:53.598Z,94.99
2022-09-14T13:01:26.020Z,95.79
2022-09-14T13:03:57.993Z,97.00
2022-09-14T13:06:44.336Z,99.16
2022-09-14T13:09:23.074Z,99.55
2022-09-14T13:11:58.258Z,97.06
2022-09-14T13:14:28.763Z,96.80
2022-09-14T13:16:58.366Z,99.04
2022-09-14T13:19:27.458Z,99.61
2022-09-14T13:21:56.809Z,98.58
2022-09-14T13:24:46.559Z,98.59
2022-09-14T13:27:27.059Z,97.63
2022-09-14T13:30:11.968Z,95.37
2022-09-14T13:32:44.005Z,94.49
2022-09-14T13:35:19.983Z,93.64
2022-09-14T13:37:49.260Z,92.72
2022-09-14T13:40:16.635Z,92.32
2022-09-14T13:42:43.579Z,92.28
2022-09-14T13:45:13.546Z,91.58
2022-09-14T13:47:40.408Z,92.67
2022-09-14T13:50:08.037Z,91.22
2022-09-14T13:53:00.387Z,90.44
2022-09-14T13:55:26.558Z,92.50
2022-09-14T13:58:23.626Z,91.72
2022-09-14T14:01:00.987Z,91.15
2022-09-14T14:03:30.432Z,91.13
2022-09-14T14:06:00.232Z,92.82
2022-09-14T14:08:34.428Z,90.97
2022-09-14T14:11:03.392Z,89.89
2022-09-14T14:13:32.828Z,89.54
2022-09-14T14:16:14.776Z,90.52
2022-09-14T14:18:43.602Z,91.85
2022-09-14T14:21:25.441Z,91.92
2022-09-14T14:24:12.260Z,89.11
2022-09-14T14:26:47.323Z,89.50
2022-09-14T14:29:16.277Z,88.76
2022-09-14T14:31:42.938Z,86.54
2022-09-14T14:34:26.170Z,86.40
2022-09-14T14:36:55.951Z,89.09
2022-09-14T14:39:25.003Z,88.00
2022-09-14T14:41:56.892Z,89.95
2022-09-14T14:44:28.239Z,88.97
2022-09-14T14:46:56.488Z,89.91
2022-09-14T14:49:23.889Z,88.66
2022-09-14T14:51:50.669Z,86.37
2022-09-14T14:54:20.429Z,82.54
2022-09-14T14:56:49.951Z,82.00
2022-09-14T14:59:22.173Z,80.39
2022-09-14T15:01:52.918Z,75.86
2022-09-14T15:04:20.121Z,75.54
2022-09-14T15:06:47.740Z,75.58
2022-09-14T15:09:18.274Z,73.24
2022-09-14T15:11:45.261Z,76.13
2022-09-14T15:14:16.385Z,76.30
2022-09-14T15:16:46.067Z,76.30
2022-09-14T15:19:15.507Z,76.53
2022-09-14T15:21:43.261Z,77.49
2022-09-14T15:24:11.084Z,79.27
2022-09-14T15:26:39.926Z,79.64
2022-09-14T15:29:06.595Z,81.39
2022-09-14T15:31:33.379Z,81.85
2022-09-14T15:34:03.177Z,79.80
2022-09-14T15:36:39.942Z,80.05
2022-09-14T15:39:08.062Z,80.50
2022-09-14T15:41:34.624Z,79.53
2022-09-14T15:44:01.414Z,76.79
2022-09-14T15:46:27.944Z,78.46
2022-09-14T15:48:54.504Z,79.38
2022-09-14T15:51:21.085Z,78.05
2022-09-14T15:53:52.685Z,78.27
2022-09-14T15:56:19.303Z,78.88
2022-09-14T15:58:48.136Z,81.58
2022-09-14T16:01:17.114Z,81.13
2022-09-14T16:03:46.760Z,82.39
2022-09-14T16:06:14.018Z,85.98
2022-09-14T16:08:43.618Z,87.60
2022-09-14T16:11:10.188Z,86.62
2022-09-14T16:13:37.228Z,86.52
2022-09-14T16:16:04.917Z,87.83
2022-09-14T16:18:31.705Z,87.54
2022-09-14T16:21:10.005Z,92.48
2022-09-14T16:23:39.914Z,92.24
2022-09-14T16:26:12.129Z,92.31
2022-09-14T16:28:39.276Z,93.24
2022-09-14T16:31:08.212Z,91.61
2022-09-14T16:33:46.776Z,95.91
2022-09-14T16:36:32.604Z,94.81
2022-09-14T16:39:06.430Z,94.11
2022-09-14T16:41:33.582Z,94.18
2022-09-14T16:44:02.378Z,93.16
2022-09-14T16:46:35.222Z,92.87
2022-09-14T16:49:01.797Z,93.37
2022-09-14T16:51:30.558Z,93.48
2022-09-14T16:53:59.011Z,93.65
2022-09-14T16:56:31.694Z,94.21
2022-09-14T16:58:59.911Z,97.16
2022-09-14T17:01:31.117Z,96.24
2022-09-14T17:04:08.413Z,96.25
2022-09-14T17:06:36.508Z,94.97
2022-09-14T17:09:07.483Z,94.71
2022-09-14T17:11:37.826Z,95.01
2022-09-14T17:14:07.604Z,96.20
2022-09-14T17:16:36.548Z,94.52
2022-09-14T17:19:05.258Z,95.08
2022-09-14T17:21:36.858Z,95.18
2022-09-14T17:24:07.354Z,95.50
2022-09-14T17:26:34.897Z,96.91
2022-09-14T17:29:02.717Z,96.61
2022-09-14T17:31:31.932Z,97.19
2022-09-14T17:34:02.384Z,100.00
2022-09-14T17:36:32.402Z,100.00
2022-09-14T17:39:06.804Z,99.71
2022-09-14T17:41:38.600Z,100.00
2022-09-14T17:44:08.673Z,100.00
2022-09-14T17:46:39.721Z,100.00
2022-09-14T17:49:14.578Z,99.65
2022-09-14T17:51:41.253Z,99.55
2022-09-14T17:54:11.114Z,100.00
2022-09-14T17:56:40.573Z,100.00
2022-09-14T17:59:14.529Z,100.00
2022-09-14T18:01:41.170Z,100.00
2022-09-14T18:04:12.069Z,100.00
2022-09-14T18:06:44.681Z,100.00
2022-09-14T18:09:19.928Z,100.00
2022-09-14T18:11:47.632Z,100.00
2022-09-14T18:14:17.030Z,100.00
2022-09-14T18:16:46.872Z,100.00
2022-09-14T18:19:14.209Z,100.00
2022-09-14T18:21:41.726Z,100.00
2022-09-14T18:24:15.597Z,100.00
2022-09-14T18:26:46.292Z,100.00
2022-09-14T18:29:18.079Z,100.00
2022-09-14T18:31:47.678Z,100.00
2022-09-14T18:34:14.316Z,100.00
2022-09-14T18:36:45.443Z,100.00
2022-09-14T18:39:13.094Z,100.00
2022-09-14T18:41:43.598Z,100.00
2022-09-14T18:44:14.710Z,100.00
2022-09-14T18:46:41.397Z,100.00
2022-09-14T18:49:09.111Z,100.00
2022-09-14T18:51:35.710Z,100.00
2022-09-14T18:54:05.381Z,100.00
2022-09-14T18:56:36.295Z,100.00
2022-09-14T18:59:07.975Z,100.00
2022-09-14T19:01:36.049Z,100.00
2022-09-14T19:04:05.540Z,100.00
2022-09-14T19:06:37.403Z,100.00
2022-09-14T19:09:07.769Z,100.00
2022-09-14T19:11:39.121Z,100.00
2022-09-14T19:14:10.245Z,100.00
2022-09-14T19:16:39.205Z,100.00
2022-09-14T19:19:07.509Z,100.00
2022-09-14T19:21:34.541Z,100.00
2022-09-14T19:24:03.761Z,100.00
2022-09-14T19:26:33.386Z,100.00
2022-09-14T19:29:07.319Z,100.00
2022-09-14T19:31:34.405Z,100.00
2022-09-14T19:34:02.473Z,100.00
2022-09-14T19:36:34.775Z,100.00
2022-09-14T19:39:02.457Z,100.00
2022-09-14T19:41:30.625Z,100.00
2022-09-14T19:43:59.837Z,100.00
2022-09-14T19:46:27.538Z,100.00
2022-09-14T19:48:54.762Z,100.00
2022-09-14T19:51:26.035Z,100.00
2022-09-14T19:53:56.145Z,100.00
2022-09-14T19:56:29.991Z,100.00
2022-09-14T19:59:01.771Z,100.00
2022-09-14T20:01:29.634Z,100.00
2022-09-14T20:03:58.697Z,100.00
2022-09-14T20:06:31.848Z,100.00
2022-09-14T20:09:06.828Z,100.00
2022-09-14T20:11:40.394Z,100.00
2022-09-14T20:14:12.410Z,100.00
2022-09-14T20:16:52.180Z,100.00
2022-09-14T20:19:25.473Z,100.00
2022-09-14T20:21:58.315Z,100.00
2022-09-14T20:24:27.664Z,100.00
2022-09-14T20:26:59.339Z,100.00
2022-09-14T20:29:31.613Z,100.00
2022-09-14T20:32:01.404Z,100.00
2022-09-14T20:34:30.557Z,100.00
2022-09-14T20:37:00.152Z,100.00
2022-09-14T20:39:30.250Z,100.00
2022-09-14T20:41:57.203Z,100.00
2022-09-14T20:44:26.032Z,100.00
2022-09-14T20:46:52.627Z,100.00
2022-09-14T20:49:22.460Z,100.00
2022-09-14T20:51:54.996Z,100.00
2022-09-14T20:54:26.081Z,100.00
2022-09-14T20:56:52.649Z,100.00
2022-09-14T20:59:22.248Z,100.00
2022-09-14T21:01:50.442Z,100.00
2022-09-14T21:04:19.220Z,100.00
2022-09-14T21:06:54.594Z,100.00
2022-09-14T21:09:25.454Z,100.00
2022-09-14T21:11:54.889Z,100.00
2022-09-14T21:14:21.869Z,100.00
2022-09-14T21:16:52.073Z,100.00
2022-09-14T21:19:28.714Z,100.00
2022-09-14T21:21:55.953Z,100.00
2022-09-14T21:24:26.149Z,100.00
2022-09-14T21:26:52.855Z,100.00
2022-09-14T21:29:24.954Z,100.00
2022-09-14T21:31:54.334Z,100.00
2022-09-14T21:34:21.160Z,100.00
2022-09-14T21:36:52.028Z,100.00
2022-09-14T21:39:23.359Z,100.00
2022-09-14T21:41:57.296Z,100.00
2022-09-14T21:44:35.658Z,100.00
2022-09-14T21:47:03.002Z,100.00
2022-09-14T21:49:32.259Z,100.00
2022-09-14T21:52:01.760Z,100.00
2022-09-14T21:54:28.417Z,100.00
2022-09-14T21:56:57.457Z,100.00
2022-09-14T21:59:26.667Z,100.00
2022-09-14T22:01:53.265Z,100.00
2022-09-14T22:04:23.519Z,100.00
2022-09-14T22:06:53.878Z,100.00
2022-09-14T22:09:25.485Z,100.00
2022-09-14T22:11:55.079Z,100.00
2022-09-14T22:14:26.524Z,100.00
2022-09-14T22:17:00.850Z,100.00
2022-09-14T22:19:32.697Z,100.00
2022-09-14T22:22:01.482Z,100.00
2022-09-14T22:24:38.441Z,100.00
2022-09-14T22:27:12.416Z,100.00
2022-09-14T22:29:43.819Z,100.00
2022-09-14T22:32:12.267Z,100.00
2022-09-14T22:34:42.290Z,100.00
2022-09-14T22:37:12.305Z,100.00
2022-09-14T22:39:38.820Z,100.00
2022-09-14T22:42:05.874Z,100.00
2022-09-14T22:44:35.406Z,100.00
2022-09-14T22:47:01.925Z,100.00
2022-09-14T22:49:28.455Z,100.00
2022-09-14T22:51:55.369Z,100.00
2022-09-14T22:54:24.484Z,100.00
2022-09-14T22:56:51.595Z,100.00
2022-09-14T22:59:20.957Z,100.00
2022-09-14T23:01:50.153Z,100.00
2022-09-14T23:04:16.852Z,100.00
2022-09-14T23:06:49.082Z,100.00
2022-09-14T23:10:12.120Z,100.00
2022-09-14T23:12:41.664Z,100.00
2022-09-14T23:15:13.530Z,100.00
2022-09-14T23:17:42.496Z,100.00
2022-09-14T23:20:09.768Z,100.00
2022-09-14T23:22:39.067Z,100.00
2022-09-14T23:25:06.366Z,100.00
2022-09-14T23:27:32.921Z,100.00
2022-09-14T23:30:01.734Z,100.00
2022-09-14T23:32:28.328Z,100.00
2022-09-14T23:34:56.975Z,100.00
2022-09-14T23:37:23.530Z,100.00
2022-09-14T23:39:50.209Z,100.00
2022-09-14T23:42:16.829Z,100.00
2022-09-14T23:44:43.397Z,100.00
2022-09-14T23:47:12.182Z,100.00
2022-09-14T23:49:40.950Z,100.00
2022-09-14T23:52:07.604Z,100.00
2022-09-14T23:54:34.543Z,100.00
2022-09-14T23:57:03.545Z,100.00
2022-09-14T23:59:30.119Z,100.00
