createdAt,value
2022-09-04T00:00:51.484Z,99.99
2022-09-04T00:01:51.489Z,99.99
2022-09-04T00:02:51.509Z,99.99
2022-09-04T00:03:51.780Z,99.99
2022-09-04T00:04:51.852Z,99.99
2022-09-04T00:05:51.500Z,99.99
2022-09-04T00:06:51.491Z,99.99
2022-09-04T00:07:51.519Z,99.99
2022-09-04T00:08:52.059Z,99.99
2022-09-04T00:09:51.500Z,99.99
2022-09-04T00:10:54.534Z,99.99
2022-09-04T00:11:51.508Z,99.99
2022-09-04T00:12:51.525Z,99.99
2022-09-04T00:13:51.510Z,99.99
2022-09-04T00:14:51.514Z,99.99
2022-09-04T00:15:51.716Z,99.99
2022-09-04T00:16:51.623Z,99.99
2022-09-04T00:17:51.538Z,99.99
2022-09-04T00:18:51.523Z,99.99
2022-09-04T00:19:51.518Z,99.99
2022-09-04T00:20:51.525Z,99.99
2022-09-04T00:21:54.293Z,99.99
2022-09-04T00:22:51.540Z,99.99
2022-09-04T00:23:51.522Z,99.99
2022-09-04T00:24:51.532Z,99.99
2022-09-04T00:25:51.537Z,99.99
2022-09-04T00:26:51.534Z,99.99
2022-09-04T00:27:51.562Z,99.99
2022-09-04T00:28:51.540Z,99.99
2022-09-04T00:29:51.539Z,99.99
2022-09-04T00:30:51.702Z,99.99
2022-09-04T00:31:51.550Z,99.99
2022-09-04T00:32:55.213Z,99.99
2022-09-04T00:33:51.547Z,99.99
2022-09-04T00:34:51.548Z,99.99
2022-09-04T00:35:51.557Z,99.99
2022-09-04T00:36:52.732Z,99.99
2022-09-04T00:37:51.566Z,99.99
2022-09-04T00:38:51.557Z,99.99
2022-09-04T00:39:51.703Z,99.99
2022-09-04T00:40:51.554Z,99.99
2022-09-04T00:41:51.553Z,99.99
2022-09-04T00:42:51.938Z,99.99
2022-09-04T00:43:54.576Z,99.99
2022-09-04T00:44:53.095Z,99.99
2022-09-04T00:45:51.686Z,99.99
2022-09-04T00:46:51.570Z,99.99
2022-09-04T00:47:51.582Z,99.99
2022-09-04T00:48:51.570Z,99.99
2022-09-04T00:49:51.573Z,99.99
2022-09-04T00:50:51.585Z,99.99
2022-09-04T00:51:51.576Z,99.99
2022-09-04T00:52:58.158Z,99.99
2022-09-04T00:53:51.585Z,99.99
2022-09-04T00:54:54.352Z,99.99
2022-09-04T00:55:51.589Z,99.99
2022-09-04T00:56:51.582Z,99.99
2022-09-04T00:57:51.588Z,99.99
2022-09-04T00:58:51.587Z,99.99
2022-09-04T00:59:51.643Z,99.99
2022-09-04T01:00:51.778Z,99.99
2022-09-04T01:01:51.933Z,99.99
2022-09-04T01:02:52.151Z,99.99
2022-09-04T01:03:51.766Z,99.99
2022-09-04T01:04:51.608Z,99.99
2022-09-04T01:05:51.615Z,99.99
2022-09-04T01:06:51.604Z,99.99
2022-09-04T01:07:51.600Z,99.99
2022-09-04T01:08:58.353Z,99.99
2022-09-04T01:09:51.615Z,99.99
2022-09-04T01:10:51.620Z,99.99
2022-09-04T01:11:51.614Z,99.99
2022-09-04T01:12:51.622Z,99.99
2022-09-04T01:13:51.847Z,99.99
2022-09-04T01:14:55.340Z,99.99
2022-09-04T01:15:51.629Z,99.99
2022-09-04T01:16:51.788Z,99.99
2022-09-04T01:17:51.623Z,99.99
2022-09-04T01:18:51.634Z,99.99
2022-09-04T01:19:51.630Z,99.99
2022-09-04T01:20:51.622Z,99.99
2022-09-04T01:21:51.625Z,99.99
2022-09-04T01:22:51.704Z,99.99
2022-09-04T01:23:51.725Z,99.99
2022-09-04T01:24:51.652Z,99.99
2022-09-04T01:25:51.643Z,99.99
2022-09-04T01:26:51.636Z,99.99
2022-09-04T01:27:51.635Z,99.99
2022-09-04T01:28:51.650Z,99.99
2022-09-04T01:29:51.647Z,99.99
2022-09-04T01:30:51.640Z,99.99
2022-09-04T01:31:51.768Z,99.99
2022-09-04T01:32:51.650Z,99.99
2022-09-04T01:33:51.650Z,99.99
2022-09-04T01:34:51.655Z,99.99
2022-09-04T01:35:51.653Z,99.99
2022-09-04T01:36:51.652Z,99.99
2022-09-04T01:37:54.419Z,99.99
2022-09-04T01:38:51.660Z,99.99
2022-09-04T01:39:51.777Z,99.99
2022-09-04T01:40:51.663Z,99.99
2022-09-04T01:41:51.668Z,99.99
2022-09-04T01:42:51.970Z,99.99
2022-09-04T01:43:51.691Z,99.99
2022-09-04T01:44:51.680Z,99.99
2022-09-04T01:45:51.755Z,99.99
2022-09-04T01:46:51.666Z,99.99
2022-09-04T01:47:51.667Z,99.99
2022-09-04T01:48:54.817Z,99.99
2022-09-04T01:49:51.680Z,99.99
2022-09-04T01:50:51.677Z,99.99
2022-09-04T01:51:51.679Z,99.99
2022-09-04T01:52:51.685Z,99.99
2022-09-04T01:53:52.187Z,99.99
2022-09-04T01:54:51.681Z,99.99
2022-09-04T01:55:51.686Z,99.99
2022-09-04T01:56:52.671Z,99.99
2022-09-04T01:57:51.692Z,99.99
2022-09-04T01:58:51.711Z,99.99
2022-09-04T01:59:56.010Z,99.99
2022-09-04T02:00:51.806Z,99.99
2022-09-04T02:01:51.838Z,99.99
2022-09-04T02:02:55.337Z,99.99
2022-09-04T02:03:51.718Z,99.99
2022-09-04T02:04:51.697Z,99.99
2022-09-04T02:05:51.703Z,99.99
2022-09-04T02:06:51.705Z,99.99
2022-09-04T02:07:51.708Z,99.99
2022-09-04T02:08:51.726Z,99.99
2022-09-04T02:09:56.071Z,99.99
2022-09-04T02:10:51.710Z,99.99
2022-09-04T02:11:51.719Z,99.99
2022-09-04T02:12:51.718Z,99.99
2022-09-04T02:13:51.739Z,99.99
2022-09-04T02:14:51.718Z,99.99
2022-09-04T02:15:51.723Z,99.99
2022-09-04T02:16:51.837Z,99.99
2022-09-04T02:17:51.732Z,99.99
2022-09-04T02:18:51.824Z,99.99
2022-09-04T02:19:51.731Z,99.99
2022-09-04T02:20:51.728Z,99.99
2022-09-04T02:21:51.731Z,99.99
2022-09-04T02:22:51.729Z,99.99
2022-09-04T02:23:51.874Z,99.99
2022-09-04T02:24:51.740Z,99.99
2022-09-04T02:25:51.758Z,99.99
2022-09-04T02:26:54.762Z,99.99
2022-09-04T02:27:51.737Z,99.99
2022-09-04T02:28:51.759Z,99.99
2022-09-04T02:29:51.754Z,99.99
2022-09-04T02:30:56.779Z,99.99
2022-09-04T02:31:51.868Z,99.99
2022-09-04T02:32:51.745Z,99.99
2022-09-04T02:33:51.768Z,99.99
2022-09-04T02:34:51.761Z,99.99
2022-09-04T02:35:51.751Z,99.99
2022-09-04T02:36:52.662Z,99.99
2022-09-04T02:37:54.674Z,99.99
2022-09-04T02:38:51.777Z,99.99
2022-09-04T02:39:51.940Z,99.99
2022-09-04T02:40:51.771Z,99.99
2022-09-04T02:41:51.781Z,99.99
2022-09-04T02:42:51.769Z,99.99
2022-09-04T02:43:51.781Z,99.99
2022-09-04T02:44:51.774Z,99.99
2022-09-04T02:45:51.773Z,99.99
2022-09-04T02:46:51.893Z,99.99
2022-09-04T02:47:51.780Z,99.99
2022-09-04T02:48:53.317Z,99.99
2022-09-04T02:49:51.784Z,99.99
2022-09-04T02:50:51.786Z,99.99
2022-09-04T02:51:51.781Z,99.99
2022-09-04T02:52:51.791Z,99.99
2022-09-04T02:53:52.731Z,99.99
2022-09-04T02:54:51.796Z,99.99
2022-09-04T02:55:51.789Z,99.99
2022-09-04T02:56:51.793Z,99.99
2022-09-04T02:57:52.795Z,99.99
2022-09-04T02:58:51.817Z,99.99
2022-09-04T02:59:54.804Z,99.99
2022-09-04T03:00:51.944Z,99.99
2022-09-04T03:01:52.849Z,99.99
2022-09-04T03:02:51.801Z,99.99
2022-09-04T03:03:51.806Z,99.99
2022-09-04T03:04:51.844Z,99.99
2022-09-04T03:05:51.810Z,99.99
2022-09-04T03:06:51.804Z,99.99
2022-09-04T03:07:51.813Z,99.99
2022-09-04T03:08:55.566Z,99.99
2022-09-04T03:09:51.818Z,99.99
2022-09-04T03:10:54.572Z,99.99
2022-09-04T03:11:51.812Z,99.99
2022-09-04T03:12:51.830Z,99.99
2022-09-04T03:13:51.818Z,99.99
2022-09-04T03:14:51.820Z,99.99
2022-09-04T03:15:51.941Z,99.99
2022-09-04T03:16:51.821Z,99.99
2022-09-04T03:17:51.837Z,99.99
2022-09-04T03:18:51.836Z,99.99
2022-09-04T03:19:51.835Z,99.99
2022-09-04T03:20:51.832Z,99.99
2022-09-04T03:21:54.893Z,99.99
2022-09-04T03:22:51.841Z,99.99
2022-09-04T03:23:51.838Z,99.99
2022-09-04T03:24:51.843Z,99.99
2022-09-04T03:25:51.847Z,99.99
2022-09-04T03:26:51.847Z,99.99
2022-09-04T03:27:51.850Z,99.99
2022-09-04T03:28:51.853Z,99.99
2022-09-04T03:29:51.853Z,99.99
2022-09-04T03:30:51.849Z,99.99
2022-09-04T03:31:52.030Z,99.99
2022-09-04T03:32:51.865Z,99.99
2022-09-04T03:33:51.857Z,99.99
2022-09-04T03:34:53.028Z,99.99
2022-09-04T03:35:51.880Z,99.99
2022-09-04T03:36:51.859Z,99.99
2022-09-04T03:37:51.818Z,99.99
2022-09-04T03:38:53.360Z,99.99
2022-09-04T03:39:52.076Z,99.99
2022-09-04T03:40:51.867Z,99.99
2022-09-04T03:41:51.873Z,99.99
2022-09-04T03:42:51.875Z,99.99
2022-09-04T03:43:51.872Z,99.99
2022-09-04T03:44:54.786Z,99.99
2022-09-04T03:45:51.876Z,99.99
2022-09-04T03:46:52.063Z,99.99
2022-09-04T03:47:51.944Z,99.99
2022-09-04T03:48:51.884Z,99.99
2022-09-04T03:49:51.887Z,99.99
2022-09-04T03:50:51.884Z,99.99
2022-09-04T03:51:52.037Z,99.99
2022-09-04T03:52:51.889Z,99.99
2022-09-04T03:53:51.758Z,99.99
2022-09-04T03:54:52.391Z,99.99
2022-09-04T03:55:51.891Z,99.99
2022-09-04T03:56:51.895Z,99.99
2022-09-04T03:57:51.895Z,99.99
2022-09-04T03:58:51.902Z,99.99
2022-09-04T03:59:51.937Z,99.99
2022-09-04T04:00:52.011Z,99.99
2022-09-04T04:01:51.910Z,99.99
2022-09-04T04:02:52.036Z,99.99
2022-09-04T04:03:51.912Z,99.99
2022-09-04T04:04:53.081Z,99.99
2022-09-04T04:05:51.910Z,99.99
2022-09-04T04:06:51.918Z,99.99
2022-09-04T04:07:51.914Z,99.99
2022-09-04T04:08:51.755Z,99.99
2022-09-04T04:09:51.925Z,99.99
2022-09-04T04:10:51.919Z,99.99
2022-09-04T04:11:51.922Z,99.99
2022-09-04T04:12:52.305Z,99.99
2022-09-04T04:13:51.924Z,99.99
2022-09-04T04:14:51.931Z,99.99
2022-09-04T04:15:55.052Z,99.99
2022-09-04T04:16:58.580Z,99.99
2022-09-04T04:17:51.952Z,99.99
2022-09-04T04:18:51.933Z,99.99
2022-09-04T04:19:51.936Z,99.99
2022-09-04T04:20:51.949Z,99.99
2022-09-04T04:21:51.945Z,99.99
2022-09-04T04:22:51.936Z,99.99
2022-09-04T04:23:51.945Z,99.99
2022-09-04T04:24:51.950Z,99.99
2022-09-04T04:25:54.985Z,99.99
2022-09-04T04:26:56.996Z,99.99
2022-09-04T04:27:52.797Z,99.99
2022-09-04T04:28:51.952Z,99.99
2022-09-04T04:29:51.946Z,99.99
2022-09-04T04:30:51.952Z,99.99
2022-09-04T04:31:52.119Z,99.99
2022-09-04T04:32:51.961Z,99.99
2022-09-04T04:33:51.962Z,99.99
2022-09-04T04:34:51.961Z,99.99
2022-09-04T04:35:51.964Z,99.99
2022-09-04T04:36:51.965Z,99.99
2022-09-04T04:37:59.480Z,99.99
2022-09-04T04:38:52.071Z,99.99
2022-09-04T04:39:52.069Z,99.99
2022-09-04T04:40:51.971Z,99.99
2022-09-04T04:41:51.978Z,99.99
2022-09-04T04:42:51.979Z,99.99
2022-09-04T04:43:51.990Z,99.99
2022-09-04T04:44:51.975Z,99.99
2022-09-04T04:45:51.975Z,99.99
2022-09-04T04:46:52.129Z,99.99
2022-09-04T04:47:51.983Z,99.99
2022-09-04T04:48:51.984Z,99.99
2022-09-04T04:49:51.985Z,99.99
2022-09-04T04:50:51.990Z,99.99
2022-09-04T04:51:52.125Z,99.99
2022-09-04T04:52:51.991Z,99.99
2022-09-04T04:53:55.447Z,99.99
2022-09-04T04:54:51.992Z,99.99
2022-09-04T04:55:51.999Z,99.99
2022-09-04T04:56:52.002Z,99.99
2022-09-04T04:57:51.904Z,99.99
2022-09-04T04:58:52.002Z,99.99
2022-09-04T04:59:52.002Z,99.99
2022-09-04T05:00:52.005Z,99.99
2022-09-04T05:01:52.251Z,99.99
2022-09-04T05:02:52.131Z,99.99
2022-09-04T05:03:52.017Z,99.99
2022-09-04T05:04:55.037Z,99.99
2022-09-04T05:05:52.016Z,99.99
2022-09-04T05:06:52.015Z,99.99
2022-09-04T05:07:52.014Z,99.99
2022-09-04T05:08:52.025Z,99.99
2022-09-04T05:09:52.019Z,99.99
2022-09-04T05:10:52.020Z,99.99
2022-09-04T05:11:52.023Z,99.99
2022-09-04T05:12:52.020Z,99.99
2022-09-04T05:13:54.997Z,99.99
2022-09-04T05:14:52.037Z,99.99
2022-09-04T05:16:11.548Z,99.99
2022-09-04T05:16:57.709Z,99.99
2022-09-04T05:17:52.480Z,99.99
2022-09-04T05:18:52.036Z,99.99
2022-09-04T05:19:54.705Z,99.99
2022-09-04T05:20:52.036Z,99.99
2022-09-04T05:21:52.034Z,99.99
2022-09-04T05:22:52.041Z,99.99
2022-09-04T05:23:52.042Z,99.99
2022-09-04T05:24:56.345Z,99.99
2022-09-04T05:25:52.042Z,99.99
2022-09-04T05:26:54.891Z,99.99
2022-09-04T05:27:52.055Z,99.99
2022-09-04T05:28:52.054Z,99.99
2022-09-04T05:29:52.049Z,99.99
2022-09-04T05:30:52.176Z,99.99
2022-09-04T05:31:52.053Z,99.99
2022-09-04T05:32:52.060Z,99.99
2022-09-04T05:33:52.057Z,99.99
2022-09-04T05:34:52.064Z,99.99
2022-09-04T05:35:55.278Z,99.99
2022-09-04T05:36:52.599Z,99.99
2022-09-04T05:37:55.494Z,99.99
2022-09-04T05:38:52.097Z,99.99
2022-09-04T05:39:52.304Z,99.99
2022-09-04T05:40:52.073Z,99.99
2022-09-04T05:41:52.067Z,99.99
2022-09-04T05:42:52.074Z,99.99
2022-09-04T05:43:52.077Z,99.99
2022-09-04T05:44:52.084Z,99.99
2022-09-04T05:45:52.082Z,99.99
2022-09-04T05:46:54.458Z,99.99
2022-09-04T05:47:52.090Z,99.99
2022-09-04T05:48:54.862Z,99.99
2022-09-04T05:49:52.089Z,99.99
2022-09-04T05:50:52.085Z,99.99
2022-09-04T05:51:52.112Z,99.99
2022-09-04T05:52:52.097Z,99.99
2022-09-04T05:53:52.095Z,99.99
2022-09-04T05:54:52.092Z,99.99
2022-09-04T05:55:52.105Z,99.99
2022-09-04T05:56:52.102Z,99.99
2022-09-04T05:57:52.098Z,99.99
2022-09-04T05:58:52.099Z,99.99
2022-09-04T05:59:52.106Z,99.99
2022-09-04T06:00:52.105Z,99.99
2022-09-04T06:01:54.513Z,99.99
2022-09-04T06:02:52.225Z,99.99
2022-09-04T06:03:52.111Z,99.99
2022-09-04T06:04:52.114Z,99.99
2022-09-04T06:05:52.115Z,99.99
2022-09-04T06:06:52.115Z,99.99
2022-09-04T06:07:52.124Z,99.99
2022-09-04T06:08:52.117Z,99.99
2022-09-04T06:09:52.128Z,99.99
2022-09-04T06:10:52.129Z,99.99
2022-09-04T06:11:52.148Z,99.99
2022-09-04T06:12:52.125Z,99.99
2022-09-04T06:13:52.131Z,99.99
2022-09-04T06:14:52.129Z,99.99
2022-09-04T06:15:52.240Z,99.99
2022-09-04T06:16:52.131Z,99.99
2022-09-04T06:17:52.136Z,99.99
2022-09-04T06:18:52.130Z,99.99
2022-09-04T06:19:52.141Z,99.99
2022-09-04T06:20:52.144Z,99.99
2022-09-04T06:21:52.146Z,99.99
2022-09-04T06:23:00.148Z,99.99
2022-09-04T06:23:52.148Z,99.99
2022-09-04T06:24:52.149Z,99.99
2022-09-04T06:25:52.153Z,99.99
2022-09-04T06:26:52.150Z,99.99
2022-09-04T06:27:52.145Z,99.99
2022-09-04T06:28:52.148Z,99.99
2022-09-04T06:29:52.153Z,99.99
2022-09-04T06:30:52.324Z,99.99
2022-09-04T06:31:55.177Z,99.99
2022-09-04T06:32:52.560Z,99.99
2022-09-04T06:33:52.175Z,99.99
2022-09-04T06:34:52.168Z,99.99
2022-09-04T06:35:52.168Z,99.99
2022-09-04T06:36:52.258Z,99.99
2022-09-04T06:37:52.172Z,99.99
2022-09-04T06:38:52.169Z,99.99
2022-09-04T06:39:52.298Z,99.99
2022-09-04T06:40:52.175Z,99.99
2022-09-04T06:41:52.175Z,99.99
2022-09-04T06:42:55.362Z,99.99
2022-09-04T06:43:56.580Z,99.99
2022-09-04T06:44:52.183Z,99.99
2022-09-04T06:45:52.180Z,99.99
2022-09-04T06:46:52.254Z,99.99
2022-09-04T06:47:52.339Z,99.99
2022-09-04T06:48:52.187Z,99.99
2022-09-04T06:49:52.215Z,99.99
2022-09-04T06:50:52.189Z,99.99
2022-09-04T06:51:52.195Z,99.99
2022-09-04T06:52:52.287Z,99.99
2022-09-04T06:53:55.282Z,99.99
2022-09-04T06:54:52.306Z,99.99
2022-09-04T06:55:52.205Z,99.99
2022-09-04T06:56:54.094Z,99.99
2022-09-04T06:57:52.203Z,99.99
2022-09-04T06:58:52.203Z,99.99
2022-09-04T06:59:52.207Z,99.99
2022-09-04T07:00:52.215Z,99.99
2022-09-04T07:01:52.645Z,99.99
2022-09-04T07:02:52.390Z,99.99
2022-09-04T07:03:52.211Z,99.99
2022-09-04T07:04:54.998Z,99.99
2022-09-04T07:05:52.217Z,99.99
2022-09-04T07:06:52.216Z,99.99
2022-09-04T07:07:52.225Z,99.99
2022-09-04T07:08:52.232Z,99.99
2022-09-04T07:09:52.229Z,99.99
2022-09-04T07:10:52.714Z,99.99
2022-09-04T07:11:52.235Z,99.99
2022-09-04T07:12:52.255Z,99.99
2022-09-04T07:13:54.743Z,99.99
2022-09-04T07:14:52.231Z,99.99
2022-09-04T07:15:52.424Z,99.99
2022-09-04T07:16:52.244Z,99.99
2022-09-04T07:17:59.567Z,99.99
2022-09-04T07:18:52.244Z,99.99
2022-09-04T07:19:52.244Z,99.99
2022-09-04T07:20:52.272Z,99.99
2022-09-04T07:21:52.258Z,99.99
2022-09-04T07:22:52.251Z,99.99
2022-09-04T07:23:52.093Z,99.99
2022-09-04T07:24:52.274Z,99.99
2022-09-04T07:25:52.288Z,99.99
2022-09-04T07:26:52.251Z,99.99
2022-09-04T07:27:52.258Z,99.99
2022-09-04T07:28:52.195Z,99.99
2022-09-04T07:29:52.263Z,99.99
2022-09-04T07:30:52.290Z,99.99
2022-09-04T07:31:55.244Z,99.99
2022-09-04T07:32:52.270Z,99.99
2022-09-04T07:33:52.284Z,99.99
2022-09-04T07:34:52.271Z,99.99
2022-09-04T07:35:52.310Z,99.99
2022-09-04T07:36:52.275Z,99.99
2022-09-04T07:37:52.282Z,99.99
2022-09-04T07:38:53.100Z,99.99
2022-09-04T07:39:52.441Z,99.99
2022-09-04T07:40:52.297Z,99.99
2022-09-04T07:41:52.291Z,99.99
2022-09-04T07:42:55.096Z,99.99
2022-09-04T07:43:56.928Z,99.99
2022-09-04T07:44:52.292Z,99.99
2022-09-04T07:45:52.404Z,99.99
2022-09-04T07:46:52.299Z,99.99
2022-09-04T07:47:52.297Z,99.99
2022-09-04T07:48:52.300Z,99.99
2022-09-04T07:49:52.301Z,99.99
2022-09-04T07:50:52.559Z,99.99
2022-09-04T07:51:55.917Z,99.99
2022-09-04T07:52:52.326Z,99.99
2022-09-04T07:53:55.268Z,99.99
2022-09-04T07:54:52.334Z,99.99
2022-09-04T07:55:52.813Z,99.99
2022-09-04T07:56:52.326Z,99.99
2022-09-04T07:57:52.321Z,99.99
2022-09-04T07:58:52.151Z,99.99
2022-09-04T07:59:52.316Z,99.99
2022-09-04T08:00:52.426Z,99.99
2022-09-04T08:01:52.512Z,99.99
2022-09-04T08:02:52.326Z,99.99
2022-09-04T08:03:56.566Z,99.99
2022-09-04T08:04:55.230Z,99.99
2022-09-04T08:05:52.350Z,99.99
2022-09-04T08:06:52.323Z,99.99
2022-09-04T08:07:52.337Z,99.99
2022-09-04T08:08:52.342Z,99.99
2022-09-04T08:09:52.339Z,99.99
2022-09-04T08:10:52.396Z,99.99
2022-09-04T08:11:52.338Z,99.99
2022-09-04T08:12:53.162Z,99.99
2022-09-04T08:13:52.340Z,99.99
2022-09-04T08:14:52.363Z,99.99
2022-09-04T08:15:56.991Z,99.99
2022-09-04T08:16:55.636Z,99.99
2022-09-04T08:17:52.352Z,99.99
2022-09-04T08:18:52.353Z,99.99
2022-09-04T08:19:52.351Z,99.99
2022-09-04T08:20:52.361Z,99.99
2022-09-04T08:21:52.362Z,99.99
2022-09-04T08:22:53.891Z,99.99
2022-09-04T08:23:52.361Z,99.99
2022-09-04T08:24:52.362Z,99.99
2022-09-04T08:25:52.367Z,99.99
2022-09-04T08:26:52.378Z,99.99
2022-09-04T08:27:52.377Z,99.99
2022-09-04T08:28:52.397Z,99.99
2022-09-04T08:29:52.370Z,99.99
2022-09-04T08:30:52.519Z,99.99
2022-09-04T08:31:52.383Z,99.99
2022-09-04T08:32:52.375Z,99.99
2022-09-04T08:33:52.383Z,99.99
2022-09-04T08:34:52.384Z,99.99
2022-09-04T08:35:52.385Z,99.99
2022-09-04T08:36:52.397Z,99.99
2022-09-04T08:37:52.380Z,99.99
2022-09-04T08:38:52.387Z,99.99
2022-09-04T08:39:52.517Z,99.99
2022-09-04T08:40:54.588Z,99.99
2022-09-04T08:41:52.392Z,99.99
2022-09-04T08:42:52.264Z,99.99
2022-09-04T08:43:52.393Z,99.99
2022-09-04T08:44:52.401Z,99.99
2022-09-04T08:45:52.494Z,99.99
2022-09-04T08:46:52.588Z,99.99
2022-09-04T08:47:52.928Z,99.99
2022-09-04T08:48:52.407Z,99.99
2022-09-04T08:49:52.289Z,99.99
2022-09-04T08:50:52.408Z,99.99
2022-09-04T08:51:52.659Z,99.99
2022-09-04T08:52:52.420Z,99.17
2022-09-04T08:53:52.418Z,99.17
2022-09-04T08:54:52.416Z,99.36
2022-09-04T08:55:52.423Z,99.99
2022-09-04T08:56:52.432Z,99.99
2022-09-04T08:57:52.258Z,97.91
2022-09-04T08:58:56.469Z,98.1
2022-09-04T08:59:52.274Z,97.61
2022-09-04T09:00:52.433Z,97.81
2022-09-04T09:01:52.539Z,97.03
2022-09-04T09:02:52.629Z,97.13
2022-09-04T09:03:52.450Z,97.71
2022-09-04T09:04:52.433Z,98.2
2022-09-04T09:05:52.438Z,97.71
2022-09-04T09:06:52.451Z,97.13
2022-09-04T09:07:52.438Z,97.71
2022-09-04T09:08:52.471Z,97.03
2022-09-04T09:09:55.204Z,97.42
2022-09-04T09:10:52.450Z,97.08
2022-09-04T09:11:52.467Z,95.33
2022-09-04T09:12:52.449Z,94.36
2022-09-04T09:13:52.455Z,94.36
2022-09-04T09:14:52.458Z,94.17
2022-09-04T09:15:52.456Z,94.36
2022-09-04T09:16:52.610Z,94.36
2022-09-04T09:17:52.470Z,94.46
2022-09-04T09:18:52.458Z,95.24
2022-09-04T09:19:52.464Z,95.04
2022-09-04T09:20:55.242Z,93.82
2022-09-04T09:21:52.562Z,93.82
2022-09-04T09:22:52.469Z,94.31
2022-09-04T09:23:52.469Z,94.41
2022-09-04T09:24:52.638Z,95.33
2022-09-04T09:25:52.488Z,94.74
2022-09-04T09:26:52.505Z,94.7
2022-09-04T09:27:52.512Z,94.07
2022-09-04T09:28:52.483Z,95.04
2022-09-04T09:29:52.492Z,93.29
2022-09-04T09:30:52.696Z,93.04
2022-09-04T09:31:56.346Z,92.85
2022-09-04T09:32:52.493Z,92.65
2022-09-04T09:33:52.491Z,93.04
2022-09-04T09:34:52.507Z,93.14
2022-09-04T09:35:52.495Z,92.94
2022-09-04T09:36:52.569Z,94.4
2022-09-04T09:37:52.500Z,92.8
2022-09-04T09:38:52.501Z,92.56
2022-09-04T09:39:52.671Z,92.56
2022-09-04T09:40:52.510Z,92.65
2022-09-04T09:41:52.624Z,92.36
2022-09-04T09:42:52.510Z,93.29
2022-09-04T09:43:52.508Z,91.53
2022-09-04T09:44:52.520Z,91.2
2022-09-04T09:45:52.716Z,92.75
2022-09-04T09:46:52.533Z,91.34
2022-09-04T09:47:52.525Z,90.66
2022-09-04T09:48:52.517Z,90.31
2022-09-04T09:49:52.732Z,90.51
2022-09-04T09:50:52.520Z,91.09
2022-09-04T09:51:52.544Z,89.63
2022-09-04T09:52:52.528Z,89.14
2022-09-04T09:53:52.529Z,89.43
2022-09-04T09:54:52.546Z,88.76
2022-09-04T09:55:52.540Z,88.56
2022-09-04T09:56:56.631Z,89.58
2022-09-04T09:57:52.541Z,89.48
2022-09-04T09:58:55.605Z,88.7
2022-09-04T09:59:52.568Z,87.73
2022-09-04T10:00:52.633Z,88.51
2022-09-04T10:01:52.550Z,88.65
2022-09-04T10:02:52.659Z,88.26
2022-09-04T10:03:52.555Z,88.06
2022-09-04T10:04:52.563Z,86.65
2022-09-04T10:05:52.553Z,86.7
2022-09-04T10:06:53.635Z,86.9
2022-09-04T10:07:52.725Z,86.7
2022-09-04T10:08:52.584Z,86.85
2022-09-04T10:09:55.369Z,86.85
2022-09-04T10:10:52.566Z,88.21
2022-09-04T10:11:52.572Z,87.82
2022-09-04T10:12:52.568Z,88.85
2022-09-04T10:13:52.573Z,87.73
2022-09-04T10:14:52.866Z,87.53
2022-09-04T10:15:52.577Z,87.34
2022-09-04T10:16:52.971Z,86.95
2022-09-04T10:17:52.581Z,86.66
2022-09-04T10:18:52.703Z,86.85
2022-09-04T10:19:52.599Z,89.19
2022-09-04T10:20:55.657Z,86.6
2022-09-04T10:21:52.590Z,86.9
2022-09-04T10:22:52.595Z,86.65
2022-09-04T10:23:52.593Z,87.38
2022-09-04T10:24:52.601Z,86.56
2022-09-04T10:25:52.592Z,86.66
2022-09-04T10:26:52.596Z,87.19
2022-09-04T10:27:52.651Z,86.66
2022-09-04T10:28:52.621Z,86.8
2022-09-04T10:29:52.607Z,86.21
2022-09-04T10:30:52.780Z,85.63
2022-09-04T10:31:55.677Z,86.02
2022-09-04T10:32:52.606Z,85.82
2022-09-04T10:33:52.611Z,85.97
2022-09-04T10:34:52.617Z,85.38
2022-09-04T10:35:52.609Z,86.6
2022-09-04T10:36:52.844Z,85.96
2022-09-04T10:37:52.639Z,86.06
2022-09-04T10:38:52.618Z,85.67
2022-09-04T10:39:52.772Z,84.74
2022-09-04T10:40:53.963Z,84.21
2022-09-04T10:41:52.626Z,84.84
2022-09-04T10:42:55.688Z,84.89
2022-09-04T10:43:52.810Z,83.92
2022-09-04T10:44:52.792Z,83.92
2022-09-04T10:45:52.796Z,83.78
2022-09-04T10:46:52.649Z,84.91
2022-09-04T10:47:52.650Z,84.84
2022-09-04T10:48:52.644Z,85.04
2022-09-04T10:49:52.643Z,83.97
2022-09-04T10:50:55.538Z,84.75
2022-09-04T10:51:52.531Z,83.87
2022-09-04T10:52:52.641Z,84.11
2022-09-04T10:53:52.482Z,83.92
2022-09-04T10:54:52.643Z,82.9
2022-09-04T10:55:52.649Z,83.78
2022-09-04T10:56:52.657Z,85.68
2022-09-04T10:57:52.648Z,84.75
2022-09-04T10:58:52.892Z,84.81
2022-09-04T10:59:55.787Z,84.81
2022-09-04T11:00:52.769Z,84.36
2022-09-04T11:01:52.719Z,84.56
2022-09-04T11:02:52.503Z,85.53
2022-09-04T11:03:52.666Z,85.49
2022-09-04T11:04:52.671Z,86.46
2022-09-04T11:05:52.663Z,87.34
2022-09-04T11:06:52.678Z,85.24
2022-09-04T11:07:52.676Z,85.1
2022-09-04T11:08:52.771Z,84.94
2022-09-04T11:09:52.678Z,83.93
2022-09-04T11:10:52.677Z,83.93
2022-09-04T11:11:52.678Z,85.68
2022-09-04T11:12:52.685Z,85.58
2022-09-04T11:13:53.850Z,85.06
2022-09-04T11:14:52.526Z,86.46
2022-09-04T11:15:52.700Z,85.72
2022-09-04T11:16:52.989Z,86.17
2022-09-04T11:17:52.693Z,83.93
2022-09-04T11:18:52.769Z,85.54
2022-09-04T11:19:52.698Z,85.6
2022-09-04T11:20:52.694Z,85.64
2022-09-04T11:21:52.701Z,86.17
2022-09-04T11:22:52.705Z,83.93
2022-09-04T11:23:52.707Z,82.57
2022-09-04T11:24:52.707Z,83.34
2022-09-04T11:25:55.548Z,83.78
2022-09-04T11:26:52.705Z,83.14
2022-09-04T11:27:52.712Z,83.68
2022-09-04T11:28:52.841Z,83.92
2022-09-04T11:29:52.718Z,82.16
2022-09-04T11:30:52.559Z,83.33
2022-09-04T11:31:52.791Z,83.23
2022-09-04T11:32:52.724Z,83
2022-09-04T11:33:52.727Z,83.64
2022-09-04T11:34:52.738Z,84.56
2022-09-04T11:35:52.730Z,85.33
2022-09-04T11:36:55.868Z,84.91
2022-09-04T11:37:57.748Z,85.29
2022-09-04T11:38:52.775Z,84.77
2022-09-04T11:39:52.901Z,85.54
2022-09-04T11:40:52.740Z,85.74
2022-09-04T11:41:52.742Z,84.57
2022-09-04T11:42:52.738Z,84.96
2022-09-04T11:43:52.743Z,86.03
2022-09-04T11:44:52.611Z,85.69
2022-09-04T11:45:52.867Z,85.5
2022-09-04T11:46:52.742Z,85.41
2022-09-04T11:47:55.675Z,86.18
2022-09-04T11:48:52.663Z,86.03
2022-09-04T11:49:52.594Z,86.14
2022-09-04T11:50:52.593Z,86.43
2022-09-04T11:51:52.599Z,87.16
2022-09-04T11:52:52.765Z,87.45
2022-09-04T11:53:52.777Z,87.29
2022-09-04T11:54:52.765Z,86.42
2022-09-04T11:55:55.162Z,85.85
2022-09-04T11:56:52.776Z,86.71
2022-09-04T11:57:52.610Z,86.03
2022-09-04T11:58:55.579Z,85.64
2022-09-04T11:59:52.778Z,85.88
2022-09-04T12:00:52.776Z,85.19
2022-09-04T12:01:52.889Z,84.91
2022-09-04T12:02:52.774Z,84.71
2022-09-04T12:03:52.790Z,84.71
2022-09-04T12:04:52.784Z,85.49
2022-09-04T12:05:52.792Z,85.19
2022-09-04T12:06:52.789Z,85.1
2022-09-04T12:07:52.635Z,85.39
2022-09-04T12:08:52.803Z,84.94
2022-09-04T12:09:52.791Z,85.82
2022-09-04T12:10:52.792Z,84.81
2022-09-04T12:11:53.174Z,86.17
2022-09-04T12:12:52.805Z,84.84
2022-09-04T12:13:52.671Z,83.97
2022-09-04T12:14:52.820Z,83
2022-09-04T12:15:52.806Z,84.12
2022-09-04T12:16:52.967Z,84.03
2022-09-04T12:17:52.804Z,83.64
2022-09-04T12:18:52.834Z,82.8
2022-09-04T12:19:52.809Z,83.25
2022-09-04T12:20:52.814Z,84.03
2022-09-04T12:21:52.815Z,83.69
2022-09-04T12:22:52.650Z,83.83
2022-09-04T12:23:52.835Z,83.54
2022-09-04T12:24:52.820Z,83.79
2022-09-04T12:25:55.894Z,83.79
2022-09-04T12:26:57.043Z,83.75
2022-09-04T12:27:52.827Z,83.95
2022-09-04T12:28:52.877Z,85.35
2022-09-04T12:29:52.829Z,84.52
2022-09-04T12:30:52.831Z,83.93
2022-09-04T12:31:53.762Z,82.86
2022-09-04T12:32:52.845Z,83.93
2022-09-04T12:33:52.861Z,84.03
2022-09-04T12:34:52.838Z,83.58
2022-09-04T12:35:52.845Z,83.29
2022-09-04T12:36:55.917Z,83.48
2022-09-04T12:42:52.850Z,83.06
2022-09-04T12:43:52.868Z,83.29
2022-09-04T12:44:52.867Z,82.9
2022-09-04T12:45:53.048Z,83.29
2022-09-04T12:46:52.706Z,83.39
2022-09-04T12:47:59.503Z,83.29
2022-09-04T12:48:52.886Z,83.43
2022-09-04T12:49:52.909Z,83.33
2022-09-04T12:50:52.875Z,82.2
2022-09-04T12:51:52.902Z,82.26
2022-09-04T12:52:52.882Z,80.6
2022-09-04T12:53:58.443Z,81.24
2022-09-04T12:54:52.887Z,80.41
2022-09-04T12:55:52.886Z,80.51
2022-09-04T12:56:52.893Z,79.63
2022-09-04T12:57:52.888Z,79.72
2022-09-04T12:58:54.775Z,80.51